createdAt,value
2023-04-04T00:00:54.367Z,5
2023-04-04T00:02:08.471Z,5
2023-04-04T00:03:22.823Z,5
2023-04-04T00:05:50.944Z,7
2023-04-04T00:07:05.140Z,5
2023-04-04T00:08:19.249Z,5
2023-04-04T00:10:47.534Z,4
2023-04-04T00:12:01.503Z,9
2023-04-04T00:13:15.745Z,11
2023-04-04T00:15:43.962Z,6
2023-04-04T00:16:58.163Z,10
2023-04-04T00:18:12.258Z,7
2023-04-04T00:20:40.742Z,11
2023-04-04T00:21:54.594Z,23
2023-04-04T00:23:08.750Z,20
2023-04-04T00:24:22.876Z,13
2023-04-04T00:26:51.125Z,8
2023-04-04T00:28:05.439Z,10
2023-04-04T00:29:19.403Z,11
2023-04-04T00:31:47.774Z,5
2023-04-04T00:33:01.960Z,4
2023-04-04T00:34:15.943Z,8
2023-04-04T00:36:44.190Z,7
2023-04-04T00:37:58.445Z,4
2023-04-04T00:39:12.557Z,6
2023-04-04T00:41:40.723Z,6
2023-04-04T00:42:54.873Z,5
2023-04-04T00:44:09.038Z,5
2023-04-04T00:45:23.257Z,4
2023-04-04T00:47:51.610Z,6
2023-04-04T00:49:05.755Z,4
2023-04-04T00:50:19.672Z,5
2023-04-04T00:52:48.032Z,4
2023-04-04T00:54:02.081Z,4
2023-04-04T00:55:16.201Z,6
2023-04-04T00:57:44.519Z,5
2023-04-04T00:58:58.729Z,5
2023-04-04T01:00:12.763Z,4
2023-04-04T01:02:41.127Z,5
2023-04-04T01:03:55.168Z,5
2023-04-04T01:05:09.350Z,4
2023-04-04T01:06:23.398Z,5
2023-04-04T01:08:51.670Z,6
2023-04-04T01:10:05.971Z,5
2023-04-04T01:11:20.027Z,8
2023-04-04T01:13:48.356Z,7
2023-04-04T01:15:02.336Z,13
2023-04-04T01:16:16.561Z,16
2023-04-04T01:18:44.745Z,23
2023-04-04T01:19:58.875Z,18
2023-04-04T01:21:12.990Z,13
2023-04-04T01:23:41.265Z,6
2023-04-04T01:24:55.450Z,6
2023-04-04T01:26:09.581Z,10
2023-04-04T01:27:23.657Z,11
2023-04-04T01:29:51.939Z,10
2023-04-04T01:31:06.115Z,12
2023-04-04T01:32:20.253Z,8
2023-04-04T01:34:48.457Z,9
2023-04-04T01:36:02.699Z,8
2023-04-04T01:37:16.825Z,5
2023-04-04T01:39:45.077Z,5
2023-04-04T01:40:59.253Z,9
2023-04-04T01:42:13.272Z,7
2023-04-04T01:44:41.516Z,8
2023-04-04T01:45:55.729Z,4
2023-04-04T01:47:09.828Z,6
2023-04-04T01:49:38.071Z,7
2023-04-04T01:50:52.196Z,5
2023-04-04T01:52:06.321Z,5
2023-04-04T01:53:20.435Z,6
2023-04-04T01:55:48.792Z,6
2023-04-04T01:57:02.877Z,5
2023-04-04T01:58:17.105Z,4
2023-04-04T02:00:45.332Z,4
2023-04-04T02:01:59.476Z,6
2023-04-04T02:03:13.536Z,6
2023-04-04T02:05:41.802Z,5
2023-04-04T02:06:55.930Z,5
2023-04-04T02:08:10.148Z,4
2023-04-04T02:09:24.239Z,5
2023-04-04T02:11:52.454Z,4
2023-04-04T02:13:06.579Z,5
2023-04-04T02:14:20.718Z,7
2023-04-04T02:16:49.128Z,5
2023-04-04T02:18:03.144Z,6
2023-04-04T02:19:17.356Z,5
2023-04-04T02:21:45.538Z,6
2023-04-04T02:22:59.731Z,6
2023-04-04T02:24:13.792Z,4
2023-04-04T02:26:42.076Z,6
2023-04-04T02:27:56.204Z,4
2023-04-04T02:29:10.314Z,4
2023-04-04T02:31:38.731Z,5
2023-04-04T02:32:53.086Z,4
2023-04-04T02:34:06.853Z,5
2023-04-04T02:37:49.278Z,6
2023-04-04T02:39:03.405Z,4
2023-04-04T02:40:17.568Z,5
2023-04-04T02:41:31.631Z,4
2023-04-04T02:42:45.779Z,4
2023-04-04T02:43:59.984Z,4
2023-04-04T02:45:14.057Z,5
2023-04-04T02:47:42.453Z,4
2023-04-04T02:48:56.477Z,5
2023-04-04T02:50:10.564Z,5
2023-04-04T02:52:39.029Z,4
2023-04-04T02:53:53.017Z,5
2023-04-04T02:55:07.122Z,3
2023-04-04T02:56:21.296Z,4
2023-04-04T02:58:49.527Z,5
2023-04-04T03:00:03.675Z,4
2023-04-04T03:01:18.157Z,5
2023-04-04T03:03:46.120Z,6
2023-04-04T03:05:00.189Z,6
2023-04-04T03:06:14.340Z,5
2023-04-04T03:08:42.635Z,4
2023-04-04T03:09:56.726Z,5
2023-04-04T03:11:10.831Z,4
2023-04-04T03:12:25.029Z,5
2023-04-04T03:13:39.136Z,4
2023-04-04T03:14:53.257Z,5
2023-04-04T03:16:07.455Z,6
2023-04-04T03:17:21.544Z,7
2023-04-04T03:19:49.875Z,4
2023-04-04T03:21:03.914Z,5
2023-04-04T03:22:18.140Z,3
2023-04-04T03:24:46.456Z,4
2023-04-04T03:26:00.427Z,4
2023-04-04T03:27:14.597Z,4
2023-04-04T03:29:42.889Z,4
2023-04-04T03:30:56.972Z,3
2023-04-04T03:32:11.176Z,4
2023-04-04T03:34:39.425Z,5
2023-04-04T03:35:53.611Z,6
2023-04-04T03:37:07.656Z,4
2023-04-04T03:38:21.774Z,4
2023-04-04T03:40:50.094Z,6
2023-04-04T03:42:04.185Z,5
2023-04-04T03:43:18.355Z,5
2023-04-04T03:45:46.707Z,5
2023-04-04T03:47:00.690Z,5
2023-04-04T03:48:14.862Z,4
2023-04-04T03:50:43.163Z,5
2023-04-04T03:51:57.247Z,4
2023-04-04T03:53:11.369Z,6
2023-04-04T03:55:39.645Z,3
2023-04-04T03:56:53.804Z,5
2023-04-04T03:58:07.911Z,7
2023-04-04T03:59:22.103Z,5
2023-04-04T04:01:50.332Z,5
2023-04-04T04:03:04.707Z,4
2023-04-04T04:04:18.697Z,4
2023-04-04T04:06:46.911Z,5
2023-04-04T04:08:00.967Z,5
2023-04-04T04:09:15.134Z,4
2023-04-04T04:11:43.372Z,6
2023-04-04T04:12:57.507Z,4
2023-04-04T04:14:11.665Z,4
2023-04-04T04:16:40.017Z,5
2023-04-04T04:17:54.101Z,4
2023-04-04T04:19:08.193Z,5
2023-04-04T04:20:22.351Z,3
2023-04-04T04:22:51.481Z,4
2023-04-04T04:24:04.721Z,5
2023-04-04T04:25:18.847Z,4
2023-04-04T04:27:47.153Z,6
2023-04-04T04:29:01.252Z,6
2023-04-04T04:30:15.392Z,5
2023-04-04T04:32:43.715Z,4
2023-04-04T04:33:57.773Z,4
2023-04-04T04:35:11.939Z,5
2023-04-04T04:37:40.252Z,5
2023-04-04T04:38:54.342Z,4
2023-04-04T04:40:08.532Z,7
2023-04-04T04:41:22.696Z,5
2023-04-04T04:43:50.821Z,4
2023-04-04T04:45:04.981Z,5
2023-04-04T04:46:19.201Z,4
2023-04-04T04:48:47.519Z,6
2023-04-04T04:50:01.521Z,4
2023-04-04T04:51:15.685Z,6
2023-04-04T04:53:43.937Z,6
2023-04-04T04:54:58.059Z,5
2023-04-04T04:56:12.182Z,5
2023-04-04T04:58:40.429Z,6
2023-04-04T04:59:54.619Z,5
2023-04-04T05:01:08.819Z,5
2023-04-04T05:02:22.972Z,5
2023-04-04T05:04:51.140Z,5
2023-04-04T05:06:05.240Z,4
2023-04-04T05:07:19.374Z,4
2023-04-04T05:09:47.776Z,5
2023-04-04T05:11:03.329Z,7
2023-04-04T05:12:15.903Z,5
2023-04-04T05:14:44.201Z,5
2023-04-04T05:15:58.333Z,6
2023-04-04T05:17:12.461Z,5
2023-04-04T05:19:40.785Z,6
2023-04-04T05:20:54.847Z,6
2023-04-04T05:22:09.018Z,4
2023-04-04T05:23:23.093Z,5
2023-04-04T05:25:51.339Z,5
2023-04-04T05:27:05.741Z,5
2023-04-04T05:28:19.639Z,4
2023-04-04T05:30:47.909Z,5
2023-04-04T05:32:02.087Z,23
2023-04-04T05:33:16.249Z,6
2023-04-04T05:35:44.567Z,4
2023-04-04T05:36:58.662Z,6
2023-04-04T05:38:12.687Z,5
2023-04-04T05:40:41.423Z,7
2023-04-04T05:41:55.219Z,6
2023-04-04T05:43:09.246Z,5
2023-04-04T05:44:23.374Z,4
2023-04-04T05:46:51.638Z,5
2023-04-04T05:48:05.908Z,4
2023-04-04T05:49:19.947Z,7
2023-04-04T05:51:48.213Z,6
2023-04-04T05:53:02.311Z,5
2023-04-04T05:54:16.513Z,4
2023-04-04T05:56:44.709Z,5
2023-04-04T05:57:58.902Z,5
2023-04-04T05:59:13.050Z,4
2023-04-04T06:01:41.216Z,5
2023-04-04T06:02:55.518Z,4
2023-04-04T06:04:09.539Z,7
2023-04-04T06:06:37.770Z,4
2023-04-04T06:07:51.899Z,4
2023-04-04T06:09:08.617Z,4
2023-04-04T06:10:20.265Z,5
2023-04-04T06:12:48.534Z,4
2023-04-04T06:14:02.642Z,4
2023-04-04T06:15:16.708Z,4
2023-04-04T06:17:45.064Z,5
2023-04-04T06:18:59.096Z,5
2023-04-04T06:20:13.297Z,4
2023-04-04T06:22:41.467Z,4
2023-04-04T06:23:55.703Z,5
2023-04-04T06:25:09.810Z,5
2023-04-04T06:26:23.899Z,6
2023-04-04T06:28:52.159Z,6
2023-04-04T06:30:06.353Z,6
2023-04-04T06:31:20.450Z,5
2023-04-04T06:33:48.804Z,5
2023-04-04T06:35:02.851Z,6
2023-04-04T06:36:17.023Z,4
2023-04-04T06:38:45.264Z,6
2023-04-04T06:39:59.396Z,6
2023-04-04T06:41:13.499Z,6
2023-04-04T06:43:41.753Z,6
2023-04-04T06:44:55.897Z,5
2023-04-04T06:46:10.063Z,5
2023-04-04T06:47:24.168Z,5
2023-04-04T06:49:52.491Z,5
2023-04-04T06:51:06.537Z,7
2023-04-04T06:52:20.684Z,5
2023-04-04T06:54:48.971Z,4
2023-04-04T06:56:03.108Z,6
2023-04-04T06:57:17.211Z,5
2023-04-04T06:59:45.598Z,6
2023-04-04T07:00:59.934Z,4
2023-04-04T07:02:13.820Z,5
2023-04-04T07:04:42.028Z,4
2023-04-04T07:05:56.149Z,5
2023-04-04T07:07:10.287Z,4
2023-04-04T07:09:38.670Z,5
2023-04-04T07:10:52.737Z,3
2023-04-04T07:12:06.796Z,5
2023-04-04T07:13:20.943Z,4
2023-04-04T07:15:49.365Z,5
2023-04-04T07:17:10.654Z,6
2023-04-04T07:18:17.579Z,4
2023-04-04T07:19:31.618Z,5
2023-04-04T07:20:45.849Z,5
2023-04-04T07:21:59.909Z,4
2023-04-04T07:23:14.066Z,6
2023-04-04T07:25:44.343Z,5
2023-04-04T07:26:56.429Z,5
2023-04-04T07:28:13.285Z,4
2023-04-04T07:30:39.362Z,4
2023-04-04T07:31:52.993Z,5
2023-04-04T07:33:07.162Z,6
2023-04-04T07:34:21.236Z,5
2023-04-04T07:36:49.621Z,6
2023-04-04T07:38:03.650Z,4
2023-04-04T07:39:17.927Z,5
2023-04-04T07:41:46.032Z,5
2023-04-04T07:43:00.211Z,5
2023-04-04T07:44:14.301Z,4
2023-04-04T07:46:42.950Z,6
2023-04-04T07:47:56.786Z,4
2023-04-04T07:49:10.877Z,6
2023-04-04T07:50:24.979Z,4
2023-04-04T07:51:39.186Z,6
2023-04-04T07:52:53.229Z,4
2023-04-04T07:54:07.348Z,5
2023-04-04T07:55:21.479Z,4
2023-04-04T07:57:49.855Z,7
2023-04-04T07:59:03.959Z,3
2023-04-04T08:00:18.048Z,5
2023-04-04T08:02:46.413Z,5
2023-04-04T08:04:00.683Z,4
2023-04-04T08:05:14.553Z,6
2023-04-04T08:07:42.818Z,4
2023-04-04T08:08:56.989Z,4
2023-04-04T08:10:11.093Z,4
2023-04-04T08:12:39.336Z,5
2023-04-04T08:13:53.491Z,4
2023-04-04T08:15:07.684Z,3
2023-04-04T08:16:21.884Z,4
2023-04-04T08:18:50.019Z,4
2023-04-04T08:20:04.160Z,5
2023-04-04T08:21:18.382Z,6
2023-04-04T08:23:46.553Z,4
2023-04-04T08:25:00.929Z,6
2023-04-04T08:26:14.807Z,5
2023-04-04T08:28:43.117Z,5
2023-04-04T08:29:57.207Z,4
2023-04-04T08:31:11.382Z,4
2023-04-04T08:33:47.087Z,6
2023-04-04T08:34:53.744Z,4
2023-04-04T08:36:07.929Z,4
2023-04-04T08:37:22.053Z,6
2023-04-04T08:39:50.271Z,5
2023-04-04T08:41:04.416Z,6
2023-04-04T08:42:18.544Z,4
2023-04-04T08:44:46.805Z,5
2023-04-04T08:46:00.944Z,5
2023-04-04T08:47:15.160Z,5
2023-04-04T08:49:43.399Z,4
2023-04-04T08:50:57.488Z,5
2023-04-04T08:52:11.694Z,4
2023-04-04T08:54:40.032Z,4
2023-04-04T08:55:54.163Z,5
2023-04-04T08:57:08.703Z,5
2023-04-04T08:58:22.278Z,4
2023-04-04T09:00:50.574Z,5
2023-04-04T09:02:04.731Z,4
2023-04-04T09:03:18.885Z,6
2023-04-04T09:05:47.140Z,5
2023-04-04T09:07:01.251Z,6
2023-04-04T09:08:15.348Z,7
2023-04-04T09:10:43.697Z,5
2023-04-04T09:11:57.763Z,4
2023-04-04T09:13:16.292Z,4
2023-04-04T09:15:40.229Z,4
2023-04-04T09:16:54.368Z,4
2023-04-04T09:18:08.574Z,4
2023-04-04T09:19:24.485Z,5
2023-04-04T09:21:50.798Z,5
2023-04-04T09:23:05.199Z,4
2023-04-04T09:24:19.091Z,6
2023-04-04T09:26:47.502Z,4
2023-04-04T09:28:01.481Z,6
2023-04-04T09:29:15.659Z,4
2023-04-04T09:31:43.952Z,6
2023-04-04T09:32:58.019Z,6
2023-04-04T09:34:12.159Z,4
2023-04-04T09:36:40.464Z,6
2023-04-04T09:37:54.532Z,5
2023-04-04T09:39:08.747Z,4
2023-04-04T09:40:23.591Z,9
2023-04-04T09:42:51.034Z,6
2023-04-04T09:44:05.298Z,5
2023-04-04T09:45:29.680Z,4
2023-04-04T09:47:47.633Z,4
2023-04-04T09:49:01.721Z,6
2023-04-04T09:50:15.892Z,5
2023-04-04T09:52:44.144Z,6
2023-04-04T09:53:58.389Z,4
2023-04-04T09:55:12.460Z,5
2023-04-04T09:57:40.638Z,6
2023-04-04T09:59:03.005Z,4
2023-04-04T10:00:08.963Z,4
2023-04-04T10:01:23.167Z,4
2023-04-04T10:03:51.439Z,5
2023-04-04T10:05:06.640Z,3
2023-04-04T10:06:19.611Z,3
2023-04-04T10:08:47.914Z,3
2023-04-04T10:10:02.087Z,4
2023-04-04T10:11:16.239Z,6
2023-04-04T10:13:44.412Z,4
2023-04-04T10:14:58.558Z,4
2023-04-04T10:16:13.144Z,6
2023-04-04T10:18:40.899Z,5
2023-04-04T10:19:55.085Z,5
2023-04-04T10:22:23.370Z,5
2023-04-04T10:24:51.609Z,4
2023-04-04T10:26:06.216Z,4
2023-04-04T10:27:19.861Z,3
2023-04-04T10:29:48.147Z,4
2023-04-04T10:31:06.866Z,4
2023-04-04T10:32:16.469Z,3
2023-04-04T10:34:44.736Z,5
2023-04-04T10:35:58.805Z,4
2023-04-04T10:37:13.426Z,4
2023-04-04T10:39:41.156Z,4
2023-04-04T10:40:55.339Z,5
2023-04-04T10:42:09.472Z,4
2023-04-04T10:43:23.699Z,6
2023-04-04T10:45:51.824Z,5
2023-04-04T10:47:06.151Z,4
2023-04-04T10:48:20.162Z,3
2023-04-04T10:50:48.385Z,3
2023-04-04T10:52:02.532Z,5
2023-04-04T10:53:16.690Z,3
2023-04-04T10:55:44.982Z,3
2023-04-04T10:56:59.063Z,4
2023-04-04T10:58:13.256Z,3
2023-04-04T11:00:41.519Z,4
2023-04-04T11:01:55.599Z,4
2023-04-04T11:03:09.784Z,4
2023-04-04T11:04:23.975Z,4
2023-04-04T11:06:52.213Z,3
2023-04-04T11:08:08.531Z,5
2023-04-04T11:09:20.736Z,3
2023-04-04T11:11:48.702Z,5
2023-04-04T11:13:12.224Z,4
2023-04-04T11:14:16.957Z,5
2023-04-04T11:16:45.337Z,3
2023-04-04T11:17:59.381Z,4
2023-04-04T11:19:13.492Z,4
2023-04-04T11:21:41.754Z,4
2023-04-04T11:22:55.856Z,3
2023-04-04T11:24:10.030Z,4
2023-04-04T11:26:38.271Z,5
2023-04-04T11:27:52.420Z,5
2023-04-04T11:29:06.607Z,4
2023-04-04T11:30:20.704Z,4
2023-04-04T11:32:59.794Z,5
2023-04-04T11:34:03.144Z,3
2023-04-04T11:35:17.265Z,6
2023-04-04T11:37:45.506Z,3
2023-04-04T11:38:59.581Z,4
2023-04-04T11:40:13.719Z,5
2023-04-04T11:42:42.119Z,4
2023-04-04T11:43:56.126Z,4
2023-04-04T11:45:10.240Z,4
2023-04-04T11:47:38.538Z,6
2023-04-04T11:48:52.793Z,6
2023-04-04T11:50:06.756Z,5
2023-04-04T11:51:20.926Z,5
2023-04-04T11:53:49.186Z,5
2023-04-04T11:55:03.384Z,3
2023-04-04T11:56:17.488Z,4
2023-04-04T11:57:31.634Z,5
2023-04-04T11:58:45.810Z,3
2023-04-04T11:59:59.850Z,4
2023-04-04T12:01:13.985Z,4
2023-04-04T12:03:42.458Z,5
2023-04-04T12:04:56.510Z,4
2023-04-04T12:06:10.516Z,4
2023-04-04T12:08:38.800Z,4
2023-04-04T12:09:52.938Z,4
2023-04-04T12:11:07.042Z,3
2023-04-04T12:12:21.208Z,3
2023-04-04T12:14:49.443Z,3
2023-04-04T12:16:03.708Z,4
2023-04-04T12:17:17.767Z,3
2023-04-04T12:19:46.043Z,4
2023-04-04T12:21:00.163Z,3
2023-04-04T12:22:14.257Z,3
2023-04-04T12:24:42.532Z,3
2023-04-04T12:25:56.656Z,3
2023-04-04T12:27:10.841Z,3
2023-04-04T12:28:27.026Z,5
2023-04-04T12:29:39.068Z,3
2023-04-04T12:30:53.259Z,5
2023-04-04T12:32:07.349Z,4
2023-04-04T12:33:21.529Z,3
2023-04-04T12:35:49.771Z,4
2023-04-04T12:37:03.981Z,4
2023-04-04T12:38:17.987Z,4
2023-04-04T12:40:46.259Z,4
2023-04-04T12:42:00.416Z,4
2023-04-04T12:43:14.539Z,3
2023-04-04T12:45:42.924Z,6
2023-04-04T12:46:56.958Z,3
2023-04-04T12:48:11.066Z,6
2023-04-04T12:50:39.316Z,4
2023-04-04T12:51:53.517Z,4
2023-04-04T12:53:23.926Z,3
2023-04-04T12:54:21.757Z,3
2023-04-04T12:56:50.055Z,3
2023-04-04T12:58:04.195Z,2
2023-04-04T12:59:18.297Z,3
2023-04-04T13:01:46.563Z,2
2023-04-04T13:03:00.819Z,5
2023-04-04T13:04:14.794Z,3
2023-04-04T13:06:43.124Z,4
2023-04-04T13:07:57.184Z,3
2023-04-04T13:09:11.397Z,3
2023-04-04T13:11:39.584Z,5
2023-04-04T13:12:53.735Z,4
2023-04-04T13:14:08.936Z,3
2023-04-04T13:15:22.016Z,3
2023-04-04T13:17:50.274Z,4
2023-04-04T13:19:04.406Z,3
2023-04-04T13:20:18.510Z,3
2023-04-04T13:22:46.814Z,3
2023-04-04T13:24:00.891Z,4
2023-04-04T13:25:15.128Z,2
2023-04-04T13:27:43.378Z,3
2023-04-04T13:28:57.456Z,4
2023-04-04T13:30:11.708Z,3
2023-04-04T13:32:39.926Z,3
2023-04-04T13:33:54.067Z,4
2023-04-04T13:35:08.141Z,4
2023-04-04T13:36:22.370Z,4
2023-04-04T13:38:50.530Z,4
2023-04-04T13:40:04.762Z,5
2023-04-04T13:41:18.814Z,4
2023-04-04T13:43:47.165Z,5
2023-04-04T13:45:01.172Z,4
2023-04-04T13:46:15.497Z,3
2023-04-04T13:48:43.621Z,3
2023-04-04T13:49:57.750Z,3
2023-04-04T13:51:11.855Z,4
2023-04-04T13:53:40.177Z,3
2023-04-04T13:54:54.298Z,3
2023-04-04T13:57:22.563Z,5
2023-04-04T13:59:50.823Z,4
2023-04-04T14:01:05.026Z,4
2023-04-04T14:02:19.079Z,2
2023-04-04T14:04:47.348Z,3
2023-04-04T14:06:09.104Z,3
2023-04-04T14:07:15.599Z,3
2023-04-04T14:09:43.948Z,3
2023-04-04T14:10:58.006Z,3
2023-04-04T14:14:40.474Z,3
2023-04-04T14:15:54.566Z,3
2023-04-04T14:17:08.671Z,6
2023-04-04T14:18:22.890Z,3
2023-04-04T14:20:51.079Z,4
2023-04-04T14:22:05.294Z,3
2023-04-04T14:23:19.334Z,4
2023-04-04T14:25:47.653Z,4
2023-04-04T14:27:01.752Z,3
2023-04-04T14:28:15.874Z,3
2023-04-04T14:30:44.196Z,3
2023-04-04T14:31:58.338Z,3
2023-04-04T14:33:12.551Z,3
2023-04-04T14:35:40.948Z,2
2023-04-04T14:36:54.916Z,4
2023-04-04T14:39:23.174Z,3
2023-04-04T14:41:51.731Z,3
2023-04-04T14:43:05.608Z,4
2023-04-04T14:44:19.599Z,3
2023-04-04T14:46:47.928Z,5
2023-04-04T14:48:02.118Z,3
2023-04-04T14:49:16.163Z,5
2023-04-04T14:51:44.401Z,4
2023-04-04T14:52:58.550Z,4
2023-04-04T14:54:12.695Z,3
2023-04-04T14:56:40.972Z,5
2023-04-04T14:58:01.918Z,4
2023-04-04T14:59:09.269Z,4
2023-04-04T15:00:23.537Z,4
2023-04-04T15:02:51.816Z,4
2023-04-04T15:04:05.846Z,5
2023-04-04T15:05:19.964Z,2
2023-04-04T15:07:48.166Z,4
2023-04-04T15:09:03.630Z,3
2023-04-04T15:10:16.520Z,3
2023-04-04T15:12:44.808Z,3
2023-04-04T15:13:58.807Z,2
2023-04-04T15:15:12.990Z,2
2023-04-04T15:17:41.295Z,3
2023-04-04T15:18:55.402Z,3
2023-04-04T15:20:09.600Z,3
2023-04-04T15:22:37.741Z,5
2023-04-04T15:23:51.875Z,3
2023-04-04T15:25:06.207Z,2
2023-04-04T15:26:20.188Z,4
2023-04-04T15:28:48.475Z,5
2023-04-04T15:30:02.690Z,3
2023-04-04T15:31:16.785Z,3
2023-04-04T15:33:44.950Z,2
2023-04-04T15:34:59.094Z,4
2023-04-04T15:36:13.603Z,3
2023-04-04T15:38:41.463Z,3
2023-04-04T15:39:55.631Z,3
2023-04-04T15:41:09.785Z,3
2023-04-04T15:42:23.923Z,3
2023-04-04T15:44:52.139Z,4
2023-04-04T15:46:06.752Z,2
2023-04-04T15:47:20.394Z,4
2023-04-04T15:49:48.691Z,7
2023-04-04T15:51:02.815Z,12
2023-04-04T15:52:16.923Z,4
2023-04-04T15:54:45.222Z,2
2023-04-04T15:55:59.358Z,4
2023-04-04T15:57:13.538Z,2
2023-04-04T15:59:41.739Z,3
2023-04-04T16:00:55.958Z,3
2023-04-04T16:02:09.995Z,3
2023-04-04T16:03:24.250Z,4
2023-04-04T16:05:52.511Z,4
2023-04-04T16:07:06.745Z,3
2023-04-04T16:08:20.662Z,3
2023-04-04T16:10:48.924Z,5
2023-04-04T16:12:03.134Z,3
2023-04-04T16:13:17.221Z,4
2023-04-04T16:15:45.547Z,4
2023-04-04T16:16:59.608Z,3
2023-04-04T16:18:13.794Z,3
2023-04-04T16:20:42.213Z,5
2023-04-04T16:21:56.203Z,6
2023-04-04T16:23:10.241Z,4
2023-04-04T16:25:38.534Z,4
2023-04-04T16:26:52.674Z,6
2023-04-04T16:28:06.904Z,4
2023-04-04T16:29:21.026Z,5
2023-04-04T16:31:49.234Z,4
2023-04-04T16:33:03.501Z,3
2023-04-04T16:34:17.951Z,5
2023-04-04T16:36:45.771Z,3
2023-04-04T16:37:59.902Z,3
2023-04-04T16:39:14.036Z,4
2023-04-04T16:41:42.547Z,4
2023-04-04T16:42:56.472Z,4
2023-04-04T16:44:10.514Z,4
2023-04-04T16:46:38.833Z,5
2023-04-04T16:47:53.005Z,4
2023-04-04T16:49:07.077Z,4
2023-04-04T16:50:21.184Z,4
2023-04-04T16:52:49.464Z,4
2023-04-04T16:55:17.760Z,3
2023-04-04T16:57:46.117Z,3
2023-04-04T16:59:00.200Z,4
2023-04-04T17:00:14.275Z,5
2023-04-04T17:02:42.929Z,3
2023-04-04T17:03:56.733Z,4
2023-04-04T17:05:10.770Z,5
2023-04-04T17:06:24.941Z,5
2023-04-04T17:07:39.064Z,5
2023-04-04T17:08:53.209Z,4
2023-04-04T17:10:07.334Z,6
2023-04-04T17:11:21.445Z,4
2023-04-04T17:13:49.871Z,4
2023-04-04T17:15:03.982Z,4
2023-04-04T17:16:18.058Z,4
2023-04-04T17:18:46.329Z,4
2023-04-04T17:20:00.407Z,4
2023-04-04T17:21:14.515Z,5
2023-04-04T17:23:42.854Z,5
2023-04-04T17:24:56.948Z,4
2023-04-04T17:26:11.232Z,3
2023-04-04T17:28:39.395Z,4
2023-04-04T17:29:53.549Z,4
2023-04-04T17:31:07.612Z,3
2023-04-04T17:32:21.717Z,3
2023-04-04T17:34:50.014Z,5
2023-04-04T17:36:04.231Z,4
2023-04-04T17:37:18.293Z,4
2023-04-04T17:39:46.539Z,4
2023-04-04T17:41:00.694Z,6
2023-04-04T17:42:14.804Z,7
2023-04-04T17:44:43.106Z,4
2023-04-04T17:45:57.256Z,4
2023-04-04T17:47:11.308Z,4
2023-04-04T17:49:39.644Z,4
2023-04-04T17:50:53.733Z,6
2023-04-04T17:52:07.876Z,5
2023-04-04T17:53:21.990Z,4
2023-04-04T17:55:50.251Z,5
2023-04-04T17:57:04.464Z,6
2023-04-04T17:58:19.134Z,8
2023-04-04T18:00:46.875Z,6
2023-04-04T18:02:00.962Z,4
2023-04-04T18:03:15.255Z,11
2023-04-04T18:05:43.462Z,5
2023-04-04T18:06:57.453Z,7
2023-04-04T18:08:11.570Z,6
2023-04-04T18:10:40.182Z,6
2023-04-04T18:11:54.024Z,4
2023-04-04T18:13:08.144Z,4
2023-04-04T18:14:22.329Z,4
2023-04-04T18:16:50.507Z,4
2023-04-04T18:18:04.726Z,8
2023-04-04T18:19:18.836Z,5
2023-04-04T18:21:47.116Z,4
2023-04-04T18:23:01.181Z,5
2023-04-04T18:24:15.358Z,5
2023-04-04T18:26:43.700Z,6
2023-04-04T18:27:57.745Z,7
2023-04-04T18:29:11.843Z,6
2023-04-04T18:30:26.071Z,6
2023-04-04T18:31:40.248Z,6
2023-04-04T18:32:54.426Z,5
2023-04-04T18:34:08.412Z,7
2023-04-04T18:35:22.545Z,8
2023-04-04T18:37:50.885Z,7
2023-04-04T18:39:05.045Z,6
2023-04-04T18:40:19.059Z,5
2023-04-04T18:42:47.373Z,4
2023-04-04T18:44:01.467Z,5
2023-04-04T18:45:15.599Z,6
2023-04-04T18:47:43.954Z,6
2023-04-04T18:48:58.003Z,6
2023-04-04T18:50:12.171Z,5
2023-04-04T18:52:48.600Z,6
2023-04-04T18:54:02.726Z,5
2023-04-04T18:55:16.853Z,7
2023-04-04T18:57:45.216Z,5
2023-04-04T18:58:59.266Z,6
2023-04-04T19:00:13.470Z,4
2023-04-04T19:02:41.708Z,5
2023-04-04T19:03:55.956Z,5
2023-04-04T19:05:10.018Z,6
2023-04-04T19:06:24.165Z,5
2023-04-04T19:08:52.317Z,5
2023-04-04T19:10:06.592Z,4
2023-04-04T19:11:20.590Z,4
2023-04-04T19:13:48.890Z,6
2023-04-04T19:15:02.996Z,6
2023-04-04T19:16:17.121Z,7
2023-04-04T19:18:45.416Z,7
2023-04-04T19:19:59.521Z,6
2023-04-04T19:21:13.812Z,5
2023-04-04T19:23:41.924Z,8
2023-04-04T19:24:56.124Z,6
2023-04-04T19:26:10.259Z,5
2023-04-04T19:28:38.471Z,6
2023-04-04T19:29:52.676Z,6
2023-04-04T19:31:06.913Z,6
2023-04-04T19:32:20.823Z,5
2023-04-04T19:34:49.138Z,5
2023-04-04T19:36:03.254Z,6
2023-04-04T19:37:17.384Z,5
2023-04-04T19:39:45.674Z,7
2023-04-04T19:40:59.813Z,5
2023-04-04T19:42:13.971Z,5
2023-04-04T19:44:42.214Z,6
2023-04-04T19:45:56.390Z,5
2023-04-04T19:47:10.457Z,6
2023-04-04T19:49:38.713Z,6
2023-04-04T19:50:52.866Z,7
2023-04-04T19:52:07.046Z,7
2023-04-04T19:53:21.145Z,6
2023-04-04T19:55:49.374Z,5
2023-04-04T19:57:03.632Z,5
2023-04-04T19:58:17.669Z,7
2023-04-04T20:00:45.996Z,8
2023-04-04T20:02:01.023Z,7
2023-04-04T20:03:14.206Z,6
2023-04-04T20:05:42.442Z,7
2023-04-04T20:06:56.701Z,10
2023-04-04T20:08:10.691Z,4
2023-04-04T20:10:39.420Z,6
2023-04-04T20:11:53.117Z,7
2023-04-04T20:13:07.229Z,5
2023-04-04T20:14:21.367Z,6
2023-04-04T20:16:49.851Z,6
2023-04-04T20:18:03.961Z,6
2023-04-04T20:19:17.915Z,6
2023-04-04T20:21:46.186Z,6
2023-04-04T20:23:00.355Z,7
2023-04-04T20:24:14.456Z,7
2023-04-04T20:26:42.788Z,5
2023-04-04T20:27:56.936Z,5
2023-04-04T20:29:10.960Z,7
2023-04-04T20:31:39.259Z,5
2023-04-04T20:32:53.540Z,7
2023-04-04T20:34:07.499Z,6
2023-04-04T20:35:21.623Z,5
2023-04-04T20:37:49.931Z,8
2023-04-04T20:39:20.658Z,7
2023-04-04T20:40:18.497Z,5
2023-04-04T20:42:46.760Z,6
2023-04-04T20:44:00.665Z,7
2023-04-04T20:45:14.765Z,7
2023-04-04T20:47:43.485Z,6
2023-04-04T20:48:57.122Z,7
2023-04-04T20:50:11.228Z,8
2023-04-04T20:52:39.495Z,12
2023-04-04T20:53:53.639Z,14
2023-04-04T20:55:07.819Z,16
2023-04-04T20:56:21.905Z,12
2023-04-04T20:58:50.257Z,6
2023-04-04T21:00:04.392Z,7
2023-04-04T21:01:18.454Z,6
2023-04-04T21:03:46.710Z,7
2023-04-04T21:05:00.832Z,6
2023-04-04T21:06:15.002Z,6
2023-04-04T21:08:43.352Z,6
2023-04-04T21:09:57.392Z,5
2023-04-04T21:11:11.472Z,7
2023-04-04T21:13:39.789Z,6
2023-04-04T21:14:53.931Z,8
2023-04-04T21:16:08.120Z,8
2023-04-04T21:17:22.187Z,5
2023-04-04T21:19:50.439Z,6
2023-04-04T21:21:04.603Z,6
2023-04-04T21:22:18.721Z,6
2023-04-04T21:24:47.050Z,6
2023-04-04T21:26:01.101Z,7
2023-04-04T21:27:15.291Z,6
2023-04-04T21:29:43.604Z,8
2023-04-04T21:30:57.660Z,10
2023-04-04T21:32:11.746Z,11
2023-04-04T21:34:40.041Z,7
2023-04-04T21:35:54.346Z,7
2023-04-04T21:37:08.306Z,7
2023-04-04T21:38:22.533Z,6
2023-04-04T21:40:50.791Z,6
2023-04-04T21:42:07.912Z,6
2023-04-04T21:43:19.013Z,7
2023-04-04T21:45:47.266Z,5
2023-04-04T21:47:01.378Z,8
2023-04-04T21:48:15.545Z,7
2023-04-04T21:50:43.788Z,6
2023-04-04T21:51:57.943Z,8
2023-04-04T21:53:12.052Z,6
2023-04-04T21:55:40.308Z,9
2023-04-04T21:56:54.434Z,7
2023-04-04T21:58:08.594Z,6
2023-04-04T21:59:22.847Z,7
2023-04-04T22:01:51.039Z,7
2023-04-04T22:03:05.216Z,7
2023-04-04T22:04:19.323Z,6
2023-04-04T22:06:47.592Z,6
2023-04-04T22:08:01.625Z,8
2023-04-04T22:09:15.925Z,5
2023-04-04T22:11:44.064Z,7
2023-04-04T22:12:58.237Z,7
2023-04-04T22:14:12.421Z,8
2023-04-04T22:16:40.784Z,8
2023-04-04T22:17:55.049Z,6
2023-04-04T22:19:08.829Z,6
2023-04-04T22:20:22.985Z,5
2023-04-04T22:22:51.232Z,7
2023-04-04T22:24:05.768Z,5
2023-04-04T22:25:19.527Z,5
2023-04-04T22:27:47.774Z,5
2023-04-04T22:29:01.904Z,5
2023-04-04T22:30:16.043Z,8
2023-04-04T22:32:44.402Z,6
2023-04-04T22:33:58.435Z,6
2023-04-04T22:35:12.672Z,6
2023-04-04T22:37:40.918Z,8
2023-04-04T22:38:55.013Z,6
2023-04-04T22:40:09.088Z,6
2023-04-04T22:41:23.212Z,6
2023-04-04T22:43:51.487Z,7
2023-04-04T22:45:05.650Z,7
2023-04-04T22:46:19.861Z,8
2023-04-04T22:48:48.064Z,7
2023-04-04T22:50:02.173Z,7
2023-04-04T22:51:16.357Z,6
2023-04-04T22:53:44.651Z,6
2023-04-04T22:54:58.714Z,8
2023-04-04T22:56:12.898Z,6
2023-04-04T22:58:41.213Z,8
2023-04-04T22:59:55.371Z,7
2023-04-04T23:01:09.448Z,6
2023-04-04T23:02:23.636Z,5
2023-04-04T23:04:51.738Z,5
2023-04-04T23:06:05.896Z,7
2023-04-04T23:07:20.019Z,7
2023-04-04T23:09:48.326Z,6
2023-04-04T23:11:02.425Z,7
2023-04-04T23:12:16.584Z,8
2023-04-04T23:14:44.885Z,6
2023-04-04T23:15:58.959Z,5
2023-04-04T23:17:13.118Z,6
2023-04-04T23:19:41.366Z,5
2023-04-04T23:20:55.489Z,8
2023-04-04T23:22:09.737Z,8
2023-04-04T23:24:37.887Z,7
2023-04-04T23:25:52.014Z,7
2023-04-04T23:27:06.245Z,6
2023-04-04T23:28:20.300Z,7
2023-04-04T23:30:48.624Z,6
2023-04-04T23:32:02.836Z,5
2023-04-04T23:33:16.825Z,7
2023-04-04T23:35:45.133Z,6
2023-04-04T23:36:59.220Z,6
2023-04-04T23:38:13.399Z,6
2023-04-04T23:40:41.912Z,6
2023-04-04T23:41:55.743Z,6
2023-04-04T23:43:09.927Z,6
2023-04-04T23:45:38.163Z,6
2023-04-04T23:46:52.314Z,6
2023-04-04T23:48:06.619Z,6
2023-04-04T23:49:20.546Z,5