createdAt,value
2022-08-12T00:00:15.564Z,2.22
2022-08-12T00:03:01.427Z,2.92
2022-08-12T00:06:00.393Z,3.00
2022-08-12T00:08:51.680Z,2.90
2022-08-12T00:11:37.442Z,2.42
2022-08-12T00:14:23.014Z,2.90
2022-08-12T00:19:47.157Z,2.25
2022-08-12T00:22:33.169Z,2.05
2022-08-12T00:25:19.256Z,2.85
2022-08-12T00:28:05.694Z,2.55
2022-08-12T00:30:52.824Z,2.88
2022-08-12T00:33:51.571Z,2.25
2022-08-12T00:42:59.886Z,2.88
2022-08-12T00:45:49.121Z,2.35
2022-08-12T00:48:17.424Z,2.20
2022-08-12T00:50:47.683Z,2.20
2022-08-12T00:53:16.923Z,2.40
2022-08-12T00:55:47.499Z,2.30
2022-08-12T00:58:21.631Z,2.58
2022-08-12T01:06:07.507Z,2.70
2022-08-12T01:08:53.080Z,3.38
2022-08-12T01:11:30.354Z,2.13
2022-08-12T01:14:00.848Z,2.28
2022-08-12T01:16:28.802Z,2.28
2022-08-12T01:18:57.468Z,3.05
2022-08-12T01:30:01.766Z,2.45
2022-08-12T01:32:36.976Z,2.83
2022-08-12T01:35:07.989Z,2.40
2022-08-12T01:37:45.386Z,2.25
2022-08-12T01:40:33.689Z,2.30
2022-08-12T01:43:07.267Z,2.38
2022-08-12T01:45:43.345Z,2.55
2022-08-12T01:53:20.162Z,2.67
2022-08-12T01:55:48.337Z,2.55
2022-08-12T01:58:24.437Z,2.20
2022-08-12T02:00:58.620Z,3.40
2022-08-12T02:04:16.881Z,2.58
2022-08-12T02:07:10.930Z,2.17
2022-08-12T02:15:12.806Z,2.00
2022-08-12T02:18:02.620Z,2.90
2022-08-12T02:20:51.784Z,2.40
2022-08-12T02:23:26.251Z,3.05
2022-08-12T02:25:58.757Z,2.85
2022-08-12T02:28:26.860Z,2.28
2022-08-12T02:33:41.022Z,2.38
2022-08-12T02:36:08.683Z,2.47
2022-08-12T02:38:36.789Z,2.67
2022-08-12T02:41:06.414Z,2.20
2022-08-12T02:43:37.882Z,2.53
2022-08-12T02:46:13.726Z,2.70
2022-08-12T02:48:46.766Z,2.05
2022-08-12T02:55:51.299Z,2.40
2022-08-12T02:58:19.837Z,2.28
2022-08-12T03:00:48.812Z,2.50
2022-08-12T03:03:19.235Z,2.47
2022-08-12T03:05:52.487Z,2.60
2022-08-12T03:08:31.446Z,2.40
2022-08-12T03:11:14.270Z,2.58
2022-08-12T03:18:46.503Z,1.95
2022-08-12T03:21:17.385Z,2.42
2022-08-12T03:24:07.808Z,2.15
2022-08-12T03:26:36.659Z,2.10
2022-08-12T03:29:06.246Z,1.95
2022-08-12T03:31:34.018Z,2.00
2022-08-12T03:34:04.417Z,2.35
2022-08-12T03:41:42.490Z,2.00
2022-08-12T03:44:35.426Z,2.65
2022-08-12T03:47:25.734Z,2.17
2022-08-12T03:50:12.526Z,2.20
2022-08-12T03:52:58.051Z,1.83
2022-08-12T03:55:43.472Z,2.22
2022-08-12T04:03:52.048Z,2.40
2022-08-12T04:06:34.237Z,2.70
2022-08-12T04:09:16.225Z,3.00
2022-08-12T04:12:03.488Z,2.63
2022-08-12T04:14:33.060Z,2.53
2022-08-12T04:17:01.647Z,2.38
2022-08-12T04:22:29.892Z,2.75
2022-08-12T04:25:00.429Z,2.65
2022-08-12T04:27:30.728Z,2.78
2022-08-12T04:30:29.706Z,2.95
2022-08-12T04:32:47.603Z,2.80
2022-08-12T04:35:16.525Z,2.42
2022-08-12T04:37:58.242Z,2.53
2022-08-12T04:45:32.469Z,3.13
2022-08-12T04:48:01.448Z,2.78
2022-08-12T04:50:36.314Z,2.75
2022-08-12T04:53:06.700Z,2.92
2022-08-12T04:55:37.571Z,2.47
2022-08-12T04:58:05.235Z,3.33
2022-08-12T05:00:34.049Z,2.97
2022-08-12T05:08:11.612Z,2.67
2022-08-12T05:10:39.349Z,2.63
2022-08-12T05:13:11.029Z,3.10
2022-08-12T05:16:02.363Z,3.17
2022-08-12T05:18:29.353Z,3.38
2022-08-12T05:20:58.684Z,4.10
2022-08-12T05:23:27.658Z,3.45
2022-08-12T05:31:01.171Z,2.80
2022-08-12T05:33:32.621Z,3.00
2022-08-12T05:36:00.220Z,2.63
2022-08-12T05:38:45.648Z,3.47
2022-08-12T05:41:19.983Z,2.83
2022-08-12T05:43:49.297Z,3.42
2022-08-12T05:46:21.150Z,2.80
2022-08-12T05:53:25.228Z,2.90
2022-08-12T05:55:53.105Z,3.10
2022-08-12T05:58:21.109Z,3.00
2022-08-12T06:00:48.648Z,3.17
2022-08-12T06:03:16.985Z,3.45
2022-08-12T06:05:55.258Z,3.72
2022-08-12T06:08:25.454Z,3.80
2022-08-12T06:15:56.310Z,3.35
2022-08-12T06:18:29.227Z,2.65
2022-08-12T06:20:58.565Z,2.65
2022-08-12T06:23:29.370Z,2.55
2022-08-12T06:25:57.346Z,2.50
2022-08-12T06:28:27.616Z,3.50
2022-08-12T06:31:24.868Z,3.03
2022-08-12T06:38:48.194Z,2.30
2022-08-12T06:41:34.904Z,2.55
2022-08-12T06:44:06.140Z,2.67
2022-08-12T06:46:38.300Z,2.50
2022-08-12T06:49:06.315Z,2.47
2022-08-12T06:51:33.860Z,2.97
2022-08-12T06:54:02.130Z,2.75
2022-08-12T07:01:33.499Z,2.38
2022-08-12T07:04:14.322Z,2.30
2022-08-12T07:06:48.958Z,2.35
2022-08-12T07:10:04.759Z,2.45
2022-08-12T07:12:05.299Z,2.83
2022-08-12T07:14:34.550Z,2.45
2022-08-12T07:17:07.136Z,2.50
2022-08-12T07:24:38.130Z,3.75
2022-08-12T07:27:05.781Z,2.90
2022-08-12T07:30:00.000Z,2.40
2022-08-12T07:32:23.898Z,2.42
2022-08-12T07:34:51.850Z,2.67
2022-08-12T07:37:19.420Z,2.70
2022-08-12T07:39:51.250Z,2.22
2022-08-12T07:47:04.228Z,2.47
2022-08-12T07:49:31.611Z,2.22
2022-08-12T07:52:00.348Z,2.97
2022-08-12T07:54:27.739Z,2.92
2022-08-12T07:56:55.743Z,2.50
2022-08-12T07:59:24.105Z,2.40
2022-08-12T08:01:52.282Z,3.08
2022-08-12T08:09:43.223Z,2.13
2022-08-12T08:12:31.096Z,2.10
2022-08-12T08:14:58.677Z,2.42
2022-08-12T08:17:26.592Z,1.98
2022-08-12T08:20:02.521Z,2.22
2022-08-12T08:22:41.907Z,1.88
2022-08-12T08:25:35.617Z,2.25
2022-08-12T08:33:23.199Z,2.13
2022-08-12T08:35:59.937Z,2.22
2022-08-12T08:38:33.278Z,2.08
2022-08-12T08:42:16.495Z,2.00
2022-08-12T08:44:10.374Z,2.15
2022-08-12T08:46:38.391Z,1.73
2022-08-12T08:51:50.826Z,2.00
2022-08-12T08:54:18.409Z,1.80
2022-08-12T08:56:49.495Z,2.00
2022-08-12T08:59:19.301Z,1.75
2022-08-12T09:01:47.858Z,2.10
2022-08-12T09:05:09.714Z,1.50
2022-08-12T09:07:16.864Z,1.80
2022-08-12T09:14:46.914Z,1.52
2022-08-12T09:20:09.016Z,1.63
2022-08-12T09:22:36.497Z,1.58
2022-08-12T09:25:06.565Z,1.20
2022-08-12T09:28:03.315Z,1.90
2022-08-12T09:30:42.292Z,1.25
2022-08-12T09:36:04.602Z,1.73
2022-08-12T09:38:32.929Z,1.55
2022-08-12T09:42:32.813Z,1.63
2022-08-12T09:44:37.666Z,1.95
2022-08-12T09:46:54.803Z,1.38
2022-08-12T09:49:24.553Z,1.67
2022-08-12T09:54:56.336Z,1.52
2022-08-12T09:58:46.072Z,1.52
2022-08-12T10:00:29.005Z,1.73
2022-08-12T10:03:02.353Z,1.80
2022-08-12T10:06:20.344Z,1.83
2022-08-12T10:08:21.532Z,1.83
2022-08-12T10:16:18.803Z,1.92
2022-08-12T10:18:53.005Z,1.60
2022-08-12T10:21:23.524Z,1.90
2022-08-12T10:23:56.643Z,1.50
2022-08-12T10:26:43.282Z,1.77
2022-08-12T10:30:03.875Z,1.70
2022-08-12T10:36:39.786Z,1.65
2022-08-12T10:40:00.002Z,1.70
2022-08-12T10:42:15.578Z,1.67
2022-08-12T10:44:46.836Z,1.70
2022-08-12T10:47:26.692Z,1.88
2022-08-12T10:50:35.824Z,1.58
2022-08-12T10:58:15.352Z,1.88
2022-08-12T11:00:55.315Z,2.00
2022-08-12T11:04:35.847Z,1.90
2022-08-12T11:07:06.995Z,1.80
2022-08-12T11:09:11.938Z,2.10
2022-08-12T11:12:36.219Z,2.03
2022-08-12T11:19:35.592Z,1.75
2022-08-12T11:22:05.381Z,2.22
2022-08-12T11:24:34.652Z,2.03
2022-08-12T11:27:06.182Z,1.90
2022-08-12T11:30:05.529Z,1.83
2022-08-12T11:32:24.016Z,1.90
2022-08-12T11:38:50.967Z,1.88
2022-08-12T11:41:30.956Z,1.60
2022-08-12T11:43:59.717Z,1.70
2022-08-12T11:46:51.184Z,1.77
2022-08-12T11:49:31.400Z,1.90
2022-08-12T11:52:01.595Z,1.98
2022-08-12T11:54:30.653Z,1.75
2022-08-12T12:02:04.974Z,1.63
2022-08-12T12:04:33.018Z,2.25
2022-08-12T12:07:07.005Z,2.00
2022-08-12T12:09:53.028Z,2.00
2022-08-12T12:12:23.065Z,1.63
2022-08-12T12:14:54.686Z,1.73
2022-08-12T12:17:24.774Z,2.08
2022-08-12T12:24:55.858Z,2.00
2022-08-12T12:28:03.965Z,1.85
2022-08-12T12:30:17.650Z,1.88
2022-08-12T12:32:56.832Z,1.75
2022-08-12T12:36:16.694Z,2.08
2022-08-12T12:38:13.753Z,1.77
2022-08-12T12:43:43.633Z,1.52
2022-08-12T12:46:12.359Z,1.48
2022-08-12T12:48:44.088Z,1.90
2022-08-12T12:51:48.441Z,1.50
2022-08-12T12:54:07.453Z,1.83
2022-08-12T12:56:41.520Z,1.60
2022-08-12T12:59:55.543Z,1.83
2022-08-12T13:07:01.980Z,1.90
2022-08-12T13:09:36.283Z,1.95
2022-08-12T13:12:08.272Z,1.95
2022-08-12T13:14:39.816Z,1.77
2022-08-12T13:17:10.744Z,1.70
2022-08-12T13:19:45.300Z,1.83
2022-08-12T13:22:18.525Z,1.52
2022-08-12T13:29:50.523Z,2.00
2022-08-12T13:32:28.427Z,1.55
2022-08-12T13:35:19.460Z,1.85
2022-08-12T13:37:55.580Z,1.70
2022-08-12T13:40:25.022Z,1.45
2022-08-12T13:42:56.892Z,1.95
2022-08-12T13:50:31.958Z,1.60
2022-08-12T13:53:06.329Z,1.65
2022-08-12T13:55:59.382Z,1.83
2022-08-12T13:58:32.795Z,1.73
2022-08-12T14:01:04.114Z,1.60
2022-08-12T14:03:50.188Z,1.40
2022-08-12T14:12:54.815Z,1.48
2022-08-12T14:15:35.071Z,1.35
2022-08-12T14:18:10.308Z,1.33
2022-08-12T14:20:41.799Z,1.13
2022-08-12T14:24:01.231Z,1.73
2022-08-12T14:26:05.919Z,1.75
2022-08-12T14:31:18.512Z,1.40
2022-08-12T14:33:48.535Z,1.85
2022-08-12T14:36:20.473Z,1.10
2022-08-12T14:41:18.432Z,1.63
2022-08-12T14:44:04.910Z,1.88
2022-08-12T14:52:56.544Z,1.88
2022-08-12T14:58:09.520Z,1.67
2022-08-12T15:00:39.999Z,2.03
2022-08-12T15:03:07.792Z,2.00
2022-08-12T15:06:05.058Z,1.80
2022-08-12T15:12:51.177Z,1.60
2022-08-12T15:15:19.612Z,1.65
2022-08-12T15:17:52.407Z,1.58
2022-08-12T15:20:32.876Z,1.80
2022-08-12T15:23:17.874Z,1.45
2022-08-12T15:25:49.948Z,1.80
2022-08-12T15:33:45.341Z,1.63
2022-08-12T15:36:14.755Z,1.52
2022-08-12T15:38:47.043Z,1.58
2022-08-12T15:41:15.958Z,1.50
2022-08-12T15:44:16.477Z,1.63
2022-08-12T15:46:32.311Z,1.77
2022-08-12T15:49:01.817Z,1.40
2022-08-12T15:55:49.964Z,1.73
2022-08-12T15:58:18.307Z,1.40
2022-08-12T16:00:52.670Z,1.73
2022-08-12T16:03:28.131Z,1.67
2022-08-12T16:06:17.307Z,1.73
2022-08-12T16:08:50.251Z,1.55
2022-08-12T16:11:21.427Z,1.70
2022-08-12T16:18:32.838Z,1.98
2022-08-12T16:21:01.639Z,1.70
2022-08-12T16:23:51.627Z,1.85
2022-08-12T16:26:20.378Z,1.83
2022-08-12T16:29:15.665Z,1.67
2022-08-12T16:31:44.260Z,1.67
2022-08-12T16:38:24.457Z,1.40
2022-08-12T16:40:46.134Z,1.70
2022-08-12T16:43:24.167Z,1.80
2022-08-12T16:46:07.955Z,2.05
2022-08-12T16:48:41.595Z,1.60
2022-08-12T16:51:11.803Z,1.92
2022-08-12T16:56:19.348Z,1.90
2022-08-12T16:58:47.288Z,1.63
2022-08-12T17:01:15.984Z,1.95
2022-08-12T17:04:00.560Z,1.98
2022-08-12T17:06:28.199Z,2.28
2022-08-12T17:09:03.109Z,2.20
2022-08-12T17:14:09.218Z,1.85
2022-08-12T17:16:37.408Z,2.10
2022-08-12T17:19:09.402Z,2.17
2022-08-12T17:21:41.047Z,2.67
2022-08-12T17:24:22.335Z,2.70
2022-08-12T17:26:53.653Z,2.35
2022-08-12T17:30:00.650Z,1.95
2022-08-12T17:35:03.935Z,2.20
2022-08-12T17:37:33.426Z,2.50
2022-08-12T17:40:12.134Z,2.28
2022-08-12T17:42:47.533Z,2.05
2022-08-12T17:45:19.322Z,2.10
2022-08-12T17:48:01.198Z,2.58
2022-08-12T17:53:19.437Z,2.50
2022-08-12T17:55:50.983Z,2.25
2022-08-12T17:58:23.345Z,3.05
2022-08-12T18:01:11.176Z,3.05
2022-08-12T18:04:05.686Z,2.40
2022-08-12T18:06:29.869Z,2.50
2022-08-12T18:12:07.814Z,2.28
2022-08-12T18:14:37.083Z,2.30
2022-08-12T18:17:08.154Z,1.98
2022-08-12T18:20:04.907Z,2.38
2022-08-12T18:22:31.741Z,2.53
2022-08-12T18:25:05.131Z,2.33
2022-08-12T18:31:44.442Z,2.80
2022-08-12T18:34:29.178Z,2.25
2022-08-12T18:36:59.172Z,2.75
2022-08-12T18:39:53.361Z,2.90
2022-08-12T18:42:23.868Z,2.47
2022-08-12T18:44:55.446Z,2.53
2022-08-12T18:50:05.758Z,2.63
2022-08-12T18:52:38.875Z,2.15
2022-08-12T18:55:11.030Z,2.05
2022-08-12T18:58:05.738Z,2.30
2022-08-12T19:00:30.433Z,2.15
2022-08-12T19:03:00.471Z,1.90
2022-08-12T19:05:54.148Z,2.00
2022-08-12T19:13:03.511Z,2.40
2022-08-12T19:15:43.199Z,2.22
2022-08-12T19:18:12.823Z,2.45
2022-08-12T19:20:41.507Z,2.25
2022-08-12T19:23:16.641Z,2.00
2022-08-12T19:26:00.218Z,2.40
2022-08-12T19:31:44.656Z,2.47
2022-08-12T19:34:55.907Z,3.20
2022-08-12T19:37:19.506Z,2.50
2022-08-12T19:42:44.395Z,2.67
2022-08-12T19:45:13.785Z,2.92
2022-08-12T19:52:47.093Z,2.53
2022-08-12T19:55:19.893Z,3.20
2022-08-12T19:58:01.613Z,2.75
2022-08-12T20:00:35.628Z,2.55
2022-08-12T20:03:05.750Z,3.13
2022-08-12T20:06:04.595Z,2.55
2022-08-12T20:12:10.209Z,2.50
2022-08-12T20:14:03.934Z,2.55
2022-08-12T20:16:52.753Z,2.42
2022-08-12T20:19:53.095Z,2.70
2022-08-12T20:22:14.886Z,2.00
2022-08-12T20:24:51.379Z,2.70
2022-08-12T20:32:29.846Z,2.20
2022-08-12T20:35:10.092Z,2.38
2022-08-12T20:38:06.641Z,2.75
2022-08-12T20:40:26.386Z,2.38
2022-08-12T20:42:56.663Z,2.45
2022-08-12T20:45:25.957Z,2.60
2022-08-12T20:53:18.920Z,2.35
2022-08-12T20:56:19.645Z,1.95
2022-08-12T20:58:49.299Z,2.17
2022-08-12T21:01:20.835Z,2.10
2022-08-12T21:04:11.716Z,2.42
2022-08-12T21:06:57.366Z,2.15
2022-08-12T21:14:53.261Z,2.08
2022-08-12T21:17:21.851Z,1.92
2022-08-12T21:20:22.434Z,1.90
2022-08-12T21:22:50.345Z,2.05
2022-08-12T21:25:18.319Z,2.45
2022-08-12T21:27:58.540Z,2.55
2022-08-12T21:33:17.997Z,2.22
2022-08-12T21:35:50.083Z,2.20
2022-08-12T21:38:17.913Z,2.33
2022-08-12T21:40:51.572Z,2.13
2022-08-12T21:43:19.938Z,2.22
2022-08-12T21:46:00.509Z,2.17
2022-08-12T21:48:29.814Z,2.28
2022-08-12T21:56:00.419Z,2.22
2022-08-12T21:58:28.277Z,2.10
2022-08-12T22:00:57.730Z,2.08
2022-08-12T22:04:03.289Z,1.90
2022-08-12T22:06:43.273Z,1.77
2022-08-12T22:09:16.269Z,1.90
2022-08-12T22:15:27.583Z,2.13
2022-08-12T22:17:57.144Z,1.98
2022-08-12T22:20:29.550Z,1.92
2022-08-12T22:22:59.078Z,1.70
2022-08-12T22:25:28.069Z,2.22
2022-08-12T22:28:13.944Z,2.00
2022-08-12T22:34:29.721Z,2.20
2022-08-12T22:37:02.031Z,1.80
2022-08-12T22:39:29.609Z,2.28
2022-08-12T22:42:19.795Z,1.77
2022-08-12T22:45:05.714Z,1.88
2022-08-12T22:47:54.174Z,2.00
2022-08-12T22:53:20.404Z,2.13
2022-08-12T22:56:05.921Z,2.17
2022-08-12T22:58:40.417Z,1.83
2022-08-12T23:01:11.076Z,2.05
2022-08-12T23:03:49.369Z,1.98
2022-08-12T23:06:19.713Z,1.80
2022-08-12T23:08:49.782Z,2.10
2022-08-12T23:15:47.542Z,2.65
2022-08-12T23:18:17.552Z,2.00
2022-08-12T23:20:45.397Z,2.03
2022-08-12T23:23:17.848Z,1.98
2022-08-12T23:25:55.593Z,2.33
2022-08-12T23:28:42.342Z,2.40
2022-08-12T23:31:11.007Z,1.67
2022-08-12T23:38:42.259Z,2.20
2022-08-12T23:41:13.323Z,1.88
2022-08-12T23:43:48.663Z,1.90
2022-08-12T23:46:18.438Z,2.85
2022-08-12T23:48:47.952Z,1.85
2022-08-12T23:51:23.438Z,2.30
2022-08-12T23:53:55.755Z,1.60
2022-08-12T23:59:01.825Z,1.70
