createdAt,value
2022-08-05T00:00:26.726Z,6.50
2022-08-05T00:06:05.002Z,6.90
2022-08-05T00:10:55.604Z,6.20
2022-08-05T00:16:00.598Z,7.40
2022-08-05T00:21:03.881Z,6.13
2022-08-05T00:26:15.354Z,6.18
2022-08-05T00:31:53.695Z,6.30
2022-08-05T00:37:12.816Z,7.03
2022-08-05T00:42:08.674Z,6.15
2022-08-05T00:47:16.382Z,6.78
2022-08-05T00:52:28.188Z,6.63
2022-08-05T00:57:55.251Z,6.78
2022-08-05T01:02:59.893Z,6.70
2022-08-05T01:08:30.251Z,6.30
2022-08-05T01:13:57.403Z,6.20
2022-08-05T01:19:03.657Z,5.90
2022-08-05T01:24:13.210Z,6.72
2022-08-05T01:29:23.519Z,6.32
2022-08-05T01:34:30.315Z,6.32
2022-08-05T01:39:46.158Z,6.63
2022-08-05T01:44:54.165Z,6.35
2022-08-05T01:50:01.796Z,6.40
2022-08-05T01:55:08.512Z,7.60
2022-08-05T02:00:18.753Z,7.00
2022-08-05T02:05:24.153Z,6.97
2022-08-05T02:10:34.918Z,7.43
2022-08-05T02:15:45.392Z,8.48
2022-08-05T02:20:59.466Z,8.98
2022-08-05T02:26:03.590Z,9.30
2022-08-05T02:31:14.563Z,9.68
2022-08-05T02:36:19.923Z,11.80
2022-08-05T02:41:28.747Z,13.07
2022-08-05T02:46:43.957Z,13.27
2022-08-05T02:52:05.169Z,14.32
2022-08-05T02:58:11.605Z,16.75
2022-08-05T03:02:40.483Z,16.92
2022-08-05T03:08:04.174Z,19.80
2022-08-05T03:13:21.941Z,18.45
2022-08-05T03:18:42.417Z,21.35
2022-08-05T03:23:49.820Z,20.80
2022-08-05T03:28:53.527Z,21.77
2022-08-05T03:34:02.295Z,21.35
2022-08-05T03:39:12.950Z,18.92
2022-08-05T03:44:29.567Z,17.38
2022-08-05T03:49:52.074Z,19.48
2022-08-05T03:56:05.358Z,16.73
2022-08-05T04:05:40.851Z,14.88
2022-08-05T04:10:45.923Z,15.20
2022-08-05T04:16:03.306Z,13.75
2022-08-05T04:21:10.878Z,16.75
2022-08-05T04:26:14.745Z,17.85
2022-08-05T04:31:20.762Z,18.02
2022-08-05T04:36:45.136Z,20.27
2022-08-05T04:41:48.910Z,18.40
2022-08-05T04:46:54.924Z,14.98
2022-08-05T04:52:00.559Z,10.77
2022-08-05T04:57:04.866Z,11.35
2022-08-05T05:02:37.136Z,7.53
2022-08-05T05:07:35.591Z,8.57
2022-08-05T05:12:39.176Z,10.93
2022-08-05T05:17:55.761Z,9.90
2022-08-05T05:23:06.926Z,11.43
2022-08-05T05:28:12.130Z,11.23
2022-08-05T05:33:17.139Z,14.43
2022-08-05T05:38:27.171Z,18.17
2022-08-05T05:43:57.502Z,15.00
2022-08-05T05:48:54.713Z,10.77
2022-08-05T05:54:00.096Z,11.27
2022-08-05T05:59:05.434Z,13.07
2022-08-05T06:04:12.682Z,17.42
2022-08-05T06:09:26.516Z,14.88
2022-08-05T06:14:42.508Z,13.15
2022-08-05T06:19:57.015Z,10.45
2022-08-05T06:25:25.136Z,13.40
2022-08-05T06:30:30.058Z,11.10
2022-08-05T06:36:03.619Z,13.10
2022-08-05T06:41:03.446Z,12.18
2022-08-05T06:46:07.693Z,9.10
2022-08-05T06:51:21.783Z,7.57
2022-08-05T06:56:34.912Z,7.38
2022-08-05T07:01:40.661Z,7.65
2022-08-05T07:06:46.092Z,8.35
2022-08-05T07:11:55.866Z,7.87
2022-08-05T07:18:00.930Z,9.15
2022-08-05T07:22:33.105Z,8.32
2022-08-05T07:27:57.770Z,7.07
2022-08-05T07:33:05.328Z,9.60
2022-08-05T07:38:31.977Z,7.15
2022-08-05T07:43:38.186Z,8.30
2022-08-05T07:49:04.012Z,6.35
2022-08-05T07:54:05.132Z,7.47
2022-08-05T07:59:09.564Z,9.20
2022-08-05T08:04:13.243Z,8.18
2022-08-05T08:09:16.739Z,6.28
2022-08-05T08:14:24.325Z,6.30
2022-08-05T08:20:21.453Z,5.65
2022-08-05T08:24:52.166Z,6.78
2022-08-05T08:30:06.675Z,7.00
2022-08-05T08:35:20.941Z,7.25
2022-08-05T08:40:31.552Z,7.05
2022-08-05T08:45:36.974Z,7.18
2022-08-05T08:51:03.318Z,7.07
2022-08-05T08:56:06.637Z,6.82
2022-08-05T09:01:16.010Z,7.10
2022-08-05T09:06:21.441Z,6.50
2022-08-05T09:11:51.697Z,6.00
2022-08-05T09:16:52.776Z,7.28
2022-08-05T09:22:17.634Z,7.85
2022-08-05T09:28:05.219Z,7.75
2022-08-05T09:32:57.050Z,8.40
2022-08-05T09:38:12.310Z,6.18
2022-08-05T09:43:41.277Z,7.22
2022-08-05T09:49:06.596Z,6.50
2022-08-05T09:54:11.529Z,6.38
2022-08-05T09:59:17.505Z,6.28
2022-08-05T10:04:29.228Z,6.03
2022-08-05T10:09:45.148Z,7.50
2022-08-05T10:14:48.819Z,5.38
2022-08-05T10:20:04.149Z,6.75
2022-08-05T10:25:14.354Z,5.32
2022-08-05T10:32:46.896Z,4.95
2022-08-05T10:35:59.255Z,6.13
2022-08-05T10:41:09.044Z,5.00
2022-08-05T10:46:17.380Z,5.28
2022-08-05T10:51:28.860Z,4.68
2022-08-05T10:56:37.895Z,5.10
2022-08-05T11:01:54.578Z,4.53
2022-08-05T11:07:09.035Z,4.75
2022-08-05T11:12:50.904Z,5.53
2022-08-05T11:18:11.655Z,5.53
2022-08-05T11:24:03.166Z,4.68
2022-08-05T11:29:02.447Z,5.18
2022-08-05T11:34:22.725Z,4.57
2022-08-05T11:39:55.476Z,4.45
2022-08-05T11:45:14.254Z,3.20
2022-08-05T11:50:27.105Z,3.00
2022-08-05T11:55:36.539Z,2.80
2022-08-05T12:00:41.588Z,2.50
2022-08-05T12:05:47.346Z,2.50
2022-08-05T12:10:52.624Z,2.50
2022-08-05T12:15:58.579Z,2.23
2022-08-05T12:21:12.415Z,2.35
2022-08-05T12:26:17.618Z,2.03
2022-08-05T12:31:33.533Z,2.20
2022-08-05T12:36:49.517Z,2.22
2022-08-05T12:41:59.437Z,1.90
2022-08-05T12:47:03.722Z,1.80
2022-08-05T12:52:17.508Z,1.75
2022-08-05T12:57:23.861Z,1.80
2022-08-05T13:02:30.456Z,2.08
2022-08-05T13:07:59.661Z,1.60
2022-08-05T13:12:58.822Z,2.00
2022-08-05T13:18:02.065Z,1.50
2022-08-05T13:23:07.319Z,1.75
2022-08-05T13:28:13.034Z,1.70
2022-08-05T13:34:22.683Z,1.65
2022-08-05T13:38:45.379Z,1.50
2022-08-05T13:43:57.249Z,1.45
2022-08-05T13:49:10.305Z,1.40
2022-08-05T13:54:21.023Z,1.40
2022-08-05T13:59:30.827Z,1.60
2022-08-05T14:04:54.981Z,1.57
2022-08-05T14:09:58.820Z,1.50
2022-08-05T14:16:06.927Z,1.42
2022-08-05T14:25:36.144Z,1.40
2022-08-05T14:30:49.812Z,1.60
2022-08-05T14:35:56.937Z,1.67
2022-08-05T14:41:01.658Z,1.48
2022-08-05T14:46:11.043Z,1.55
2022-08-05T14:51:15.472Z,1.65
2022-08-05T14:56:22.578Z,1.75
2022-08-05T15:01:48.666Z,1.70
2022-08-05T15:06:52.939Z,1.70
2022-08-05T15:11:57.697Z,1.50
2022-08-05T15:17:03.708Z,1.85
2022-08-05T15:22:08.865Z,1.65
2022-08-05T15:27:12.866Z,1.65
2022-08-05T15:32:19.706Z,1.80
2022-08-05T15:38:33.439Z,2.00
2022-08-05T15:42:54.008Z,1.70
2022-08-05T15:48:02.103Z,1.73
2022-08-05T15:53:06.517Z,1.80
2022-08-05T15:58:16.455Z,1.85
2022-08-05T16:03:21.745Z,1.92
2022-08-05T16:08:25.588Z,2.00
2022-08-05T16:13:35.282Z,2.00
2022-08-05T16:18:51.799Z,1.92
2022-08-05T16:24:00.193Z,7.35
2022-08-05T16:29:06.154Z,2.42
2022-08-05T16:34:12.955Z,3.53
2022-08-05T16:39:18.136Z,27.27
2022-08-05T16:44:25.678Z,2.10
2022-08-05T16:49:30.851Z,2.60
2022-08-05T16:54:33.942Z,14.85
2022-08-05T17:00:00.182Z,4.10
2022-08-05T17:05:02.159Z,1.92
2022-08-05T17:10:05.699Z,1.63
2022-08-05T17:15:10.676Z,2.00
2022-08-05T17:20:20.790Z,2.00
2022-08-05T17:25:39.444Z,2.47
2022-08-05T17:30:50.756Z,2.85
2022-08-05T17:36:07.905Z,3.47
2022-08-05T17:42:17.268Z,2.90
2022-08-05T17:46:37.930Z,2.70
2022-08-05T17:51:44.381Z,2.60
2022-08-05T17:56:51.381Z,2.30
2022-08-05T18:01:55.117Z,2.70
2022-08-05T18:07:01.176Z,2.10
2022-08-05T18:12:06.068Z,2.10
2022-08-05T18:18:00.441Z,1.80
2022-08-05T18:22:54.121Z,1.65
2022-08-05T18:27:58.936Z,1.70
2022-08-05T18:33:06.337Z,1.40
2022-08-05T18:38:11.251Z,1.60
2022-08-05T18:43:16.313Z,1.60
2022-08-05T18:48:31.180Z,1.80
2022-08-05T18:53:45.744Z,1.88
2022-08-05T18:58:54.927Z,1.88
2022-08-05T19:04:05.527Z,2.00
2022-08-05T19:09:11.524Z,1.98
2022-08-05T19:14:53.272Z,1.77
2022-08-05T19:20:10.500Z,1.90
2022-08-05T19:25:21.541Z,1.90
2022-08-05T19:30:33.620Z,1.92
2022-08-05T19:35:55.838Z,2.10
2022-08-05T19:41:01.588Z,2.00
2022-08-05T19:46:06.487Z,2.10
2022-08-05T19:52:06.120Z,2.28
2022-08-05T19:56:46.056Z,2.03
2022-08-05T20:01:51.042Z,2.17
2022-08-05T20:06:54.405Z,2.65
2022-08-05T20:12:00.536Z,2.13
2022-08-05T20:17:10.105Z,2.10
2022-08-05T20:22:21.876Z,2.15
2022-08-05T20:27:41.527Z,2.45
2022-08-05T20:32:54.067Z,2.35
2022-08-05T20:38:06.227Z,2.33
2022-08-05T20:43:13.382Z,2.60
2022-08-05T20:48:16.933Z,2.42
2022-08-05T20:53:37.153Z,2.40
2022-08-05T20:58:46.567Z,2.22
2022-08-05T21:03:55.698Z,2.95
2022-08-05T21:09:00.345Z,2.40
2022-08-05T21:14:05.833Z,2.70
2022-08-05T21:19:12.639Z,2.38
2022-08-05T21:24:17.056Z,2.58
2022-08-05T21:29:31.741Z,2.55
2022-08-05T21:34:35.807Z,2.25
2022-08-05T21:39:40.578Z,2.60
2022-08-05T21:44:47.862Z,2.50
2022-08-05T21:50:01.540Z,3.08
2022-08-05T21:55:06.249Z,2.58
2022-08-05T22:00:13.947Z,2.92
2022-08-05T22:05:17.252Z,2.97
2022-08-05T22:10:26.628Z,2.67
2022-08-05T22:16:00.852Z,2.65
2022-08-05T22:20:57.627Z,2.83
2022-08-05T22:26:29.275Z,2.40
2022-08-05T22:31:44.379Z,2.75
2022-08-05T22:36:48.992Z,2.50
2022-08-05T22:42:09.358Z,2.70
2022-08-05T22:47:29.216Z,2.28
2022-08-05T22:52:34.622Z,2.40
2022-08-05T22:57:38.195Z,2.13
2022-08-05T23:02:46.580Z,2.13
2022-08-05T23:12:57.297Z,2.15
2022-08-05T23:18:06.123Z,2.10
2022-08-05T23:23:19.242Z,1.80
2022-08-05T23:28:23.938Z,1.63
2022-08-05T23:34:03.735Z,1.50
2022-08-05T23:38:55.219Z,1.38
2022-08-05T23:44:06.363Z,1.13
2022-08-05T23:49:16.913Z,1.40
2022-08-05T23:54:30.133Z,1.23
