createdAt,value
2023-03-15T00:00:32.755Z,4.70
2023-03-15T00:05:38.848Z,6.77
2023-03-15T00:10:43.999Z,12.40
2023-03-15T00:15:54.126Z,5.90
2023-03-15T00:20:56.038Z,5.67
2023-03-15T00:26:02.600Z,15.47
2023-03-15T00:31:15.309Z,14.47
2023-03-15T00:36:17.111Z,15.17
2023-03-15T00:41:20.078Z,16.37
2023-03-15T00:46:21.998Z,20.63
2023-03-15T00:51:24.440Z,21.37
2023-03-15T00:56:30.284Z,17.20
2023-03-15T01:01:33.090Z,22.77
2023-03-15T01:06:37.007Z,26.57
2023-03-15T01:11:41.018Z,16.00
2023-03-15T01:16:45.114Z,22.87
2023-03-15T01:21:47.890Z,26.57
2023-03-15T01:26:52.002Z,25.00
2023-03-15T01:31:56.003Z,22.40
2023-03-15T01:37:00.925Z,29.83
2023-03-15T01:42:08.842Z,20.87
2023-03-15T01:47:15.479Z,20.97
2023-03-15T01:52:23.402Z,30.00
2023-03-15T01:57:39.165Z,26.60
2023-03-15T02:02:58.578Z,23.47
2023-03-15T02:08:07.401Z,22.60
2023-03-15T02:13:22.734Z,26.33
2023-03-15T02:18:27.110Z,24.13
2023-03-15T02:23:29.404Z,26.80
2023-03-15T02:28:32.409Z,20.17
2023-03-15T02:33:39.093Z,25.17
2023-03-15T02:38:45.566Z,13.50
2023-03-15T02:43:53.191Z,12.70
2023-03-15T02:49:00.065Z,17.07
2023-03-15T02:54:05.717Z,17.97
2023-03-15T02:59:09.668Z,17.83
2023-03-15T03:04:14.213Z,18.83
2023-03-15T03:09:19.221Z,14.00
2023-03-15T03:14:26.081Z,22.13
2023-03-15T03:19:29.971Z,20.43
2023-03-15T03:24:32.389Z,12.97
2023-03-15T03:29:34.230Z,17.77
2023-03-15T03:34:39.811Z,17.47
2023-03-15T03:39:42.251Z,13.13
2023-03-15T03:44:43.991Z,24.87
2023-03-15T03:49:48.373Z,17.93
2023-03-15T03:54:50.897Z,18.03
2023-03-15T03:59:58.656Z,18.60
2023-03-15T04:05:00.979Z,15.13
2023-03-15T04:10:05.878Z,18.23
2023-03-15T04:15:10.044Z,18.03
2023-03-15T04:20:12.940Z,16.50
2023-03-15T04:25:26.726Z,11.43
2023-03-15T04:30:39.463Z,22.00
2023-03-15T04:35:54.535Z,15.47
2023-03-15T04:41:16.218Z,17.97
2023-03-15T04:46:35.021Z,17.90
2023-03-15T04:51:59.673Z,21.53
2023-03-15T04:57:06.247Z,20.67
2023-03-15T05:02:18.983Z,19.30
2023-03-15T05:07:46.072Z,17.90
2023-03-15T05:13:08.077Z,16.80
2023-03-15T05:18:32.672Z,13.43
2023-03-15T05:23:55.363Z,15.07
2023-03-15T05:29:03.701Z,15.80
2023-03-15T05:34:25.787Z,13.63
2023-03-15T05:39:49.631Z,15.47
2023-03-15T05:45:10.113Z,21.47
2023-03-15T05:50:23.362Z,16.60
2023-03-15T05:55:52.273Z,17.93
2023-03-15T06:01:15.024Z,17.50
2023-03-15T06:06:33.776Z,13.43
2023-03-15T06:11:41.213Z,20.93
2023-03-15T06:16:49.055Z,16.37
2023-03-15T06:21:51.848Z,22.70
2023-03-15T06:27:04.321Z,19.20
2023-03-15T06:32:10.088Z,16.93
2023-03-15T06:37:29.088Z,15.60
2023-03-15T06:42:36.904Z,15.90
2023-03-15T06:47:39.028Z,11.83
2023-03-15T06:52:45.407Z,9.40
2023-03-15T06:57:48.168Z,11.47
2023-03-15T07:02:49.931Z,14.67
2023-03-15T07:07:56.420Z,13.87
2023-03-15T07:12:58.078Z,12.63
2023-03-15T07:18:00.619Z,14.87
2023-03-15T07:23:09.407Z,9.87
2023-03-15T07:28:18.483Z,10.00
2023-03-15T07:33:22.561Z,8.23
2023-03-15T07:38:30.886Z,10.03
2023-03-15T07:43:36.105Z,10.73
2023-03-15T07:48:49.627Z,21.60
2023-03-15T07:53:53.883Z,13.80
2023-03-15T07:58:55.604Z,8.63
2023-03-15T08:04:02.670Z,9.77
2023-03-15T08:09:06.925Z,10.43
2023-03-15T08:14:08.653Z,12.93
2023-03-15T08:19:10.416Z,13.50
2023-03-15T08:24:12.795Z,13.93
2023-03-15T08:29:15.409Z,15.40
2023-03-15T08:34:19.688Z,14.70
2023-03-15T08:39:24.043Z,16.73
2023-03-15T08:44:25.755Z,12.83
2023-03-15T08:49:29.956Z,10.93
2023-03-15T08:54:41.030Z,7.50
2023-03-15T08:59:42.903Z,9.07
2023-03-15T09:04:47.363Z,9.73
2023-03-15T09:09:49.162Z,6.10
2023-03-15T09:14:53.121Z,8.03
2023-03-15T09:19:54.788Z,6.30
2023-03-15T09:24:57.724Z,4.70
2023-03-15T09:29:59.452Z,6.40
2023-03-15T09:35:04.411Z,9.10
2023-03-15T09:40:31.666Z,4.57
2023-03-15T09:45:42.811Z,8.87
2023-03-15T09:50:50.742Z,6.67
2023-03-15T09:55:55.034Z,6.87
2023-03-15T10:01:16.168Z,9.10
2023-03-15T10:06:29.983Z,4.77
2023-03-15T10:11:59.640Z,8.80
2023-03-15T10:17:05.373Z,8.13
2023-03-15T10:22:16.223Z,8.93
2023-03-15T10:27:30.911Z,5.07
2023-03-15T10:32:38.497Z,8.23
2023-03-15T10:37:42.782Z,7.57
2023-03-15T10:42:52.149Z,9.67
2023-03-15T10:48:00.556Z,6.70
2023-03-15T10:53:16.481Z,8.63
2023-03-15T10:58:18.153Z,7.90
2023-03-15T11:03:24.092Z,5.80
2023-03-15T11:08:39.875Z,7.00
2023-03-15T11:13:59.471Z,8.90
2023-03-15T11:19:01.669Z,6.23
2023-03-15T11:24:08.285Z,9.33
2023-03-15T11:29:29.961Z,6.97
2023-03-15T11:34:41.844Z,7.27
2023-03-15T11:39:53.725Z,3.27
2023-03-15T11:45:07.308Z,9.67
2023-03-15T11:50:14.587Z,8.67
2023-03-15T11:55:20.234Z,4.63
2023-03-15T12:00:36.384Z,9.13
2023-03-15T12:05:42.729Z,9.20
2023-03-15T12:10:50.739Z,8.00
2023-03-15T12:15:53.335Z,6.77
2023-03-15T12:21:10.469Z,7.77
2023-03-15T12:26:31.012Z,7.10
2023-03-15T12:32:01.934Z,4.83
2023-03-15T12:37:12.659Z,5.37
2023-03-15T12:42:38.772Z,6.07
2023-03-15T12:48:06.507Z,9.47
2023-03-15T12:53:19.826Z,4.38
2023-03-15T12:58:27.089Z,9.38
2023-03-15T13:03:34.726Z,7.13
2023-03-15T13:09:00.196Z,6.47
2023-03-15T13:14:29.114Z,9.38
2023-03-15T13:19:45.071Z,9.93
2023-03-15T13:24:57.827Z,7.28
2023-03-15T13:29:59.542Z,10.57
2023-03-15T13:35:03.885Z,9.45
2023-03-15T13:40:13.908Z,9.25
2023-03-15T13:45:16.928Z,12.40
2023-03-15T13:50:20.678Z,11.20
2023-03-15T13:55:25.294Z,7.95
2023-03-15T14:00:27.282Z,6.32
2023-03-15T14:05:42.351Z,9.65
2023-03-15T14:10:46.301Z,11.73
2023-03-15T14:15:48.230Z,7.50
2023-03-15T14:21:00.402Z,9.35
2023-03-15T14:26:28.231Z,11.95
2023-03-15T14:31:39.668Z,11.13
2023-03-15T14:36:45.342Z,7.65
2023-03-15T14:41:49.288Z,7.15
2023-03-15T14:46:51.297Z,6.07
2023-03-15T14:52:00.309Z,5.03
2023-03-15T14:57:05.084Z,8.13
2023-03-15T15:02:13.898Z,10.48
2023-03-15T15:07:20.400Z,7.57
2023-03-15T15:12:24.373Z,8.10
2023-03-15T15:17:28.849Z,7.13
2023-03-15T15:22:35.414Z,10.43
2023-03-15T15:27:39.500Z,6.43
2023-03-15T15:32:41.577Z,7.65
2023-03-15T15:37:47.783Z,9.35
2023-03-15T15:42:49.521Z,7.97
2023-03-15T15:47:56.718Z,7.75
2023-03-15T15:52:58.653Z,11.13
2023-03-15T15:58:03.177Z,9.00
2023-03-15T16:03:16.369Z,8.73
2023-03-15T16:08:23.177Z,9.15
2023-03-15T16:13:24.937Z,10.43
2023-03-15T16:18:29.820Z,9.45
2023-03-15T16:23:31.710Z,10.48
2023-03-15T16:28:33.428Z,6.93
2023-03-15T16:33:37.442Z,13.97
2023-03-15T16:38:39.216Z,14.13
2023-03-15T16:43:43.950Z,16.83
2023-03-15T16:48:45.845Z,12.73
2023-03-15T16:53:47.558Z,9.07
2023-03-15T16:59:00.282Z,10.27
2023-03-15T17:04:05.350Z,11.83
2023-03-15T17:09:21.668Z,12.00
2023-03-15T17:14:30.637Z,11.93
2023-03-15T17:19:35.020Z,15.05
2023-03-15T17:24:39.024Z,10.03
2023-03-15T17:29:46.585Z,16.03
2023-03-15T17:34:50.530Z,20.30
2023-03-15T17:39:54.936Z,27.73
2023-03-15T17:45:00.962Z,21.50
2023-03-15T17:50:08.974Z,21.43
2023-03-15T17:55:21.272Z,25.07
2023-03-15T18:00:24.273Z,18.27
2023-03-15T18:05:30.073Z,15.10
2023-03-15T18:10:35.870Z,14.90
2023-03-15T18:15:40.111Z,13.23
2023-03-15T18:20:49.484Z,13.47
2023-03-15T18:25:52.227Z,10.73
2023-03-15T18:30:56.153Z,14.00
2023-03-15T18:35:58.147Z,15.13
2023-03-15T18:41:02.324Z,15.93
2023-03-15T18:46:04.077Z,18.57
2023-03-15T18:51:08.812Z,14.87
2023-03-15T18:56:19.424Z,13.00
2023-03-15T19:01:24.464Z,12.17
2023-03-15T19:06:28.827Z,16.67
2023-03-15T19:11:31.703Z,16.37
2023-03-15T19:16:33.693Z,21.67
2023-03-15T19:21:38.914Z,15.73
2023-03-15T19:26:40.702Z,19.23
2023-03-15T19:31:42.469Z,21.13
2023-03-15T19:36:49.379Z,20.50
2023-03-15T19:41:53.925Z,19.93
2023-03-15T19:47:00.523Z,19.37
2023-03-15T19:52:02.825Z,24.87
2023-03-15T19:57:09.912Z,25.47
2023-03-15T20:02:12.129Z,25.13
2023-03-15T20:07:13.833Z,24.23
2023-03-15T20:12:15.655Z,22.00
2023-03-15T20:17:20.617Z,16.67
2023-03-15T20:22:24.814Z,20.53
2023-03-15T20:27:26.737Z,16.83
2023-03-15T20:32:28.728Z,20.37
2023-03-15T20:37:31.091Z,18.27
2023-03-15T20:42:40.310Z,18.23
2023-03-15T20:47:42.186Z,16.60
2023-03-15T20:52:47.235Z,17.13
2023-03-15T20:57:53.388Z,17.40
2023-03-15T21:02:55.282Z,14.67
2023-03-15T21:07:59.457Z,16.43
2023-03-15T21:13:08.826Z,18.13
2023-03-15T21:18:13.006Z,19.47
2023-03-15T21:23:14.720Z,19.90
2023-03-15T21:28:18.934Z,16.70
2023-03-15T21:33:24.227Z,15.77
2023-03-15T21:38:32.695Z,15.17
2023-03-15T21:43:39.600Z,18.37
2023-03-15T21:48:44.118Z,14.77
2023-03-15T21:53:46.321Z,16.70
2023-03-15T21:58:50.566Z,13.27
2023-03-15T22:03:55.233Z,20.40
2023-03-15T22:08:59.054Z,16.80
2023-03-15T22:14:00.958Z,19.60
2023-03-15T22:19:05.441Z,18.67
2023-03-15T22:24:10.650Z,22.80
2023-03-15T22:29:14.845Z,17.23
2023-03-15T22:34:21.793Z,16.03
2023-03-15T22:39:26.126Z,17.30
2023-03-15T22:44:30.356Z,16.30
2023-03-15T22:49:32.165Z,12.03
2023-03-15T22:54:36.360Z,14.20
2023-03-15T22:59:38.897Z,15.60
2023-03-15T23:04:46.013Z,16.70
2023-03-15T23:09:47.709Z,16.93
2023-03-15T23:14:49.742Z,17.40
2023-03-15T23:19:54.592Z,14.50
2023-03-15T23:24:58.239Z,13.60
2023-03-15T23:30:00.220Z,12.80
2023-03-15T23:35:03.347Z,20.30
2023-03-15T23:40:13.873Z,17.37
2023-03-15T23:45:17.738Z,16.43
2023-03-15T23:50:26.186Z,15.97
2023-03-15T23:55:33.247Z,14.40
