createdAt,value
2018-09-05T00:01:34.468Z,9.73
2018-09-05T00:04:04.568Z,8.17
2018-09-05T00:06:35.204Z,7.47
2018-09-05T00:09:07.168Z,7.20
2018-09-05T00:11:37.903Z,6.63
2018-09-05T00:14:08.714Z,7.00
2018-09-05T00:16:39.008Z,7.13
2018-09-05T00:19:09.104Z,7.10
2018-09-05T00:21:39.388Z,7.10
2018-09-05T00:24:09.424Z,7.27
2018-09-05T00:26:39.563Z,8.73
2018-09-05T00:29:09.598Z,8.60
2018-09-05T00:31:39.750Z,8.83
2018-09-05T00:34:10.120Z,7.37
2018-09-05T00:36:40.236Z,6.73
2018-09-05T00:39:10.677Z,8.57
2018-09-05T00:41:41.131Z,7.57
2018-09-05T00:44:11.647Z,7.40
2018-09-05T00:46:41.754Z,7.40
2018-09-05T00:49:11.989Z,7.50
2018-09-05T00:51:42.305Z,7.90
2018-09-05T00:54:18.917Z,6.43
2018-09-05T00:56:49.017Z,7.03
2018-09-05T00:59:19.201Z,8.70
2018-09-05T01:01:49.276Z,9.03
2018-09-05T01:04:19.383Z,8.57
2018-09-05T01:06:49.472Z,7.40
2018-09-05T01:09:19.536Z,7.67
2018-09-05T01:11:49.618Z,7.80
2018-09-05T01:14:19.700Z,9.77
2018-09-05T01:19:51.577Z,8.37
2018-09-05T01:22:21.680Z,9.30
2018-09-05T01:24:51.824Z,7.97
2018-09-05T01:27:21.912Z,8.20
2018-09-05T01:29:52.048Z,7.53
2018-09-05T01:32:22.157Z,6.90
2018-09-05T01:34:52.240Z,7.37
2018-09-05T01:37:22.352Z,7.63
2018-09-05T01:39:53.140Z,8.13
2018-09-05T01:42:23.224Z,7.43
2018-09-05T01:44:53.300Z,7.30
2018-09-05T01:47:23.364Z,7.77
2018-09-05T01:49:53.424Z,7.90
2018-09-05T01:52:23.464Z,6.90
2018-09-05T01:54:53.593Z,7.93
2018-09-05T01:57:23.724Z,7.80
2018-09-05T01:59:54.103Z,8.33
2018-09-05T02:02:24.944Z,7.93
2018-09-05T02:04:55.879Z,7.67
2018-09-05T02:07:25.960Z,8.33
2018-09-05T02:09:56.028Z,8.27
2018-09-05T02:12:26.808Z,7.83
2018-09-05T02:14:57.036Z,9.23
2018-09-05T02:17:27.156Z,9.57
2018-09-05T02:19:57.864Z,8.97
2018-09-05T02:22:27.992Z,9.60
2018-09-05T02:24:58.065Z,7.83
2018-09-05T02:27:28.169Z,8.80
2018-09-05T02:29:58.278Z,9.40
2018-09-05T02:32:28.356Z,8.77
2018-09-05T02:34:58.414Z,9.57
2018-09-05T02:37:28.903Z,8.20
2018-09-05T02:39:59.012Z,8.20
2018-09-05T02:42:29.104Z,8.40
2018-09-05T02:44:59.152Z,10.00
2018-09-05T02:47:29.990Z,9.70
2018-09-05T02:50:00.585Z,7.93
2018-09-05T02:52:30.784Z,7.70
2018-09-05T02:55:00.864Z,7.80
2018-09-05T02:57:31.496Z,7.50
2018-09-05T03:00:01.596Z,7.57
2018-09-05T03:02:32.296Z,7.90
2018-09-05T03:05:02.372Z,8.10
2018-09-05T03:07:32.456Z,5.93
2018-09-05T03:10:02.556Z,6.40
2018-09-05T03:12:32.598Z,8.40
2018-09-05T03:15:03.016Z,7.53
2018-09-05T03:17:33.112Z,6.97
2018-09-05T03:20:03.245Z,8.97
2018-09-05T03:22:33.323Z,7.53
2018-09-05T03:25:03.892Z,6.90
2018-09-05T03:27:33.980Z,5.87
2018-09-05T03:30:04.264Z,6.57
2018-09-05T03:32:35.391Z,7.60
2018-09-05T03:35:05.514Z,7.33
2018-09-05T03:37:35.680Z,7.50
2018-09-05T03:40:06.655Z,7.40
2018-09-05T03:42:37.408Z,7.70
2018-09-05T03:45:07.568Z,7.77
2018-09-05T03:47:37.684Z,7.70
2018-09-05T03:50:09.792Z,8.80
2018-09-05T03:52:40.670Z,11.13
2018-09-05T03:55:12.110Z,10.70
2018-09-05T03:57:42.788Z,9.27
2018-09-05T04:00:13.332Z,11.23
2018-09-05T04:02:43.476Z,9.00
2018-09-05T04:05:14.236Z,5.87
2018-09-05T04:07:44.788Z,5.10
2018-09-05T04:10:15.437Z,6.03
2018-09-05T04:12:45.564Z,6.63
2018-09-05T04:15:16.369Z,6.47
2018-09-05T04:17:46.476Z,6.27
2018-09-05T04:20:16.736Z,6.23
2018-09-05T04:22:46.854Z,6.23
2018-09-05T04:25:16.974Z,6.20
2018-09-05T04:27:47.062Z,6.17
2018-09-05T04:30:17.244Z,6.07
2018-09-05T04:32:47.392Z,5.03
2018-09-05T04:35:17.609Z,5.37
2018-09-05T04:37:47.721Z,5.07
2018-09-05T04:40:18.635Z,6.20
2018-09-05T04:42:48.776Z,7.40
2018-09-05T04:45:19.114Z,6.23
2018-09-05T04:47:49.221Z,5.20
2018-09-05T04:50:19.488Z,5.57
2018-09-05T04:52:49.958Z,5.27
2018-09-05T04:55:20.080Z,5.50
2018-09-05T04:57:50.261Z,5.23
2018-09-05T05:00:20.451Z,4.83
2018-09-05T05:02:50.696Z,4.93
2018-09-05T05:05:20.897Z,5.23
2018-09-05T05:07:50.992Z,6.33
2018-09-05T05:10:21.645Z,5.87
2018-09-05T05:12:51.764Z,6.00
2018-09-05T05:15:23.196Z,6.73
2018-09-05T05:17:53.300Z,5.37
2018-09-05T05:20:24.572Z,6.77
2018-09-05T05:22:54.716Z,6.37
2018-09-05T05:25:26.444Z,6.73
2018-09-05T05:27:56.552Z,5.60
2018-09-05T05:30:27.479Z,6.70
2018-09-05T05:32:57.675Z,6.60
2018-09-05T05:35:27.792Z,6.10
2018-09-05T05:37:57.987Z,5.50
2018-09-05T05:40:29.034Z,6.27
2018-09-05T05:42:59.235Z,5.67
2018-09-05T05:45:29.346Z,5.50
2018-09-05T05:47:59.551Z,6.23
2018-09-05T05:50:29.668Z,5.83
2018-09-05T05:53:00.560Z,6.03
2018-09-05T05:55:31.286Z,7.37
2018-09-05T05:58:01.412Z,5.87
2018-09-05T06:00:31.567Z,6.37
2018-09-05T06:03:02.047Z,5.87
2018-09-05T06:05:32.156Z,7.20
2018-09-05T06:08:02.265Z,6.70
2018-09-05T06:10:32.417Z,6.03
2018-09-05T06:13:02.538Z,7.67
2018-09-05T06:15:32.723Z,6.20
2018-09-05T06:18:02.886Z,6.63
2018-09-05T06:20:33.005Z,7.73
2018-09-05T06:23:04.001Z,5.20
2018-09-05T06:25:34.116Z,7.20
2018-09-05T06:28:04.360Z,7.13
2018-09-05T06:30:35.100Z,7.43
2018-09-05T06:33:05.181Z,6.80
2018-09-05T06:35:35.922Z,7.10
2018-09-05T06:38:06.068Z,6.07
2018-09-05T06:40:36.148Z,7.27
2018-09-05T06:43:07.143Z,6.10
2018-09-05T06:45:37.257Z,6.90
2018-09-05T06:48:07.368Z,6.57
2018-09-05T06:50:37.513Z,6.13
2018-09-05T06:53:07.900Z,5.87
2018-09-05T06:55:38.000Z,6.13
2018-09-05T06:58:08.927Z,5.93
2018-09-05T07:00:39.128Z,6.17
2018-09-05T07:03:09.804Z,5.67
2018-09-05T07:05:40.732Z,5.57
2018-09-05T07:08:10.912Z,5.83
2018-09-05T07:10:42.045Z,5.50
2018-09-05T07:13:12.634Z,5.63
2018-09-05T07:15:43.316Z,6.03
2018-09-05T07:18:13.468Z,5.40
2018-09-05T07:20:45.000Z,5.83
2018-09-05T07:23:15.144Z,6.00
2018-09-05T07:25:45.238Z,5.90
2018-09-05T07:28:15.396Z,5.83
2018-09-05T07:30:45.650Z,4.93
2018-09-05T07:33:16.298Z,5.30
2018-09-05T07:35:47.109Z,5.23
2018-09-05T07:38:19.175Z,5.47
2018-09-05T07:40:49.321Z,5.13
2018-09-05T07:43:19.391Z,5.87
2018-09-05T07:45:50.037Z,5.80
2018-09-05T07:48:20.747Z,5.60
2018-09-05T07:50:50.911Z,6.37
2018-09-05T07:53:21.800Z,5.83
2018-09-05T07:55:53.404Z,5.07
2018-09-05T07:58:23.576Z,5.20
2018-09-05T08:00:53.676Z,5.17
2018-09-05T08:03:24.308Z,4.50
2018-09-05T08:05:55.016Z,4.23
2018-09-05T08:08:25.115Z,4.33
2018-09-05T08:10:55.212Z,3.63
2018-09-05T08:13:25.964Z,3.87
2018-09-05T08:15:56.863Z,3.67
2018-09-05T08:18:27.718Z,3.70
2018-09-05T08:20:57.816Z,3.93
2018-09-05T08:23:27.900Z,3.70
2018-09-05T08:25:57.950Z,4.10
2018-09-05T08:28:28.076Z,3.90
2018-09-05T08:30:58.233Z,4.00
2018-09-05T08:33:28.444Z,3.87
2018-09-05T08:35:58.966Z,3.40
2018-09-05T08:38:28.921Z,4.23
2018-09-05T08:41:02.553Z,3.87
2018-09-05T08:43:33.139Z,3.57
2018-09-05T08:46:03.504Z,3.50
2018-09-05T08:48:35.057Z,3.70
2018-09-05T08:51:05.444Z,3.60
2018-09-05T08:53:35.584Z,3.30
2018-09-05T08:56:05.891Z,3.50
2018-09-05T08:58:36.054Z,3.30
2018-09-05T09:01:07.029Z,3.37
2018-09-05T09:03:37.141Z,3.13
2018-09-05T09:06:07.429Z,3.20
2018-09-05T09:08:37.583Z,3.57
2018-09-05T09:11:08.503Z,3.27
2018-09-05T09:13:39.354Z,3.20
2018-09-05T09:16:09.740Z,3.13
2018-09-05T09:18:39.916Z,3.23
2018-09-05T09:21:10.136Z,3.37
2018-09-05T09:23:40.275Z,3.17
2018-09-05T09:26:11.252Z,3.20
2018-09-05T09:28:41.492Z,2.87
2018-09-05T09:31:12.238Z,2.93
2018-09-05T09:33:42.408Z,3.00
2018-09-05T09:36:12.557Z,2.80
2018-09-05T09:38:42.796Z,3.03
2018-09-05T09:41:13.520Z,3.10
2018-09-05T09:43:43.656Z,3.30
2018-09-05T09:46:13.758Z,3.13
2018-09-05T09:48:43.915Z,3.10
2018-09-05T09:51:15.049Z,2.47
2018-09-05T09:53:46.048Z,2.90
2018-09-05T09:56:16.173Z,2.80
2018-09-05T09:58:47.033Z,3.03
2018-09-05T10:01:23.390Z,3.03
2018-09-05T10:03:58.883Z,2.77
2018-09-05T10:06:34.352Z,3.43
2018-09-05T10:09:12.456Z,2.83
2018-09-05T10:11:47.855Z,2.93
2018-09-05T10:14:24.065Z,2.77
2018-09-05T10:16:59.503Z,3.10
2018-09-05T10:19:29.696Z,2.80
2018-09-05T10:22:00.960Z,3.20
2018-09-05T10:24:31.089Z,3.07
2018-09-05T10:27:01.207Z,3.20
2018-09-05T10:29:32.284Z,2.83
2018-09-05T10:32:02.467Z,3.40
2018-09-05T10:34:32.616Z,3.10
2018-09-05T10:37:02.784Z,3.20
2018-09-05T10:39:32.957Z,3.20
2018-09-05T10:42:03.272Z,2.73
2018-09-05T10:44:34.723Z,3.30
2018-09-05T10:47:06.024Z,3.20
2018-09-05T10:49:36.811Z,3.10
2018-09-05T10:52:08.160Z,2.77
2018-09-05T10:54:38.336Z,2.50
2018-09-05T10:57:08.463Z,2.87
2018-09-05T10:59:38.612Z,2.63
2018-09-05T11:02:08.762Z,2.83
2018-09-05T11:04:39.628Z,2.73
2018-09-05T11:07:09.768Z,2.50
2018-09-05T11:09:39.923Z,3.07
2018-09-05T11:12:11.325Z,3.00
2018-09-05T11:14:42.156Z,2.80
2018-09-05T11:17:12.348Z,2.77
2018-09-05T11:19:42.545Z,2.77
2018-09-05T11:22:13.294Z,3.00
2018-09-05T11:24:43.449Z,2.60
2018-09-05T11:27:13.605Z,2.63
2018-09-05T11:29:43.725Z,2.20
2018-09-05T11:32:13.928Z,2.60
2018-09-05T11:34:44.067Z,2.43
2018-09-05T11:37:14.193Z,2.90
2018-09-05T11:39:44.311Z,3.20
2018-09-05T11:42:14.428Z,2.97
2018-09-05T11:44:44.600Z,2.87
2018-09-05T11:47:14.767Z,3.17
2018-09-05T11:49:45.581Z,3.33
2018-09-05T11:52:15.697Z,2.77
2018-09-05T11:54:45.792Z,2.90
2018-09-05T11:57:16.444Z,3.53
2018-09-05T11:59:46.945Z,3.00
2018-09-05T12:02:17.509Z,2.63
2018-09-05T12:04:48.000Z,2.90
2018-09-05T12:07:18.198Z,2.87
2018-09-05T12:09:48.376Z,3.33
2018-09-05T12:12:19.272Z,2.90
2018-09-05T12:14:50.448Z,3.03
2018-09-05T12:17:20.628Z,2.30
2018-09-05T12:19:50.788Z,2.93
2018-09-05T12:22:21.461Z,2.83
2018-09-05T12:24:52.384Z,3.20
2018-09-05T12:27:22.577Z,2.63
2018-09-05T12:29:52.704Z,3.07
2018-09-05T12:32:22.849Z,2.70
2018-09-05T12:34:53.020Z,3.40
2018-09-05T12:37:23.120Z,2.80
2018-09-05T12:39:53.292Z,3.47
2018-09-05T12:42:23.939Z,2.90
2018-09-05T12:44:54.892Z,3.00
2018-09-05T12:47:25.602Z,3.20
2018-09-05T12:49:56.641Z,2.73
2018-09-05T12:52:27.108Z,2.83
2018-09-05T12:54:57.792Z,2.93
2018-09-05T12:57:28.149Z,2.53
2018-09-05T12:59:58.388Z,2.93
2018-09-05T13:02:28.517Z,3.17
2018-09-05T13:04:58.730Z,2.80
2018-09-05T13:07:29.009Z,3.00
2018-09-05T13:09:59.215Z,2.70
2018-09-05T13:12:29.997Z,2.67
2018-09-05T13:15:00.876Z,2.80
2018-09-05T13:17:31.594Z,2.77
2018-09-05T13:20:01.876Z,2.70
2018-09-05T13:22:32.044Z,3.00
2018-09-05T13:25:02.288Z,2.93
2018-09-05T13:27:32.630Z,2.77
2018-09-05T13:30:02.813Z,2.97
2018-09-05T13:32:32.921Z,2.83
2018-09-05T13:35:03.740Z,2.80
2018-09-05T13:37:34.185Z,2.50
2018-09-05T13:40:04.453Z,2.80
2018-09-05T13:42:35.153Z,2.80
2018-09-05T13:45:06.060Z,2.67
2018-09-05T13:47:38.553Z,2.77
2018-09-05T13:50:08.953Z,2.63
2018-09-05T13:52:39.159Z,2.70
2018-09-05T13:55:09.832Z,3.10
2018-09-05T13:57:40.013Z,2.90
2018-09-05T14:00:14.384Z,3.10
2018-09-05T14:02:45.890Z,3.03
2018-09-05T14:05:17.229Z,3.20
2018-09-05T14:07:47.344Z,2.80
2018-09-05T14:10:17.980Z,2.80
2018-09-05T14:12:48.123Z,2.87
2018-09-05T14:15:18.660Z,2.47
2018-09-05T14:17:49.044Z,2.80
2018-09-05T14:20:19.215Z,3.10
2018-09-05T14:22:49.664Z,3.00
2018-09-05T14:25:21.345Z,2.83
2018-09-05T14:27:51.481Z,3.37
2018-09-05T14:30:21.633Z,3.00
2018-09-05T14:32:51.736Z,2.93
2018-09-05T14:35:21.880Z,2.70
2018-09-05T14:37:52.099Z,2.50
2018-09-05T14:40:23.143Z,3.10
2018-09-05T14:42:54.072Z,2.87
2018-09-05T14:45:24.189Z,2.93
2018-09-05T14:47:54.297Z,2.90
2018-09-05T14:50:25.057Z,3.20
2018-09-05T14:52:55.643Z,3.47
2018-09-05T14:55:26.350Z,2.73
2018-09-05T14:57:56.463Z,2.97
2018-09-05T15:00:26.649Z,3.50
2018-09-05T15:02:58.451Z,3.10
2018-09-05T15:05:28.593Z,3.40
2018-09-05T15:07:58.697Z,3.43
2018-09-05T15:10:29.500Z,3.30
2018-09-05T15:12:59.672Z,3.23
2018-09-05T15:15:30.456Z,3.43
2018-09-05T15:18:00.552Z,3.53
2018-09-05T15:20:30.662Z,3.40
2018-09-05T15:23:00.811Z,3.50
2018-09-05T15:25:31.512Z,3.40
2018-09-05T15:28:02.780Z,3.00
2018-09-05T15:30:34.309Z,3.27
2018-09-05T15:33:04.621Z,3.23
2018-09-05T15:35:35.700Z,3.97
2018-09-05T15:38:06.373Z,3.57
2018-09-05T15:40:36.545Z,3.63
2018-09-05T15:43:06.712Z,3.40
2018-09-05T15:45:38.219Z,3.33
2018-09-05T15:48:08.377Z,3.33
2018-09-05T15:50:39.164Z,3.87
2018-09-05T15:53:09.392Z,3.27
2018-09-05T15:55:39.582Z,3.60
2018-09-05T15:58:09.847Z,3.33
2018-09-05T16:00:39.993Z,3.60
2018-09-05T16:03:10.097Z,3.60
2018-09-05T16:05:40.187Z,3.80
2018-09-05T16:08:10.324Z,3.53
2018-09-05T16:10:40.480Z,3.73
2018-09-05T16:13:11.232Z,3.60
2018-09-05T16:15:41.676Z,4.03
2018-09-05T16:18:13.316Z,3.43
2018-09-05T16:20:43.940Z,4.20
2018-09-05T16:23:15.254Z,3.87
2018-09-05T16:25:45.385Z,3.53
2018-09-05T16:28:15.492Z,3.10
2018-09-05T16:30:46.094Z,2.90
2018-09-05T16:33:16.224Z,3.17
2018-09-05T16:35:47.117Z,3.00
2018-09-05T16:38:17.728Z,3.03
2018-09-05T16:40:47.885Z,2.97
2018-09-05T16:43:18.030Z,3.20
2018-09-05T16:45:48.111Z,3.30
2018-09-05T16:48:19.393Z,2.77
2018-09-05T16:50:49.527Z,3.50
2018-09-05T16:53:19.641Z,3.10
2018-09-05T16:55:49.716Z,2.97
2018-09-05T16:58:19.971Z,3.57
2018-09-05T17:00:50.814Z,3.40
2018-09-05T17:03:21.005Z,3.00
2018-09-05T17:05:51.100Z,3.37
2018-09-05T17:08:21.189Z,3.50
2018-09-05T17:10:51.360Z,3.40
2018-09-05T17:13:21.473Z,3.83
2018-09-05T17:15:51.593Z,3.50
2018-09-05T17:18:21.796Z,3.70
2018-09-05T17:20:51.988Z,3.50
2018-09-05T17:23:22.449Z,3.73
2018-09-05T17:25:52.872Z,3.93
2018-09-05T17:28:24.672Z,3.83
2018-09-05T17:30:55.040Z,3.43
2018-09-05T17:33:25.798Z,3.80
2018-09-05T17:35:57.237Z,3.47
2018-09-05T17:38:27.913Z,3.77
2018-09-05T17:40:58.284Z,3.87
2018-09-05T17:43:28.396Z,3.60
2018-09-05T17:45:58.716Z,3.70
2018-09-05T17:48:29.102Z,3.70
2018-09-05T17:50:59.201Z,3.20
2018-09-05T17:53:29.517Z,3.70
2018-09-05T17:55:59.547Z,3.50
2018-09-05T17:58:29.612Z,3.83
2018-09-05T18:01:01.706Z,4.00
2018-09-05T18:03:31.792Z,3.83
2018-09-05T18:06:02.020Z,3.53
2018-09-05T18:08:32.088Z,3.47
2018-09-05T18:11:02.207Z,3.70
2018-09-05T18:13:32.333Z,3.63
2018-09-05T18:16:02.412Z,3.60
2018-09-05T18:18:32.548Z,3.63
2018-09-05T18:21:02.600Z,3.43
2018-09-05T18:23:32.673Z,4.40
2018-09-05T18:26:02.744Z,4.33
2018-09-05T18:28:32.852Z,4.60
2018-09-05T18:31:02.965Z,3.80
2018-09-05T18:33:33.045Z,4.23
2018-09-05T18:36:03.140Z,4.07
2018-09-05T18:38:33.237Z,4.23
2018-09-05T18:41:03.372Z,4.00
2018-09-05T18:43:33.448Z,3.87
2018-09-05T18:46:03.619Z,3.90
2018-09-05T18:48:33.656Z,3.97
2018-09-05T18:51:04.328Z,4.17
2018-09-05T18:53:34.408Z,3.90
2018-09-05T18:56:04.561Z,4.60
2018-09-05T18:58:34.755Z,4.20
2018-09-05T19:01:04.832Z,4.40
2018-09-05T19:03:34.864Z,4.20
2018-09-05T19:06:04.980Z,3.93
2018-09-05T19:08:35.037Z,5.37
2018-09-05T19:11:05.204Z,3.80
2018-09-05T19:13:35.256Z,3.93
2018-09-05T19:16:05.528Z,3.90
2018-09-05T19:18:35.584Z,3.83
2018-09-05T19:21:05.848Z,4.10
2018-09-05T19:23:35.943Z,4.00
2018-09-05T19:26:06.381Z,4.50
2018-09-05T19:28:36.456Z,4.20
2018-09-05T19:31:06.548Z,4.03
2018-09-05T19:33:36.632Z,4.00
2018-09-05T19:36:06.990Z,4.23
2018-09-05T19:38:36.961Z,4.10
2018-09-05T19:41:07.477Z,4.17
2018-09-05T19:43:37.768Z,4.10
2018-09-05T19:46:07.863Z,4.60
2018-09-05T19:48:37.939Z,4.40
2018-09-05T19:51:08.098Z,4.53
2018-09-05T19:53:38.460Z,4.20
2018-09-05T19:56:08.720Z,4.63
2018-09-05T19:58:38.788Z,4.03
2018-09-05T20:01:08.947Z,3.90
2018-09-05T20:03:39.044Z,4.33
2018-09-05T20:06:09.132Z,4.60
2018-09-05T20:08:39.937Z,4.93
2018-09-05T20:11:10.063Z,4.10
2018-09-05T20:13:40.129Z,4.40
2018-09-05T20:16:10.817Z,3.80
2018-09-05T20:18:41.013Z,4.00
2018-09-05T20:21:11.112Z,4.30
2018-09-05T20:23:41.297Z,4.20
2018-09-05T20:26:11.356Z,4.10
2018-09-05T20:28:41.516Z,4.37
2018-09-05T20:31:11.732Z,4.30
2018-09-05T20:33:41.832Z,4.27
2018-09-05T20:36:12.019Z,4.60
2018-09-05T20:38:42.092Z,4.40
2018-09-05T20:41:12.244Z,4.73
2018-09-05T20:43:42.537Z,4.60
2018-09-05T20:46:12.695Z,3.93
2018-09-05T20:48:42.772Z,4.70
2018-09-05T20:51:12.876Z,4.40
2018-09-05T20:53:42.983Z,4.50
2018-09-05T20:56:13.048Z,4.40
2018-09-05T20:58:43.176Z,4.67
2018-09-05T21:01:13.248Z,4.73
2018-09-05T21:03:44.188Z,4.90
2018-09-05T21:06:14.253Z,5.10
2018-09-05T21:08:44.483Z,4.83
2018-09-05T21:11:14.522Z,5.07
2018-09-05T21:13:44.616Z,4.67
2018-09-05T21:16:14.940Z,4.20
2018-09-05T21:18:45.000Z,4.07
2018-09-05T21:21:15.138Z,4.27
2018-09-05T21:23:45.200Z,3.60
2018-09-05T21:26:15.268Z,4.20
2018-09-05T21:28:45.383Z,4.40
2018-09-05T21:31:15.454Z,4.40
2018-09-05T21:33:45.529Z,4.60
2018-09-05T21:36:15.684Z,4.20
2018-09-05T21:38:45.847Z,4.00
2018-09-05T21:41:15.896Z,4.57
2018-09-05T21:43:45.972Z,4.17
2018-09-05T21:46:16.069Z,4.73
2018-09-05T21:48:46.692Z,4.57
2018-09-05T21:51:16.764Z,4.70
2018-09-05T21:53:47.384Z,4.70
2018-09-05T21:56:17.440Z,4.93
2018-09-05T21:58:47.488Z,4.77
2018-09-05T22:01:19.547Z,4.63
2018-09-05T22:03:51.236Z,4.73
2018-09-05T22:06:21.328Z,4.50
2018-09-05T22:08:51.400Z,5.27
2018-09-05T22:11:24.970Z,5.13
2018-09-05T22:13:55.692Z,5.40
2018-09-05T22:16:25.978Z,5.37
2018-09-05T22:18:56.080Z,5.37
2018-09-05T22:21:26.130Z,5.80
2018-09-05T22:23:56.196Z,5.23
2018-09-05T22:26:26.286Z,5.00
2018-09-05T22:28:56.380Z,5.77
2018-09-05T22:31:27.161Z,5.10
2018-09-05T22:33:57.236Z,5.33
2018-09-05T22:36:27.339Z,5.60
2018-09-05T22:38:57.385Z,6.03
2018-09-05T22:41:27.504Z,5.57
2018-09-05T22:44:08.733Z,5.50
2018-09-05T22:46:50.068Z,6.07
2018-09-05T22:52:13.594Z,5.90
2018-09-05T22:55:38.452Z,6.30
2018-09-05T22:58:23.483Z,6.10
2018-09-05T23:02:04.839Z,7.97
2018-09-05T23:04:47.377Z,7.07
2018-09-05T23:07:33.353Z,7.23
2018-09-05T23:10:14.966Z,6.73
2018-09-05T23:12:56.309Z,5.90
2018-09-05T23:15:37.461Z,6.37
2018-09-05T23:18:50.113Z,6.30
2018-09-05T23:21:24.420Z,7.20
2018-09-05T23:24:13.853Z,7.17
2018-09-05T23:26:43.936Z,7.63
2018-09-05T23:29:14.045Z,6.30
2018-09-05T23:31:44.121Z,7.47
2018-09-05T23:34:14.236Z,7.33
2018-09-05T23:36:44.319Z,7.30
2018-09-05T23:39:14.448Z,7.70
2018-09-05T23:41:44.588Z,8.17
2018-09-05T23:44:15.422Z,8.07
2018-09-05T23:46:45.485Z,8.37
2018-09-05T23:49:15.537Z,8.10
2018-09-05T23:51:45.561Z,7.90
2018-09-05T23:54:15.625Z,9.07
2018-09-05T23:56:45.808Z,8.10
2018-09-05T23:59:15.930Z,8.23
