createdAt,value
2023-05-18T00:00:40.295Z,22.56
2023-05-18T00:01:40.341Z,22.55
2023-05-18T00:02:40.443Z,22.56
2023-05-18T00:03:40.604Z,22.54
2023-05-18T00:04:40.567Z,22.52
2023-05-18T00:05:40.561Z,22.55
2023-05-18T00:06:40.608Z,22.55
2023-05-18T00:07:40.684Z,22.54
2023-05-18T00:08:40.695Z,22.54
2023-05-18T00:09:40.735Z,22.54
2023-05-18T00:10:40.810Z,22.55
2023-05-18T00:11:40.863Z,22.55
2023-05-18T00:12:40.914Z,22.54
2023-05-18T00:13:41.297Z,22.52
2023-05-18T00:14:41.012Z,22.52
2023-05-18T00:15:41.076Z,22.55
2023-05-18T00:16:41.152Z,22.54
2023-05-18T00:17:41.155Z,22.51
2023-05-18T00:18:41.272Z,22.55
2023-05-18T00:19:41.222Z,22.54
2023-05-18T00:20:41.284Z,22.56
2023-05-18T00:21:41.334Z,22.54
2023-05-18T00:22:41.415Z,22.55
2023-05-18T00:23:41.402Z,22.55
2023-05-18T00:24:41.429Z,22.54
2023-05-18T00:25:41.468Z,22.52
2023-05-18T00:26:41.509Z,22.54
2023-05-18T00:27:41.582Z,22.51
2023-05-18T00:28:41.611Z,22.52
2023-05-18T00:29:41.658Z,22.55
2023-05-18T00:30:41.690Z,22.52
2023-05-18T00:31:41.781Z,22.52
2023-05-18T00:32:41.808Z,22.54
2023-05-18T00:33:41.818Z,22.51
2023-05-18T00:34:41.876Z,22.52
2023-05-18T00:35:41.910Z,22.51
2023-05-18T00:36:41.971Z,22.55
2023-05-18T00:37:41.993Z,22.52
2023-05-18T00:38:42.054Z,22.52
2023-05-18T00:39:42.079Z,22.51
2023-05-18T00:40:42.127Z,22.52
2023-05-18T00:41:42.174Z,22.52
2023-05-18T00:42:42.215Z,22.52
2023-05-18T00:43:42.260Z,22.52
2023-05-18T00:44:42.345Z,22.51
2023-05-18T00:45:42.385Z,22.51
2023-05-18T00:46:42.815Z,22.52
2023-05-18T00:47:42.548Z,22.52
2023-05-18T00:48:42.471Z,22.49
2023-05-18T00:49:42.517Z,22.52
2023-05-18T00:50:42.560Z,22.51
2023-05-18T00:51:42.601Z,22.51
2023-05-18T00:52:42.650Z,22.52
2023-05-18T00:53:44.142Z,22.51
2023-05-18T00:54:42.729Z,22.48
2023-05-18T00:55:42.776Z,22.51
2023-05-18T00:56:42.822Z,22.51
2023-05-18T00:57:42.854Z,22.51
2023-05-18T00:58:42.894Z,22.52
2023-05-18T00:59:42.935Z,22.52
2023-05-18T01:00:42.982Z,22.51
2023-05-18T01:01:43.059Z,22.51
2023-05-18T01:02:43.236Z,22.51
2023-05-18T01:03:43.184Z,22.49
2023-05-18T01:04:43.175Z,22.52
2023-05-18T01:05:43.208Z,22.49
2023-05-18T01:06:43.252Z,22.51
2023-05-18T01:07:43.298Z,22.49
2023-05-18T01:08:43.330Z,22.48
2023-05-18T01:09:43.830Z,22.48
2023-05-18T01:10:43.443Z,22.51
2023-05-18T01:11:43.450Z,22.48
2023-05-18T01:12:43.558Z,22.52
2023-05-18T01:13:43.545Z,22.48
2023-05-18T01:14:43.672Z,22.52
2023-05-18T01:15:43.667Z,22.51
2023-05-18T01:16:43.737Z,22.49
2023-05-18T01:17:43.806Z,22.51
2023-05-18T01:18:43.926Z,22.49
2023-05-18T01:19:43.833Z,22.51
2023-05-18T01:20:43.894Z,22.49
2023-05-18T01:21:44.029Z,22.49
2023-05-18T01:22:43.983Z,22.51
2023-05-18T01:23:44.028Z,22.48
2023-05-18T01:24:44.075Z,22.48
2023-05-18T01:25:44.129Z,22.49
2023-05-18T01:26:44.166Z,22.51
2023-05-18T01:27:44.220Z,22.48
2023-05-18T01:28:44.256Z,22.51
2023-05-18T01:29:44.303Z,22.49
2023-05-18T01:30:44.386Z,22.48
2023-05-18T01:31:45.315Z,22.48
2023-05-18T01:32:44.463Z,22.48
2023-05-18T01:33:44.506Z,22.48
2023-05-18T01:34:44.555Z,22.46
2023-05-18T01:35:44.589Z,22.48
2023-05-18T01:36:45.341Z,22.49
2023-05-18T01:37:44.676Z,22.48
2023-05-18T01:38:44.717Z,22.49
2023-05-18T01:39:44.787Z,22.48
2023-05-18T01:40:44.838Z,22.49
2023-05-18T01:41:44.879Z,22.48
2023-05-18T01:42:44.917Z,22.45
2023-05-18T01:43:44.977Z,22.48
2023-05-18T01:44:45.136Z,22.48
2023-05-18T01:45:45.073Z,22.48
2023-05-18T01:46:45.269Z,22.48
2023-05-18T01:47:45.209Z,22.46
2023-05-18T01:48:45.197Z,22.48
2023-05-18T01:49:45.248Z,22.48
2023-05-18T01:50:45.293Z,22.46
2023-05-18T01:51:45.345Z,22.46
2023-05-18T01:52:45.386Z,22.45
2023-05-18T01:53:45.463Z,22.49
2023-05-18T01:54:45.476Z,22.48
2023-05-18T01:55:45.507Z,22.46
2023-05-18T01:56:45.569Z,22.46
2023-05-18T01:57:45.626Z,22.48
2023-05-18T01:58:45.662Z,22.46
2023-05-18T01:59:45.715Z,22.49
2023-05-18T02:00:45.738Z,22.48
2023-05-18T02:01:45.818Z,22.48
2023-05-18T02:02:45.903Z,22.48
2023-05-18T02:03:46.023Z,22.46
2023-05-18T02:04:45.977Z,22.46
2023-05-18T02:05:45.975Z,22.46
2023-05-18T02:06:46.016Z,22.48
2023-05-18T02:07:46.059Z,22.46
2023-05-18T02:08:46.118Z,22.46
2023-05-18T02:09:46.218Z,22.45
2023-05-18T02:10:46.210Z,22.44
2023-05-18T02:11:46.249Z,22.45
2023-05-18T02:12:46.284Z,22.46
2023-05-18T02:13:46.334Z,22.45
2023-05-18T02:14:46.375Z,22.46
2023-05-18T02:15:46.422Z,22.45
2023-05-18T02:16:46.554Z,22.45
2023-05-18T02:17:46.581Z,22.44
2023-05-18T02:18:46.625Z,22.44
2023-05-18T02:19:46.616Z,22.46
2023-05-18T02:20:46.665Z,22.46
2023-05-18T02:21:46.775Z,22.45
2023-05-18T02:22:46.759Z,22.45
2023-05-18T02:23:46.808Z,22.46
2023-05-18T02:24:46.849Z,22.45
2023-05-18T02:25:46.899Z,22.45
2023-05-18T02:26:46.950Z,22.46
2023-05-18T02:27:46.990Z,22.45
2023-05-18T02:28:47.042Z,22.45
2023-05-18T02:29:47.087Z,22.44
2023-05-18T02:30:47.131Z,22.45
2023-05-18T02:31:47.228Z,22.45
2023-05-18T02:32:47.333Z,22.45
2023-05-18T02:33:47.271Z,22.44
2023-05-18T02:34:47.310Z,22.44
2023-05-18T02:35:47.372Z,22.44
2023-05-18T02:36:47.399Z,22.44
2023-05-18T02:37:47.465Z,22.46
2023-05-18T02:38:47.480Z,22.44
2023-05-18T02:39:47.545Z,22.44
2023-05-18T02:40:47.662Z,22.46
2023-05-18T02:41:47.616Z,22.45
2023-05-18T02:42:47.656Z,22.44
2023-05-18T02:43:47.715Z,22.45
2023-05-18T02:44:47.747Z,22.46
2023-05-18T02:45:47.831Z,22.44
2023-05-18T02:46:47.858Z,22.45
2023-05-18T02:47:47.999Z,22.45
2023-05-18T02:48:48.015Z,22.44
2023-05-18T02:49:48.342Z,22.42
2023-05-18T02:50:48.034Z,22.42
2023-05-18T02:51:48.087Z,22.45
2023-05-18T02:52:48.126Z,22.42
2023-05-18T02:53:48.256Z,22.42
2023-05-18T02:54:48.346Z,22.44
2023-05-18T02:55:48.263Z,22.44
2023-05-18T02:56:48.315Z,22.42
2023-05-18T02:57:48.360Z,22.44
2023-05-18T02:58:48.418Z,22.44
2023-05-18T02:59:48.464Z,22.44
2023-05-18T03:00:48.507Z,22.44
2023-05-18T03:01:48.711Z,22.45
2023-05-18T03:02:48.768Z,22.42
2023-05-18T03:03:48.758Z,22.44
2023-05-18T03:04:49.511Z,22.42
2023-05-18T03:05:48.753Z,22.42
2023-05-18T03:06:48.800Z,22.44
2023-05-18T03:07:48.849Z,22.44
2023-05-18T03:08:48.984Z,22.42
2023-05-18T03:09:48.954Z,22.42
2023-05-18T03:10:49.004Z,22.44
2023-05-18T03:11:49.050Z,22.44
2023-05-18T03:12:49.107Z,22.42
2023-05-18T03:13:49.149Z,22.44
2023-05-18T03:14:49.283Z,22.42
2023-05-18T03:15:49.283Z,22.42
2023-05-18T03:16:49.327Z,22.41
2023-05-18T03:17:49.391Z,22.45
2023-05-18T03:18:49.422Z,22.42
2023-05-18T03:19:49.475Z,22.42
2023-05-18T03:20:49.619Z,22.42
2023-05-18T03:21:49.734Z,22.42
2023-05-18T03:22:49.717Z,22.42
2023-05-18T03:23:49.690Z,22.42
2023-05-18T03:24:49.742Z,22.44
2023-05-18T03:25:49.777Z,22.42
2023-05-18T03:26:49.859Z,22.44
2023-05-18T03:27:49.880Z,22.42
2023-05-18T03:28:49.917Z,22.42
2023-05-18T03:29:49.971Z,22.42
2023-05-18T03:30:50.026Z,22.42
2023-05-18T03:31:50.227Z,22.41
2023-05-18T03:32:50.897Z,22.41
2023-05-18T03:33:50.181Z,22.42
2023-05-18T03:34:50.236Z,22.39
2023-05-18T03:35:50.296Z,22.41
2023-05-18T03:36:50.336Z,22.39
2023-05-18T03:37:50.381Z,22.42
2023-05-18T03:38:50.438Z,22.41
2023-05-18T03:39:50.493Z,22.42
2023-05-18T03:40:50.530Z,22.39
2023-05-18T03:41:50.658Z,22.42
2023-05-18T03:42:50.624Z,22.41
2023-05-18T03:43:50.687Z,22.41
2023-05-18T03:44:50.738Z,22.38
2023-05-18T03:45:50.781Z,22.39
2023-05-18T03:46:50.864Z,22.41
2023-05-18T03:47:50.884Z,22.39
2023-05-18T03:48:50.946Z,22.41
2023-05-18T03:49:50.990Z,22.39
2023-05-18T03:50:51.042Z,22.39
2023-05-18T03:51:51.087Z,22.39
2023-05-18T03:52:51.144Z,22.42
2023-05-18T03:53:51.194Z,22.41
2023-05-18T03:54:51.330Z,22.39
2023-05-18T03:55:51.302Z,22.39
2023-05-18T03:56:51.366Z,22.41
2023-05-18T03:57:51.420Z,22.41
2023-05-18T03:58:51.511Z,22.39
2023-05-18T03:59:51.529Z,22.41
2023-05-18T04:00:51.575Z,22.39
2023-05-18T04:01:51.641Z,22.39
2023-05-18T04:02:52.009Z,22.39
2023-05-18T04:03:51.889Z,22.38
2023-05-18T04:04:51.790Z,22.39
2023-05-18T04:05:51.879Z,22.41
2023-05-18T04:06:51.950Z,22.42
2023-05-18T04:07:51.935Z,22.41
2023-05-18T04:08:51.987Z,22.38
2023-05-18T04:09:52.139Z,22.39
2023-05-18T04:10:52.112Z,22.39
2023-05-18T04:11:52.182Z,22.38
2023-05-18T04:12:52.212Z,22.41
2023-05-18T04:13:52.894Z,22.39
2023-05-18T04:14:52.310Z,22.39
2023-05-18T04:15:52.655Z,22.39
2023-05-18T04:16:52.508Z,22.37
2023-05-18T04:17:52.504Z,22.38
2023-05-18T04:18:52.617Z,22.38
2023-05-18T04:19:52.570Z,22.38
2023-05-18T04:20:52.638Z,22.38
2023-05-18T04:21:52.654Z,22.37
2023-05-18T04:22:53.414Z,22.38
2023-05-18T04:23:52.742Z,22.39
2023-05-18T04:24:52.798Z,22.38
2023-05-18T04:25:52.862Z,22.39
2023-05-18T04:26:52.978Z,22.39
2023-05-18T04:27:52.947Z,22.38
2023-05-18T04:28:53.081Z,22.37
2023-05-18T04:29:53.051Z,22.38
2023-05-18T04:30:53.097Z,22.39
2023-05-18T04:31:53.175Z,22.38
2023-05-18T04:32:53.346Z,22.38
2023-05-18T04:33:53.257Z,22.38
2023-05-18T04:34:53.301Z,22.37
2023-05-18T04:35:53.339Z,22.38
2023-05-18T04:36:53.385Z,22.38
2023-05-18T04:37:54.380Z,22.37
2023-05-18T04:38:53.479Z,22.38
2023-05-18T04:39:53.547Z,22.38
2023-05-18T04:40:53.622Z,22.38
2023-05-18T04:41:53.634Z,22.34
2023-05-18T04:42:53.691Z,22.39
2023-05-18T04:43:53.738Z,22.39
2023-05-18T04:44:53.866Z,22.35
2023-05-18T04:45:53.848Z,22.37
2023-05-18T04:46:54.134Z,22.38
2023-05-18T04:47:54.658Z,22.35
2023-05-18T04:48:53.981Z,22.35
2023-05-18T04:49:54.024Z,22.37
2023-05-18T04:50:54.076Z,22.37
2023-05-18T04:51:54.114Z,22.38
2023-05-18T04:52:54.883Z,22.37
2023-05-18T04:53:54.216Z,22.37
2023-05-18T04:54:54.248Z,22.37
2023-05-18T04:55:54.291Z,22.38
2023-05-18T04:56:54.403Z,22.35
2023-05-18T04:57:54.880Z,22.37
2023-05-18T04:58:54.415Z,22.38
2023-05-18T04:59:54.465Z,22.38
2023-05-18T05:00:54.560Z,22.38
2023-05-18T05:01:54.626Z,22.37
2023-05-18T05:02:54.729Z,22.37
2023-05-18T05:03:55.559Z,22.38
2023-05-18T05:04:54.710Z,22.35
2023-05-18T05:05:54.825Z,22.39
2023-05-18T05:06:54.814Z,22.37
2023-05-18T05:07:54.834Z,22.37
2023-05-18T05:08:54.881Z,22.37
2023-05-18T05:09:54.939Z,22.39
2023-05-18T05:10:54.979Z,22.35
2023-05-18T05:11:55.031Z,22.38
2023-05-18T05:12:55.069Z,22.38
2023-05-18T05:13:55.131Z,22.35
2023-05-18T05:14:55.167Z,22.38
2023-05-18T05:15:55.262Z,22.39
2023-05-18T05:16:55.397Z,22.38
2023-05-18T05:17:55.366Z,22.38
2023-05-18T05:18:55.410Z,22.37
2023-05-18T05:19:55.427Z,22.35
2023-05-18T05:20:55.473Z,22.37
2023-05-18T05:21:55.522Z,22.41
2023-05-18T05:22:55.606Z,22.35
2023-05-18T05:23:55.621Z,22.38
2023-05-18T05:24:55.657Z,22.39
2023-05-18T05:25:55.713Z,22.39
2023-05-18T05:26:55.779Z,22.37
2023-05-18T05:27:55.810Z,22.35
2023-05-18T05:28:55.862Z,22.37
2023-05-18T05:29:55.929Z,22.37
2023-05-18T05:30:55.978Z,22.37
2023-05-18T05:31:56.208Z,22.38
2023-05-18T05:32:56.130Z,22.38
2023-05-18T05:33:56.137Z,22.35
2023-05-18T05:34:56.203Z,22.38
2023-05-18T05:35:56.246Z,22.38
2023-05-18T05:36:56.296Z,22.37
2023-05-18T05:37:56.404Z,22.38
2023-05-18T05:38:56.406Z,22.38
2023-05-18T05:39:56.484Z,22.35
2023-05-18T05:40:56.530Z,22.35
2023-05-18T05:41:56.588Z,22.37
2023-05-18T05:42:56.640Z,22.39
2023-05-18T05:43:56.693Z,22.39
2023-05-18T05:44:56.747Z,22.38
2023-05-18T05:45:56.801Z,22.38
2023-05-18T05:46:56.873Z,22.38
2023-05-18T05:47:57.008Z,22.38
2023-05-18T05:48:57.903Z,22.35
2023-05-18T05:49:57.013Z,22.38
2023-05-18T05:50:57.068Z,22.37
2023-05-18T05:51:57.119Z,22.38
2023-05-18T05:52:57.176Z,22.35
2023-05-18T05:53:57.224Z,22.37
2023-05-18T05:54:57.283Z,22.37
2023-05-18T05:55:57.326Z,22.38
2023-05-18T05:56:57.384Z,22.37
2023-05-18T05:57:57.420Z,22.38
2023-05-18T05:58:57.471Z,22.37
2023-05-18T05:59:57.532Z,22.38
2023-05-18T06:00:57.661Z,22.37
2023-05-18T06:01:57.662Z,22.35
2023-05-18T06:02:57.733Z,22.38
2023-05-18T06:03:57.743Z,22.37
2023-05-18T06:04:57.822Z,22.39
2023-05-18T06:05:57.819Z,22.37
2023-05-18T06:06:57.928Z,22.37
2023-05-18T06:07:57.906Z,22.35
2023-05-18T06:08:57.958Z,22.38
2023-05-18T06:09:58.011Z,22.38
2023-05-18T06:10:58.053Z,22.38
2023-05-18T06:11:58.105Z,22.37
2023-05-18T06:12:58.140Z,22.38
2023-05-18T06:13:58.182Z,22.38
2023-05-18T06:14:58.239Z,22.37
2023-05-18T06:15:58.271Z,22.39
2023-05-18T06:16:58.431Z,22.38
2023-05-18T06:17:58.393Z,22.37
2023-05-18T06:18:58.462Z,22.38
2023-05-18T06:19:58.453Z,22.39
2023-05-18T06:20:58.546Z,22.37
2023-05-18T06:21:58.523Z,22.38
2023-05-18T06:22:58.591Z,22.41
2023-05-18T06:23:58.606Z,22.35
2023-05-18T06:24:58.653Z,22.38
2023-05-18T06:25:58.693Z,22.39
2023-05-18T06:26:58.730Z,22.38
2023-05-18T06:27:59.413Z,22.38
2023-05-18T06:28:58.800Z,22.35
2023-05-18T06:29:58.839Z,22.37
2023-05-18T06:30:58.892Z,22.38
2023-05-18T06:31:59.009Z,22.38
2023-05-18T06:32:59.935Z,22.41
2023-05-18T06:33:59.031Z,22.38
2023-05-18T06:34:59.090Z,22.37
2023-05-18T06:35:59.154Z,22.39
2023-05-18T06:36:59.180Z,22.39
2023-05-18T06:37:59.220Z,22.39
2023-05-18T06:38:59.276Z,22.39
2023-05-18T06:39:59.307Z,22.41
2023-05-18T06:40:59.356Z,22.39
2023-05-18T06:41:59.385Z,22.39
2023-05-18T06:42:59.432Z,22.38
2023-05-18T06:43:59.475Z,22.41
2023-05-18T06:44:59.519Z,22.38
2023-05-18T06:45:59.612Z,22.39
2023-05-18T06:46:59.622Z,22.42
2023-05-18T06:47:59.674Z,22.39
2023-05-18T06:48:59.712Z,22.39
2023-05-18T06:49:59.734Z,22.39
2023-05-18T06:50:59.786Z,22.41
2023-05-18T06:51:59.835Z,22.38
2023-05-18T06:52:59.866Z,22.42
2023-05-18T06:53:59.922Z,22.41
2023-05-18T06:54:59.962Z,22.41
2023-05-18T06:56:00.090Z,22.42
2023-05-18T06:57:00.053Z,22.39
2023-05-18T06:58:00.106Z,22.41
2023-05-18T06:59:00.616Z,22.41
2023-05-18T07:00:00.196Z,22.39
2023-05-18T07:01:00.306Z,22.41
2023-05-18T07:02:00.524Z,22.39
2023-05-18T07:03:00.408Z,22.42
2023-05-18T07:04:00.446Z,22.41
2023-05-18T07:05:00.492Z,22.42
2023-05-18T07:06:00.516Z,22.42
2023-05-18T07:07:00.582Z,22.41
2023-05-18T07:08:00.773Z,22.41
2023-05-18T07:09:00.676Z,22.42
2023-05-18T07:10:00.734Z,22.44
2023-05-18T07:11:01.434Z,22.44
2023-05-18T07:12:00.844Z,22.44
2023-05-18T07:13:00.885Z,22.39
2023-05-18T07:14:00.968Z,22.41
2023-05-18T07:15:01.046Z,22.44
2023-05-18T07:16:01.095Z,22.44
2023-05-18T07:17:01.104Z,22.44
2023-05-18T07:18:01.249Z,22.42
2023-05-18T07:19:01.236Z,22.45
2023-05-18T07:20:01.239Z,22.42
2023-05-18T07:21:01.458Z,22.42
2023-05-18T07:22:01.390Z,22.44
2023-05-18T07:23:01.436Z,22.45
2023-05-18T07:24:01.459Z,22.45
2023-05-18T07:25:01.511Z,22.44
2023-05-18T07:26:01.555Z,22.44
2023-05-18T07:27:01.605Z,22.42
2023-05-18T07:28:01.707Z,22.44
2023-05-18T07:29:01.712Z,22.42
2023-05-18T07:30:01.762Z,22.44
2023-05-18T07:31:01.828Z,22.44
2023-05-18T07:32:01.904Z,22.45
2023-05-18T07:33:01.970Z,22.45
2023-05-18T07:34:01.950Z,22.44
2023-05-18T07:35:02.002Z,22.44
2023-05-18T07:36:02.053Z,22.45
2023-05-18T07:37:02.098Z,22.44
2023-05-18T07:38:02.152Z,22.45
2023-05-18T07:39:02.216Z,22.44
2023-05-18T07:40:02.266Z,22.45
2023-05-18T07:41:02.308Z,22.44
2023-05-18T07:42:02.355Z,22.46
2023-05-18T07:43:02.407Z,22.44
2023-05-18T07:44:02.538Z,22.45
2023-05-18T07:45:02.504Z,22.45
2023-05-18T07:46:02.542Z,22.45
2023-05-18T07:47:02.704Z,22.45
2023-05-18T07:48:02.692Z,22.45
2023-05-18T07:49:02.724Z,22.45
2023-05-18T07:50:02.757Z,22.42
2023-05-18T07:51:02.797Z,22.45
2023-05-18T07:52:02.846Z,22.44
2023-05-18T07:53:02.896Z,22.45
2023-05-18T07:54:02.986Z,22.45
2023-05-18T07:55:03.219Z,22.45
2023-05-18T07:56:03.053Z,22.46
2023-05-18T07:57:03.128Z,22.44
2023-05-18T07:58:03.139Z,22.44
2023-05-18T07:59:03.193Z,22.42
2023-05-18T08:00:03.330Z,22.42
2023-05-18T08:01:03.314Z,22.45
2023-05-18T08:02:03.439Z,22.44
2023-05-18T08:03:03.464Z,22.45
2023-05-18T08:04:03.484Z,22.45
2023-05-18T08:05:03.544Z,22.48
2023-05-18T08:06:03.524Z,22.45
2023-05-18T08:07:03.565Z,22.44
2023-05-18T08:08:06.502Z,22.46
2023-05-18T08:09:03.641Z,22.45
2023-05-18T08:10:03.678Z,22.44
2023-05-18T08:11:03.968Z,22.45
2023-05-18T08:12:03.718Z,22.44
2023-05-18T08:13:03.759Z,22.44
2023-05-18T08:14:03.780Z,22.45
2023-05-18T08:15:03.801Z,22.44
2023-05-18T08:17:05.034Z,22.45
2023-05-18T08:18:03.961Z,22.45
2023-05-18T08:19:04.005Z,22.45
2023-05-18T08:20:03.970Z,22.45
2023-05-18T08:21:04.004Z,22.45
2023-05-18T08:22:04.028Z,22.45
2023-05-18T08:23:04.056Z,22.44
2023-05-18T08:24:04.091Z,22.44
2023-05-18T08:25:04.123Z,22.44
2023-05-18T08:26:04.138Z,22.45
2023-05-18T08:27:04.172Z,22.45
2023-05-18T08:28:04.956Z,22.42
2023-05-18T08:29:04.221Z,22.45
2023-05-18T08:30:04.258Z,22.46
2023-05-18T08:31:04.292Z,22.44
2023-05-18T08:32:04.330Z,22.45
2023-05-18T08:33:04.422Z,22.45
2023-05-18T08:34:04.363Z,22.45
2023-05-18T08:35:04.383Z,22.45
2023-05-18T08:36:05.027Z,22.44
2023-05-18T08:37:04.526Z,22.46
2023-05-18T08:38:05.835Z,22.45
2023-05-18T08:39:04.494Z,22.44
2023-05-18T08:40:04.513Z,22.45
2023-05-18T08:41:04.537Z,22.46
2023-05-18T08:42:04.549Z,22.45
2023-05-18T08:43:04.596Z,22.46
2023-05-18T08:44:04.656Z,22.44
2023-05-18T08:45:04.692Z,22.45
2023-05-18T08:46:04.706Z,22.45
2023-05-18T08:47:04.733Z,22.44
2023-05-18T08:48:04.867Z,22.48
2023-05-18T08:49:04.954Z,22.46
2023-05-18T08:50:04.867Z,22.46
2023-05-18T08:51:04.895Z,22.46
2023-05-18T08:52:05.489Z,22.48
2023-05-18T08:53:05.026Z,22.45
2023-05-18T08:54:05.047Z,22.46
2023-05-18T08:55:05.077Z,22.45
2023-05-18T08:56:05.139Z,22.45
2023-05-18T08:57:05.161Z,22.48
2023-05-18T08:58:05.206Z,22.44
2023-05-18T08:59:05.263Z,22.46
2023-05-18T09:00:05.310Z,22.45
2023-05-18T09:01:05.582Z,22.46
2023-05-18T09:02:05.546Z,22.46
2023-05-18T09:03:05.549Z,22.46
2023-05-18T09:04:05.473Z,22.46
2023-05-18T09:05:05.607Z,22.46
2023-05-18T09:06:05.557Z,22.45
2023-05-18T09:07:05.610Z,22.45
2023-05-18T09:08:06.537Z,22.46
2023-05-18T09:09:05.741Z,22.46
2023-05-18T09:10:05.755Z,22.46
2023-05-18T09:11:05.831Z,22.46
2023-05-18T09:12:05.822Z,22.49
2023-05-18T09:13:05.863Z,22.46
2023-05-18T09:14:05.896Z,22.46
2023-05-18T09:15:05.942Z,22.46
2023-05-18T09:16:05.990Z,22.48
2023-05-18T09:17:06.024Z,22.46
2023-05-18T09:18:06.162Z,22.46
2023-05-18T09:19:06.169Z,22.45
2023-05-18T09:20:06.483Z,22.46
2023-05-18T09:21:06.208Z,22.49
2023-05-18T09:22:06.265Z,22.46
2023-05-18T09:23:06.979Z,22.46
2023-05-18T09:24:06.341Z,22.48
2023-05-18T09:25:06.409Z,22.49
2023-05-18T09:26:06.429Z,22.45
2023-05-18T09:27:06.479Z,22.46
2023-05-18T09:28:06.599Z,22.48
2023-05-18T09:29:06.595Z,22.49
2023-05-18T09:30:06.611Z,22.49
2023-05-18T09:31:06.993Z,22.48
2023-05-18T09:32:06.829Z,22.46
2023-05-18T09:33:06.816Z,22.48
2023-05-18T09:34:06.827Z,22.49
2023-05-18T09:35:06.905Z,22.46
2023-05-18T09:36:06.854Z,22.48
2023-05-18T09:37:06.972Z,22.46
2023-05-18T09:38:06.934Z,22.49
2023-05-18T09:39:06.976Z,22.46
2023-05-18T09:40:07.022Z,22.49
2023-05-18T09:41:07.054Z,22.48
2023-05-18T09:42:07.097Z,22.49
2023-05-18T09:43:07.154Z,22.48
2023-05-18T09:44:07.185Z,22.51
2023-05-18T09:45:07.232Z,22.48
2023-05-18T09:46:07.299Z,22.51
2023-05-18T09:47:07.326Z,22.49
2023-05-18T09:48:07.451Z,22.49
2023-05-18T09:49:07.407Z,22.49
2023-05-18T09:50:07.466Z,22.49
2023-05-18T09:51:07.589Z,22.49
2023-05-18T09:52:07.534Z,22.51
2023-05-18T09:53:07.577Z,22.49
2023-05-18T09:54:07.634Z,22.51
2023-05-18T09:55:07.689Z,22.49
2023-05-18T09:56:07.709Z,22.51
2023-05-18T09:57:10.848Z,22.51
2023-05-18T09:58:07.770Z,22.52
2023-05-18T09:59:07.817Z,22.49
2023-05-18T10:00:07.838Z,22.52
2023-05-18T10:01:07.943Z,22.51
2023-05-18T10:02:07.895Z,22.52
2023-05-18T10:03:08.037Z,22.51
2023-05-18T10:04:08.024Z,22.51
2023-05-18T10:05:08.032Z,22.51
2023-05-18T10:06:08.032Z,22.49
2023-05-18T10:07:08.063Z,22.51
2023-05-18T10:08:08.109Z,22.51
2023-05-18T10:09:08.128Z,22.54
2023-05-18T10:10:09.319Z,22.52
2023-05-18T10:11:08.217Z,22.48
2023-05-18T10:12:08.240Z,22.51
2023-05-18T10:13:08.294Z,22.52
2023-05-18T10:14:08.301Z,22.52
2023-05-18T10:15:08.341Z,22.51
2023-05-18T10:16:08.374Z,22.49
2023-05-18T10:18:09.469Z,22.51
2023-05-18T10:19:08.462Z,22.49
2023-05-18T10:20:08.487Z,22.51
2023-05-18T10:21:08.518Z,22.52
2023-05-18T10:22:08.533Z,22.52
2023-05-18T10:23:08.581Z,22.54
2023-05-18T10:24:08.630Z,22.54
2023-05-18T10:25:08.663Z,22.54
2023-05-18T10:26:08.765Z,22.52
2023-05-18T10:27:08.733Z,22.54
2023-05-18T10:28:08.777Z,22.51
2023-05-18T10:29:08.807Z,22.54
2023-05-18T10:30:08.872Z,22.55
2023-05-18T10:31:08.928Z,22.51
2023-05-18T10:32:08.917Z,22.54
2023-05-18T10:33:20.668Z,22.52
2023-05-18T10:34:09.981Z,22.51
2023-05-18T10:35:09.020Z,22.55
2023-05-18T10:36:09.056Z,22.54
2023-05-18T10:37:11.590Z,22.54
2023-05-18T10:38:09.146Z,22.55
2023-05-18T10:39:09.171Z,22.52
2023-05-18T10:40:09.251Z,22.55
2023-05-18T10:41:09.241Z,22.54
2023-05-18T10:42:09.278Z,22.54
2023-05-18T10:43:09.356Z,22.55
2023-05-18T10:44:09.365Z,22.55
2023-05-18T10:45:09.396Z,22.54
2023-05-18T10:46:09.543Z,22.55
2023-05-18T10:47:09.504Z,22.52
2023-05-18T10:48:09.522Z,22.55
2023-05-18T10:49:09.555Z,22.55
2023-05-18T10:50:09.662Z,22.54
2023-05-18T10:51:09.629Z,22.52
2023-05-18T10:52:09.660Z,22.52
2023-05-18T10:53:09.693Z,22.54
2023-05-18T10:54:09.749Z,22.56
2023-05-18T10:55:09.779Z,22.55
2023-05-18T10:56:09.807Z,22.55
2023-05-18T10:57:09.854Z,22.55
2023-05-18T10:58:09.890Z,22.56
2023-05-18T10:59:09.919Z,22.55
2023-05-18T11:00:09.965Z,22.56
2023-05-18T11:01:10.015Z,22.55
2023-05-18T11:02:10.087Z,22.52
2023-05-18T11:03:10.084Z,22.55
2023-05-18T11:04:10.098Z,22.54
2023-05-18T11:05:10.148Z,22.55
2023-05-18T11:06:10.152Z,22.56
2023-05-18T11:07:10.175Z,22.55
2023-05-18T11:08:10.215Z,22.56
2023-05-18T11:09:10.223Z,22.56
2023-05-18T11:10:10.278Z,22.58
2023-05-18T11:11:10.288Z,22.56
2023-05-18T11:12:10.325Z,22.58
2023-05-18T11:13:10.346Z,22.55
2023-05-18T11:14:10.379Z,22.56
2023-05-18T11:15:10.411Z,22.56
2023-05-18T11:16:10.475Z,22.56
2023-05-18T11:17:10.460Z,22.58
2023-05-18T11:18:10.548Z,22.56
2023-05-18T11:19:10.550Z,22.56
2023-05-18T11:20:10.544Z,22.56
2023-05-18T11:21:10.558Z,22.58
2023-05-18T11:22:10.592Z,22.60
2023-05-18T11:23:10.619Z,22.56
2023-05-18T11:24:10.636Z,22.59
2023-05-18T11:25:10.750Z,22.58
2023-05-18T11:26:10.714Z,22.59
2023-05-18T11:27:10.735Z,22.59
2023-05-18T11:28:10.771Z,22.59
2023-05-18T11:29:10.786Z,22.60
2023-05-18T11:31:10.854Z,22.58
2023-05-18T11:32:10.918Z,22.58
2023-05-18T11:33:11.094Z,22.58
2023-05-18T11:34:10.937Z,22.58
2023-05-18T11:35:10.968Z,22.59
2023-05-18T11:36:10.997Z,22.59
2023-05-18T11:37:11.028Z,22.59
2023-05-18T11:38:11.057Z,22.62
2023-05-18T11:39:11.096Z,22.60
2023-05-18T11:40:11.699Z,22.60
2023-05-18T11:41:11.192Z,22.62
2023-05-18T11:42:11.189Z,22.60
2023-05-18T11:43:11.230Z,22.60
2023-05-18T11:44:11.275Z,22.60
2023-05-18T11:45:11.316Z,22.60
2023-05-18T11:46:11.345Z,22.60
2023-05-18T11:47:11.383Z,22.60
2023-05-18T11:48:11.445Z,22.60
2023-05-18T11:49:11.509Z,22.60
2023-05-18T11:50:11.507Z,22.62
2023-05-18T11:51:11.540Z,22.62
2023-05-18T11:52:11.567Z,22.60
2023-05-18T11:53:11.600Z,22.62
2023-05-18T11:54:11.630Z,22.62
2023-05-18T11:55:11.673Z,22.63
2023-05-18T11:56:11.691Z,22.62
2023-05-18T11:57:11.758Z,22.62
2023-05-18T11:58:11.764Z,22.63
2023-05-18T11:59:11.800Z,22.63
2023-05-18T12:00:11.986Z,22.62
2023-05-18T12:01:11.860Z,22.62
2023-05-18T12:02:11.949Z,22.62
2023-05-18T12:03:11.982Z,22.65
2023-05-18T12:04:11.994Z,22.62
2023-05-18T12:05:11.991Z,22.62
2023-05-18T12:06:12.023Z,22.63
2023-05-18T12:07:12.070Z,22.60
2023-05-18T12:08:12.085Z,22.65
2023-05-18T12:09:12.114Z,22.60
2023-05-18T12:10:12.281Z,22.66
2023-05-18T12:11:12.193Z,22.63
2023-05-18T12:12:12.234Z,22.65
2023-05-18T12:13:12.266Z,22.65
2023-05-18T12:14:12.308Z,22.65
2023-05-18T12:15:15.014Z,22.63
2023-05-18T12:16:12.406Z,22.65
2023-05-18T12:17:12.432Z,22.65
2023-05-18T12:18:12.522Z,22.66
2023-05-18T12:19:12.537Z,22.62
2023-05-18T12:20:12.519Z,22.66
2023-05-18T12:21:12.553Z,22.65
2023-05-18T12:22:12.581Z,22.65
2023-05-18T12:23:12.626Z,22.65
2023-05-18T12:24:12.658Z,22.66
2023-05-18T12:25:12.690Z,22.66
2023-05-18T12:26:12.746Z,22.66
2023-05-18T12:27:13.494Z,22.65
2023-05-18T12:28:12.787Z,22.65
2023-05-18T12:29:12.836Z,22.67
2023-05-18T12:30:13.541Z,22.66
2023-05-18T12:31:12.902Z,22.66
2023-05-18T12:32:12.910Z,22.67
2023-05-18T12:33:13.004Z,22.69
2023-05-18T12:34:12.983Z,22.65
2023-05-18T12:35:13.024Z,22.69
2023-05-18T12:36:13.050Z,22.66
2023-05-18T12:37:13.067Z,22.67
2023-05-18T12:38:13.108Z,22.69
2023-05-18T12:39:13.137Z,22.67
2023-05-18T12:40:13.162Z,22.67
2023-05-18T12:41:13.200Z,22.66
2023-05-18T12:42:13.224Z,22.67
2023-05-18T12:43:13.334Z,22.67
2023-05-18T12:44:13.281Z,22.67
2023-05-18T12:45:13.399Z,22.70
2023-05-18T12:46:13.429Z,22.69
2023-05-18T12:47:13.375Z,22.69
2023-05-18T12:48:13.521Z,22.67
2023-05-18T12:49:13.418Z,22.67
2023-05-18T12:50:13.448Z,22.70
2023-05-18T12:51:13.482Z,22.69
2023-05-18T12:52:13.503Z,22.69
2023-05-18T12:53:13.557Z,22.70
2023-05-18T12:54:13.557Z,22.67
2023-05-18T12:55:13.583Z,22.70
2023-05-18T12:56:13.616Z,22.69