createdAt,value
2022-08-18T00:00:20.408Z,12.90
2022-08-18T00:02:51.020Z,16.67
2022-08-18T00:05:28.219Z,14.38
2022-08-18T00:07:57.676Z,14.77
2022-08-18T00:10:24.662Z,14.77
2022-08-18T00:12:51.226Z,13.63
2022-08-18T00:15:23.956Z,13.55
2022-08-18T00:17:50.872Z,14.23
2022-08-18T00:20:22.447Z,14.32
2022-08-18T00:22:50.039Z,19.30
2022-08-18T00:25:17.817Z,13.52
2022-08-18T00:27:44.471Z,13.15
2022-08-18T00:30:16.954Z,13.60
2022-08-18T00:32:47.708Z,15.35
2022-08-18T00:37:43.135Z,20.10
2022-08-18T00:40:14.642Z,18.17
2022-08-18T00:42:48.092Z,17.23
2022-08-18T00:45:25.342Z,14.88
2022-08-18T00:47:52.729Z,14.55
2022-08-18T00:50:26.856Z,14.25
2022-08-18T00:52:58.522Z,15.20
2022-08-18T00:55:26.308Z,15.10
2022-08-18T00:58:01.173Z,18.75
2022-08-18T01:00:27.767Z,16.00
2022-08-18T01:02:58.917Z,18.30
2022-08-18T01:05:41.109Z,15.30
2022-08-18T01:08:11.743Z,15.93
2022-08-18T01:10:39.502Z,22.13
2022-08-18T01:13:06.895Z,14.77
2022-08-18T01:15:35.015Z,15.95
2022-08-18T01:18:28.867Z,14.63
2022-08-18T01:21:37.014Z,18.13
2022-08-18T01:24:07.047Z,15.57
2022-08-18T01:26:37.508Z,15.60
2022-08-18T01:29:11.796Z,17.25
2022-08-18T01:31:55.448Z,17.98
2022-08-18T01:34:24.852Z,17.45
2022-08-18T01:36:52.872Z,15.65
2022-08-18T01:40:59.960Z,16.08
2022-08-18T01:42:06.753Z,18.13
2022-08-18T01:44:33.705Z,20.02
2022-08-18T01:47:00.228Z,17.33
2022-08-18T01:49:28.819Z,20.95
2022-08-18T01:51:55.727Z,18.02
2022-08-18T01:54:22.820Z,16.52
2022-08-18T01:56:49.386Z,15.30
2022-08-18T01:59:16.243Z,18.95
2022-08-18T02:01:48.177Z,17.08
2022-08-18T02:04:34.470Z,15.90
2022-08-18T02:07:05.346Z,18.17
2022-08-18T02:09:33.518Z,15.82
2022-08-18T02:12:01.436Z,16.17
2022-08-18T02:14:27.878Z,16.25
2022-08-18T02:17:01.790Z,17.80
2022-08-18T02:19:40.855Z,19.58
2022-08-18T02:22:09.292Z,19.30
2022-08-18T02:24:36.553Z,17.90
2022-08-18T02:27:03.176Z,17.42
2022-08-18T02:29:29.750Z,18.48
2022-08-18T02:31:56.306Z,18.48
2022-08-18T02:34:23.380Z,17.73
2022-08-18T02:36:49.999Z,18.17
2022-08-18T02:39:16.426Z,18.40
2022-08-18T02:41:44.180Z,18.13
2022-08-18T02:44:11.607Z,15.82
2022-08-18T02:46:38.180Z,16.95
2022-08-18T02:49:05.995Z,16.73
2022-08-18T02:51:32.420Z,24.77
2022-08-18T02:53:59.325Z,19.73
2022-08-18T02:56:40.019Z,18.83
2022-08-18T02:59:11.783Z,17.45
2022-08-18T03:01:45.716Z,22.73
2022-08-18T03:04:15.876Z,20.85
2022-08-18T03:06:44.216Z,18.55
2022-08-18T03:09:11.661Z,20.45
2022-08-18T03:11:38.374Z,20.42
2022-08-18T03:14:05.816Z,22.02
2022-08-18T03:16:38.392Z,19.67
2022-08-18T03:19:04.899Z,18.92
2022-08-18T03:21:34.831Z,29.70
2022-08-18T03:24:02.821Z,18.50
2022-08-18T03:26:30.980Z,17.00
2022-08-18T03:28:59.871Z,15.57
2022-08-18T03:31:29.106Z,16.10
2022-08-18T03:33:59.410Z,15.30
2022-08-18T03:36:29.379Z,16.27
2022-08-18T03:38:56.973Z,22.08
2022-08-18T03:41:59.022Z,17.42
2022-08-18T03:44:15.346Z,18.15
2022-08-18T03:46:44.042Z,19.15
2022-08-18T03:49:11.273Z,20.65
2022-08-18T03:51:38.324Z,18.95
2022-08-18T03:54:05.810Z,19.10
2022-08-18T03:56:35.244Z,16.25
2022-08-18T03:59:10.064Z,16.83
2022-08-18T04:01:39.830Z,18.80
2022-08-18T04:04:09.887Z,18.15
2022-08-18T04:06:41.798Z,18.53
2022-08-18T04:09:11.425Z,18.50
2022-08-18T04:11:38.945Z,19.17
2022-08-18T04:14:06.186Z,17.50
2022-08-18T04:16:34.753Z,18.20
2022-08-18T04:19:03.486Z,16.67
2022-08-18T04:21:32.879Z,19.77
2022-08-18T04:24:05.198Z,20.15
2022-08-18T04:26:33.727Z,20.80
2022-08-18T04:29:03.606Z,17.88
2022-08-18T04:31:32.104Z,20.23
2022-08-18T04:34:00.033Z,17.17
2022-08-18T04:36:27.842Z,19.30
2022-08-18T04:38:56.324Z,16.63
2022-08-18T04:41:26.245Z,18.50
2022-08-18T04:44:01.135Z,15.05
2022-08-18T04:46:28.923Z,17.27
2022-08-18T04:48:59.135Z,20.50
2022-08-18T04:52:34.025Z,16.77
2022-08-18T04:54:16.066Z,20.40
2022-08-18T04:56:42.743Z,16.90
2022-08-18T04:59:14.102Z,16.30
2022-08-18T05:01:45.440Z,18.30
2022-08-18T05:04:13.584Z,18.05
2022-08-18T05:06:41.274Z,19.30
2022-08-18T05:09:09.963Z,19.55
2022-08-18T05:11:37.537Z,17.95
2022-08-18T05:14:07.116Z,18.88
2022-08-18T05:16:42.064Z,20.25
2022-08-18T05:19:21.940Z,16.13
2022-08-18T05:21:51.513Z,18.33
2022-08-18T05:24:20.335Z,19.80
2022-08-18T05:26:47.647Z,17.10
2022-08-18T05:29:17.828Z,19.45
2022-08-18T05:31:46.168Z,19.60
2022-08-18T05:34:12.614Z,26.95
2022-08-18T05:36:51.819Z,28.67
2022-08-18T05:39:18.189Z,19.38
2022-08-18T05:41:57.403Z,17.63
2022-08-18T05:44:30.160Z,22.45
2022-08-18T05:47:04.803Z,24.45
2022-08-18T05:49:31.444Z,16.50
2022-08-18T05:52:02.846Z,23.48
2022-08-18T05:55:05.662Z,16.45
2022-08-18T05:57:38.786Z,21.58
2022-08-18T06:00:09.345Z,23.60
2022-08-18T06:02:47.317Z,16.30
2022-08-18T06:05:40.879Z,16.77
2022-08-18T06:08:11.425Z,18.67
2022-08-18T06:10:42.380Z,21.05
2022-08-18T06:13:11.244Z,17.35
2022-08-18T06:15:59.010Z,17.30
2022-08-18T06:18:30.842Z,20.77
2022-08-18T06:21:25.499Z,21.95
2022-08-18T06:24:15.900Z,19.23
2022-08-18T06:27:08.514Z,20.10
2022-08-18T06:29:51.027Z,17.95
2022-08-18T06:32:22.461Z,16.80
2022-08-18T06:35:08.463Z,21.40
2022-08-18T06:38:04.315Z,19.10
2022-08-18T06:40:30.786Z,17.58
2022-08-18T06:42:59.744Z,16.38
2022-08-18T06:45:39.912Z,15.50
2022-08-18T06:48:15.518Z,16.05
2022-08-18T06:50:51.941Z,17.45
2022-08-18T06:53:28.128Z,17.48
2022-08-18T06:55:55.168Z,16.50
2022-08-18T06:58:27.620Z,18.15
2022-08-18T07:00:56.033Z,24.45
2022-08-18T07:03:45.808Z,18.13
2022-08-18T07:06:21.390Z,16.50
2022-08-18T07:08:51.006Z,15.45
2022-08-18T07:11:30.251Z,16.05
2022-08-18T07:14:16.479Z,19.63
2022-08-18T07:16:58.355Z,17.52
2022-08-18T07:19:29.334Z,16.17
2022-08-18T07:22:07.299Z,19.52
2022-08-18T07:24:44.093Z,23.42
2022-08-18T07:27:12.853Z,17.27
2022-08-18T07:30:01.868Z,23.45
2022-08-18T07:32:40.619Z,16.48
2022-08-18T07:35:09.140Z,18.05
2022-08-18T07:38:24.589Z,15.40
2022-08-18T07:40:58.734Z,23.30
2022-08-18T07:43:36.005Z,19.75
2022-08-18T07:46:21.489Z,21.75
2022-08-18T07:48:47.924Z,16.73
2022-08-18T07:51:36.884Z,20.13
2022-08-18T07:54:44.955Z,16.58
2022-08-18T07:57:20.636Z,22.77
2022-08-18T08:00:35.188Z,17.65
2022-08-18T08:03:32.093Z,17.02
2022-08-18T08:06:08.581Z,18.73
2022-08-18T08:09:02.884Z,16.58
2022-08-18T08:11:52.995Z,21.65
2022-08-18T08:14:39.796Z,15.45
2022-08-18T08:17:33.113Z,17.45
2022-08-18T08:20:01.194Z,20.15
2022-08-18T08:22:47.360Z,15.98
2022-08-18T08:25:45.013Z,19.15
2022-08-18T08:28:28.695Z,16.00
2022-08-18T08:31:33.488Z,17.63
2022-08-18T08:34:08.088Z,21.67
2022-08-18T08:36:40.071Z,20.02
2022-08-18T08:39:17.284Z,17.13
2022-08-18T08:41:51.177Z,16.27
2022-08-18T08:44:24.765Z,16.17
2022-08-18T08:47:07.737Z,23.38
2022-08-18T08:49:42.658Z,18.42
2022-08-18T08:52:19.080Z,19.13
2022-08-18T08:54:51.629Z,17.83
2022-08-18T08:57:18.983Z,16.33
2022-08-18T08:59:48.676Z,15.70
2022-08-18T09:05:21.622Z,15.30
2022-08-18T09:08:00.599Z,16.40
2022-08-18T09:10:45.037Z,15.60
2022-08-18T09:13:36.330Z,16.27
2022-08-18T09:16:27.644Z,20.75
2022-08-18T09:21:46.876Z,16.75
2022-08-18T09:24:31.687Z,15.32
2022-08-18T09:27:15.807Z,14.20
2022-08-18T09:29:51.652Z,18.23
2022-08-18T09:32:22.864Z,16.58
2022-08-18T09:35:36.562Z,21.23
2022-08-18T09:38:32.875Z,15.57
2022-08-18T09:41:31.385Z,20.08
2022-08-18T09:44:21.299Z,16.25
2022-08-18T09:46:56.018Z,19.83
2022-08-18T09:49:24.849Z,24.50
2022-08-18T09:52:21.156Z,17.85
2022-08-18T09:54:56.880Z,19.73
2022-08-18T09:57:27.232Z,22.48
2022-08-18T09:59:57.275Z,17.13
2022-08-18T10:02:28.304Z,30.05
2022-08-18T10:05:20.261Z,25.25
2022-08-18T10:07:50.051Z,25.15
2022-08-18T10:11:02.430Z,15.63
2022-08-18T10:13:49.505Z,17.48
2022-08-18T10:16:19.268Z,22.83
2022-08-18T10:19:00.633Z,26.98
2022-08-18T10:21:49.628Z,18.23
2022-08-18T10:24:35.140Z,13.57
2022-08-18T10:27:13.274Z,13.30
2022-08-18T10:29:46.806Z,18.20
2022-08-18T10:32:14.052Z,14.82
2022-08-18T10:34:52.439Z,17.30
2022-08-18T10:37:49.156Z,17.52
2022-08-18T10:40:22.472Z,19.35
2022-08-18T10:46:25.018Z,14.77
2022-08-18T10:49:14.945Z,17.85
2022-08-18T10:52:08.683Z,18.27
2022-08-18T10:55:10.221Z,15.35
2022-08-18T10:57:58.053Z,13.88
2022-08-18T11:00:44.833Z,11.20
2022-08-18T11:03:50.627Z,11.27
2022-08-18T11:06:21.543Z,11.23
2022-08-18T11:08:55.400Z,14.15
2022-08-18T11:11:36.275Z,16.60
2022-08-18T11:14:20.066Z,16.13
2022-08-18T11:16:55.332Z,17.20
2022-08-18T11:19:22.763Z,16.02
2022-08-18T11:21:52.465Z,11.93
2022-08-18T11:24:26.021Z,14.97
2022-08-18T11:26:58.812Z,16.15
2022-08-18T11:29:29.585Z,13.50
2022-08-18T11:32:11.933Z,12.68
2022-08-18T11:37:51.488Z,12.70
2022-08-18T11:41:02.346Z,18.77
2022-08-18T11:43:10.450Z,16.20
2022-08-18T11:45:44.121Z,10.13
2022-08-18T11:48:32.175Z,15.07
2022-08-18T11:51:23.548Z,9.75
2022-08-18T11:54:00.122Z,9.98
2022-08-18T11:56:38.215Z,13.77
2022-08-18T11:59:52.733Z,11.55
2022-08-18T12:02:21.141Z,12.90
2022-08-18T12:04:52.771Z,11.32
2022-08-18T12:07:32.013Z,8.95
2022-08-18T12:10:19.314Z,8.80
2022-08-18T12:12:52.050Z,13.93
2022-08-18T12:15:23.827Z,9.10
2022-08-18T12:17:53.673Z,11.45
2022-08-18T12:20:21.676Z,12.68
2022-08-18T12:22:49.791Z,10.35
2022-08-18T12:25:25.430Z,10.57
2022-08-18T12:27:53.406Z,14.18
2022-08-18T12:30:20.035Z,9.32
2022-08-18T12:32:50.651Z,18.40
2022-08-18T12:35:22.668Z,11.32
2022-08-18T12:38:13.332Z,11.82
2022-08-18T12:40:37.009Z,12.18
2022-08-18T12:43:03.647Z,11.25
2022-08-18T12:45:32.584Z,13.07
2022-08-18T12:48:02.381Z,13.70
2022-08-18T12:50:33.448Z,9.77
2022-08-18T12:53:02.998Z,9.57
2022-08-18T12:55:35.304Z,10.68
2022-08-18T12:58:05.203Z,13.07
2022-08-18T13:00:32.691Z,12.18
2022-08-18T13:02:59.515Z,10.65
2022-08-18T13:05:27.506Z,12.35
2022-08-18T13:07:58.022Z,9.38
2022-08-18T13:10:43.012Z,14.32
2022-08-18T13:13:11.066Z,10.50
2022-08-18T13:15:37.613Z,11.77
2022-08-18T13:18:04.220Z,12.52
2022-08-18T13:20:30.651Z,9.63
2022-08-18T13:22:57.090Z,12.27
2022-08-18T13:25:28.775Z,14.48
2022-08-18T13:28:00.733Z,16.60
2022-08-18T13:30:30.932Z,13.02
2022-08-18T13:33:02.539Z,13.98
2022-08-18T13:35:37.907Z,13.05
2022-08-18T13:38:14.336Z,14.30
2022-08-18T13:40:45.451Z,10.63
2022-08-18T13:43:12.318Z,10.20
2022-08-18T13:45:42.707Z,8.52
2022-08-18T13:48:10.719Z,11.73
2022-08-18T13:50:40.266Z,9.88
2022-08-18T13:53:15.686Z,16.17
2022-08-18T13:55:42.149Z,12.15
2022-08-18T13:58:20.314Z,12.02
2022-08-18T14:00:52.192Z,17.23
2022-08-18T14:03:20.601Z,14.00
2022-08-18T14:06:01.578Z,8.30
2022-08-18T14:08:30.610Z,11.80
2022-08-18T14:11:00.762Z,15.40
2022-08-18T14:13:28.537Z,10.35
2022-08-18T14:15:56.694Z,11.05
2022-08-18T14:18:29.141Z,11.73
2022-08-18T14:21:16.943Z,11.73
2022-08-18T14:24:10.731Z,15.77
2022-08-18T14:26:51.028Z,13.57
2022-08-18T14:29:46.392Z,9.05
2022-08-18T14:32:06.236Z,6.97
2022-08-18T14:34:32.781Z,9.85
2022-08-18T14:36:59.362Z,12.23
2022-08-18T14:39:25.871Z,17.48
2022-08-18T14:41:56.197Z,9.25
2022-08-18T14:44:24.308Z,13.55
2022-08-18T14:46:54.213Z,7.97
2022-08-18T14:49:28.553Z,13.17
2022-08-18T14:51:57.811Z,9.70
2022-08-18T14:54:28.391Z,13.55
2022-08-18T14:56:55.422Z,7.15
2022-08-18T14:59:23.265Z,13.82
2022-08-18T15:01:51.440Z,12.73
2022-08-18T15:04:18.936Z,15.05
2022-08-18T15:06:56.149Z,15.10
2022-08-18T15:09:26.857Z,10.57
2022-08-18T15:11:55.909Z,13.55
2022-08-18T15:14:32.607Z,8.90
2022-08-18T15:17:01.777Z,8.82
2022-08-18T15:19:58.491Z,9.75
2022-08-18T15:22:33.475Z,13.48
2022-08-18T15:25:18.595Z,14.23
2022-08-18T15:27:47.753Z,8.70
2022-08-18T15:30:19.842Z,10.38
2022-08-18T15:32:49.637Z,18.50
2022-08-18T15:35:17.818Z,14.73
2022-08-18T15:37:47.614Z,11.73
2022-08-18T15:40:31.289Z,11.77
2022-08-18T15:43:09.870Z,8.55
2022-08-18T15:45:43.442Z,9.35
2022-08-18T15:48:24.310Z,9.32
2022-08-18T15:50:51.481Z,12.48
2022-08-18T15:53:20.913Z,10.68
2022-08-18T15:55:50.145Z,13.30
2022-08-18T15:58:18.299Z,9.10
2022-08-18T16:00:49.246Z,8.75
2022-08-18T16:03:17.575Z,12.07
2022-08-18T16:05:54.322Z,11.55
2022-08-18T16:08:23.523Z,13.20
2022-08-18T16:10:50.265Z,9.37
2022-08-18T16:13:17.073Z,8.48
2022-08-18T16:15:46.905Z,9.05
2022-08-18T16:18:14.578Z,14.45
2022-08-18T16:20:41.499Z,11.45
2022-08-18T16:23:08.005Z,12.45
2022-08-18T16:25:37.930Z,11.70
2022-08-18T16:28:04.428Z,16.42
2022-08-18T16:30:32.595Z,13.38
2022-08-18T16:33:03.890Z,16.52
2022-08-18T16:35:31.615Z,11.80
2022-08-18T16:38:04.542Z,11.27
2022-08-18T16:40:31.107Z,16.70
2022-08-18T16:43:00.025Z,16.20
2022-08-18T16:45:27.680Z,13.05
2022-08-18T16:47:54.654Z,8.32
2022-08-18T16:50:23.450Z,13.68
2022-08-18T16:52:50.094Z,13.50
2022-08-18T16:55:16.687Z,15.82
2022-08-18T16:58:02.443Z,13.45
2022-08-18T17:00:54.471Z,14.35
2022-08-18T17:03:40.341Z,8.63
2022-08-18T17:06:10.864Z,9.43
2022-08-18T17:08:38.466Z,9.77
2022-08-18T17:11:08.486Z,8.60
2022-08-18T17:13:35.816Z,12.60
2022-08-18T17:16:02.539Z,11.45
2022-08-18T17:18:30.389Z,10.00
2022-08-18T17:21:01.384Z,12.82
2022-08-18T17:23:27.820Z,10.90
2022-08-18T17:25:55.695Z,12.05
2022-08-18T17:28:29.846Z,10.45
2022-08-18T17:30:58.666Z,11.02
2022-08-18T17:33:28.790Z,14.63
2022-08-18T17:36:00.451Z,10.70
2022-08-18T17:38:34.069Z,11.07
2022-08-18T17:41:02.346Z,9.88
2022-08-18T17:46:27.285Z,12.40
2022-08-18T17:48:59.752Z,15.38
2022-08-18T17:51:34.796Z,11.27
2022-08-18T17:54:21.985Z,13.30
2022-08-18T17:56:57.763Z,10.30
2022-08-18T17:59:46.123Z,10.05
2022-08-18T18:02:29.863Z,11.70
2022-08-18T18:05:00.180Z,11.27
2022-08-18T18:07:26.558Z,12.57
2022-08-18T18:10:04.562Z,10.70
2022-08-18T18:12:35.648Z,10.95
2022-08-18T18:15:05.510Z,11.77
2022-08-18T18:17:37.658Z,10.77
2022-08-18T18:20:15.597Z,12.80
2022-08-18T18:22:45.023Z,10.68
2022-08-18T18:25:13.082Z,9.82
2022-08-18T18:27:48.477Z,10.52
2022-08-18T18:30:19.346Z,9.98
2022-08-18T18:33:02.682Z,10.63
2022-08-18T18:35:34.153Z,9.32
2022-08-18T18:38:25.787Z,10.45
2022-08-18T18:41:02.006Z,9.93
2022-08-18T18:43:39.409Z,8.63
2022-08-18T18:46:18.891Z,9.82
2022-08-18T18:49:18.865Z,12.33
2022-08-18T18:52:19.183Z,10.75
2022-08-18T18:55:05.747Z,9.82
2022-08-18T18:57:50.115Z,16.23
2022-08-18T19:00:38.386Z,10.20
2022-08-18T19:03:23.318Z,9.75
2022-08-18T19:06:17.977Z,10.77
2022-08-18T19:09:00.951Z,12.73
2022-08-18T19:11:38.007Z,9.48
2022-08-18T19:14:16.531Z,9.85
2022-08-18T19:16:49.368Z,9.77
2022-08-18T19:19:37.985Z,10.25
2022-08-18T19:22:27.257Z,15.55
2022-08-18T19:25:04.871Z,12.80
2022-08-18T19:27:46.657Z,13.43
2022-08-18T19:30:15.968Z,12.23
2022-08-18T19:32:46.607Z,13.02
2022-08-18T19:35:19.657Z,15.25
2022-08-18T19:38:22.883Z,14.50
2022-08-18T19:40:54.385Z,12.35
2022-08-18T19:43:31.011Z,11.38
2022-08-18T19:46:38.187Z,11.85
2022-08-18T19:49:20.874Z,12.18
2022-08-18T19:51:52.250Z,15.48
2022-08-18T19:54:56.478Z,10.55
2022-08-18T19:57:58.936Z,9.88
2022-08-18T20:00:51.347Z,12.32
2022-08-18T20:03:33.703Z,13.32
2022-08-18T20:06:33.947Z,9.23
2022-08-18T20:09:29.713Z,10.40
2022-08-18T20:12:22.006Z,13.73
2022-08-18T20:15:21.624Z,10.40
2022-08-18T20:17:54.194Z,11.45
2022-08-18T20:20:29.983Z,14.55
2022-08-18T20:22:58.501Z,11.80
2022-08-18T20:25:24.990Z,10.35
2022-08-18T20:28:12.695Z,9.52
2022-08-18T20:31:01.773Z,9.93
2022-08-18T20:33:30.616Z,11.80
2022-08-18T20:36:14.201Z,10.70
2022-08-18T20:38:47.374Z,11.30
2022-08-18T20:41:23.048Z,12.60
2022-08-18T20:44:28.586Z,11.63
2022-08-18T20:47:25.379Z,14.43
2022-08-18T20:50:40.160Z,12.02
2022-08-18T20:53:09.327Z,12.65
2022-08-18T20:56:12.963Z,12.35
2022-08-18T20:59:08.626Z,12.13
2022-08-18T21:01:36.864Z,14.82
2022-08-18T21:04:05.134Z,11.05
2022-08-18T21:06:36.241Z,12.32
2022-08-18T21:09:03.746Z,11.27
2022-08-18T21:11:45.331Z,12.18
2022-08-18T21:14:12.966Z,10.73
2022-08-18T21:16:43.045Z,12.82
2022-08-18T21:19:24.994Z,12.43
2022-08-18T21:22:00.842Z,10.80
2022-08-18T21:24:37.354Z,11.80
2022-08-18T21:27:10.335Z,12.10
2022-08-18T21:29:46.803Z,11.43
2022-08-18T21:32:31.297Z,10.90
2022-08-18T21:35:05.835Z,11.93
2022-08-18T21:37:34.467Z,12.05
2022-08-18T21:40:05.085Z,12.13
2022-08-18T21:45:01.199Z,12.00
2022-08-18T21:47:31.201Z,14.07
2022-08-18T21:50:11.076Z,11.63
2022-08-18T21:52:51.512Z,13.53
2022-08-18T21:55:27.644Z,13.13
2022-08-18T21:58:14.296Z,13.85
2022-08-18T22:00:43.971Z,14.18
2022-08-18T22:03:23.967Z,15.05
2022-08-18T22:06:17.051Z,14.23
2022-08-18T22:08:50.048Z,14.77
2022-08-18T22:12:01.229Z,28.63
2022-08-18T22:14:54.742Z,19.77
2022-08-18T22:17:34.975Z,19.33
2022-08-18T22:20:38.937Z,15.43
2022-08-18T22:23:41.700Z,19.35
2022-08-18T22:26:16.995Z,15.60
2022-08-18T22:28:59.782Z,18.35
2022-08-18T22:31:30.752Z,16.48
2022-08-18T22:34:01.275Z,15.50
2022-08-18T22:36:32.192Z,15.38
2022-08-18T22:39:00.057Z,15.20
2022-08-18T22:41:26.698Z,18.83
2022-08-18T22:43:55.217Z,16.52
2022-08-18T22:46:24.338Z,13.98
2022-08-18T22:48:52.175Z,15.25
2022-08-18T22:51:23.577Z,13.68
2022-08-18T22:53:50.455Z,17.05
2022-08-18T22:56:30.772Z,14.20
2022-08-18T22:59:16.015Z,15.68
2022-08-18T23:01:46.776Z,15.18
2022-08-18T23:04:15.771Z,16.48
2022-08-18T23:06:48.584Z,18.52
2022-08-18T23:09:15.028Z,15.55
2022-08-18T23:11:41.557Z,17.70
2022-08-18T23:14:08.023Z,15.40
2022-08-18T23:16:34.474Z,14.73
2022-08-18T23:19:03.759Z,18.10
2022-08-18T23:21:34.556Z,16.27
2022-08-18T23:24:05.366Z,18.17
2022-08-18T23:26:31.951Z,17.58
2022-08-18T23:28:58.431Z,17.17
2022-08-18T23:31:24.857Z,15.55
2022-08-18T23:33:51.418Z,16.52
2022-08-18T23:36:18.001Z,17.35
2022-08-18T23:38:44.678Z,16.27
2022-08-18T23:41:12.745Z,16.10
2022-08-18T23:43:39.595Z,16.98
2022-08-18T23:46:15.198Z,16.85
2022-08-18T23:48:50.241Z,20.42
2022-08-18T23:51:44.289Z,17.23
2022-08-18T23:54:18.983Z,18.63
2022-08-18T23:56:46.286Z,19.55
2022-08-18T23:59:13.539Z,17.90
