createdAt,value
2018-05-23T00:00:04.590Z,19.67
2018-05-23T00:02:32.158Z,18.57
2018-05-23T00:04:59.807Z,19.87
2018-05-23T00:07:27.379Z,19.17
2018-05-23T00:09:54.997Z,19.27
2018-05-23T00:12:23.343Z,18.07
2018-05-23T00:14:50.929Z,20.17
2018-05-23T00:17:19.094Z,19.23
2018-05-23T00:19:46.693Z,20.60
2018-05-23T00:22:14.244Z,18.93
2018-05-23T00:24:41.855Z,19.53
2018-05-23T00:27:09.439Z,20.30
2018-05-23T00:29:37.815Z,20.20
2018-05-23T00:32:05.401Z,19.70
2018-05-23T00:34:32.999Z,20.83
2018-05-23T00:37:00.575Z,19.93
2018-05-23T00:39:28.910Z,20.33
2018-05-23T00:41:56.501Z,19.47
2018-05-23T00:44:24.079Z,20.03
2018-05-23T00:46:51.684Z,20.27
2018-05-23T00:49:19.250Z,20.80
2018-05-23T00:51:46.855Z,19.37
2018-05-23T00:54:14.557Z,19.77
2018-05-23T00:56:42.117Z,20.67
2018-05-23T00:59:11.299Z,21.10
2018-05-23T01:01:39.703Z,20.97
2018-05-23T01:04:07.273Z,21.77
2018-05-23T01:06:34.893Z,21.30
2018-05-23T01:09:03.337Z,20.30
2018-05-23T01:11:30.949Z,19.47
2018-05-23T01:13:58.637Z,20.33
2018-05-23T01:16:26.350Z,20.83
2018-05-23T01:18:53.903Z,21.23
2018-05-23T01:21:21.466Z,22.00
2018-05-23T01:23:49.145Z,23.03
2018-05-23T01:26:17.431Z,21.30
2018-05-23T01:28:45.067Z,20.70
2018-05-23T01:31:12.804Z,20.53
2018-05-23T01:33:40.464Z,19.37
2018-05-23T01:36:08.423Z,20.90
2018-05-23T01:38:36.075Z,20.93
2018-05-23T01:41:06.499Z,20.07
2018-05-23T01:43:34.159Z,21.77
2018-05-23T01:46:01.882Z,20.10
2018-05-23T01:48:41.446Z,19.83
2018-05-23T01:51:09.090Z,21.00
2018-05-23T01:53:36.843Z,20.40
2018-05-23T01:56:04.683Z,18.90
2018-05-23T01:58:32.476Z,18.77
2018-05-23T02:00:59.998Z,19.27
2018-05-23T02:03:27.643Z,20.13
2018-05-23T02:05:55.351Z,19.23
2018-05-23T02:08:23.750Z,18.70
2018-05-23T02:10:51.446Z,19.70
2018-05-23T02:13:19.105Z,20.67
2018-05-23T02:15:46.687Z,19.33
2018-05-23T02:18:14.287Z,21.53
2018-05-23T02:20:41.908Z,20.60
2018-05-23T02:23:09.447Z,22.93
2018-05-23T02:25:37.103Z,21.63
2018-05-23T02:28:04.674Z,22.83
2018-05-23T02:30:35.283Z,21.53
2018-05-23T02:33:04.735Z,26.47
2018-05-23T02:35:32.397Z,22.33
2018-05-23T02:38:01.225Z,22.60
2018-05-23T02:40:28.814Z,21.97
2018-05-23T02:42:56.438Z,21.00
2018-05-23T02:45:24.100Z,22.23
2018-05-23T02:47:52.489Z,21.57
2018-05-23T02:50:20.280Z,20.20
2018-05-23T02:52:47.903Z,22.60
2018-05-23T02:55:15.517Z,22.27
2018-05-23T02:57:43.223Z,23.50
2018-05-23T03:00:10.913Z,21.63
2018-05-23T03:02:39.611Z,22.13
2018-05-23T03:05:07.191Z,22.40
2018-05-23T03:07:34.768Z,23.20
2018-05-23T03:10:02.433Z,23.27
2018-05-23T03:12:30.028Z,22.33
2018-05-23T03:14:57.596Z,20.93
2018-05-23T03:17:25.240Z,23.43
2018-05-23T03:19:52.837Z,24.47
2018-05-23T03:22:20.532Z,22.30
2018-05-23T03:24:48.120Z,23.80
2018-05-23T03:27:15.760Z,23.27
2018-05-23T03:29:43.366Z,22.60
2018-05-23T03:32:11.769Z,22.77
2018-05-23T03:34:39.321Z,24.90
2018-05-23T03:37:06.953Z,24.87
2018-05-23T03:39:34.632Z,24.87
2018-05-23T03:42:03.097Z,23.33
2018-05-23T03:44:30.749Z,24.47
2018-05-23T03:46:58.446Z,25.03
2018-05-23T03:49:26.884Z,29.40
2018-05-23T03:51:54.505Z,28.87
2018-05-23T03:54:22.066Z,25.50
2018-05-23T03:56:49.670Z,26.53
2018-05-23T03:59:17.277Z,29.43
2018-05-23T04:01:56.805Z,27.70
2018-05-23T04:04:36.129Z,27.17
2018-05-23T04:10:15.146Z,30.20
2018-05-23T04:12:43.144Z,26.70
2018-05-23T04:15:11.676Z,30.30
2018-05-23T04:17:40.165Z,29.37
2018-05-23T04:20:07.892Z,29.17
2018-05-23T04:22:35.739Z,28.83
2018-05-23T04:25:03.485Z,29.10
2018-05-23T04:27:31.896Z,30.00
2018-05-23T04:29:59.659Z,33.73
2018-05-23T04:32:28.136Z,33.47
2018-05-23T04:34:55.760Z,34.20
2018-05-23T04:37:23.347Z,34.93
2018-05-23T04:39:50.981Z,33.20
2018-05-23T04:42:18.609Z,35.47
2018-05-23T04:44:46.191Z,39.03
2018-05-23T04:47:13.800Z,39.10
2018-05-23T04:49:41.494Z,38.30
2018-05-23T04:52:09.064Z,39.27
2018-05-23T04:54:36.939Z,38.40
2018-05-23T04:57:04.502Z,38.23
2018-05-23T04:59:32.111Z,38.37
2018-05-23T05:01:59.674Z,37.53
2018-05-23T05:04:27.348Z,35.43
2018-05-23T05:06:54.995Z,34.47
2018-05-23T05:09:22.573Z,31.53
2018-05-23T05:11:50.104Z,30.17
2018-05-23T05:14:17.723Z,26.60
2018-05-23T05:16:45.271Z,30.63
2018-05-23T05:19:12.932Z,27.60
2018-05-23T05:21:40.561Z,24.97
2018-05-23T05:24:09.063Z,25.67
2018-05-23T05:26:36.633Z,25.97
2018-05-23T05:29:04.235Z,25.90
2018-05-23T05:31:31.980Z,25.83
2018-05-23T05:33:59.769Z,23.63
2018-05-23T05:36:27.490Z,24.80
2018-05-23T05:38:55.143Z,25.30
2018-05-23T05:41:22.808Z,24.73
2018-05-23T05:43:50.358Z,22.27
2018-05-23T05:46:18.087Z,21.37
2018-05-23T05:48:45.705Z,21.73
2018-05-23T05:51:13.426Z,22.27
2018-05-23T05:53:41.789Z,25.10
2018-05-23T05:56:09.443Z,21.37
2018-05-23T05:58:37.065Z,20.27
2018-05-23T06:01:04.838Z,21.30
2018-05-23T06:03:32.426Z,21.20
2018-05-23T06:05:59.943Z,21.67
2018-05-23T06:08:28.419Z,19.63
2018-05-23T06:10:55.982Z,21.53
2018-05-23T06:13:23.663Z,21.87
2018-05-23T06:15:51.329Z,21.13
2018-05-23T06:18:19.157Z,19.50
2018-05-23T06:20:47.019Z,21.17
2018-05-23T06:23:14.740Z,19.60
2018-05-23T06:25:42.503Z,19.37
2018-05-23T06:28:10.456Z,18.10
2018-05-23T06:30:38.425Z,17.70
2018-05-23T06:33:06.171Z,18.63
2018-05-23T06:35:33.813Z,18.07
2018-05-23T06:38:01.839Z,16.97
2018-05-23T06:40:29.675Z,16.67
2018-05-23T06:42:57.443Z,16.87
2018-05-23T06:45:25.079Z,16.77
2018-05-23T06:47:52.777Z,20.40
2018-05-23T06:50:20.747Z,17.10
2018-05-23T06:52:48.609Z,16.07
2018-05-23T06:55:16.490Z,19.53
2018-05-23T06:57:44.402Z,16.60
2018-05-23T07:00:12.323Z,16.10
2018-05-23T07:02:40.081Z,16.23
2018-05-23T07:05:07.902Z,20.47
2018-05-23T07:07:35.695Z,15.73
2018-05-23T07:10:03.829Z,14.13
2018-05-23T07:12:32.465Z,14.43
2018-05-23T07:15:00.337Z,15.73
2018-05-23T07:17:28.044Z,13.97
2018-05-23T07:19:56.645Z,13.27
2018-05-23T07:22:24.389Z,11.93
2018-05-23T07:24:52.061Z,12.70
2018-05-23T07:27:19.763Z,12.27
2018-05-23T07:29:47.593Z,12.20
2018-05-23T07:32:16.104Z,13.00
2018-05-23T07:34:44.618Z,12.10
2018-05-23T07:37:12.373Z,12.90
2018-05-23T07:39:41.090Z,11.97
2018-05-23T07:42:08.789Z,12.43
2018-05-23T07:44:37.517Z,13.60
2018-05-23T07:47:05.204Z,12.37
2018-05-23T07:49:32.901Z,13.17
2018-05-23T07:52:00.604Z,11.67
2018-05-23T07:54:28.241Z,13.67
2018-05-23T07:56:55.873Z,17.43
2018-05-23T07:59:23.467Z,11.80
2018-05-23T08:01:51.021Z,11.03
2018-05-23T08:04:18.541Z,13.10
2018-05-23T08:06:46.087Z,11.80
2018-05-23T08:09:14.907Z,11.03
2018-05-23T08:11:43.212Z,10.10
2018-05-23T08:14:10.730Z,10.63
2018-05-23T08:16:38.242Z,10.60
2018-05-23T08:19:05.775Z,10.40
2018-05-23T08:21:33.303Z,25.40
2018-05-23T08:24:00.846Z,9.57
2018-05-23T08:26:28.354Z,10.87
2018-05-23T08:28:55.899Z,12.73
2018-05-23T08:31:23.415Z,9.80
2018-05-23T08:33:50.961Z,12.43
2018-05-23T08:36:18.476Z,8.10
2018-05-23T08:38:46.018Z,9.53
2018-05-23T08:41:13.514Z,8.40
2018-05-23T08:43:41.047Z,14.13
2018-05-23T08:46:08.599Z,10.80
2018-05-23T08:48:36.924Z,10.30
2018-05-23T08:51:04.439Z,9.23
2018-05-23T08:53:31.964Z,9.30
2018-05-23T08:55:59.527Z,8.60
2018-05-23T08:58:27.038Z,8.60
2018-05-23T09:00:54.603Z,9.90
2018-05-23T09:03:22.137Z,9.30
2018-05-23T09:05:49.688Z,8.43
2018-05-23T09:08:17.221Z,9.00
2018-05-23T09:10:44.763Z,8.30
2018-05-23T09:13:12.280Z,8.40
2018-05-23T09:15:40.610Z,10.48
2018-05-23T09:18:08.126Z,8.18
2018-05-23T09:20:35.672Z,8.63
2018-05-23T09:23:03.958Z,10.65
2018-05-23T09:25:32.357Z,7.95
2018-05-23T09:27:59.811Z,8.05
2018-05-23T09:30:27.326Z,7.75
2018-05-23T09:32:54.860Z,8.73
2018-05-23T09:35:22.371Z,10.48
2018-05-23T09:37:49.920Z,11.48
2018-05-23T09:40:18.204Z,7.07
2018-05-23T09:42:46.498Z,8.15
2018-05-23T09:45:14.067Z,7.25
2018-05-23T09:47:41.606Z,43.20
2018-05-23T09:50:09.118Z,13.27
2018-05-23T09:52:36.692Z,7.25
2018-05-23T09:55:04.267Z,10.07
2018-05-23T09:57:31.760Z,7.50
2018-05-23T09:59:59.280Z,8.63
2018-05-23T10:02:26.835Z,7.93
2018-05-23T10:04:54.333Z,8.85
2018-05-23T10:07:21.920Z,8.60
2018-05-23T10:09:49.440Z,9.60
2018-05-23T10:12:16.960Z,9.02
2018-05-23T10:14:44.520Z,8.07
2018-05-23T10:17:12.038Z,6.82
2018-05-23T10:19:39.565Z,7.62
2018-05-23T10:22:07.081Z,7.43
2018-05-23T10:24:34.616Z,8.40
2018-05-23T10:27:02.128Z,8.30
2018-05-23T10:29:29.676Z,10.00
2018-05-23T10:31:57.175Z,8.93
2018-05-23T10:34:24.747Z,12.05
2018-05-23T10:36:52.263Z,8.85
2018-05-23T10:39:19.835Z,7.03
2018-05-23T10:41:47.347Z,9.52
2018-05-23T10:44:14.920Z,8.90
2018-05-23T10:46:42.425Z,7.93
2018-05-23T10:49:09.946Z,10.70
2018-05-23T10:51:37.480Z,6.72
2018-05-23T10:54:04.994Z,7.12
2018-05-23T10:56:32.532Z,7.78
2018-05-23T10:59:00.057Z,7.47
2018-05-23T11:01:27.603Z,10.00
2018-05-23T11:03:55.113Z,7.25
2018-05-23T11:06:22.655Z,7.22
2018-05-23T11:08:50.241Z,7.65
2018-05-23T11:11:17.721Z,6.75
2018-05-23T11:13:45.249Z,6.30
2018-05-23T11:16:12.782Z,6.35
2018-05-23T11:18:40.288Z,6.65
2018-05-23T11:21:08.606Z,7.43
2018-05-23T11:23:36.129Z,6.68
2018-05-23T11:26:03.679Z,9.30
2018-05-23T11:28:31.954Z,7.25
2018-05-23T11:31:00.258Z,6.12
2018-05-23T11:33:27.764Z,8.07
2018-05-23T11:35:55.299Z,6.28
2018-05-23T11:38:22.808Z,5.65
2018-05-23T11:40:51.126Z,6.62
2018-05-23T11:43:18.638Z,6.15
2018-05-23T11:45:46.201Z,6.90
2018-05-23T11:48:14.463Z,6.15
2018-05-23T11:50:41.972Z,6.00
2018-05-23T11:53:09.510Z,7.03
2018-05-23T11:55:37.128Z,6.43
2018-05-23T11:58:05.369Z,9.65
2018-05-23T12:00:32.890Z,12.15
2018-05-23T12:03:00.452Z,5.50
2018-05-23T12:05:28.790Z,5.35
2018-05-23T12:07:56.347Z,10.35
2018-05-23T12:10:23.960Z,5.93
2018-05-23T12:12:51.411Z,6.75
2018-05-23T12:15:18.938Z,5.70
2018-05-23T12:17:46.463Z,6.03
2018-05-23T12:20:14.015Z,5.60
2018-05-23T12:22:41.533Z,8.15
2018-05-23T12:25:09.076Z,7.12
2018-05-23T12:27:36.601Z,4.82
2018-05-23T12:30:04.154Z,5.05
2018-05-23T12:32:31.676Z,5.30
2018-05-23T12:34:59.222Z,5.55
2018-05-23T12:37:26.968Z,6.28
2018-05-23T12:39:54.523Z,5.82
2018-05-23T12:42:22.034Z,7.53
2018-05-23T12:44:50.352Z,5.65
2018-05-23T12:47:17.862Z,6.90
2018-05-23T12:49:45.417Z,5.05
2018-05-23T12:52:13.720Z,6.97
2018-05-23T12:54:41.231Z,5.30
2018-05-23T12:57:09.009Z,6.20
2018-05-23T12:59:37.853Z,5.82
2018-05-23T13:02:05.397Z,4.72
2018-05-23T13:04:32.911Z,4.50
2018-05-23T13:07:00.444Z,5.85
2018-05-23T13:09:27.952Z,5.25
2018-05-23T13:11:55.507Z,4.93
2018-05-23T13:14:23.786Z,4.60
2018-05-23T13:16:51.328Z,7.82
2018-05-23T13:19:18.834Z,6.25
2018-05-23T13:21:46.379Z,9.05
2018-05-23T13:24:13.875Z,5.45
2018-05-23T13:26:41.428Z,8.88
2018-05-23T13:29:09.966Z,6.75
2018-05-23T13:31:37.866Z,6.32
2018-05-23T13:34:05.381Z,7.20
2018-05-23T13:36:33.668Z,9.18
2018-05-23T13:39:02.088Z,6.95
2018-05-23T13:41:29.528Z,7.57
2018-05-23T13:43:57.089Z,6.75
2018-05-23T13:46:24.639Z,7.30
2018-05-23T13:48:52.197Z,8.52
2018-05-23T13:51:19.734Z,7.35
2018-05-23T13:53:47.289Z,7.37
2018-05-23T13:56:15.566Z,10.23
2018-05-23T13:58:43.911Z,8.70
2018-05-23T14:01:11.440Z,8.38
2018-05-23T14:03:38.972Z,8.52
2018-05-23T14:06:07.251Z,7.85
2018-05-23T14:08:35.562Z,7.30
2018-05-23T14:11:03.082Z,7.40
2018-05-23T14:13:31.432Z,8.07
2018-05-23T14:15:58.967Z,7.32
2018-05-23T14:18:26.532Z,6.45
2018-05-23T14:20:54.038Z,6.35
2018-05-23T14:23:22.314Z,6.30
2018-05-23T14:25:50.620Z,9.50
2018-05-23T14:28:18.123Z,7.50
2018-05-23T14:30:45.667Z,7.78
2018-05-23T14:33:13.207Z,6.57
2018-05-23T14:35:40.741Z,6.82
2018-05-23T14:38:09.013Z,5.22
2018-05-23T14:40:37.336Z,8.02
2018-05-23T14:43:04.852Z,6.50
2018-05-23T14:45:33.174Z,10.70
2018-05-23T14:48:00.684Z,8.00
2018-05-23T14:50:28.236Z,6.37
2018-05-23T14:52:56.521Z,8.17
2018-05-23T14:55:24.836Z,8.80
2018-05-23T14:57:52.354Z,5.17
2018-05-23T15:00:19.902Z,11.47
2018-05-23T15:02:48.182Z,7.67
2018-05-23T15:05:15.744Z,9.07
2018-05-23T15:07:44.034Z,7.67
2018-05-23T15:10:11.574Z,6.07
2018-05-23T15:12:39.112Z,6.53
2018-05-23T15:15:06.654Z,4.87
2018-05-23T15:17:34.201Z,5.80
2018-05-23T15:20:01.815Z,7.03
2018-05-23T15:22:30.030Z,6.20
2018-05-23T15:24:57.544Z,7.07
2018-05-23T15:27:25.075Z,7.43
2018-05-23T15:29:52.583Z,6.17
2018-05-23T15:32:20.124Z,8.57
2018-05-23T15:34:47.631Z,7.23
2018-05-23T15:37:15.180Z,6.70
2018-05-23T15:39:42.714Z,11.13
2018-05-23T15:42:11.040Z,7.53
2018-05-23T15:44:38.566Z,11.23
2018-05-23T15:47:06.104Z,12.23
2018-05-23T15:49:33.651Z,8.57
2018-05-23T15:52:01.183Z,8.03
2018-05-23T15:54:29.528Z,13.23
2018-05-23T15:56:57.090Z,10.10
2018-05-23T15:59:25.371Z,11.17
2018-05-23T16:01:52.884Z,10.07
2018-05-23T16:04:20.429Z,10.70
2018-05-23T16:06:47.948Z,9.07
2018-05-23T16:09:15.487Z,9.60
2018-05-23T16:11:43.029Z,14.40
2018-05-23T16:14:10.579Z,9.10
2018-05-23T16:16:38.092Z,9.47
2018-05-23T16:19:05.713Z,9.40
2018-05-23T16:21:34.001Z,9.47
2018-05-23T16:24:02.310Z,8.73
2018-05-23T16:26:29.833Z,13.07
2018-05-23T16:28:57.369Z,8.47
2018-05-23T16:31:24.876Z,10.57
2018-05-23T16:33:52.434Z,8.73
2018-05-23T16:36:19.945Z,9.40
2018-05-23T16:38:47.464Z,7.63
2018-05-23T16:41:15.030Z,7.77
2018-05-23T16:43:42.528Z,8.30
2018-05-23T16:46:10.078Z,8.87
2018-05-23T16:48:37.580Z,7.13
2018-05-23T16:51:05.124Z,6.40
2018-05-23T16:53:33.417Z,7.63
2018-05-23T16:56:00.966Z,6.93
2018-05-23T16:58:28.492Z,8.30
2018-05-23T17:00:56.490Z,9.67
2018-05-23T17:03:24.001Z,8.20
2018-05-23T17:05:51.552Z,7.30
2018-05-23T17:08:19.060Z,7.00
2018-05-23T17:10:46.640Z,8.03
2018-05-23T17:13:14.186Z,9.00
2018-05-23T17:15:41.724Z,7.83
2018-05-23T17:18:09.240Z,11.83
2018-05-23T17:20:36.796Z,9.97
2018-05-23T17:23:04.305Z,8.13
2018-05-23T17:25:31.806Z,7.80
2018-05-23T17:27:59.383Z,7.33
2018-05-23T17:30:26.908Z,9.83
2018-05-23T17:32:54.444Z,8.90
2018-05-23T17:35:22.738Z,9.63
2018-05-23T17:37:51.070Z,9.87
2018-05-23T17:40:18.673Z,9.60
2018-05-23T17:42:46.155Z,9.87
2018-05-23T17:45:13.669Z,9.67
2018-05-23T17:47:41.245Z,10.23
2018-05-23T17:50:09.542Z,10.03
2018-05-23T17:52:37.106Z,9.93
2018-05-23T17:55:04.617Z,9.87
2018-05-23T17:57:32.155Z,10.17
2018-05-23T17:59:59.679Z,10.90
2018-05-23T18:02:27.229Z,11.50
2018-05-23T18:04:55.518Z,10.33
2018-05-23T18:07:23.076Z,11.57
2018-05-23T18:09:50.594Z,11.50
2018-05-23T18:12:18.642Z,11.73
2018-05-23T18:14:46.162Z,10.90
2018-05-23T18:17:13.687Z,11.53
2018-05-23T18:19:41.222Z,10.80
2018-05-23T18:22:08.728Z,14.97
2018-05-23T18:24:37.558Z,13.10
2018-05-23T18:27:05.072Z,11.33
2018-05-23T18:29:33.410Z,12.10
2018-05-23T18:32:00.930Z,11.80
2018-05-23T18:34:28.508Z,12.17
2018-05-23T18:36:56.037Z,12.30
2018-05-23T18:39:23.595Z,12.37
2018-05-23T18:41:51.165Z,15.70
2018-05-23T18:44:18.769Z,13.60
2018-05-23T18:46:47.094Z,11.70
2018-05-23T18:49:14.656Z,12.80
2018-05-23T18:51:42.164Z,12.77
2018-05-23T18:54:09.730Z,14.90
2018-05-23T18:56:37.254Z,13.07
2018-05-23T18:59:05.499Z,13.17
2018-05-23T19:01:33.082Z,12.90
2018-05-23T19:04:00.685Z,12.33
2018-05-23T19:06:28.296Z,12.27
2018-05-23T19:08:55.919Z,12.60
2018-05-23T19:11:23.552Z,13.73
2018-05-23T19:13:51.192Z,13.10
2018-05-23T19:16:20.869Z,15.07
2018-05-23T19:18:48.436Z,13.73
2018-05-23T19:21:16.877Z,13.23
2018-05-23T19:23:44.998Z,13.53
2018-05-23T19:26:12.600Z,14.60
2018-05-23T19:28:40.136Z,14.00
2018-05-23T19:31:07.698Z,15.37
2018-05-23T19:33:35.223Z,14.27
2018-05-23T19:36:03.542Z,19.50
2018-05-23T19:38:31.053Z,12.90
2018-05-23T19:40:59.379Z,12.83
2018-05-23T19:43:26.895Z,13.97
2018-05-23T19:45:55.271Z,14.17
2018-05-23T19:48:22.830Z,14.80
2018-05-23T19:50:50.380Z,12.40
2018-05-23T19:53:17.891Z,12.33
2018-05-23T19:55:45.431Z,12.37
2018-05-23T19:58:12.941Z,13.67
2018-05-23T20:00:40.500Z,13.77
2018-05-23T20:03:08.031Z,13.00
2018-05-23T20:05:35.592Z,12.20
2018-05-23T20:08:03.223Z,14.70
2018-05-23T20:10:30.726Z,13.57
2018-05-23T20:12:58.244Z,13.50
2018-05-23T20:15:25.815Z,14.27
2018-05-23T20:17:53.326Z,13.77
2018-05-23T20:20:20.832Z,14.80
2018-05-23T20:22:48.388Z,12.50
2018-05-23T20:25:15.924Z,13.57
2018-05-23T20:27:44.235Z,13.33
2018-05-23T20:30:11.756Z,13.13
2018-05-23T20:32:39.299Z,13.13
2018-05-23T20:35:06.827Z,13.10
2018-05-23T20:37:34.436Z,12.70
2018-05-23T20:40:02.732Z,13.30
2018-05-23T20:42:30.281Z,17.90
2018-05-23T20:44:58.562Z,13.27
2018-05-23T20:47:26.124Z,12.87
2018-05-23T20:49:54.412Z,13.97
2018-05-23T20:52:21.960Z,14.20
2018-05-23T20:54:49.472Z,13.70
2018-05-23T20:57:17.019Z,12.27
2018-05-23T20:59:44.537Z,12.07
2018-05-23T21:02:12.085Z,12.57
2018-05-23T21:04:40.380Z,12.83
2018-05-23T21:07:07.936Z,12.53
2018-05-23T21:09:35.464Z,12.63
2018-05-23T21:12:03.082Z,15.17
2018-05-23T21:14:30.592Z,14.63
2018-05-23T21:16:58.116Z,13.27
2018-05-23T21:19:25.681Z,12.57
2018-05-23T21:21:53.220Z,14.37
2018-05-23T21:24:20.760Z,13.13
2018-05-23T21:26:48.272Z,14.27
2018-05-23T21:29:15.824Z,16.93
2018-05-23T21:31:43.334Z,12.73
2018-05-23T21:34:10.892Z,11.63
2018-05-23T21:36:38.430Z,12.37
2018-05-23T21:39:06.752Z,12.87
2018-05-23T21:41:34.267Z,13.83
2018-05-23T21:44:01.833Z,15.43
2018-05-23T21:46:29.353Z,13.83
2018-05-23T21:48:56.903Z,13.57
2018-05-23T21:51:24.423Z,14.47
2018-05-23T21:53:51.980Z,14.80
2018-05-23T21:56:19.503Z,14.07
2018-05-23T21:58:47.012Z,13.43
2018-05-23T22:01:14.550Z,15.17
2018-05-23T22:03:42.819Z,14.10
2018-05-23T22:06:11.131Z,12.60
2018-05-23T22:08:38.664Z,13.43
2018-05-23T22:11:06.995Z,14.13
2018-05-23T22:13:34.520Z,15.07
2018-05-23T22:16:02.071Z,13.90
2018-05-23T22:18:29.595Z,12.80
2018-05-23T22:20:57.144Z,13.87
2018-05-23T22:23:24.659Z,13.53
2018-05-23T22:25:52.215Z,15.33
2018-05-23T22:28:19.735Z,13.63
2018-05-23T22:30:47.284Z,13.30
2018-05-23T22:33:14.781Z,14.37
2018-05-23T22:35:43.096Z,15.03
2018-05-23T22:38:10.614Z,14.40
2018-05-23T22:40:38.160Z,14.23
2018-05-23T22:43:06.444Z,16.60
2018-05-23T22:45:34.765Z,15.30
2018-05-23T22:48:02.276Z,14.13
2018-05-23T22:50:30.566Z,14.10
2018-05-23T22:52:58.111Z,14.57
2018-05-23T22:55:26.384Z,15.90
2018-05-23T22:57:54.695Z,14.10
2018-05-23T23:00:22.207Z,15.77
2018-05-23T23:02:49.773Z,15.17
2018-05-23T23:05:17.292Z,14.90
2018-05-23T23:07:44.844Z,16.20
2018-05-23T23:10:12.364Z,15.57
2018-05-23T23:12:40.668Z,14.97
2018-05-23T23:15:08.178Z,17.00
2018-05-23T23:17:35.728Z,19.17
2018-05-23T23:20:03.236Z,14.87
2018-05-23T23:22:38.529Z,18.77
2018-05-23T23:25:06.035Z,15.47
2018-05-23T23:27:33.573Z,15.30
2018-05-23T23:30:01.110Z,15.10
2018-05-23T23:32:28.675Z,13.93
2018-05-23T23:34:56.192Z,15.80
2018-05-23T23:37:23.792Z,14.83
2018-05-23T23:39:51.301Z,14.67
2018-05-23T23:42:18.824Z,16.80
2018-05-23T23:44:47.142Z,16.23
2018-05-23T23:47:14.668Z,15.80
2018-05-23T23:49:42.988Z,15.20
2018-05-23T23:52:10.497Z,17.20
2018-05-23T23:54:38.084Z,16.33
2018-05-23T23:57:05.592Z,16.20
2018-05-23T23:59:33.154Z,16.30
