createdAt,value
2018-11-12T12:35:46.859Z,21.30
2018-11-12T12:38:15.856Z,21.10
2018-11-12T12:40:44.813Z,20.60
2018-11-12T12:43:13.675Z,20.40
2018-11-12T12:45:42.731Z,19.90
2018-11-12T12:48:11.596Z,19.60
2018-11-12T12:50:40.597Z,19.20
2018-11-12T12:53:09.534Z,19.00
2018-11-12T12:55:39.634Z,18.60
2018-11-12T12:58:08.473Z,18.30
2018-11-12T13:00:37.367Z,18.40
2018-11-12T13:03:06.373Z,18.40
2018-11-12T13:05:35.300Z,18.50
2018-11-12T13:08:04.179Z,18.70
2018-11-12T13:10:33.069Z,18.40
2018-11-12T13:13:01.959Z,18.20
2018-11-12T13:15:30.906Z,18.10
2018-11-12T13:17:59.839Z,18.00
2018-11-12T13:20:28.693Z,18.80
2018-11-12T13:22:57.600Z,20.30
2018-11-12T13:25:26.575Z,21.60
2018-11-12T13:27:55.489Z,22.40
2018-11-12T13:30:24.862Z,22.90
2018-11-12T13:32:53.847Z,23.40
2018-11-12T13:35:24.187Z,23.80
2018-11-12T13:37:53.015Z,24.70
2018-11-12T13:40:23.103Z,24.00
2018-11-12T13:42:55.657Z,23.20
2018-11-12T13:45:25.072Z,22.40
2018-11-12T13:47:54.263Z,21.40
2018-11-12T13:50:24.370Z,21.00
2018-11-12T13:52:53.786Z,20.80
2018-11-12T13:55:23.888Z,20.40
2018-11-12T13:57:52.884Z,20.00
2018-11-12T14:00:23.448Z,19.50
2018-11-12T14:02:52.972Z,19.30
2018-11-12T14:05:22.934Z,19.10
2018-11-12T14:07:51.780Z,18.90
2018-11-12T14:10:22.087Z,19.40
2018-11-12T14:12:51.859Z,19.40
2018-11-12T14:15:22.462Z,19.80
2018-11-12T14:17:51.694Z,19.80
2018-11-12T14:20:21.098Z,19.60
2018-11-12T14:22:49.970Z,19.50
2018-11-12T14:25:19.687Z,19.10
2018-11-12T14:27:50.069Z,19.10
2018-11-12T14:30:22.385Z,19.00
2018-11-12T14:32:51.374Z,18.90
2018-11-12T14:35:20.312Z,18.90
2018-11-12T14:37:49.195Z,18.30
2018-11-12T14:40:18.899Z,18.00
2018-11-12T14:42:47.954Z,17.80
2018-11-12T14:45:18.330Z,17.30
2018-11-12T14:47:47.386Z,17.20
2018-11-12T14:50:16.326Z,17.00
2018-11-12T14:52:45.401Z,16.60
2018-11-12T14:55:15.419Z,16.50
2018-11-12T14:57:44.343Z,16.20
2018-11-12T15:00:17.025Z,15.90
2018-11-12T15:02:45.958Z,15.80
2018-11-12T15:05:15.576Z,15.70
2018-11-12T15:07:44.515Z,15.70
2018-11-12T15:10:14.150Z,15.40
2018-11-12T15:12:43.677Z,15.30
2018-11-12T15:15:12.992Z,15.30
2018-11-12T15:17:42.078Z,15.10
2018-11-12T15:20:13.698Z,15.20
2018-11-12T15:22:42.717Z,15.10
2018-11-12T15:25:14.871Z,15.10
2018-11-12T15:27:45.328Z,15.10
2018-11-12T15:30:15.682Z,15.00
2018-11-12T15:32:45.949Z,15.00
2018-11-12T15:35:15.035Z,15.00
2018-11-12T15:37:44.815Z,14.90
2018-11-12T15:40:14.174Z,15.00
2018-11-12T15:42:43.207Z,14.90
2018-11-12T15:45:15.719Z,15.00
2018-11-12T15:47:45.406Z,14.80
2018-11-12T15:50:20.792Z,14.80
2018-11-12T15:52:49.674Z,14.80
2018-11-12T15:55:19.144Z,14.80
2018-11-12T15:57:48.337Z,14.70
2018-11-12T16:00:17.556Z,14.70
2018-11-12T16:02:46.468Z,14.60
2018-11-12T16:05:15.521Z,14.60
2018-11-12T16:07:44.448Z,14.70
2018-11-12T16:10:17.038Z,14.70
2018-11-12T16:12:46.184Z,14.60
2018-11-12T16:15:16.507Z,14.50
2018-11-12T16:17:45.475Z,14.60
2018-11-12T16:20:18.627Z,14.60
2018-11-12T16:22:48.335Z,14.60
2018-11-12T16:25:18.039Z,14.50
2018-11-12T16:27:46.939Z,14.60
2018-11-12T16:30:15.896Z,14.50
2018-11-12T16:32:45.518Z,14.40
2018-11-12T16:35:16.579Z,14.40
2018-11-12T16:37:46.247Z,14.30
2018-11-12T16:40:15.244Z,14.30
2018-11-12T16:42:45.155Z,14.30
2018-11-12T16:45:14.698Z,14.20
2018-11-12T16:47:43.990Z,14.10
2018-11-12T16:50:13.770Z,14.10
2018-11-12T16:52:42.666Z,14.10
2018-11-12T16:55:14.462Z,14.00
2018-11-12T16:57:43.562Z,13.90
2018-11-12T17:00:14.249Z,13.90
2018-11-12T17:02:43.539Z,13.80
2018-11-12T17:05:13.771Z,13.90
2018-11-12T17:07:42.671Z,13.90
2018-11-12T17:10:14.503Z,13.90
2018-11-12T17:12:44.367Z,13.90
2018-11-12T17:15:13.839Z,13.90
2018-11-12T17:17:42.835Z,13.90
2018-11-12T17:20:13.159Z,13.90
2018-11-12T17:22:42.110Z,13.90
2018-11-12T17:25:12.261Z,14.00
2018-11-12T17:27:41.554Z,14.00
2018-11-12T17:30:16.262Z,14.00
2018-11-12T17:32:45.699Z,14.00
2018-11-12T17:35:15.839Z,14.00
2018-11-12T17:37:44.731Z,14.00
2018-11-12T17:40:21.577Z,13.90
2018-11-12T17:42:51.191Z,13.90
2018-11-12T17:45:21.508Z,13.90
2018-11-12T17:47:51.327Z,13.90
2018-11-12T17:50:20.290Z,13.90
2018-11-12T17:52:49.248Z,13.80
2018-11-12T17:55:18.123Z,13.80
2018-11-12T17:57:47.023Z,13.70
2018-11-12T18:00:22.182Z,13.60
2018-11-12T18:02:51.174Z,13.70
2018-11-12T18:05:20.138Z,13.60
2018-11-12T18:07:49.133Z,13.60
2018-11-12T18:10:18.502Z,13.50
2018-11-12T18:12:47.435Z,13.40
2018-11-12T18:15:17.609Z,13.40
2018-11-12T18:17:46.534Z,13.30
2018-11-12T18:20:22.394Z,13.30
2018-11-12T18:22:52.183Z,13.30
2018-11-12T18:26:24.466Z,13.30
2018-11-12T18:28:53.370Z,13.30
2018-11-12T18:31:22.350Z,13.20
2018-11-12T18:33:51.268Z,13.30
2018-11-12T18:36:20.115Z,13.30
2018-11-12T18:38:49.038Z,13.20
2018-11-12T18:41:17.916Z,13.20
2018-11-12T18:43:46.832Z,13.30
2018-11-12T18:46:15.666Z,13.30
2018-11-12T18:48:45.471Z,13.20
2018-11-12T18:51:15.074Z,13.20
2018-11-12T18:53:44.026Z,13.20
2018-11-12T18:56:12.914Z,13.10
2018-11-12T18:58:41.849Z,13.20
2018-11-12T19:01:10.827Z,13.10
2018-11-12T19:03:39.790Z,13.10
2018-11-12T19:06:08.688Z,13.10
2018-11-12T19:08:37.627Z,13.00
2018-11-12T19:11:06.799Z,12.90
2018-11-12T19:13:35.782Z,12.90
2018-11-12T19:16:04.847Z,12.80
2018-11-12T19:18:33.690Z,12.80
2018-11-12T19:21:02.638Z,12.70
2018-11-12T19:23:32.006Z,12.60
2018-11-12T19:26:00.881Z,12.60
2018-11-12T19:28:29.835Z,12.50
2018-11-12T19:37:53.454Z,12.50
2018-11-12T19:40:23.873Z,12.30
2018-11-12T19:42:54.174Z,12.30
2018-11-12T19:45:23.386Z,12.30
2018-11-12T19:47:52.890Z,12.30
2018-11-12T19:50:23.115Z,12.30
2018-11-12T19:52:53.394Z,12.30
2018-11-12T19:55:22.228Z,12.30
2018-11-12T19:57:51.210Z,12.30
2018-11-12T20:00:21.642Z,12.20
2018-11-12T20:02:51.802Z,12.20
2018-11-12T20:05:20.753Z,12.20
2018-11-12T20:07:49.699Z,12.20
2018-11-12T20:10:19.877Z,12.20
2018-11-12T20:12:48.846Z,12.30
2018-11-12T20:15:19.186Z,12.20
2018-11-12T20:17:49.017Z,12.20
2018-11-12T20:20:20.694Z,12.30
2018-11-12T20:22:49.841Z,12.30
2018-11-12T20:25:19.515Z,12.30
2018-11-12T20:27:49.062Z,12.30
2018-11-12T20:30:25.503Z,12.20
2018-11-12T20:32:54.620Z,12.30
2018-11-12T20:35:23.552Z,12.20
2018-11-12T20:37:53.063Z,12.20
2018-11-12T20:40:21.978Z,12.20
2018-11-12T20:42:51.016Z,12.20
2018-11-12T20:45:21.173Z,12.20
2018-11-12T20:47:51.271Z,12.20
2018-11-12T20:50:20.210Z,12.10
2018-11-12T20:52:49.199Z,12.10
2018-11-12T20:55:18.629Z,12.10
2018-11-12T20:57:47.772Z,12.10
2018-11-12T21:00:26.292Z,12.10
2018-11-12T21:02:55.549Z,12.00
2018-11-12T21:05:27.600Z,12.00
2018-11-12T21:07:56.598Z,12.00
2018-11-12T21:10:25.553Z,12.00
2018-11-12T21:12:54.495Z,12.00
2018-11-12T21:15:24.295Z,11.90
2018-11-12T21:17:53.297Z,12.00
2018-11-12T21:20:23.409Z,12.00
2018-11-12T21:22:52.613Z,12.00
2018-11-12T21:25:22.723Z,12.00
2018-11-12T21:27:51.749Z,12.00
2018-11-12T21:30:21.943Z,12.10
2018-11-12T21:32:50.922Z,12.10
2018-11-12T21:35:19.892Z,12.20
2018-11-12T21:37:50.090Z,12.20
2018-11-12T21:40:21.507Z,12.20
2018-11-12T21:42:50.444Z,12.20
2018-11-12T21:45:20.805Z,12.20
2018-11-12T21:47:49.741Z,12.30
2018-11-12T21:50:19.827Z,12.40
2018-11-12T21:52:48.710Z,12.50
2018-11-12T21:55:17.839Z,12.50
2018-11-12T21:57:46.803Z,12.60
2018-11-12T22:00:20.092Z,12.60
2018-11-12T22:02:50.435Z,12.70
2018-11-12T22:05:19.311Z,12.70
2018-11-12T22:07:48.298Z,12.80
2018-11-12T22:10:17.877Z,12.80
2018-11-12T22:12:48.145Z,12.90
2018-11-12T22:15:17.043Z,12.90
2018-11-12T22:17:45.951Z,12.90
2018-11-12T22:20:16.018Z,12.90
2018-11-12T22:22:45.123Z,12.90
2018-11-12T22:25:15.356Z,12.90
2018-11-12T22:27:44.709Z,13.00
2018-11-12T22:30:15.234Z,13.00
2018-11-12T22:32:45.364Z,13.10
2018-11-12T22:35:15.016Z,13.00
2018-11-12T22:37:44.482Z,13.10
2018-11-12T22:40:14.318Z,13.10
2018-11-12T22:42:44.099Z,13.10
2018-11-12T22:45:15.914Z,13.10
2018-11-12T22:47:45.659Z,13.10
2018-11-12T22:50:15.486Z,13.20
2018-11-12T22:52:45.091Z,13.30
2018-11-12T22:55:15.195Z,13.40
2018-11-12T22:57:44.138Z,13.40
2018-11-12T23:00:21.993Z,13.30
2018-11-12T23:02:51.102Z,13.40
2018-11-12T23:05:20.499Z,13.40
2018-11-12T23:07:49.890Z,13.30
2018-11-12T23:10:19.411Z,13.30
2018-11-12T23:12:48.397Z,13.30
2018-11-12T23:15:17.895Z,13.30
2018-11-12T23:17:46.815Z,13.30
2018-11-12T23:20:18.130Z,13.30
2018-11-12T23:22:47.786Z,13.20
2018-11-12T23:25:16.670Z,13.10
2018-11-12T23:27:46.238Z,13.00
2018-11-12T23:30:16.356Z,13.10
2018-11-12T23:32:45.320Z,12.90
2018-11-12T23:35:15.469Z,12.90
2018-11-12T23:37:44.879Z,12.90
2018-11-12T23:40:14.064Z,12.90
2018-11-12T23:42:43.674Z,13.00
2018-11-12T23:45:12.594Z,12.90
2018-11-12T23:47:41.487Z,12.90
2018-11-12T23:50:14.498Z,12.90
2018-11-12T23:52:44.046Z,12.90
2018-11-12T23:55:13.450Z,12.90
2018-11-12T23:57:42.442Z,12.70
