createdAt,value
2023-03-30T00:00:18.576Z,29.43
2023-03-30T00:02:50.864Z,26.83
2023-03-30T00:05:19.470Z,28.93
2023-03-30T00:07:48.173Z,28.97
2023-03-30T00:10:18.988Z,26.93
2023-03-30T00:12:50.509Z,26.77
2023-03-30T00:15:21.620Z,26.17
2023-03-30T00:17:54.883Z,25.90
2023-03-30T00:20:23.907Z,26.80
2023-03-30T00:22:52.135Z,26.63
2023-03-30T00:25:20.319Z,25.47
2023-03-30T00:27:48.375Z,25.43
2023-03-30T00:30:18.553Z,26.47
2023-03-30T00:32:47.577Z,25.20
2023-03-30T00:35:17.847Z,25.07
2023-03-30T00:37:49.512Z,24.30
2023-03-30T00:40:20.046Z,24.67
2023-03-30T00:42:48.639Z,24.50
2023-03-30T00:45:20.624Z,25.30
2023-03-30T00:47:53.342Z,23.67
2023-03-30T00:50:25.074Z,25.20
2023-03-30T00:52:55.330Z,24.03
2023-03-30T00:55:27.179Z,24.03
2023-03-30T00:57:56.424Z,22.80
2023-03-30T01:00:24.659Z,24.40
2023-03-30T01:02:58.844Z,24.20
2023-03-30T01:05:29.497Z,23.53
2023-03-30T01:08:00.145Z,23.93
2023-03-30T01:10:28.195Z,23.30
2023-03-30T01:12:56.311Z,23.37
2023-03-30T01:15:26.146Z,22.67
2023-03-30T01:18:24.078Z,21.07
2023-03-30T01:21:23.995Z,21.37
2023-03-30T01:24:34.773Z,22.90
2023-03-30T01:27:12.597Z,22.63
2023-03-30T01:29:50.653Z,22.23
2023-03-30T01:32:50.819Z,21.93
2023-03-30T01:35:58.206Z,22.17
2023-03-30T01:39:16.601Z,20.20
2023-03-30T01:41:57.033Z,20.93
2023-03-30T01:44:33.226Z,21.50
2023-03-30T01:47:08.651Z,21.30
2023-03-30T01:49:42.915Z,20.50
2023-03-30T01:52:19.361Z,21.00
2023-03-30T01:54:51.097Z,21.93
2023-03-30T01:57:27.953Z,20.93
2023-03-30T01:59:58.420Z,19.87
2023-03-30T02:02:32.849Z,20.57
2023-03-30T02:05:05.181Z,20.47
2023-03-30T02:07:35.777Z,19.73
2023-03-30T02:10:08.088Z,20.27
2023-03-30T02:12:38.390Z,21.03
2023-03-30T02:15:10.414Z,20.93
2023-03-30T02:17:38.779Z,19.23
2023-03-30T02:20:10.679Z,19.93
2023-03-30T02:22:39.618Z,19.10
2023-03-30T02:25:08.282Z,18.73
2023-03-30T02:27:38.564Z,18.77
2023-03-30T02:30:08.877Z,18.20
2023-03-30T02:32:42.588Z,18.27
2023-03-30T02:35:25.998Z,18.20
2023-03-30T02:38:19.838Z,18.20
2023-03-30T02:40:57.790Z,18.27
2023-03-30T02:43:39.023Z,17.90
2023-03-30T02:46:21.585Z,16.73
2023-03-30T02:48:59.478Z,18.00
2023-03-30T02:51:40.140Z,16.63
2023-03-30T02:54:24.816Z,16.27
2023-03-30T02:57:30.718Z,14.70
2023-03-30T03:00:26.576Z,14.73
2023-03-30T03:02:59.151Z,15.00
2023-03-30T03:05:32.544Z,15.10
2023-03-30T03:08:30.210Z,17.27
2023-03-30T03:10:58.653Z,16.13
2023-03-30T03:13:29.181Z,15.53
2023-03-30T03:15:58.686Z,16.93
2023-03-30T03:18:32.269Z,15.00
2023-03-30T03:21:00.788Z,16.57
2023-03-30T03:23:29.556Z,17.80
2023-03-30T03:25:58.676Z,15.60
2023-03-30T03:28:27.214Z,13.30
2023-03-30T03:31:03.589Z,13.40
2023-03-30T03:33:32.912Z,13.23
2023-03-30T03:36:21.646Z,13.17
2023-03-30T03:38:53.366Z,13.07
2023-03-30T03:41:21.673Z,11.93
2023-03-30T03:43:49.833Z,11.50
2023-03-30T03:46:21.861Z,11.90
2023-03-30T03:48:50.035Z,12.70
2023-03-30T03:51:18.203Z,10.57
2023-03-30T03:53:47.083Z,11.07
2023-03-30T03:56:15.425Z,11.00
2023-03-30T03:58:43.509Z,11.00
2023-03-30T04:01:14.631Z,10.30
2023-03-30T04:03:44.235Z,12.00
2023-03-30T04:06:12.361Z,10.03
2023-03-30T04:08:40.559Z,12.57
2023-03-30T04:11:22.262Z,11.60
2023-03-30T04:14:07.297Z,12.03
2023-03-30T04:16:57.745Z,9.67
2023-03-30T04:19:47.394Z,9.90
2023-03-30T04:22:25.494Z,9.33
2023-03-30T04:25:15.783Z,10.13
2023-03-30T04:28:05.193Z,11.80
2023-03-30T04:30:59.005Z,9.57
2023-03-30T04:33:51.947Z,11.20
2023-03-30T04:36:43.429Z,9.63
2023-03-30T04:39:46.498Z,11.87
2023-03-30T04:42:49.927Z,9.43
2023-03-30T04:45:44.469Z,9.87
2023-03-30T04:48:25.992Z,9.87
2023-03-30T04:51:12.601Z,15.80
2023-03-30T04:54:00.411Z,8.83
2023-03-30T04:56:57.725Z,9.43
2023-03-30T04:59:42.870Z,9.70
2023-03-30T05:02:49.701Z,9.00
2023-03-30T05:05:38.216Z,9.40
2023-03-30T05:08:20.477Z,11.03
2023-03-30T05:11:08.402Z,8.60
2023-03-30T05:13:55.111Z,8.00
2023-03-30T05:16:35.471Z,8.30
2023-03-30T05:19:09.251Z,10.33
2023-03-30T05:21:55.310Z,11.17
2023-03-30T05:24:34.822Z,8.13
2023-03-30T05:27:33.258Z,8.00
2023-03-30T05:30:24.491Z,8.43
2023-03-30T05:33:11.264Z,9.30
2023-03-30T05:35:56.012Z,10.33
2023-03-30T05:38:56.232Z,8.97
2023-03-30T05:41:42.089Z,9.90
2023-03-30T05:44:22.454Z,10.33
2023-03-30T05:46:51.021Z,7.17
2023-03-30T05:49:37.583Z,7.43
2023-03-30T05:52:21.551Z,10.80
2023-03-30T05:55:16.932Z,12.03
2023-03-30T05:57:54.873Z,10.40
2023-03-30T06:00:36.586Z,8.97
2023-03-30T06:03:16.192Z,9.37
2023-03-30T06:05:44.535Z,7.67
2023-03-30T06:08:13.563Z,7.87
2023-03-30T06:10:42.685Z,7.87
2023-03-30T06:13:13.136Z,7.77
2023-03-30T06:15:54.677Z,7.60
2023-03-30T06:18:26.398Z,9.80
2023-03-30T06:21:06.440Z,8.87
2023-03-30T06:23:42.575Z,10.23
2023-03-30T06:26:17.879Z,8.73
2023-03-30T06:28:47.294Z,8.50
2023-03-30T06:31:17.541Z,9.17
2023-03-30T06:33:50.192Z,7.50
2023-03-30T06:36:19.341Z,6.90
2023-03-30T06:38:48.733Z,6.37
2023-03-30T06:41:18.455Z,7.70
2023-03-30T06:43:49.279Z,6.67
2023-03-30T06:46:22.120Z,8.27
2023-03-30T06:48:52.045Z,10.03
2023-03-30T06:51:38.939Z,7.47
2023-03-30T06:54:08.551Z,6.90
2023-03-30T06:56:39.445Z,8.70
2023-03-30T06:59:13.903Z,8.30
2023-03-30T07:02:06.611Z,8.77
2023-03-30T07:05:01.500Z,8.50
2023-03-30T07:07:37.428Z,6.57
2023-03-30T07:10:10.385Z,8.60
2023-03-30T07:12:38.831Z,8.80
2023-03-30T07:15:09.052Z,10.33
2023-03-30T07:17:39.543Z,6.83
2023-03-30T07:20:09.880Z,8.97
2023-03-30T07:22:53.385Z,10.60
2023-03-30T07:25:21.496Z,7.30
2023-03-30T07:27:51.286Z,7.70
2023-03-30T07:30:22.114Z,7.20
2023-03-30T07:32:59.289Z,6.30
2023-03-30T07:35:27.611Z,8.17
2023-03-30T07:38:03.350Z,6.37
2023-03-30T07:40:36.317Z,7.90
2023-03-30T07:43:06.753Z,7.43
2023-03-30T07:45:35.650Z,7.27
2023-03-30T07:48:08.056Z,6.23
2023-03-30T07:50:37.048Z,6.57
2023-03-30T07:53:05.688Z,7.67
2023-03-30T07:55:33.835Z,6.73
2023-03-30T07:58:11.580Z,8.33
2023-03-30T08:00:39.749Z,5.90
2023-03-30T08:03:33.042Z,5.47
2023-03-30T08:06:04.447Z,6.13
2023-03-30T08:08:38.828Z,7.67
2023-03-30T08:11:08.294Z,6.20
2023-03-30T08:13:37.373Z,10.10
2023-03-30T08:16:08.884Z,8.77
2023-03-30T08:18:38.423Z,5.80
2023-03-30T08:21:06.976Z,8.07
2023-03-30T08:23:35.298Z,6.93
2023-03-30T08:26:03.337Z,8.47
2023-03-30T08:28:32.028Z,6.37
2023-03-30T08:31:05.865Z,6.20
2023-03-30T08:33:34.860Z,5.40
2023-03-30T08:36:04.468Z,4.77
2023-03-30T08:38:32.874Z,6.20
2023-03-30T08:41:01.192Z,5.17
2023-03-30T08:43:46.440Z,6.73
2023-03-30T08:46:17.683Z,5.10
2023-03-30T08:48:47.885Z,6.70
2023-03-30T08:51:25.594Z,6.87
2023-03-30T08:53:57.901Z,6.33
2023-03-30T08:56:28.449Z,7.53
2023-03-30T08:59:05.779Z,7.10
2023-03-30T09:01:42.964Z,7.90
2023-03-30T09:04:21.249Z,7.17
2023-03-30T09:06:53.658Z,7.27
2023-03-30T09:09:24.498Z,9.87
2023-03-30T09:11:58.992Z,7.50
2023-03-30T09:14:34.129Z,5.33
2023-03-30T09:17:08.622Z,10.20
2023-03-30T09:19:42.162Z,7.03
2023-03-30T09:22:15.342Z,8.40
2023-03-30T09:24:43.419Z,6.40
2023-03-30T09:27:20.081Z,7.17
2023-03-30T09:29:51.541Z,6.73
2023-03-30T09:32:27.240Z,6.90
2023-03-30T09:35:01.231Z,7.67
2023-03-30T09:37:31.206Z,6.97
2023-03-30T09:39:59.494Z,8.90
2023-03-30T09:42:35.797Z,8.03
2023-03-30T09:45:12.655Z,7.00
2023-03-30T09:48:10.358Z,6.97
2023-03-30T09:50:45.549Z,9.90
2023-03-30T09:53:25.993Z,8.57
2023-03-30T09:56:01.337Z,6.97
2023-03-30T09:58:31.689Z,8.90
2023-03-30T10:01:06.756Z,10.63
2023-03-30T10:03:36.167Z,6.40
2023-03-30T10:06:08.372Z,8.70
2023-03-30T10:08:43.541Z,6.97
2023-03-30T10:11:12.238Z,8.20
2023-03-30T10:13:43.765Z,6.70
2023-03-30T10:16:23.993Z,7.33
2023-03-30T10:18:55.609Z,7.70
2023-03-30T10:21:27.104Z,6.27
2023-03-30T10:24:08.224Z,6.10
2023-03-30T10:26:38.361Z,7.63
2023-03-30T10:29:10.971Z,7.03
2023-03-30T10:31:41.305Z,5.83
2023-03-30T10:34:17.990Z,5.80
2023-03-30T10:36:51.254Z,6.53
2023-03-30T10:39:24.786Z,6.70
2023-03-30T10:41:57.298Z,5.90
2023-03-30T10:44:32.726Z,6.67
2023-03-30T10:47:11.522Z,7.03
2023-03-30T10:49:46.903Z,6.87
2023-03-30T10:52:22.985Z,9.00
2023-03-30T10:54:58.683Z,7.37
2023-03-30T10:57:38.899Z,8.37
2023-03-30T11:00:31.357Z,5.83
2023-03-30T11:03:08.132Z,9.13
2023-03-30T11:05:40.672Z,7.50
2023-03-30T11:08:14.000Z,10.40
2023-03-30T11:10:46.718Z,7.57
2023-03-30T11:13:19.132Z,8.63
2023-03-30T11:15:52.266Z,9.87
2023-03-30T11:18:25.395Z,6.13
2023-03-30T11:20:59.725Z,11.17
2023-03-30T11:23:38.226Z,9.97
2023-03-30T11:26:12.379Z,7.33
2023-03-30T11:28:56.809Z,10.73
2023-03-30T11:31:40.164Z,10.07
2023-03-30T11:34:17.406Z,7.33
2023-03-30T11:36:52.206Z,7.83
2023-03-30T11:39:32.074Z,11.37
2023-03-30T11:42:09.121Z,11.40
2023-03-30T11:44:37.608Z,7.93
2023-03-30T11:47:25.343Z,11.40
2023-03-30T11:50:07.491Z,10.77
2023-03-30T11:52:41.320Z,12.53
2023-03-30T11:55:33.640Z,14.97
2023-03-30T11:58:22.265Z,12.13
2023-03-30T12:01:01.153Z,13.37
2023-03-30T12:03:37.973Z,7.40
2023-03-30T12:06:31.044Z,10.97
2023-03-30T12:09:22.998Z,9.63
2023-03-30T12:11:55.741Z,12.57
2023-03-30T12:14:45.947Z,15.30
2023-03-30T12:17:25.975Z,9.43
2023-03-30T12:19:58.967Z,9.70
2023-03-30T12:22:34.800Z,10.60
2023-03-30T12:25:15.517Z,9.17
2023-03-30T12:28:03.654Z,8.27
2023-03-30T12:30:44.802Z,9.07
2023-03-30T12:33:14.345Z,10.13
2023-03-30T12:35:58.095Z,8.83
2023-03-30T12:38:28.061Z,8.77
2023-03-30T12:41:05.459Z,8.93
2023-03-30T12:43:42.847Z,9.53
2023-03-30T12:46:26.138Z,7.77
2023-03-30T12:49:03.086Z,9.10
2023-03-30T12:51:53.191Z,8.47
2023-03-30T12:54:53.205Z,8.20
2023-03-30T12:57:38.839Z,8.70
2023-03-30T13:00:37.600Z,7.33
2023-03-30T13:03:36.768Z,7.77
2023-03-30T13:06:07.137Z,8.57
2023-03-30T13:08:39.394Z,8.27
2023-03-30T13:11:15.540Z,8.27
2023-03-30T13:13:54.299Z,6.07
2023-03-30T13:17:06.131Z,7.73
2023-03-30T13:19:51.492Z,7.87
2023-03-30T13:22:27.787Z,11.03
2023-03-30T13:24:58.947Z,6.27
2023-03-30T13:27:31.766Z,8.90
2023-03-30T13:30:02.506Z,9.80
2023-03-30T13:32:56.147Z,7.43
2023-03-30T13:35:40.761Z,7.97
2023-03-30T13:38:31.582Z,7.80
2023-03-30T13:41:10.977Z,10.07
2023-03-30T13:43:51.626Z,9.03
2023-03-30T13:46:28.225Z,7.57
2023-03-30T13:49:07.844Z,7.10
2023-03-30T13:51:39.562Z,9.77
2023-03-30T13:54:14.814Z,6.27
2023-03-30T13:56:47.792Z,7.90
2023-03-30T13:59:19.062Z,5.80
2023-03-30T14:01:50.008Z,7.50
2023-03-30T14:04:18.178Z,9.97
2023-03-30T14:06:50.270Z,8.67
2023-03-30T14:09:22.770Z,9.53
2023-03-30T14:11:52.957Z,9.80
2023-03-30T14:14:27.875Z,8.63
2023-03-30T14:16:58.674Z,9.93
2023-03-30T14:19:29.215Z,8.23
2023-03-30T14:22:02.516Z,8.03
2023-03-30T14:24:32.676Z,9.70
2023-03-30T14:27:05.860Z,11.20
2023-03-30T14:29:34.517Z,8.93
2023-03-30T14:32:09.054Z,10.27
2023-03-30T14:34:38.037Z,9.33
2023-03-30T14:37:09.099Z,8.77
2023-03-30T14:39:41.020Z,13.70
2023-03-30T14:42:16.113Z,9.70
2023-03-30T14:44:45.563Z,9.50
2023-03-30T14:47:14.140Z,9.73
2023-03-30T14:49:44.871Z,9.57
2023-03-30T14:52:19.011Z,10.37
2023-03-30T14:55:04.186Z,12.83
2023-03-30T14:57:37.707Z,10.60
2023-03-30T15:00:13.258Z,8.50
2023-03-30T15:02:42.634Z,10.40
2023-03-30T15:05:11.873Z,11.83
2023-03-30T15:07:41.307Z,8.87
2023-03-30T15:10:23.070Z,11.63
2023-03-30T15:12:52.991Z,12.10
2023-03-30T15:15:26.984Z,14.43
2023-03-30T15:17:56.931Z,11.60
2023-03-30T15:20:27.960Z,7.20
2023-03-30T15:22:58.747Z,14.30
2023-03-30T15:25:32.182Z,11.63
2023-03-30T15:28:03.154Z,11.07
2023-03-30T15:30:34.536Z,12.47
2023-03-30T15:33:02.641Z,12.83
2023-03-30T15:35:33.088Z,16.40
2023-03-30T15:38:04.468Z,9.40
2023-03-30T15:40:38.017Z,14.23
2023-03-30T15:43:17.975Z,16.63
2023-03-30T15:45:49.114Z,14.10
2023-03-30T15:48:20.426Z,12.37
2023-03-30T15:50:54.116Z,12.40
2023-03-30T15:53:35.075Z,13.10
2023-03-30T15:56:04.515Z,17.83
2023-03-30T15:58:34.868Z,14.73
2023-03-30T16:01:04.954Z,11.20
2023-03-30T16:03:36.390Z,11.70
2023-03-30T16:06:04.481Z,12.30
2023-03-30T16:08:33.914Z,11.93
2023-03-30T16:11:01.989Z,12.13
2023-03-30T16:13:30.286Z,11.00
2023-03-30T16:15:58.674Z,9.90
2023-03-30T16:18:26.836Z,10.70
2023-03-30T16:20:55.254Z,12.13
2023-03-30T16:23:23.300Z,11.90
2023-03-30T16:25:52.663Z,14.60
2023-03-30T16:28:21.053Z,10.90
2023-03-30T16:30:51.244Z,10.97
2023-03-30T16:33:19.292Z,9.27
2023-03-30T16:35:47.453Z,12.00
2023-03-30T16:38:18.422Z,9.40
2023-03-30T16:40:48.364Z,11.20
2023-03-30T16:43:17.861Z,13.57
2023-03-30T16:45:46.024Z,12.40
2023-03-30T16:48:15.495Z,10.80
2023-03-30T16:50:45.494Z,11.27
2023-03-30T16:53:13.940Z,13.00
2023-03-30T16:55:42.677Z,10.93
2023-03-30T16:58:14.772Z,11.90
2023-03-30T17:00:46.535Z,12.33
2023-03-30T17:03:15.626Z,9.50
2023-03-30T17:05:48.165Z,12.10
2023-03-30T17:08:20.695Z,12.83
2023-03-30T17:10:49.172Z,9.27
2023-03-30T17:13:17.535Z,10.53
2023-03-30T17:15:46.954Z,9.80
2023-03-30T17:18:20.008Z,13.10
2023-03-30T17:20:50.546Z,12.83
2023-03-30T17:23:18.771Z,11.60
2023-03-30T17:25:49.451Z,14.50
2023-03-30T17:28:22.353Z,11.10
2023-03-30T17:30:54.464Z,8.97
2023-03-30T17:33:23.462Z,12.30
2023-03-30T17:35:57.106Z,13.27
2023-03-30T17:38:25.401Z,14.03
2023-03-30T17:40:53.610Z,13.63
2023-03-30T17:43:21.724Z,13.60
2023-03-30T17:45:51.743Z,11.63
2023-03-30T17:48:21.997Z,16.20
2023-03-30T17:50:51.894Z,13.17
2023-03-30T17:53:21.604Z,10.30
2023-03-30T17:55:52.303Z,12.03
2023-03-30T17:58:22.228Z,11.57
2023-03-30T18:00:52.751Z,15.53
2023-03-30T18:03:22.831Z,12.93
2023-03-30T18:05:52.421Z,18.27
2023-03-30T18:08:23.881Z,16.47
2023-03-30T18:10:53.155Z,19.80
2023-03-30T18:13:22.447Z,12.53
2023-03-30T18:15:54.719Z,15.13
2023-03-30T18:18:24.966Z,12.47
2023-03-30T18:20:54.350Z,12.93
2023-03-30T18:23:22.946Z,15.67
2023-03-30T18:25:51.095Z,13.70
2023-03-30T18:28:20.817Z,14.23
2023-03-30T18:30:49.277Z,14.37
2023-03-30T18:33:18.855Z,19.50
2023-03-30T18:35:49.058Z,16.93
2023-03-30T18:38:18.862Z,17.83
2023-03-30T18:40:49.411Z,12.63
2023-03-30T18:43:18.156Z,16.00
2023-03-30T18:45:48.462Z,14.47
2023-03-30T18:48:21.244Z,16.20
2023-03-30T18:50:51.048Z,11.80
2023-03-30T18:53:22.060Z,18.20
2023-03-30T18:55:51.766Z,14.20
2023-03-30T18:58:21.947Z,16.67
2023-03-30T19:00:51.824Z,16.23
2023-03-30T19:03:22.734Z,17.27
2023-03-30T19:05:51.643Z,11.53
2023-03-30T19:08:21.105Z,13.97
2023-03-30T19:10:52.033Z,19.37
2023-03-30T19:13:22.256Z,12.90
2023-03-30T19:15:52.129Z,16.10
2023-03-30T19:18:21.908Z,12.50
2023-03-30T19:20:50.946Z,18.17
2023-03-30T19:23:21.568Z,15.37
2023-03-30T19:25:49.937Z,19.00
2023-03-30T19:28:18.370Z,14.63
2023-03-30T19:30:46.873Z,14.93
2023-03-30T19:33:17.110Z,13.90
2023-03-30T19:35:47.064Z,16.13
2023-03-30T19:38:15.799Z,11.00
2023-03-30T19:40:44.277Z,17.87
2023-03-30T19:43:12.534Z,18.10
2023-03-30T19:45:40.827Z,18.17
2023-03-30T19:48:09.619Z,18.07
2023-03-30T19:50:40.597Z,21.83
2023-03-30T19:53:10.450Z,19.37
2023-03-30T19:55:38.619Z,17.37
2023-03-30T19:58:06.660Z,20.03
2023-03-30T20:00:34.935Z,20.00
2023-03-30T20:03:03.819Z,15.53
2023-03-30T20:05:31.996Z,13.37
2023-03-30T20:08:07.815Z,20.57
2023-03-30T20:10:48.123Z,15.33
2023-03-30T20:13:17.047Z,17.07
2023-03-30T20:15:46.623Z,18.60
2023-03-30T20:18:14.956Z,18.10
2023-03-30T20:20:43.156Z,14.80
2023-03-30T20:23:11.153Z,17.03
2023-03-30T20:25:40.406Z,18.80
2023-03-30T20:28:09.740Z,17.97
2023-03-30T20:30:38.893Z,20.83
2023-03-30T20:33:08.799Z,17.13
2023-03-30T20:35:37.649Z,17.60
2023-03-30T20:38:08.251Z,20.63
2023-03-30T20:40:36.594Z,15.00
2023-03-30T20:43:09.829Z,20.90
2023-03-30T20:45:46.045Z,21.87
2023-03-30T20:48:25.961Z,16.37
2023-03-30T20:50:55.374Z,17.03
2023-03-30T20:53:23.781Z,18.47
2023-03-30T20:55:51.875Z,16.60
2023-03-30T20:58:22.180Z,14.63
2023-03-30T21:00:52.969Z,18.20
2023-03-30T21:03:25.914Z,13.00
2023-03-30T21:06:00.540Z,20.67
2023-03-30T21:08:29.019Z,17.30
2023-03-30T21:10:57.141Z,19.63
2023-03-30T21:13:25.438Z,14.73
2023-03-30T21:15:58.623Z,14.83
2023-03-30T21:18:27.043Z,18.53
2023-03-30T21:20:55.862Z,16.10
2023-03-30T21:23:25.235Z,14.30
2023-03-30T21:25:56.527Z,16.83
2023-03-30T21:28:24.909Z,15.80
2023-03-30T21:30:52.976Z,15.63
2023-03-30T21:33:22.595Z,19.47
2023-03-30T21:35:51.327Z,15.97
2023-03-30T21:38:20.076Z,15.53
2023-03-30T21:40:58.874Z,15.43
2023-03-30T21:43:26.971Z,16.50
2023-03-30T21:45:56.851Z,14.90
2023-03-30T21:48:27.507Z,15.23
2023-03-30T21:51:00.055Z,15.53
2023-03-30T21:53:28.595Z,14.67
2023-03-30T21:55:56.784Z,13.90
2023-03-30T21:58:25.412Z,15.50
2023-03-30T22:01:08.594Z,10.20
2023-03-30T22:03:42.298Z,10.87
2023-03-30T22:06:12.984Z,14.63
2023-03-30T22:08:41.650Z,9.20
2023-03-30T22:11:12.592Z,11.73
2023-03-30T22:13:41.002Z,14.53
2023-03-30T22:16:12.536Z,15.47
2023-03-30T22:18:42.200Z,10.50
2023-03-30T22:21:14.087Z,15.00
2023-03-30T22:23:42.305Z,12.43
2023-03-30T22:26:11.907Z,13.77
2023-03-30T22:28:39.999Z,9.50
2023-03-30T22:31:08.682Z,11.93
2023-03-30T22:33:36.723Z,11.23
2023-03-30T22:36:07.872Z,13.70
2023-03-30T22:38:36.225Z,13.37
2023-03-30T22:41:07.761Z,16.13
2023-03-30T22:43:36.362Z,12.53
2023-03-30T22:46:05.527Z,13.70
2023-03-30T22:48:35.517Z,15.17
2023-03-30T22:51:08.155Z,12.63
2023-03-30T22:53:38.462Z,10.27
2023-03-30T22:56:07.651Z,11.07
2023-03-30T22:58:36.039Z,12.70
2023-03-30T23:01:06.863Z,12.43
2023-03-30T23:03:35.088Z,11.30
2023-03-30T23:06:03.672Z,12.90
2023-03-30T23:08:33.805Z,14.53
2023-03-30T23:11:06.453Z,13.37
2023-03-30T23:13:37.361Z,13.00
2023-03-30T23:16:07.122Z,11.37
2023-03-30T23:18:35.744Z,15.67
2023-03-30T23:21:06.464Z,10.90
2023-03-30T23:23:37.251Z,12.83
2023-03-30T23:26:08.935Z,10.93
2023-03-30T23:28:39.066Z,14.43
2023-03-30T23:31:12.079Z,15.87
2023-03-30T23:33:40.602Z,12.90
2023-03-30T23:36:10.126Z,13.37
2023-03-30T23:38:40.030Z,14.07
2023-03-30T23:41:08.084Z,14.60
2023-03-30T23:43:36.152Z,13.50
2023-03-30T23:46:04.832Z,12.23
2023-03-30T23:48:33.230Z,10.33
2023-03-30T23:51:01.254Z,10.63
2023-03-30T23:53:29.253Z,15.10
2023-03-30T23:55:59.734Z,15.80
2023-03-30T23:58:27.892Z,15.83
