createdAt,value
2022-10-17T00:01:28.277Z,99014.25
2022-10-17T00:03:54.714Z,99015.09
2022-10-17T00:06:21.198Z,99021.56
2022-10-17T00:08:47.626Z,99031.25
2022-10-17T00:11:19.840Z,99024.50
2022-10-17T00:13:47.915Z,99029.34
2022-10-17T00:16:15.454Z,99027.44
2022-10-17T00:18:41.969Z,99025.81
2022-10-17T00:21:15.578Z,99035.28
2022-10-17T00:23:42.017Z,99032.66
2022-10-17T00:26:08.507Z,99037.56
2022-10-17T00:28:35.252Z,99036.06
2022-10-17T00:31:06.625Z,99035.72
2022-10-17T00:33:35.189Z,99029.06
2022-10-17T00:36:13.428Z,99028.75
2022-10-17T00:38:41.348Z,99040.06
2022-10-17T00:41:08.886Z,99034.28
2022-10-17T00:43:53.617Z,99036.19
2022-10-17T00:46:22.057Z,99043.19
2022-10-17T00:48:54.470Z,99044.00
2022-10-17T00:51:26.851Z,99041.88
2022-10-17T00:53:53.503Z,99040.19
2022-10-17T00:56:21.286Z,99044.22
2022-10-17T00:58:48.506Z,99048.09
2022-10-17T01:01:16.004Z,99042.91
2022-10-17T01:03:42.928Z,99044.50
2022-10-17T01:06:09.487Z,99044.53
2022-10-17T01:08:36.361Z,99037.97
2022-10-17T01:11:46.975Z,99036.38
2022-10-17T01:14:26.018Z,99041.22
2022-10-17T01:17:02.930Z,99042.91
2022-10-17T01:19:59.313Z,99037.19
2022-10-17T01:22:41.857Z,99039.63
2022-10-17T01:25:39.935Z,99037.75
2022-10-17T01:28:15.526Z,99041.31
2022-10-17T01:30:47.739Z,99038.31
2022-10-17T01:33:32.660Z,99035.06
2022-10-17T01:36:11.395Z,99041.47
2022-10-17T01:38:48.992Z,99032.09
2022-10-17T01:41:42.196Z,99030.66
2022-10-17T01:44:23.229Z,99037.28
2022-10-17T01:46:51.067Z,99028.03
2022-10-17T01:49:23.740Z,99041.31
2022-10-17T01:51:57.637Z,99038.88
2022-10-17T01:54:41.457Z,99034.75
2022-10-17T01:57:14.069Z,99043.13
2022-10-17T01:59:43.750Z,99043.06
2022-10-17T02:02:11.900Z,99046.34
2022-10-17T02:04:38.553Z,99045.47
2022-10-17T02:07:12.456Z,99052.44
2022-10-17T02:09:40.016Z,99042.22
2022-10-17T02:12:17.641Z,99042.22
2022-10-17T02:15:08.893Z,99046.47
2022-10-17T02:17:57.265Z,99053.50
2022-10-17T02:20:35.513Z,99052.84
2022-10-17T02:26:02.933Z,99047.22
2022-10-17T02:28:33.187Z,99045.41
2022-10-17T02:31:22.645Z,99051.63
2022-10-17T02:34:00.574Z,99058.34
2022-10-17T02:36:32.432Z,99050.94
2022-10-17T02:39:00.907Z,99056.94
2022-10-17T02:43:58.810Z,99054.38
2022-10-17T02:46:29.254Z,99062.06
2022-10-17T02:49:00.921Z,99062.63
2022-10-17T02:51:47.870Z,99060.22
2022-10-17T02:54:34.411Z,99059.09
2022-10-17T02:57:12.651Z,99059.78
2022-10-17T02:59:41.835Z,99063.56
2022-10-17T03:02:08.273Z,99064.75
2022-10-17T03:04:34.892Z,99072.56
2022-10-17T03:07:01.331Z,99065.53
2022-10-17T03:09:27.973Z,99068.50
2022-10-17T03:11:54.517Z,99068.28
2022-10-17T03:14:20.968Z,99062.28
2022-10-17T03:16:47.383Z,99070.16
2022-10-17T03:19:13.840Z,99077.00
2022-10-17T03:21:40.315Z,99069.97
2022-10-17T03:24:07.138Z,99074.41
2022-10-17T03:26:33.646Z,99085.56
2022-10-17T03:29:00.115Z,99085.38
2022-10-17T03:31:26.561Z,99083.78
2022-10-17T03:33:53.087Z,99079.88
2022-10-17T03:36:19.639Z,99087.56
2022-10-17T03:38:46.421Z,99088.41
2022-10-17T03:41:12.965Z,99093.22
2022-10-17T03:43:40.071Z,99091.31
2022-10-17T03:46:07.403Z,99093.81
2022-10-17T03:48:34.210Z,99088.56
2022-10-17T03:51:05.988Z,99097.78
2022-10-17T03:53:33.179Z,99090.78
2022-10-17T03:56:17.657Z,99092.97
2022-10-17T03:58:44.544Z,99095.97
2022-10-17T04:01:13.245Z,99099.00
2022-10-17T04:03:40.959Z,99099.63
2022-10-17T04:06:07.519Z,99092.09
2022-10-17T04:08:34.742Z,99090.47
2022-10-17T04:11:02.887Z,99093.72
2022-10-17T04:13:29.680Z,99095.06
2022-10-17T04:15:58.322Z,99103.41
2022-10-17T04:18:25.598Z,99099.00
2022-10-17T04:20:52.309Z,99111.88
2022-10-17T04:23:19.165Z,99115.72
2022-10-17T04:25:45.937Z,99115.44
2022-10-17T04:28:12.399Z,99118.34
2022-10-17T04:30:41.184Z,99118.91
2022-10-17T04:33:10.074Z,99118.72
2022-10-17T04:35:36.573Z,99121.28
2022-10-17T04:38:03.011Z,99119.91
2022-10-17T04:40:29.546Z,99131.78
2022-10-17T04:42:56.017Z,99130.03
2022-10-17T04:45:22.462Z,99131.91
2022-10-17T04:47:48.915Z,99126.69
2022-10-17T04:50:15.494Z,99130.03
2022-10-17T04:52:41.947Z,99122.03
2022-10-17T04:55:08.632Z,99126.31
2022-10-17T04:57:35.789Z,99135.44
2022-10-17T05:00:02.447Z,99133.59
2022-10-17T05:02:29.221Z,99133.75
2022-10-17T05:04:55.831Z,99127.06
2022-10-17T05:07:22.256Z,99131.97
2022-10-17T05:09:48.706Z,99137.44
2022-10-17T05:12:15.111Z,99138.09
2022-10-17T05:14:41.535Z,99140.78
2022-10-17T05:17:08.638Z,99144.03
2022-10-17T05:19:35.086Z,99141.44
2022-10-17T05:22:01.521Z,99145.53
2022-10-17T05:24:27.920Z,99146.19
2022-10-17T05:26:54.320Z,99149.31
2022-10-17T05:29:20.814Z,99138.72
2022-10-17T05:31:47.255Z,99145.03
2022-10-17T05:34:14.057Z,99156.31
2022-10-17T05:36:40.805Z,99155.19
2022-10-17T05:39:07.250Z,99152.06
2022-10-17T05:41:33.705Z,99166.97
2022-10-17T05:44:03.140Z,99172.63
2022-10-17T05:46:31.938Z,99169.09
2022-10-17T05:48:58.353Z,99163.13
2022-10-17T05:51:24.833Z,99173.66
2022-10-17T05:53:51.290Z,99168.63
2022-10-17T05:56:19.123Z,99173.53
2022-10-17T05:58:50.189Z,99176.84
2022-10-17T06:01:18.164Z,99181.69
2022-10-17T06:03:44.630Z,99183.88
2022-10-17T06:06:13.017Z,99192.00
2022-10-17T06:08:39.473Z,99190.53
2022-10-17T06:11:09.241Z,99184.38
2022-10-17T06:13:36.992Z,99181.69
2022-10-17T06:16:03.480Z,99187.59
2022-10-17T06:18:30.033Z,99190.94
2022-10-17T06:21:03.333Z,99192.47
2022-10-17T06:23:29.665Z,99190.34
2022-10-17T06:26:03.322Z,99195.00
2022-10-17T06:28:30.322Z,99191.28
2022-10-17T06:30:57.018Z,99199.47
2022-10-17T06:33:23.582Z,99206.34
2022-10-17T06:35:54.700Z,99210.94
2022-10-17T06:38:21.609Z,99208.94
2022-10-17T06:40:48.184Z,99204.81
2022-10-17T06:43:14.699Z,99209.41
2022-10-17T06:45:41.968Z,99206.25
2022-10-17T06:48:08.853Z,99211.44
2022-10-17T06:50:35.559Z,99218.78
2022-10-17T06:53:02.086Z,99220.34
2022-10-17T06:55:28.609Z,99217.34
2022-10-17T06:57:56.370Z,99224.59
2022-10-17T07:00:23.558Z,99219.72
2022-10-17T07:02:50.276Z,99225.50
2022-10-17T07:05:17.345Z,99227.06
2022-10-17T07:07:45.527Z,99234.66
2022-10-17T07:10:13.847Z,99241.44
2022-10-17T07:12:40.337Z,99243.94
2022-10-17T07:15:07.178Z,99243.66
2022-10-17T07:17:33.605Z,99241.91
2022-10-17T07:20:00.113Z,99240.31
2022-10-17T07:22:26.577Z,99245.28
2022-10-17T07:24:53.020Z,99240.06
2022-10-17T07:27:19.475Z,99254.59
2022-10-17T07:29:45.923Z,99257.44
2022-10-17T07:32:12.413Z,99269.19
2022-10-17T07:34:38.848Z,99259.97
2022-10-17T07:37:06.997Z,99271.47
2022-10-17T07:39:35.601Z,99268.00
2022-10-17T07:42:02.091Z,99262.31
2022-10-17T07:44:28.518Z,99267.47
2022-10-17T07:46:54.977Z,99266.09
2022-10-17T07:49:21.385Z,99270.44
2022-10-17T07:51:47.982Z,99271.19
2022-10-17T07:54:14.672Z,99278.44
2022-10-17T07:56:41.225Z,99287.81
2022-10-17T07:59:09.395Z,99273.25
2022-10-17T08:01:36.940Z,99287.25
2022-10-17T08:04:03.468Z,99283.16
2022-10-17T08:06:29.913Z,99294.47
2022-10-17T08:08:57.865Z,99292.44
2022-10-17T08:11:25.344Z,99287.25
2022-10-17T08:13:52.003Z,99288.69
2022-10-17T08:16:18.524Z,99293.94
2022-10-17T08:18:45.088Z,99285.81
2022-10-17T08:21:13.324Z,99296.22
2022-10-17T08:23:40.181Z,99299.13
2022-10-17T08:26:10.453Z,99291.09
2022-10-17T08:28:38.796Z,99294.84
2022-10-17T08:31:11.103Z,99300.34
2022-10-17T08:33:38.032Z,99299.91
2022-10-17T08:36:05.729Z,99304.41
2022-10-17T08:38:35.546Z,99307.44
2022-10-17T08:41:13.152Z,99313.38
2022-10-17T08:43:54.577Z,99307.94
2022-10-17T08:46:21.354Z,99313.81
2022-10-17T08:48:51.320Z,99314.34
2022-10-17T08:51:36.194Z,99310.50
2022-10-17T08:54:20.510Z,99306.41
2022-10-17T08:56:50.347Z,99305.56
2022-10-17T08:59:30.861Z,99304.84
2022-10-17T09:02:15.315Z,99299.81
2022-10-17T09:04:58.982Z,99293.84
2022-10-17T09:07:35.639Z,99306.81
2022-10-17T09:10:20.671Z,99293.09
2022-10-17T09:12:53.110Z,99292.13
2022-10-17T09:15:35.034Z,99287.72
2022-10-17T09:18:21.091Z,99291.31
2022-10-17T09:20:56.168Z,99296.63
2022-10-17T09:23:43.082Z,99295.63
2022-10-17T09:26:11.339Z,99298.56
2022-10-17T09:28:41.643Z,99298.38
2022-10-17T09:31:19.343Z,99307.16
2022-10-17T09:33:54.253Z,99306.19
2022-10-17T09:36:33.549Z,99311.91
2022-10-17T09:39:20.071Z,99313.19
2022-10-17T09:41:50.578Z,99311.63
2022-10-17T09:44:30.052Z,99320.56
2022-10-17T09:47:18.014Z,99319.97
2022-10-17T09:49:47.157Z,99315.56
2022-10-17T09:52:20.449Z,99308.94
2022-10-17T09:55:01.667Z,99312.66
2022-10-17T09:57:28.086Z,99306.78
2022-10-17T10:00:03.621Z,99302.91
2022-10-17T10:02:31.662Z,99309.13
2022-10-17T10:05:05.047Z,99307.38
2022-10-17T10:07:35.863Z,99315.22
2022-10-17T10:10:04.422Z,99324.72
2022-10-17T10:12:38.983Z,99314.75
2022-10-17T10:15:30.643Z,99311.09
2022-10-17T10:17:57.123Z,99308.41
2022-10-17T10:20:31.928Z,99304.34
2022-10-17T10:23:08.174Z,99313.50
2022-10-17T10:25:36.083Z,99313.75
2022-10-17T10:28:09.966Z,99312.53
2022-10-17T10:30:39.812Z,99306.69
2022-10-17T10:33:11.290Z,99314.59
2022-10-17T10:35:37.970Z,99322.00
2022-10-17T10:38:15.799Z,99328.00
2022-10-17T10:40:54.743Z,99325.13
2022-10-17T10:43:32.033Z,99334.00
2022-10-17T10:45:59.475Z,99330.84
2022-10-17T10:48:37.092Z,99336.53
2022-10-17T10:51:14.313Z,99329.72
2022-10-17T10:53:58.361Z,99332.56
2022-10-17T10:56:49.793Z,99332.06
2022-10-17T10:59:30.730Z,99340.09
2022-10-17T11:02:09.423Z,99338.84
2022-10-17T11:04:51.239Z,99346.16
2022-10-17T11:07:25.801Z,99346.56
2022-10-17T11:09:59.977Z,99357.78
2022-10-17T11:12:34.639Z,99353.78
2022-10-17T11:15:25.298Z,99345.50
2022-10-17T11:17:59.195Z,99340.50
2022-10-17T11:20:41.757Z,99332.56
2022-10-17T11:23:14.017Z,99343.44
2022-10-17T11:25:41.230Z,99339.34
2022-10-17T11:28:16.961Z,99343.75
2022-10-17T11:31:03.313Z,99338.19
2022-10-17T11:33:44.214Z,99332.25
2022-10-17T11:36:11.214Z,99340.63
2022-10-17T11:38:50.898Z,99340.78
2022-10-17T11:41:24.272Z,99336.25
2022-10-17T11:43:56.976Z,99340.50
2022-10-17T11:46:26.819Z,99336.81
2022-10-17T11:48:55.978Z,99326.72
2022-10-17T11:54:16.597Z,99325.75
2022-10-17T11:57:14.974Z,99327.50
2022-10-17T11:59:57.110Z,99325.41
2022-10-17T12:02:50.961Z,99326.22
2022-10-17T12:05:33.267Z,99324.81
2022-10-17T12:08:09.625Z,99323.13
2022-10-17T12:10:44.913Z,99330.72
2022-10-17T12:13:30.263Z,99329.13
2022-10-17T12:15:58.077Z,99324.59
2022-10-17T12:18:27.292Z,99330.38
2022-10-17T12:21:00.993Z,99327.47
2022-10-17T12:23:30.078Z,99330.22
2022-10-17T12:26:04.829Z,99331.84
2022-10-17T12:28:37.664Z,99328.44
2022-10-17T12:31:06.285Z,99333.59
2022-10-17T12:33:48.251Z,99317.69
2022-10-17T12:36:17.738Z,99321.38
2022-10-17T12:38:50.448Z,99314.03
2022-10-17T12:41:37.178Z,99313.56
2022-10-17T12:44:28.219Z,99320.03
2022-10-17T12:47:09.410Z,99316.09
2022-10-17T12:49:42.337Z,99325.94
2022-10-17T12:52:21.646Z,99316.63
2022-10-17T12:55:10.934Z,99318.31
2022-10-17T12:57:44.448Z,99312.97
2022-10-17T13:00:20.676Z,99310.16
2022-10-17T13:02:49.010Z,99312.78
2022-10-17T13:05:34.082Z,99309.72
2022-10-17T13:08:03.601Z,99309.19
2022-10-17T13:10:34.656Z,99311.53
2022-10-17T13:13:08.971Z,99310.09
2022-10-17T13:15:37.097Z,99305.53
2022-10-17T13:18:03.999Z,99303.66
2022-10-17T13:20:32.095Z,99308.16
2022-10-17T13:22:59.576Z,99302.38
2022-10-17T13:25:28.345Z,99303.63
2022-10-17T13:28:13.723Z,99288.78
2022-10-17T13:30:40.243Z,99288.00
2022-10-17T13:33:31.015Z,99284.75
2022-10-17T13:36:01.335Z,99286.91
2022-10-17T13:38:32.475Z,99287.59
2022-10-17T13:41:10.817Z,99287.34
2022-10-17T13:43:43.862Z,99289.13
2022-10-17T13:46:39.447Z,99289.19
2022-10-17T13:49:22.178Z,99299.84
2022-10-17T13:51:53.901Z,99287.31
2022-10-17T13:54:41.550Z,99301.47
2022-10-17T13:57:24.606Z,99296.75
2022-10-17T13:59:55.040Z,99291.03
2022-10-17T14:02:24.761Z,99290.19
2022-10-17T14:05:20.738Z,99285.84
2022-10-17T14:08:12.453Z,99287.94
2022-10-17T14:10:42.288Z,99286.13
2022-10-17T14:13:20.946Z,99285.00
2022-10-17T14:15:47.593Z,99291.03
2022-10-17T14:18:19.611Z,99282.00
2022-10-17T14:21:31.724Z,99293.50
2022-10-17T14:23:43.138Z,99279.81
2022-10-17T14:26:21.208Z,99276.56
2022-10-17T14:29:02.480Z,99275.38
2022-10-17T14:31:32.066Z,99280.06
2022-10-17T14:34:01.069Z,99277.66
2022-10-17T14:36:42.704Z,99284.97
2022-10-17T14:39:20.243Z,99283.03
2022-10-17T14:41:47.939Z,99288.69
2022-10-17T14:44:27.630Z,99282.88
2022-10-17T14:46:59.273Z,99289.19
2022-10-17T14:49:35.187Z,99282.09
2022-10-17T14:52:14.917Z,99289.00
2022-10-17T14:54:49.811Z,99290.00
2022-10-17T14:57:23.581Z,99292.56
2022-10-17T14:59:54.626Z,99286.06
2022-10-17T15:02:22.890Z,99291.41
2022-10-17T15:04:49.354Z,99294.13
2022-10-17T15:07:17.271Z,99282.97
2022-10-17T15:09:45.019Z,99285.72
2022-10-17T15:12:17.278Z,99281.66
2022-10-17T15:14:44.626Z,99283.44
2022-10-17T15:17:34.720Z,99289.81
2022-10-17T15:20:01.285Z,99290.13
2022-10-17T15:22:27.989Z,99292.16
2022-10-17T15:24:54.759Z,99296.00
2022-10-17T15:27:23.525Z,99294.19
2022-10-17T15:29:51.494Z,99292.94
2022-10-17T15:32:17.946Z,99296.66
2022-10-17T15:34:44.847Z,99295.38
2022-10-17T15:37:20.820Z,99297.69
2022-10-17T15:39:55.215Z,99301.06
2022-10-17T15:42:31.139Z,99288.59
2022-10-17T15:44:58.500Z,99302.69
2022-10-17T15:47:34.034Z,99296.03
2022-10-17T15:50:01.613Z,99303.59
2022-10-17T15:52:28.520Z,99307.22
2022-10-17T15:54:56.496Z,99308.88
2022-10-17T15:57:28.126Z,99308.69
2022-10-17T15:59:57.302Z,99316.53
2022-10-17T16:02:24.134Z,99306.41
2022-10-17T16:04:52.026Z,99315.97
2022-10-17T16:07:19.706Z,99312.53
2022-10-17T16:09:46.334Z,99314.66
2022-10-17T16:12:28.939Z,99316.78
2022-10-17T16:14:55.541Z,99315.22
2022-10-17T16:17:21.976Z,99310.31
2022-10-17T16:19:48.415Z,99312.38
2022-10-17T16:22:36.740Z,99322.09
2022-10-17T16:25:19.309Z,99322.09
2022-10-17T16:27:47.273Z,99320.63
2022-10-17T16:30:14.083Z,99329.06
2022-10-17T16:32:40.573Z,99314.84
2022-10-17T16:35:08.058Z,99328.91
2022-10-17T16:37:35.796Z,99330.09
2022-10-17T16:40:04.391Z,99338.91
2022-10-17T16:42:31.139Z,99340.22
2022-10-17T16:44:58.036Z,99341.97
2022-10-17T16:47:24.500Z,99348.78
2022-10-17T16:49:51.059Z,99340.75
2022-10-17T16:52:17.569Z,99361.97
2022-10-17T16:54:44.086Z,99354.13
2022-10-17T16:57:10.576Z,99360.41
2022-10-17T16:59:37.022Z,99363.25
2022-10-17T17:02:03.537Z,99366.28
2022-10-17T17:04:30.240Z,99377.31
2022-10-17T17:06:56.686Z,99377.66
2022-10-17T17:09:23.204Z,99381.59
2022-10-17T17:11:49.715Z,99383.91
2022-10-17T17:14:16.154Z,99387.00
2022-10-17T17:16:43.421Z,99397.44
2022-10-17T17:19:15.218Z,99398.66
2022-10-17T17:21:47.528Z,99399.66
2022-10-17T17:24:14.085Z,99402.94
2022-10-17T17:26:41.549Z,99405.47
2022-10-17T17:29:08.156Z,99403.16
2022-10-17T17:31:35.647Z,99415.50
2022-10-17T17:34:02.698Z,99420.81
2022-10-17T17:36:31.825Z,99421.94
2022-10-17T17:39:00.080Z,99427.88
2022-10-17T17:41:27.688Z,99429.69
2022-10-17T17:43:54.850Z,99435.97
2022-10-17T17:46:22.732Z,99428.38
2022-10-17T17:48:50.308Z,99432.09
2022-10-17T17:51:20.035Z,99440.69
2022-10-17T17:53:47.161Z,99431.72
2022-10-17T17:56:28.020Z,99432.78
2022-10-17T17:59:00.100Z,99438.88
2022-10-17T18:01:28.903Z,99445.72
2022-10-17T18:03:56.207Z,99447.63
2022-10-17T18:06:23.391Z,99446.25
2022-10-17T18:08:52.145Z,99451.41
2022-10-17T18:11:21.205Z,99448.13
2022-10-17T18:13:53.955Z,99446.53
2022-10-17T18:16:20.398Z,99450.63
2022-10-17T18:18:46.818Z,99450.94
2022-10-17T18:21:14.224Z,99444.16
2022-10-17T18:23:43.689Z,99459.19
2022-10-17T18:26:10.187Z,99457.50
2022-10-17T18:28:38.323Z,99461.91
2022-10-17T18:31:11.588Z,99452.66
2022-10-17T18:33:38.298Z,99451.59
2022-10-17T18:36:07.412Z,99458.09
2022-10-17T18:38:34.440Z,99448.28
2022-10-17T18:41:05.085Z,99452.69
2022-10-17T18:43:33.858Z,99460.63
2022-10-17T18:46:13.880Z,99455.16
2022-10-17T18:48:44.392Z,99458.19
2022-10-17T18:51:12.252Z,99458.19
2022-10-17T18:53:43.431Z,99459.03
2022-10-17T18:56:10.925Z,99458.72
2022-10-17T18:58:38.778Z,99460.09
2022-10-17T19:01:17.500Z,99472.41
2022-10-17T19:03:46.327Z,99464.22
2022-10-17T19:06:14.996Z,99463.63
2022-10-17T19:08:42.485Z,99469.13
2022-10-17T19:11:31.605Z,99468.56
2022-10-17T19:14:01.569Z,99468.56
2022-10-17T19:16:31.555Z,99460.09
2022-10-17T19:19:11.573Z,99466.94
2022-10-17T19:21:38.659Z,99459.84
2022-10-17T19:24:07.950Z,99463.09
2022-10-17T19:26:36.474Z,99460.38
2022-10-17T19:29:04.625Z,99464.16
2022-10-17T19:31:32.403Z,99468.00
2022-10-17T19:33:59.501Z,99464.97
2022-10-17T19:36:32.280Z,99467.16
2022-10-17T19:39:02.258Z,99464.97
2022-10-17T19:41:28.864Z,99464.97
2022-10-17T19:43:55.436Z,99470.16
2022-10-17T19:46:24.785Z,99470.41
2022-10-17T19:48:51.898Z,99477.19
2022-10-17T19:51:20.802Z,99473.41
2022-10-17T19:53:47.685Z,99467.44
2022-10-17T19:56:18.461Z,99469.56
2022-10-17T19:58:46.605Z,99477.72
2022-10-17T20:01:22.162Z,99481.50
2022-10-17T20:03:49.278Z,99474.72
2022-10-17T20:06:17.008Z,99480.44
2022-10-17T20:08:44.318Z,99473.31
2022-10-17T20:11:14.295Z,99478.44
2022-10-17T20:13:41.091Z,99476.56
2022-10-17T20:16:11.304Z,99483.63
2022-10-17T20:18:38.286Z,99493.34
2022-10-17T20:21:10.605Z,99486.28
2022-10-17T20:23:38.081Z,99483.59
2022-10-17T20:26:25.385Z,99489.56
2022-10-17T20:28:53.050Z,99490.13
2022-10-17T20:31:20.507Z,99498.53
2022-10-17T20:33:46.980Z,99494.44
2022-10-17T20:36:16.548Z,99498.53
2022-10-17T20:38:43.026Z,99500.41
2022-10-17T20:41:10.519Z,99501.38
2022-10-17T20:43:38.099Z,99503.75
2022-10-17T20:46:22.776Z,99509.78
2022-10-17T20:48:54.539Z,99520.72
2022-10-17T20:51:21.742Z,99517.94
2022-10-17T20:53:48.919Z,99526.88
2022-10-17T20:56:34.335Z,99525.69
2022-10-17T20:59:03.660Z,99526.16
2022-10-17T21:01:31.901Z,99525.16
2022-10-17T21:04:06.134Z,99515.50
2022-10-17T21:06:42.653Z,99512.78
2022-10-17T21:09:09.377Z,99522.28
2022-10-17T21:11:35.808Z,99523.00
2022-10-17T21:14:04.967Z,99539.28
2022-10-17T21:16:32.698Z,99519.19
2022-10-17T21:18:59.921Z,99515.69
2022-10-17T21:21:33.588Z,99519.25
2022-10-17T21:24:06.422Z,99522.75
2022-10-17T21:26:34.552Z,99525.16
2022-10-17T21:29:05.886Z,99522.72
2022-10-17T21:31:37.490Z,99517.00
2022-10-17T21:34:12.053Z,99510.81
2022-10-17T21:36:38.915Z,99506.38
2022-10-17T21:39:05.521Z,99508.25
2022-10-17T21:41:32.289Z,99506.91
2022-10-17T21:44:04.704Z,99510.03
2022-10-17T21:46:31.780Z,99504.63
2022-10-17T21:49:00.030Z,99511.47
2022-10-17T21:51:27.602Z,99514.72
2022-10-17T21:53:56.034Z,99505.38
2022-10-17T21:56:30.734Z,99516.22
2022-10-17T21:58:58.451Z,99504.84
2022-10-17T22:01:28.002Z,99506.94
2022-10-17T22:03:56.926Z,99503.50
2022-10-17T22:06:39.235Z,99496.69
2022-10-17T22:09:09.599Z,99498.25
2022-10-17T22:11:36.607Z,99500.63
2022-10-17T22:14:11.026Z,99496.59
2022-10-17T22:16:38.445Z,99495.50
2022-10-17T22:19:06.649Z,99501.72
2022-10-17T22:21:35.451Z,99497.91
2022-10-17T22:24:05.370Z,99499.19
2022-10-17T22:26:33.463Z,99495.66
2022-10-17T22:28:59.915Z,99495.38
2022-10-17T22:31:26.629Z,99488.63
2022-10-17T22:33:53.129Z,99487.22
2022-10-17T22:36:19.595Z,99471.06
2022-10-17T22:38:46.178Z,99482.19
2022-10-17T22:41:12.609Z,99484.91
2022-10-17T22:43:39.063Z,99479.59
2022-10-17T22:46:07.223Z,99475.25
2022-10-17T22:48:33.983Z,99484.03
2022-10-17T22:51:01.219Z,99484.00
2022-10-17T22:53:29.409Z,99480.41
2022-10-17T22:56:00.335Z,99474.25
2022-10-17T22:58:28.480Z,99470.25
2022-10-17T23:00:55.810Z,99479.16
2022-10-17T23:03:23.731Z,99479.69
2022-10-17T23:05:50.540Z,99475.28
2022-10-17T23:08:20.394Z,99478.28
2022-10-17T23:10:47.844Z,99474.81
2022-10-17T23:13:15.105Z,99474.91
2022-10-17T23:15:42.455Z,99475.00
2022-10-17T23:18:10.016Z,99480.59
2022-10-17T23:20:37.651Z,99475.50
2022-10-17T23:23:05.049Z,99476.31
2022-10-17T23:25:33.921Z,99475.19
2022-10-17T23:28:00.431Z,99465.66
2022-10-17T23:30:26.902Z,99467.38
2022-10-17T23:32:53.567Z,99461.13
2022-10-17T23:35:20.015Z,99462.59
2022-10-17T23:37:46.428Z,99463.19
2022-10-17T23:40:13.161Z,99468.53
2022-10-17T23:42:39.594Z,99464.66
2022-10-17T23:45:06.759Z,99461.88
2022-10-17T23:47:33.533Z,99459.38
2022-10-17T23:50:00.313Z,99464.06
2022-10-17T23:52:26.729Z,99461.69
2022-10-17T23:54:53.154Z,99470.88
2022-10-17T23:57:19.581Z,99471.56
2022-10-17T23:59:46.013Z,99475.16
