createdAt,value
2023-05-01T00:02:09.551Z,7.05
2023-05-01T00:05:15.121Z,5.83
2023-05-01T00:08:21.078Z,5.70
2023-05-01T00:11:19.582Z,4.92
2023-05-01T00:14:25.316Z,5.47
2023-05-01T00:17:31.653Z,4.87
2023-05-01T00:20:37.246Z,4.25
2023-05-01T00:23:44.352Z,4.53
2023-05-01T00:26:49.641Z,3.77
2023-05-01T00:29:55.652Z,4.05
2023-05-01T00:33:01.979Z,4.05
2023-05-01T00:36:07.688Z,4.17
2023-05-01T00:39:14.865Z,8.23
2023-05-01T00:42:20.497Z,14.18
2023-05-01T00:45:26.318Z,15.23
2023-05-01T00:48:32.370Z,21.12
2023-05-01T00:51:37.124Z,24.65
2023-05-01T00:54:42.938Z,25.45
2023-05-01T00:57:49.126Z,22.52
2023-05-01T01:00:56.022Z,13.65
2023-05-01T01:04:03.644Z,12.85
2023-05-01T01:07:22.830Z,11.28
2023-05-01T01:11:12.487Z,11.20
2023-05-01T01:14:32.490Z,14.03
2023-05-01T01:21:23.539Z,18.27
2023-05-01T01:25:07.450Z,18.73
2023-05-01T01:28:27.021Z,23.65
2023-05-01T01:32:13.855Z,22.80
2023-05-01T01:35:20.831Z,19.32
2023-05-01T01:38:46.456Z,19.65
2023-05-01T01:41:51.582Z,26.82
2023-05-01T01:45:17.460Z,35.17
2023-05-01T01:48:26.082Z,30.85
2023-05-01T01:51:33.510Z,21.50
2023-05-01T01:54:48.023Z,17.30
2023-05-01T01:57:55.276Z,16.07
2023-05-01T02:01:01.157Z,15.98
2023-05-01T02:04:06.817Z,17.82
2023-05-01T02:07:13.233Z,16.90
2023-05-01T02:10:20.910Z,17.40
2023-05-01T02:13:26.751Z,16.37
2023-05-01T02:16:31.730Z,16.32
2023-05-01T02:19:37.446Z,14.70
2023-05-01T02:22:42.766Z,13.32
2023-05-01T02:25:49.237Z,13.48
2023-05-01T02:28:55.154Z,14.50
2023-05-01T02:32:02.047Z,15.40
2023-05-01T02:35:08.750Z,18.12
2023-05-01T02:38:13.823Z,18.12
2023-05-01T02:41:19.795Z,19.60
2023-05-01T02:44:25.120Z,21.00
2023-05-01T02:47:34.606Z,21.48
2023-05-01T02:50:39.876Z,24.82
2023-05-01T02:53:47.334Z,24.70
2023-05-01T02:56:52.406Z,24.95
2023-05-01T02:59:58.666Z,28.55
2023-05-01T03:02:57.849Z,26.50
2023-05-01T03:05:44.604Z,28.83
2023-05-01T03:08:37.320Z,28.80
2023-05-01T03:11:24.592Z,29.92
2023-05-01T03:14:17.894Z,32.13
2023-05-01T03:17:18.267Z,31.95
2023-05-01T03:20:25.920Z,36.58
2023-05-01T03:23:32.550Z,38.85
2023-05-01T03:26:37.230Z,37.13
2023-05-01T03:29:45.258Z,39.80
2023-05-01T03:32:50.447Z,39.23
2023-05-01T03:35:58.665Z,36.50
2023-05-01T03:39:04.482Z,34.50
2023-05-01T03:42:21.315Z,35.63
2023-05-01T03:45:29.650Z,34.10
2023-05-01T03:48:35.982Z,30.90
2023-05-01T03:51:41.718Z,29.60
2023-05-01T03:54:46.725Z,27.42
2023-05-01T03:57:56.063Z,25.48
2023-05-01T04:01:04.658Z,23.50
2023-05-01T04:04:12.997Z,21.45
2023-05-01T04:07:20.179Z,20.17
2023-05-01T04:10:25.567Z,18.90
2023-05-01T04:13:33.041Z,17.17
2023-05-01T04:16:33.277Z,16.17
2023-05-01T04:19:34.208Z,15.93
2023-05-01T04:22:39.590Z,12.53
2023-05-01T04:25:45.591Z,12.10
2023-05-01T04:28:50.572Z,11.70
2023-05-01T04:31:58.105Z,10.78
2023-05-01T04:35:04.230Z,8.50
2023-05-01T04:38:11.420Z,8.80
2023-05-01T04:41:19.104Z,5.95
2023-05-01T04:44:24.982Z,6.30
2023-05-01T04:47:30.977Z,5.10
2023-05-01T04:50:36.717Z,4.65
2023-05-01T04:53:36.246Z,4.65
2023-05-01T04:56:29.215Z,4.53
2023-05-01T04:59:35.173Z,4.33
2023-05-01T05:02:40.660Z,4.80
2023-05-01T05:05:46.165Z,4.95
2023-05-01T05:08:52.474Z,4.90
2023-05-01T05:11:57.372Z,4.65
2023-05-01T05:15:02.268Z,4.87
2023-05-01T05:18:08.932Z,4.80
2023-05-01T05:21:29.079Z,4.75
2023-05-01T05:24:34.841Z,4.65
2023-05-01T05:27:42.487Z,4.30
2023-05-01T05:30:50.309Z,4.22
2023-05-01T05:33:56.248Z,4.20
2023-05-01T05:37:01.101Z,4.17
2023-05-01T05:40:08.685Z,3.83
2023-05-01T05:43:18.894Z,3.70
2023-05-01T05:46:23.629Z,2.70
2023-05-01T05:49:29.607Z,3.05
2023-05-01T05:52:35.324Z,2.70
2023-05-01T05:55:41.185Z,2.30
2023-05-01T05:58:46.801Z,2.30
2023-05-01T06:01:46.634Z,2.22
2023-05-01T06:04:32.496Z,2.20
2023-05-01T06:07:25.244Z,2.72
2023-05-01T06:10:12.373Z,2.37
2023-05-01T06:13:14.056Z,1.87
2023-05-01T06:15:56.505Z,1.90
2023-05-01T06:18:49.710Z,1.42
2023-05-01T06:21:48.625Z,1.62
2023-05-01T06:24:54.679Z,1.85
2023-05-01T06:28:00.520Z,3.00
2023-05-01T06:31:07.246Z,2.20
2023-05-01T06:34:14.815Z,2.45
2023-05-01T06:37:22.919Z,1.95
2023-05-01T06:40:28.530Z,1.52
2023-05-01T06:43:27.457Z,1.55
2023-05-01T06:46:20.724Z,1.30
2023-05-01T06:49:30.161Z,1.52
2023-05-01T06:55:40.669Z,1.65
2023-05-01T06:58:47.699Z,1.30
2023-05-01T07:01:53.981Z,1.57
2023-05-01T07:04:59.566Z,1.55
2023-05-01T07:08:05.712Z,3.00
2023-05-01T07:11:11.188Z,3.62
2023-05-01T07:14:16.635Z,3.37
2023-05-01T07:17:23.597Z,3.10
2023-05-01T07:20:29.270Z,4.10
2023-05-01T07:23:36.474Z,3.80
2023-05-01T07:26:42.429Z,3.17
2023-05-01T07:29:48.902Z,2.87
2023-05-01T07:32:54.981Z,2.67
2023-05-01T07:36:00.607Z,3.25
2023-05-01T07:39:06.261Z,3.17
2023-05-01T07:42:12.355Z,2.90
2023-05-01T07:45:18.189Z,3.05
2023-05-01T07:48:23.050Z,3.87
2023-05-01T07:51:28.180Z,2.95
2023-05-01T07:54:33.537Z,2.80
2023-05-01T07:57:40.713Z,2.20
2023-05-01T08:00:46.350Z,1.87
2023-05-01T08:03:52.621Z,2.00
2023-05-01T08:06:58.894Z,1.90
2023-05-01T08:10:06.485Z,2.33
2023-05-01T08:13:12.148Z,2.20
2023-05-01T08:16:19.207Z,1.90
2023-05-01T08:19:25.918Z,1.40
2023-05-01T08:22:31.240Z,1.70
2023-05-01T08:25:38.054Z,2.27
2023-05-01T08:28:42.684Z,2.45
2023-05-01T08:31:50.372Z,2.30
2023-05-01T08:34:57.357Z,2.35
2023-05-01T08:38:02.801Z,2.33
2023-05-01T08:41:10.083Z,2.10
2023-05-01T08:44:15.010Z,2.45
2023-05-01T08:47:30.885Z,2.40
2023-05-01T08:50:36.522Z,2.30
2023-05-01T08:53:41.708Z,2.10
2023-05-01T08:56:47.348Z,2.08
2023-05-01T08:59:54.195Z,1.87
2023-05-01T09:03:03.966Z,1.87
2023-05-01T09:06:10.828Z,2.17
2023-05-01T09:09:15.831Z,2.20
2023-05-01T09:12:34.754Z,1.65
2023-05-01T09:15:40.720Z,2.10
2023-05-01T09:18:46.790Z,2.00
2023-05-01T09:21:54.906Z,1.90
2023-05-01T09:25:02.653Z,1.95
2023-05-01T09:28:08.654Z,2.20
2023-05-01T09:31:14.659Z,1.47
2023-05-01T09:34:21.451Z,1.20
2023-05-01T09:37:42.846Z,1.30
2023-05-01T09:40:49.296Z,2.20
2023-05-01T09:43:48.429Z,1.80
2023-05-01T09:46:36.017Z,1.52
2023-05-01T09:49:28.953Z,1.70
2023-05-01T09:52:27.480Z,1.60
2023-05-01T09:55:27.260Z,2.05
2023-05-01T09:58:45.002Z,1.85
2023-05-01T10:01:55.027Z,2.33
2023-05-01T10:05:00.747Z,1.72
2023-05-01T10:08:18.454Z,1.67
2023-05-01T10:11:24.267Z,2.65
2023-05-01T10:14:31.188Z,2.05
2023-05-01T10:17:37.099Z,1.87
2023-05-01T10:20:42.917Z,2.20
2023-05-01T10:23:49.101Z,2.05
2023-05-01T10:26:56.449Z,2.15
2023-05-01T10:30:02.450Z,2.15
2023-05-01T10:33:08.977Z,2.55
2023-05-01T10:36:15.448Z,3.10
2023-05-01T10:39:14.069Z,2.98
2023-05-01T10:42:25.400Z,2.77
2023-05-01T10:45:38.367Z,3.17
2023-05-01T10:48:58.955Z,3.50
2023-05-01T10:52:12.869Z,2.60
2023-05-01T10:55:02.788Z,2.60
2023-05-01T10:57:55.031Z,2.30
2023-05-01T11:00:59.873Z,2.22
2023-05-01T11:04:04.944Z,1.95
2023-05-01T11:07:21.582Z,1.77
2023-05-01T11:10:42.538Z,2.17
2023-05-01T11:14:19.601Z,1.95
2023-05-01T11:17:25.275Z,2.80
2023-05-01T11:20:45.389Z,1.72
2023-05-01T11:23:51.136Z,2.10
2023-05-01T11:26:57.573Z,2.00
2023-05-01T11:30:03.018Z,1.95
2023-05-01T11:33:10.463Z,1.92
2023-05-01T11:36:15.155Z,2.00
2023-05-01T11:39:20.832Z,1.70
2023-05-01T11:42:27.586Z,1.65
2023-05-01T11:45:34.056Z,2.10
2023-05-01T11:48:40.296Z,1.95
2023-05-01T11:51:45.932Z,2.02
2023-05-01T11:55:02.603Z,2.02
2023-05-01T11:58:08.759Z,1.90
2023-05-01T12:01:14.423Z,1.95
2023-05-01T12:04:20.238Z,2.20
2023-05-01T12:07:36.366Z,1.80
2023-05-01T12:10:41.726Z,1.80
2023-05-01T12:13:49.551Z,2.10
2023-05-01T12:16:55.389Z,1.85
2023-05-01T12:20:04.981Z,1.87
2023-05-01T12:23:10.158Z,1.80
2023-05-01T12:26:15.899Z,1.55
2023-05-01T12:29:21.400Z,1.40
2023-05-01T12:32:26.123Z,1.60
2023-05-01T12:35:31.863Z,1.60
2023-05-01T12:38:37.582Z,1.30
2023-05-01T12:41:57.342Z,1.25
2023-05-01T12:45:03.606Z,1.40
2023-05-01T12:48:10.060Z,1.82
2023-05-01T12:51:16.844Z,1.75
2023-05-01T12:54:23.241Z,2.52
2023-05-01T12:57:30.877Z,1.80
2023-05-01T13:00:37.078Z,1.75
2023-05-01T13:03:44.168Z,1.57
2023-05-01T13:06:49.598Z,2.00
2023-05-01T13:09:55.279Z,1.72
2023-05-01T13:13:00.916Z,1.85
2023-05-01T13:16:06.632Z,2.02
2023-05-01T13:19:12.694Z,2.25
2023-05-01T13:22:18.302Z,2.02
2023-05-01T13:25:33.772Z,2.35
2023-05-01T13:28:39.470Z,2.40
2023-05-01T13:31:44.174Z,1.92
2023-05-01T13:34:49.490Z,1.98
2023-05-01T13:37:55.576Z,2.60
2023-05-01T13:41:01.540Z,5.65
2023-05-01T13:44:09.808Z,2.58
2023-05-01T13:47:17.806Z,2.62
2023-05-01T13:50:26.709Z,2.52
2023-05-01T13:53:32.417Z,2.50
2023-05-01T13:56:38.947Z,2.15
2023-05-01T13:59:49.684Z,3.27
2023-05-01T14:03:03.052Z,2.45
2023-05-01T14:06:09.591Z,2.98
2023-05-01T14:09:15.673Z,2.67
2023-05-01T14:12:20.618Z,2.52
2023-05-01T14:15:26.379Z,3.72
2023-05-01T14:18:32.756Z,3.77
2023-05-01T14:21:40.049Z,4.17
2023-05-01T14:24:38.562Z,2.70
2023-05-01T14:27:44.004Z,3.02
2023-05-01T14:30:54.851Z,2.92
2023-05-01T14:34:01.442Z,2.80
2023-05-01T14:37:08.427Z,3.40
2023-05-01T14:40:14.400Z,3.10
2023-05-01T14:43:19.763Z,2.67
2023-05-01T14:46:27.671Z,3.35
2023-05-01T14:49:30.939Z,3.85
2023-05-01T14:52:36.269Z,3.30
2023-05-01T14:55:44.715Z,2.80
2023-05-01T14:58:51.403Z,3.25
2023-05-01T15:01:58.503Z,3.10
2023-05-01T15:05:04.398Z,3.05
2023-05-01T15:08:12.958Z,3.25
2023-05-01T15:11:18.652Z,3.87
2023-05-01T15:14:24.881Z,3.30
2023-05-01T15:17:32.564Z,2.85
2023-05-01T15:20:39.016Z,2.50
2023-05-01T15:23:44.387Z,2.77
2023-05-01T15:26:43.735Z,3.10
2023-05-01T15:29:50.041Z,3.37
2023-05-01T15:32:56.345Z,3.42
2023-05-01T15:36:02.799Z,3.45
2023-05-01T15:39:08.258Z,3.42
2023-05-01T15:42:13.771Z,3.08
2023-05-01T15:45:20.505Z,3.22
2023-05-01T15:48:26.405Z,3.60
2023-05-01T15:51:33.128Z,3.60
2023-05-01T15:54:38.504Z,3.42
2023-05-01T15:57:45.190Z,3.80
2023-05-01T16:00:50.877Z,4.72
2023-05-01T16:03:59.654Z,3.77
2023-05-01T16:07:05.993Z,3.12
2023-05-01T16:10:11.559Z,4.08
2023-05-01T16:13:16.947Z,3.80
2023-05-01T16:16:26.834Z,3.55
2023-05-01T16:19:31.719Z,3.92
2023-05-01T16:22:36.802Z,3.90
2023-05-01T16:25:43.647Z,3.47
2023-05-01T16:28:42.840Z,3.85
2023-05-01T16:31:56.818Z,4.22
2023-05-01T16:35:02.723Z,4.10
2023-05-01T16:38:08.332Z,3.72
2023-05-01T16:41:13.771Z,4.12
2023-05-01T16:44:19.721Z,4.00
2023-05-01T16:47:26.218Z,3.77
2023-05-01T16:50:31.544Z,4.10
2023-05-01T16:53:38.949Z,4.22
2023-05-01T16:56:43.940Z,4.20
2023-05-01T16:59:49.124Z,4.10
2023-05-01T17:02:57.492Z,3.80
2023-05-01T17:06:03.201Z,3.42
2023-05-01T17:09:08.370Z,3.62
2023-05-01T17:12:16.335Z,3.70
2023-05-01T17:15:22.643Z,6.03
2023-05-01T17:18:27.668Z,7.22
2023-05-01T17:21:33.395Z,6.40
2023-05-01T17:24:38.241Z,5.80
2023-05-01T17:27:44.893Z,4.67
2023-05-01T17:30:50.395Z,4.15
2023-05-01T17:33:55.725Z,4.60
2023-05-01T17:37:00.300Z,4.30
2023-05-01T17:40:06.638Z,3.83
2023-05-01T17:43:11.454Z,5.17
2023-05-01T17:46:17.550Z,5.80
2023-05-01T17:49:16.482Z,5.50
2023-05-01T17:52:22.123Z,4.60
2023-05-01T17:55:29.294Z,11.40
2023-05-01T17:58:34.935Z,7.17
2023-05-01T18:01:43.118Z,14.87
2023-05-01T18:04:49.141Z,15.48
2023-05-01T18:07:54.832Z,10.53
2023-05-01T18:11:00.787Z,7.78
2023-05-01T18:14:05.439Z,8.10
2023-05-01T18:17:10.845Z,7.58
2023-05-01T18:20:15.925Z,6.87
2023-05-01T18:23:21.720Z,6.92
2023-05-01T18:26:26.799Z,9.80
2023-05-01T18:29:32.079Z,10.90
2023-05-01T18:32:47.649Z,6.70
2023-05-01T18:35:43.918Z,9.98
2023-05-01T18:38:49.694Z,6.80
2023-05-01T18:41:48.090Z,8.48
2023-05-01T18:44:54.655Z,7.50
2023-05-01T18:48:01.316Z,7.85
2023-05-01T18:51:09.544Z,6.78
2023-05-01T18:54:16.756Z,7.37
2023-05-01T18:57:22.830Z,6.60
2023-05-01T19:00:33.459Z,7.70
2023-05-01T19:03:40.045Z,9.73
2023-05-01T19:06:47.916Z,8.58
2023-05-01T19:09:54.565Z,10.53
2023-05-01T19:13:01.132Z,11.78
2023-05-01T19:16:00.177Z,9.35
2023-05-01T19:19:05.198Z,6.53
2023-05-01T19:22:10.839Z,6.33
2023-05-01T19:25:16.215Z,6.97
2023-05-01T19:28:15.778Z,6.35
2023-05-01T19:31:02.302Z,6.08
2023-05-01T19:33:56.591Z,6.40
2023-05-01T19:36:56.530Z,5.87
2023-05-01T19:40:02.297Z,5.30
2023-05-01T19:43:08.301Z,6.00
2023-05-01T19:46:13.619Z,14.70
2023-05-01T19:49:19.270Z,7.40
2023-05-01T19:52:24.278Z,6.95
2023-05-01T19:55:29.929Z,7.05
2023-05-01T19:58:35.762Z,8.68
2023-05-01T20:01:44.380Z,8.85
2023-05-01T20:04:52.006Z,10.65
2023-05-01T20:07:58.219Z,9.50
2023-05-01T20:11:04.566Z,9.83
2023-05-01T20:14:11.104Z,9.95
2023-05-01T20:17:16.841Z,9.50
2023-05-01T20:20:23.372Z,9.55
2023-05-01T20:23:30.364Z,9.45
2023-05-01T20:26:35.706Z,9.48
2023-05-01T20:29:41.349Z,12.80
2023-05-01T20:32:50.882Z,10.05
2023-05-01T20:35:57.857Z,9.50
2023-05-01T20:39:05.013Z,9.80
2023-05-01T20:42:12.558Z,9.98
2023-05-01T20:45:18.610Z,8.98
2023-05-01T20:48:23.797Z,18.15
2023-05-01T20:51:33.460Z,13.83
2023-05-01T20:54:39.363Z,11.03
2023-05-01T20:57:45.239Z,11.75
2023-05-01T21:00:51.049Z,11.20
2023-05-01T21:03:56.645Z,11.90
2023-05-01T21:07:02.612Z,16.87
2023-05-01T21:10:07.721Z,15.88
2023-05-01T21:13:12.996Z,13.53
2023-05-01T21:16:23.204Z,13.43
2023-05-01T21:19:29.063Z,11.33
2023-05-01T21:22:31.484Z,12.30
2023-05-01T21:25:39.989Z,12.58
2023-05-01T21:28:45.542Z,12.78
2023-05-01T21:31:50.942Z,12.53
2023-05-01T21:34:57.207Z,13.35
2023-05-01T21:38:03.987Z,12.88
2023-05-01T21:41:09.556Z,12.82
2023-05-01T21:44:17.348Z,12.43
2023-05-01T21:47:22.945Z,10.93
2023-05-01T21:50:31.262Z,11.40
2023-05-01T21:53:37.200Z,11.08
2023-05-01T21:56:43.742Z,11.48
2023-05-01T21:59:54.570Z,11.35
2023-05-01T22:03:03.830Z,11.03
2023-05-01T22:06:10.378Z,9.60
2023-05-01T22:09:17.293Z,10.72
2023-05-01T22:12:22.619Z,8.05
2023-05-01T22:15:28.037Z,10.08
2023-05-01T22:18:33.371Z,11.33
2023-05-01T22:21:39.977Z,11.08
2023-05-01T22:24:45.827Z,11.45
2023-05-01T22:27:51.310Z,12.05
2023-05-01T22:30:58.335Z,11.85
2023-05-01T22:34:03.781Z,10.93
2023-05-01T22:37:09.293Z,9.88
2023-05-01T22:40:14.498Z,11.35
2023-05-01T22:43:20.431Z,10.23
2023-05-01T22:46:27.190Z,10.78
2023-05-01T22:49:34.273Z,11.50
2023-05-01T22:52:39.612Z,10.90
2023-05-01T22:55:45.195Z,10.60
2023-05-01T22:58:50.913Z,10.98
2023-05-01T23:01:56.818Z,11.53
2023-05-01T23:05:02.259Z,12.05
2023-05-01T23:08:09.925Z,11.40
2023-05-01T23:11:16.799Z,11.95
2023-05-01T23:14:22.078Z,12.28
2023-05-01T23:17:28.747Z,14.40
2023-05-01T23:20:37.848Z,13.88
2023-05-01T23:23:45.401Z,13.53
2023-05-01T23:26:51.759Z,14.35
2023-05-01T23:29:59.014Z,14.28
2023-05-01T23:33:06.405Z,15.08
2023-05-01T23:36:14.204Z,16.15
2023-05-01T23:39:20.718Z,16.12
2023-05-01T23:42:26.381Z,15.55
2023-05-01T23:45:31.928Z,17.75
2023-05-01T23:48:38.059Z,17.27
2023-05-01T23:51:44.516Z,19.20
2023-05-01T23:54:50.263Z,21.25
2023-05-01T23:57:56.130Z,22.07
