createdAt,value
2022-09-13T00:01:22.243Z,3.00
2022-09-13T00:03:48.810Z,3.07
2022-09-13T00:06:18.906Z,2.90
2022-09-13T00:08:46.320Z,3.00
2022-09-13T00:11:24.192Z,3.27
2022-09-13T00:13:51.468Z,3.00
2022-09-13T00:16:24.147Z,3.20
2022-09-13T00:18:51.482Z,2.70
2022-09-13T00:21:21.063Z,3.00
2022-09-13T00:23:51.443Z,2.67
2022-09-13T00:26:23.712Z,2.87
2022-09-13T00:28:57.013Z,3.23
2022-09-13T00:31:27.347Z,2.30
2022-09-13T00:33:54.291Z,2.57
2022-09-13T00:36:20.992Z,2.80
2022-09-13T00:38:47.503Z,2.67
2022-09-13T00:41:17.664Z,2.83
2022-09-13T00:43:52.727Z,3.40
2022-09-13T00:47:24.278Z,2.97
2022-09-13T00:50:00.797Z,2.77
2022-09-13T00:52:31.858Z,2.50
2022-09-13T00:55:12.744Z,2.70
2022-09-13T00:57:41.326Z,2.70
2022-09-13T01:00:17.004Z,2.50
2022-09-13T01:02:58.052Z,3.20
2022-09-13T01:05:38.216Z,2.80
2022-09-13T01:08:15.247Z,2.47
2022-09-13T01:10:44.306Z,2.73
2022-09-13T01:13:23.670Z,2.90
2022-09-13T01:15:51.248Z,2.47
2022-09-13T01:18:18.469Z,2.23
2022-09-13T01:26:48.258Z,2.37
2022-09-13T01:31:06.992Z,2.10
2022-09-13T01:34:12.426Z,2.40
2022-09-13T01:38:05.780Z,2.60
2022-09-13T01:41:21.576Z,2.40
2022-09-13T01:45:55.574Z,2.50
2022-09-13T01:50:22.073Z,2.27
2022-09-13T01:53:07.958Z,2.67
2022-09-13T01:56:04.350Z,2.70
2022-09-13T01:58:50.000Z,2.70
2022-09-13T02:01:28.715Z,2.57
2022-09-13T02:05:44.547Z,2.53
2022-09-13T02:08:33.605Z,2.50
2022-09-13T02:11:16.592Z,2.70
2022-09-13T02:14:37.561Z,2.60
2022-09-13T02:17:24.632Z,2.40
2022-09-13T02:20:30.532Z,3.23
2022-09-13T02:23:02.002Z,2.57
2022-09-13T02:25:35.434Z,2.67
2022-09-13T02:28:08.954Z,2.27
2022-09-13T02:30:40.974Z,2.20
2022-09-13T02:33:25.963Z,2.03
2022-09-13T02:36:05.823Z,2.10
2022-09-13T02:38:55.232Z,2.20
2022-09-13T02:41:43.176Z,2.33
2022-09-13T02:44:42.860Z,2.07
2022-09-13T02:47:59.967Z,2.27
2022-09-13T02:54:43.024Z,2.20
2022-09-13T02:57:41.881Z,2.20
2022-09-13T03:00:09.747Z,2.60
2022-09-13T03:02:39.940Z,2.40
2022-09-13T03:05:07.083Z,2.37
2022-09-13T03:07:33.617Z,2.20
2022-09-13T03:10:07.887Z,2.37
2022-09-13T03:15:44.915Z,2.13
2022-09-13T03:20:02.853Z,2.10
2022-09-13T03:23:31.774Z,2.50
2022-09-13T03:27:08.891Z,1.93
2022-09-13T03:30:01.813Z,2.00
2022-09-13T03:33:01.392Z,1.83
2022-09-13T03:37:23.765Z,2.20
2022-09-13T03:40:11.855Z,1.87
2022-09-13T03:44:03.065Z,2.30
2022-09-13T03:46:42.598Z,2.03
2022-09-13T03:49:16.551Z,2.30
2022-09-13T03:51:49.996Z,2.40
2022-09-13T03:54:29.039Z,2.23
2022-09-13T03:57:21.259Z,2.27
2022-09-13T03:59:54.872Z,2.47
2022-09-13T04:02:24.004Z,2.33
2022-09-13T04:04:51.281Z,2.97
2022-09-13T04:07:21.751Z,2.90
2022-09-13T04:09:51.263Z,3.03
2022-09-13T04:12:18.386Z,3.03
2022-09-13T04:14:45.136Z,3.10
2022-09-13T04:17:12.387Z,2.47
2022-09-13T04:19:39.147Z,2.23
2022-09-13T04:22:05.648Z,2.20
2022-09-13T04:24:32.402Z,2.40
2022-09-13T04:27:00.615Z,2.27
2022-09-13T04:29:27.102Z,2.57
2022-09-13T04:31:54.999Z,2.33
2022-09-13T04:34:22.392Z,2.10
2022-09-13T04:36:51.724Z,2.40
2022-09-13T04:39:19.503Z,2.53
2022-09-13T04:41:48.105Z,2.87
2022-09-13T04:44:16.747Z,3.00
2022-09-13T04:46:47.440Z,2.67
2022-09-13T04:49:15.189Z,2.50
2022-09-13T04:51:41.708Z,2.50
2022-09-13T04:54:14.981Z,2.50
2022-09-13T04:56:46.336Z,2.50
2022-09-13T04:59:13.099Z,2.33
2022-09-13T05:01:40.589Z,2.20
2022-09-13T05:04:08.757Z,2.40
2022-09-13T05:06:35.563Z,2.40
2022-09-13T05:09:02.437Z,2.50
2022-09-13T05:11:29.707Z,2.30
2022-09-13T05:13:59.214Z,2.50
2022-09-13T05:16:30.721Z,2.50
2022-09-13T05:18:57.658Z,2.53
2022-09-13T05:21:24.815Z,2.80
2022-09-13T05:23:53.313Z,2.40
2022-09-13T05:26:21.818Z,2.50
2022-09-13T05:28:49.065Z,2.53
2022-09-13T05:31:29.757Z,2.57
2022-09-13T05:34:03.309Z,2.80
2022-09-13T05:36:29.905Z,2.70
2022-09-13T05:39:12.570Z,2.30
2022-09-13T05:41:45.632Z,2.60
2022-09-13T05:44:13.568Z,2.80
2022-09-13T05:46:41.939Z,3.17
2022-09-13T05:49:08.437Z,3.23
2022-09-13T05:51:35.694Z,2.90
2022-09-13T05:54:02.154Z,2.53
2022-09-13T05:56:30.220Z,3.10
2022-09-13T05:58:57.461Z,3.30
2022-09-13T06:01:28.790Z,2.63
2022-09-13T06:03:58.480Z,3.60
2022-09-13T06:06:25.541Z,3.70
2022-09-13T06:08:54.032Z,4.20
2022-09-13T06:11:20.840Z,3.73
2022-09-13T06:13:47.317Z,4.37
2022-09-13T06:16:15.894Z,4.05
2022-09-13T06:18:43.316Z,3.97
2022-09-13T06:21:16.995Z,3.50
2022-09-13T06:23:48.974Z,3.62
2022-09-13T06:26:18.732Z,4.10
2022-09-13T06:28:54.831Z,4.45
2022-09-13T06:31:25.044Z,3.70
2022-09-13T06:33:59.125Z,4.47
2022-09-13T06:36:26.377Z,4.30
2022-09-13T06:38:52.885Z,4.25
2022-09-13T06:41:22.730Z,4.30
2022-09-13T06:43:58.233Z,4.95
2022-09-13T06:46:27.678Z,4.40
2022-09-13T06:48:55.060Z,3.65
2022-09-13T06:51:24.571Z,3.37
2022-09-13T06:53:52.642Z,3.47
2022-09-13T06:56:22.900Z,4.10
2022-09-13T06:58:54.047Z,3.97
2022-09-13T07:01:24.946Z,4.12
2022-09-13T07:04:23.014Z,3.80
2022-09-13T07:06:50.277Z,3.87
2022-09-13T07:09:20.814Z,3.55
2022-09-13T07:11:50.297Z,3.87
2022-09-13T07:14:24.469Z,3.95
2022-09-13T07:16:51.919Z,4.25
2022-09-13T07:19:25.736Z,4.32
2022-09-13T07:21:53.631Z,3.97
2022-09-13T07:24:21.708Z,3.83
2022-09-13T07:26:49.146Z,3.67
2022-09-13T07:29:21.862Z,3.58
2022-09-13T07:31:54.081Z,3.33
2022-09-13T07:34:25.750Z,3.62
2022-09-13T07:36:52.849Z,3.42
2022-09-13T07:39:22.675Z,3.55
2022-09-13T07:41:50.856Z,3.40
2022-09-13T07:44:17.333Z,3.33
2022-09-13T07:46:43.909Z,3.50
2022-09-13T07:49:17.470Z,3.50
2022-09-13T07:51:44.993Z,3.67
2022-09-13T07:54:15.707Z,4.00
2022-09-13T07:56:43.199Z,3.40
2022-09-13T07:59:17.465Z,4.00
2022-09-13T08:01:49.864Z,3.78
2022-09-13T08:04:24.686Z,3.70
2022-09-13T08:06:51.204Z,3.40
2022-09-13T08:09:18.024Z,4.00
2022-09-13T08:11:52.104Z,3.80
2022-09-13T08:14:21.627Z,3.72
2022-09-13T08:16:48.190Z,4.03
2022-09-13T08:19:18.176Z,3.58
2022-09-13T08:21:45.931Z,4.18
2022-09-13T08:24:20.638Z,3.80
2022-09-13T08:26:47.587Z,3.83
2022-09-13T08:29:15.460Z,3.95
2022-09-13T08:31:42.046Z,3.95
2022-09-13T08:34:17.308Z,3.47
2022-09-13T08:36:44.100Z,3.58
2022-09-13T08:39:14.222Z,4.25
2022-09-13T08:45:07.652Z,3.85
2022-09-13T08:48:03.822Z,4.07
2022-09-13T08:50:34.109Z,3.58
2022-09-13T08:54:16.870Z,3.20
2022-09-13T08:58:49.088Z,3.53
2022-09-13T09:04:29.381Z,3.42
2022-09-13T09:07:14.157Z,3.45
2022-09-13T09:10:25.679Z,2.90
2022-09-13T09:13:51.941Z,3.20
2022-09-13T09:17:34.521Z,3.97
2022-09-13T09:20:47.831Z,3.28
2022-09-13T09:23:27.249Z,3.42
2022-09-13T09:26:18.844Z,2.67
2022-09-13T09:29:32.844Z,3.55
2022-09-13T09:34:55.480Z,3.15
2022-09-13T09:37:29.495Z,3.17
2022-09-13T09:40:06.875Z,3.60
2022-09-13T09:42:46.858Z,2.83
2022-09-13T09:45:39.118Z,3.03
2022-09-13T09:48:14.896Z,3.20
2022-09-13T09:50:53.855Z,3.37
2022-09-13T09:53:40.480Z,3.30
2022-09-13T09:56:54.689Z,3.25
2022-09-13T09:59:33.087Z,3.40
2022-09-13T10:02:07.068Z,2.80
2022-09-13T10:04:35.183Z,3.08
2022-09-13T10:08:07.896Z,2.87
2022-09-13T10:10:53.485Z,2.90
2022-09-13T10:13:23.361Z,3.10
2022-09-13T10:16:27.165Z,3.30
2022-09-13T10:18:53.776Z,3.17
2022-09-13T10:21:26.700Z,3.47
2022-09-13T10:24:18.295Z,3.28
2022-09-13T10:26:45.873Z,3.15
2022-09-13T10:29:17.983Z,3.50
2022-09-13T10:31:49.332Z,3.10
2022-09-13T10:34:30.270Z,3.15
2022-09-13T10:37:26.180Z,3.75
2022-09-13T10:40:19.031Z,3.35
2022-09-13T10:42:58.777Z,3.53
2022-09-13T10:45:30.650Z,3.83
2022-09-13T10:48:15.784Z,3.50
2022-09-13T10:51:15.460Z,3.80
2022-09-13T10:53:42.681Z,3.40
2022-09-13T10:56:30.309Z,3.67
2022-09-13T10:59:30.007Z,3.28
2022-09-13T11:04:56.104Z,3.33
2022-09-13T11:09:21.042Z,3.08
2022-09-13T11:15:12.874Z,3.70
2022-09-13T11:21:41.415Z,3.40
2022-09-13T11:24:46.993Z,3.28
2022-09-13T11:30:18.455Z,3.35
2022-09-13T11:35:21.201Z,3.33
2022-09-13T11:42:11.014Z,3.70
2022-09-13T11:48:56.648Z,3.33
2022-09-13T11:53:14.252Z,3.62
2022-09-13T11:56:08.880Z,3.87
2022-09-13T11:58:49.717Z,3.47
2022-09-13T12:01:39.542Z,3.90
2022-09-13T12:04:30.543Z,4.32
2022-09-13T12:07:12.993Z,4.07
2022-09-13T12:09:54.568Z,3.40
2022-09-13T12:12:26.210Z,3.85
2022-09-13T12:15:13.159Z,3.85
2022-09-13T12:17:57.523Z,3.92
2022-09-13T12:20:44.714Z,3.78
2022-09-13T12:23:32.708Z,3.58
2022-09-13T12:26:25.904Z,3.55
2022-09-13T12:29:00.188Z,3.62
2022-09-13T12:31:30.999Z,3.90
2022-09-13T12:34:00.180Z,3.50
2022-09-13T12:37:24.246Z,3.70
2022-09-13T12:44:50.881Z,4.00
2022-09-13T12:47:58.825Z,3.87
2022-09-13T12:52:58.533Z,3.60
2022-09-13T12:57:33.046Z,4.00
2022-09-13T13:00:21.158Z,3.78
2022-09-13T13:05:53.057Z,3.58
2022-09-13T13:08:29.911Z,3.90
2022-09-13T13:11:13.290Z,3.70
2022-09-13T13:15:52.306Z,4.00
2022-09-13T13:18:30.113Z,3.78
2022-09-13T13:21:23.993Z,4.10
2022-09-13T13:24:38.300Z,3.85
2022-09-13T13:27:37.779Z,3.62
2022-09-13T13:31:39.726Z,3.70
2022-09-13T13:34:51.752Z,3.45
2022-09-13T13:37:33.309Z,3.80
2022-09-13T13:40:26.104Z,3.83
2022-09-13T13:43:33.986Z,3.67
2022-09-13T13:49:45.631Z,3.90
2022-09-13T13:53:04.903Z,3.70
2022-09-13T13:55:48.726Z,3.85
2022-09-13T13:59:50.003Z,4.05
2022-09-13T14:02:24.898Z,4.25
2022-09-13T14:06:02.641Z,4.20
2022-09-13T14:10:21.301Z,3.70
2022-09-13T14:16:01.611Z,4.40
2022-09-13T14:20:20.374Z,4.15
2022-09-13T14:22:47.308Z,3.78
2022-09-13T14:25:24.684Z,4.05
2022-09-13T14:27:58.358Z,4.20
2022-09-13T14:30:35.823Z,4.18
2022-09-13T14:33:05.277Z,3.85
2022-09-13T14:35:40.856Z,4.47
2022-09-13T14:38:59.278Z,3.67
2022-09-13T14:41:37.751Z,4.00
2022-09-13T14:44:28.351Z,4.15
2022-09-13T14:49:04.735Z,4.22
2022-09-13T14:51:47.076Z,3.80
2022-09-13T14:54:24.757Z,4.15
2022-09-13T14:56:59.074Z,3.92
2022-09-13T14:59:44.612Z,4.50
2022-09-13T15:02:26.766Z,4.03
2022-09-13T15:04:57.634Z,4.03
2022-09-13T15:07:31.898Z,3.97
2022-09-13T15:10:27.591Z,3.83
2022-09-13T15:13:10.357Z,3.97
2022-09-13T15:15:41.595Z,3.53
2022-09-13T15:18:35.583Z,4.10
2022-09-13T15:21:17.344Z,3.40
2022-09-13T15:23:50.554Z,3.95
2022-09-13T15:26:23.262Z,3.45
2022-09-13T15:29:03.399Z,3.83
2022-09-13T15:31:34.219Z,3.80
2022-09-13T15:36:11.838Z,3.72
2022-09-13T15:40:46.677Z,4.18
2022-09-13T15:43:13.484Z,3.30
2022-09-13T15:45:40.147Z,3.17
2022-09-13T15:48:27.458Z,3.25
2022-09-13T15:51:13.073Z,3.90
2022-09-13T15:53:42.587Z,3.70
2022-09-13T15:56:14.701Z,3.65
2022-09-13T15:58:41.142Z,4.05
2022-09-13T16:01:13.626Z,3.62
2022-09-13T16:03:40.412Z,3.55
2022-09-13T16:06:10.033Z,3.45
2022-09-13T16:08:39.830Z,3.45
2022-09-13T16:11:07.327Z,3.55
2022-09-13T16:13:35.374Z,3.65
2022-09-13T16:16:04.288Z,3.53
2022-09-13T16:18:31.512Z,3.87
2022-09-13T16:20:58.283Z,3.47
2022-09-13T16:23:25.086Z,3.40
2022-09-13T16:25:57.770Z,3.53
2022-09-13T16:28:24.260Z,3.50
2022-09-13T16:30:51.349Z,3.72
2022-09-13T16:33:19.011Z,3.42
2022-09-13T16:35:46.331Z,4.00
2022-09-13T16:38:13.109Z,3.80
2022-09-13T16:40:44.278Z,3.55
2022-09-13T16:43:11.998Z,3.95
2022-09-13T16:45:40.804Z,3.72
2022-09-13T16:48:08.293Z,3.53
2022-09-13T16:50:38.395Z,3.50
2022-09-13T16:53:04.901Z,4.10
2022-09-13T16:55:31.953Z,3.75
2022-09-13T16:57:58.442Z,3.83
2022-09-13T17:00:27.841Z,4.03
2022-09-13T17:02:55.888Z,3.60
2022-09-13T17:05:23.823Z,3.70
2022-09-13T17:07:51.919Z,3.87
2022-09-13T17:10:19.308Z,4.55
2022-09-13T17:12:45.834Z,4.32
2022-09-13T17:15:12.508Z,5.22
2022-09-13T17:17:39.002Z,4.95
2022-09-13T17:20:11.258Z,4.85
2022-09-13T17:22:37.853Z,4.35
2022-09-13T17:25:07.165Z,4.78
2022-09-13T17:27:33.978Z,4.47
2022-09-13T17:30:01.625Z,4.53
2022-09-13T17:32:28.132Z,4.65
2022-09-13T17:34:54.586Z,4.62
2022-09-13T17:37:21.028Z,4.20
2022-09-13T17:39:47.954Z,4.25
2022-09-13T17:42:14.496Z,4.75
2022-09-13T17:44:40.964Z,4.90
2022-09-13T17:47:07.568Z,5.07
2022-09-13T17:49:34.139Z,6.07
2022-09-13T17:52:01.458Z,5.87
2022-09-13T17:54:27.987Z,5.40
2022-09-13T17:56:54.460Z,5.90
2022-09-13T17:59:21.854Z,5.50
2022-09-13T18:01:53.827Z,5.62
2022-09-13T18:04:22.744Z,5.80
2022-09-13T18:06:51.818Z,5.87
2022-09-13T18:09:18.787Z,5.75
2022-09-13T18:11:45.557Z,5.20
2022-09-13T18:14:15.169Z,4.97
2022-09-13T18:16:42.264Z,7.00
2022-09-13T18:19:08.919Z,6.00
2022-09-13T18:21:35.405Z,6.28
2022-09-13T18:24:02.599Z,6.05
2022-09-13T18:26:31.907Z,6.75
2022-09-13T18:29:02.068Z,6.03
2022-09-13T18:31:30.708Z,5.82
2022-09-13T18:34:07.240Z,5.95
2022-09-13T18:36:35.487Z,6.10
2022-09-13T18:39:04.417Z,6.32
2022-09-13T18:41:35.438Z,5.95
2022-09-13T18:44:04.186Z,6.22
2022-09-13T18:46:31.954Z,6.12
2022-09-13T18:48:59.265Z,6.25
2022-09-13T18:51:41.504Z,5.80
2022-09-13T18:54:12.849Z,5.68
2022-09-13T18:56:39.546Z,5.37
2022-09-13T18:59:07.555Z,5.95
2022-09-13T19:01:42.877Z,5.90
2022-09-13T19:04:27.609Z,6.15
2022-09-13T19:06:57.667Z,5.78
2022-09-13T19:09:24.342Z,5.80
2022-09-13T19:11:53.786Z,6.18
2022-09-13T19:14:26.890Z,6.32
2022-09-13T19:16:56.471Z,5.82
2022-09-13T19:19:23.917Z,6.30
2022-09-13T19:21:51.608Z,6.25
2022-09-13T19:24:19.891Z,6.15
2022-09-13T19:26:50.465Z,5.82
2022-09-13T19:29:22.533Z,6.30
2022-09-13T19:31:51.596Z,6.10
2022-09-13T19:34:21.574Z,5.90
2022-09-13T19:36:51.451Z,6.22
2022-09-13T19:39:18.095Z,6.05
2022-09-13T19:41:44.611Z,6.03
2022-09-13T19:44:14.825Z,5.80
2022-09-13T19:46:42.461Z,6.10
2022-09-13T19:49:16.507Z,5.75
2022-09-13T19:51:48.790Z,5.87
2022-09-13T19:54:18.068Z,5.87
2022-09-13T19:56:44.561Z,6.43
2022-09-13T19:59:15.088Z,5.95
2022-09-13T20:01:44.720Z,6.03
2022-09-13T20:04:15.562Z,5.95
2022-09-13T20:06:45.309Z,6.32
2022-09-13T20:09:14.765Z,5.68
2022-09-13T20:11:44.612Z,5.43
2022-09-13T20:14:13.295Z,5.05
2022-09-13T20:16:41.635Z,5.32
2022-09-13T20:19:39.048Z,5.35
2022-09-13T20:22:08.663Z,5.65
2022-09-13T20:24:35.237Z,5.55
2022-09-13T20:27:01.735Z,5.43
2022-09-13T20:29:28.223Z,6.22
2022-09-13T20:31:54.731Z,6.12
2022-09-13T20:34:21.255Z,5.78
2022-09-13T20:36:47.754Z,5.28
2022-09-13T20:39:14.902Z,5.82
2022-09-13T20:41:43.533Z,5.95
2022-09-13T20:44:10.937Z,6.03
2022-09-13T20:46:39.532Z,5.15
2022-09-13T20:49:11.535Z,5.12
2022-09-13T20:51:38.194Z,5.85
2022-09-13T20:54:05.726Z,5.65
2022-09-13T20:56:33.516Z,5.15
2022-09-13T20:59:00.527Z,6.10
2022-09-13T21:01:30.402Z,5.50
2022-09-13T21:03:58.123Z,5.55
2022-09-13T21:06:27.982Z,6.07
2022-09-13T21:08:58.981Z,6.07
2022-09-13T21:11:29.670Z,5.75
2022-09-13T21:14:00.368Z,6.30
2022-09-13T21:16:30.359Z,6.18
2022-09-13T21:18:57.041Z,5.75
2022-09-13T21:21:29.339Z,6.12
2022-09-13T21:23:57.367Z,6.75
2022-09-13T21:26:26.676Z,5.97
2022-09-13T21:28:54.942Z,5.55
2022-09-13T21:31:25.649Z,5.95
2022-09-13T21:34:04.215Z,5.30
2022-09-13T21:36:33.909Z,6.32
2022-09-13T21:39:01.560Z,6.10
2022-09-13T21:41:28.224Z,5.82
2022-09-13T21:43:54.810Z,5.07
2022-09-13T21:46:30.977Z,5.90
2022-09-13T21:49:02.637Z,5.35
2022-09-13T21:51:36.284Z,6.18
2022-09-13T21:54:06.434Z,5.97
2022-09-13T21:56:40.137Z,6.37
2022-09-13T21:59:19.205Z,5.55
2022-09-13T22:01:50.481Z,5.55
2022-09-13T22:04:23.896Z,5.57
2022-09-13T22:06:52.633Z,5.32
2022-09-13T22:09:22.245Z,5.53
2022-09-13T22:11:49.129Z,5.43
2022-09-13T22:14:19.101Z,5.53
2022-09-13T22:16:46.077Z,5.22
2022-09-13T22:19:25.716Z,5.47
2022-09-13T22:22:02.246Z,5.72
2022-09-13T22:24:34.996Z,5.20
2022-09-13T22:27:01.898Z,5.53
2022-09-13T22:29:29.239Z,5.87
2022-09-13T22:31:55.776Z,5.57
2022-09-13T22:34:24.984Z,5.47
2022-09-13T22:36:54.523Z,5.72
2022-09-13T22:39:20.999Z,6.12
2022-09-13T22:41:47.507Z,5.15
2022-09-13T22:44:14.752Z,5.70
2022-09-13T22:46:44.408Z,5.12
2022-09-13T22:49:16.852Z,5.07
2022-09-13T22:51:44.960Z,5.28
2022-09-13T22:54:13.231Z,5.28
2022-09-13T22:56:40.664Z,4.97
2022-09-13T22:59:16.274Z,4.82
2022-09-13T23:01:43.970Z,4.60
2022-09-13T23:04:11.538Z,5.00
2022-09-13T23:06:38.487Z,5.95
2022-09-13T23:09:07.728Z,5.05
2022-09-13T23:11:39.193Z,5.35
2022-09-13T23:14:09.850Z,5.53
2022-09-13T23:16:48.283Z,5.50
2022-09-13T23:19:16.783Z,4.70
2022-09-13T23:21:43.881Z,5.05
2022-09-13T23:24:17.063Z,4.95
2022-09-13T23:26:45.479Z,5.12
2022-09-13T23:29:15.949Z,5.25
2022-09-13T23:31:43.362Z,4.80
2022-09-13T23:34:11.842Z,5.80
2022-09-13T23:36:41.187Z,4.85
2022-09-13T23:39:13.095Z,4.80
2022-09-13T23:41:39.553Z,5.00
2022-09-13T23:44:06.087Z,4.80
2022-09-13T23:46:33.073Z,5.15
2022-09-13T23:48:59.569Z,5.43
2022-09-13T23:51:27.554Z,5.40
2022-09-13T23:53:56.339Z,4.97
2022-09-13T23:56:28.445Z,5.43
2022-09-13T23:58:57.781Z,5.72
