createdAt,value
2019-03-22T00:01:21.174Z,51.70
2019-03-22T00:04:26.796Z,51.80
2019-03-22T00:07:32.289Z,52.00
2019-03-22T00:10:37.810Z,52.10
2019-03-22T00:13:43.517Z,52.20
2019-03-22T00:16:49.038Z,52.40
2019-03-22T00:19:57.150Z,52.40
2019-03-22T00:23:03.917Z,52.40
2019-03-22T00:26:12.290Z,52.40
2019-03-22T00:29:25.811Z,52.30
2019-03-22T00:32:32.989Z,52.90
2019-03-22T00:35:38.473Z,53.00
2019-03-22T00:38:44.104Z,53.00
2019-03-22T00:41:49.834Z,52.60
2019-03-22T00:44:55.417Z,52.50
2019-03-22T00:48:01.139Z,52.30
2019-03-22T00:51:07.153Z,52.40
2019-03-22T00:54:12.854Z,52.70
2019-03-22T00:57:27.933Z,53.00
2019-03-22T01:00:26.006Z,53.10
2019-03-22T01:03:31.805Z,53.20
2019-03-22T01:06:37.300Z,53.30
2019-03-22T01:09:42.688Z,53.40
2019-03-22T01:12:48.228Z,53.40
2019-03-22T01:15:53.998Z,54.10
2019-03-22T01:18:59.516Z,54.00
2019-03-22T01:22:04.860Z,54.30
2019-03-22T01:25:10.705Z,54.30
2019-03-22T01:28:16.416Z,54.60
2019-03-22T01:31:21.920Z,54.40
2019-03-22T01:34:27.276Z,54.40
2019-03-22T01:37:32.596Z,54.20
2019-03-22T01:40:38.000Z,54.20
2019-03-22T01:43:43.300Z,54.40
2019-03-22T01:46:48.508Z,54.50
2019-03-22T01:49:54.002Z,54.20
2019-03-22T01:52:59.309Z,54.30
2019-03-22T01:56:04.532Z,54.70
2019-03-22T01:59:09.773Z,54.80
2019-03-22T02:02:15.199Z,54.80
2019-03-22T02:05:20.578Z,54.90
2019-03-22T02:08:26.075Z,55.00
2019-03-22T02:11:31.496Z,55.30
2019-03-22T02:14:37.190Z,55.40
2019-03-22T02:17:43.171Z,55.50
2019-03-22T02:20:48.686Z,55.40
2019-03-22T02:23:54.077Z,55.50
2019-03-22T02:26:59.578Z,55.60
2019-03-22T02:30:08.866Z,55.80
2019-03-22T02:33:14.595Z,55.80
2019-03-22T02:36:20.213Z,56.10
2019-03-22T02:39:25.762Z,56.00
2019-03-22T02:42:31.496Z,55.90
2019-03-22T02:45:37.220Z,56.10
2019-03-22T02:48:42.573Z,55.90
2019-03-22T02:51:48.318Z,55.90
2019-03-22T02:54:53.920Z,56.10
2019-03-22T02:58:22.680Z,55.90
2019-03-22T03:01:28.204Z,56.00
2019-03-22T03:04:33.687Z,56.30
2019-03-22T03:07:39.440Z,56.50
2019-03-22T03:10:45.013Z,56.80
2019-03-22T03:13:50.845Z,56.80
2019-03-22T03:16:56.505Z,57.00
2019-03-22T03:20:02.242Z,57.20
2019-03-22T03:23:07.695Z,57.40
2019-03-22T03:26:13.211Z,57.50
2019-03-22T03:29:18.678Z,57.20
2019-03-22T03:32:24.059Z,57.30
2019-03-22T03:35:29.586Z,57.40
2019-03-22T03:38:34.941Z,57.40
2019-03-22T03:41:40.351Z,57.40
2019-03-22T03:44:45.808Z,57.40
2019-03-22T03:47:51.189Z,57.30
2019-03-22T03:50:56.945Z,57.40
2019-03-22T03:54:03.715Z,57.50
2019-03-22T03:57:09.289Z,57.90
2019-03-22T04:00:14.811Z,58.00
2019-03-22T04:03:20.201Z,58.00
2019-03-22T04:06:25.942Z,58.00
2019-03-22T04:09:31.497Z,58.10
2019-03-22T04:12:37.008Z,58.30
2019-03-22T04:15:42.804Z,58.30
2019-03-22T04:18:48.298Z,58.40
2019-03-22T04:22:01.141Z,58.50
2019-03-22T04:25:06.855Z,58.50
2019-03-22T04:28:12.361Z,58.70
2019-03-22T04:31:18.132Z,58.60
2019-03-22T04:34:23.869Z,58.60
2019-03-22T04:37:29.645Z,58.70
2019-03-22T04:40:35.371Z,58.70
2019-03-22T04:43:40.766Z,58.60
2019-03-22T04:46:47.051Z,58.80
2019-03-22T04:49:53.849Z,59.00
2019-03-22T04:52:59.821Z,59.10
2019-03-22T04:56:09.288Z,59.10
2019-03-22T04:59:19.367Z,59.10
2019-03-22T05:02:24.110Z,59.10
2019-03-22T05:05:29.807Z,59.10
2019-03-22T05:08:38.434Z,59.10
2019-03-22T05:11:46.067Z,59.40
2019-03-22T05:14:52.705Z,59.60
2019-03-22T05:17:58.446Z,59.50
2019-03-22T05:21:05.468Z,59.60
2019-03-22T05:24:12.592Z,59.80
2019-03-22T05:27:20.081Z,59.70
2019-03-22T05:31:00.511Z,59.50
2019-03-22T05:34:06.205Z,59.20
2019-03-22T05:37:11.526Z,59.20
2019-03-22T05:40:16.961Z,59.10
2019-03-22T05:43:22.506Z,58.90
2019-03-22T05:46:27.894Z,59.20
2019-03-22T05:49:33.507Z,59.20
2019-03-22T05:52:39.002Z,58.90
2019-03-22T05:55:44.522Z,59.10
2019-03-22T05:58:49.862Z,59.10
2019-03-22T06:01:55.252Z,58.90
2019-03-22T06:05:00.721Z,58.70
2019-03-22T06:08:06.251Z,58.60
2019-03-22T06:11:11.654Z,58.70
2019-03-22T06:14:17.017Z,58.70
2019-03-22T06:17:22.551Z,58.60
2019-03-22T06:20:29.596Z,58.70
2019-03-22T06:23:35.316Z,58.50
2019-03-22T06:26:40.898Z,58.40
2019-03-22T06:29:54.139Z,58.20
2019-03-22T06:32:53.813Z,57.90
2019-03-22T06:35:59.544Z,57.80
2019-03-22T06:39:14.013Z,57.60
2019-03-22T06:42:19.672Z,57.50
2019-03-22T06:45:25.432Z,57.20
2019-03-22T06:48:30.961Z,56.80
2019-03-22T06:51:40.227Z,56.50
2019-03-22T06:54:46.062Z,55.90
2019-03-22T06:57:51.745Z,55.50
2019-03-22T07:00:57.509Z,52.80
2019-03-22T07:04:03.257Z,49.70
2019-03-22T07:07:20.509Z,48.90
2019-03-22T07:10:26.244Z,48.50
2019-03-22T07:13:31.780Z,46.20
2019-03-22T07:16:47.048Z,41.60
2019-03-22T07:19:52.601Z,35.30
2019-03-22T07:22:58.276Z,29.80
2019-03-22T07:26:04.035Z,26.10
2019-03-22T07:29:09.598Z,23.80
2019-03-22T07:32:15.309Z,22.20
2019-03-22T07:35:20.889Z,20.70
2019-03-22T07:38:26.382Z,19.50
2019-03-22T07:41:31.826Z,18.90
2019-03-22T07:44:37.304Z,17.60
2019-03-22T07:47:42.683Z,17.00
2019-03-22T07:50:48.406Z,16.00
2019-03-22T07:53:54.180Z,15.70
2019-03-22T07:57:00.133Z,15.10
2019-03-22T08:00:07.349Z,14.70
2019-03-22T08:03:16.233Z,14.60
2019-03-22T08:06:21.967Z,14.30
2019-03-22T08:09:27.456Z,14.20
2019-03-22T08:12:32.851Z,14.00
2019-03-22T08:15:38.333Z,14.20
2019-03-22T08:18:51.701Z,13.40
2019-03-22T08:21:57.229Z,13.60
2019-03-22T08:25:02.614Z,12.70
2019-03-22T08:28:08.215Z,12.80
2019-03-22T08:31:13.758Z,12.60
2019-03-22T08:34:19.237Z,12.10
2019-03-22T08:37:24.895Z,11.90
2019-03-22T08:40:30.538Z,12.20
2019-03-22T08:43:35.974Z,11.10
2019-03-22T08:46:41.473Z,11.10
2019-03-22T08:49:47.175Z,10.70
2019-03-22T08:52:53.106Z,10.40
2019-03-22T08:55:58.525Z,10.40
2019-03-22T08:59:04.088Z,10.10
2019-03-22T09:02:09.713Z,10.00
2019-03-22T09:05:15.440Z,10.30
2019-03-22T09:08:23.189Z,10.10
2019-03-22T09:11:28.790Z,10.00
2019-03-22T09:14:34.260Z,9.70
2019-03-22T09:17:40.837Z,9.60
2019-03-22T09:20:46.624Z,10.20
2019-03-22T09:23:52.407Z,9.50
2019-03-22T09:26:58.027Z,9.10
2019-03-22T09:30:04.030Z,8.80
2019-03-22T09:33:09.869Z,8.80
2019-03-22T09:36:15.430Z,8.50
2019-03-22T09:39:21.140Z,8.50
2019-03-22T09:42:26.731Z,8.50
2019-03-22T09:45:32.095Z,8.40
2019-03-22T09:48:37.583Z,8.60
2019-03-22T09:51:43.085Z,8.60
2019-03-22T09:54:49.605Z,8.70
2019-03-22T09:57:54.964Z,8.50
2019-03-22T10:01:00.821Z,8.20
2019-03-22T10:04:06.925Z,8.00
2019-03-22T10:07:12.662Z,7.60
2019-03-22T10:10:18.242Z,7.00
2019-03-22T10:13:23.742Z,6.60
2019-03-22T10:16:29.282Z,7.00
2019-03-22T10:19:34.751Z,7.10
2019-03-22T10:22:40.213Z,6.90
2019-03-22T10:25:45.804Z,6.90
2019-03-22T10:28:51.489Z,6.90
2019-03-22T10:31:57.510Z,7.40
2019-03-22T10:35:03.023Z,7.50
2019-03-22T10:38:15.999Z,7.40
2019-03-22T10:41:15.826Z,8.40
2019-03-22T10:44:21.321Z,8.70
2019-03-22T10:47:26.869Z,9.10
2019-03-22T10:50:32.274Z,9.30
2019-03-22T10:53:37.795Z,9.70
2019-03-22T10:56:43.621Z,10.30
2019-03-22T10:59:49.256Z,10.50
2019-03-22T11:02:55.040Z,10.80
2019-03-22T11:06:00.545Z,11.40
2019-03-22T11:09:08.262Z,11.80
2019-03-22T11:12:13.699Z,11.90
2019-03-22T11:15:19.092Z,12.00
2019-03-22T11:18:24.635Z,12.10
2019-03-22T11:21:30.399Z,12.50
2019-03-22T11:24:36.236Z,12.80
2019-03-22T11:27:41.798Z,13.00
2019-03-22T11:30:47.250Z,13.10
2019-03-22T11:33:52.921Z,13.30
2019-03-22T11:37:07.914Z,13.50
2019-03-22T11:40:14.740Z,13.40
2019-03-22T11:43:20.615Z,13.50
2019-03-22T11:46:26.168Z,13.00
2019-03-22T11:49:32.155Z,13.50
2019-03-22T11:52:37.804Z,14.00
2019-03-22T11:55:43.244Z,14.70
2019-03-22T11:58:48.544Z,14.50
2019-03-22T12:01:54.126Z,14.10
2019-03-22T12:04:59.926Z,13.70
2019-03-22T12:08:05.830Z,14.00
2019-03-22T12:11:11.486Z,14.10
2019-03-22T12:14:16.954Z,14.40
2019-03-22T12:17:22.709Z,14.40
2019-03-22T12:20:28.252Z,14.60
2019-03-22T12:23:33.867Z,15.10
2019-03-22T12:26:39.554Z,14.80
2019-03-22T12:29:45.132Z,14.80
2019-03-22T12:32:50.654Z,15.40
2019-03-22T12:35:56.273Z,15.30
2019-03-22T12:39:01.828Z,15.30
2019-03-22T12:42:07.680Z,14.70
2019-03-22T12:45:17.429Z,14.90
2019-03-22T12:48:23.160Z,14.90
2019-03-22T12:51:32.151Z,15.30
2019-03-22T12:54:39.113Z,15.50
2019-03-22T12:57:44.689Z,15.50
2019-03-22T13:00:50.228Z,15.40
2019-03-22T13:03:56.003Z,15.30
2019-03-22T13:07:01.566Z,15.10
2019-03-22T13:13:20.253Z,17.00
2019-03-22T13:16:25.822Z,17.20
2019-03-22T13:19:31.550Z,17.60
2019-03-22T13:22:37.123Z,17.20
2019-03-22T13:25:42.441Z,16.90
2019-03-22T13:28:48.010Z,16.80
2019-03-22T13:31:53.566Z,16.90
2019-03-22T13:34:59.751Z,17.30
2019-03-22T13:38:06.357Z,17.60
2019-03-22T13:41:11.840Z,17.60
2019-03-22T13:44:17.853Z,17.60
2019-03-22T13:47:23.589Z,17.90
2019-03-22T13:50:31.852Z,18.20
2019-03-22T13:53:37.528Z,18.50
2019-03-22T13:56:44.311Z,18.90
2019-03-22T13:59:50.285Z,19.10
2019-03-22T14:03:03.201Z,19.50
2019-03-22T14:06:06.084Z,19.70
2019-03-22T14:09:11.648Z,19.70
2019-03-22T14:12:17.294Z,19.80
2019-03-22T14:15:22.745Z,20.10
2019-03-22T14:18:32.580Z,19.90
2019-03-22T14:21:38.349Z,19.90
2019-03-22T14:24:43.927Z,20.10
2019-03-22T14:27:49.391Z,20.40
2019-03-22T14:30:55.011Z,20.50
2019-03-22T14:34:00.941Z,20.80
2019-03-22T14:37:08.173Z,20.80
2019-03-22T14:40:15.713Z,20.80
2019-03-22T14:43:21.285Z,20.60
2019-03-22T14:46:26.878Z,20.70
2019-03-22T14:49:32.821Z,21.00
2019-03-22T14:52:39.337Z,20.70
2019-03-22T14:55:45.156Z,20.80
2019-03-22T14:58:55.182Z,20.90
2019-03-22T15:02:00.572Z,20.90
2019-03-22T15:05:06.758Z,20.90
2019-03-22T15:08:12.117Z,21.00
2019-03-22T15:11:17.621Z,21.20
2019-03-22T15:14:48.525Z,21.40
2019-03-22T15:18:02.309Z,21.40
2019-03-22T15:21:18.739Z,21.50
2019-03-22T15:24:52.441Z,21.60
2019-03-22T15:28:35.992Z,21.80
2019-03-22T15:32:15.843Z,22.30
2019-03-22T15:35:43.013Z,22.20
2019-03-22T15:39:19.520Z,22.10
2019-03-22T15:42:25.211Z,22.10
2019-03-22T15:45:30.758Z,22.20
2019-03-22T15:48:36.186Z,22.30
2019-03-22T15:51:42.038Z,22.20
2019-03-22T15:54:47.618Z,22.20
2019-03-22T15:57:53.369Z,22.40
2019-03-22T16:00:59.144Z,22.50
2019-03-22T16:04:05.208Z,22.60
2019-03-22T16:07:10.888Z,22.70
2019-03-22T16:10:16.483Z,22.80
2019-03-22T16:13:21.977Z,22.80
2019-03-22T16:16:27.724Z,22.80
2019-03-22T16:19:33.349Z,22.80
2019-03-22T16:22:38.748Z,22.90
2019-03-22T16:25:44.177Z,23.00
2019-03-22T16:28:49.727Z,22.80
2019-03-22T16:31:55.485Z,23.20
2019-03-22T16:35:01.197Z,23.30
2019-03-22T16:38:07.043Z,23.50
2019-03-22T16:41:12.523Z,23.70
2019-03-22T16:44:18.086Z,23.70
2019-03-22T16:47:23.803Z,23.80
2019-03-22T16:50:29.402Z,23.90
2019-03-22T16:53:34.902Z,24.00
2019-03-22T16:56:40.492Z,24.10
2019-03-22T16:59:46.216Z,24.20
2019-03-22T17:02:53.569Z,24.70
2019-03-22T17:05:59.473Z,25.20
2019-03-22T17:09:06.216Z,25.60
2019-03-22T17:12:11.711Z,25.80
2019-03-22T17:15:17.335Z,26.20
2019-03-22T17:18:23.017Z,26.50
2019-03-22T17:21:29.639Z,27.00
2019-03-22T17:24:35.350Z,27.30
2019-03-22T17:27:44.212Z,27.70
2019-03-22T17:30:49.763Z,27.70
2019-03-22T17:33:55.390Z,27.70
2019-03-22T17:37:01.103Z,27.80
2019-03-22T17:40:06.829Z,28.00
2019-03-22T17:43:13.026Z,28.10
2019-03-22T17:46:24.921Z,28.30
2019-03-22T17:49:30.514Z,28.70
2019-03-22T17:52:36.260Z,29.10
2019-03-22T17:55:47.100Z,29.80
2019-03-22T17:58:53.090Z,30.20
2019-03-22T18:01:58.810Z,31.10
2019-03-22T18:05:04.683Z,31.70
2019-03-22T18:08:10.206Z,32.10
2019-03-22T18:11:15.850Z,32.20
2019-03-22T18:14:21.300Z,32.20
2019-03-22T18:17:26.831Z,32.40
2019-03-22T18:20:32.505Z,33.30
2019-03-22T18:23:38.379Z,33.10
2019-03-22T18:26:44.206Z,33.40
2019-03-22T18:29:49.730Z,33.80
2019-03-22T18:32:55.195Z,34.10
2019-03-22T18:36:00.568Z,34.30
2019-03-22T18:39:08.220Z,34.50
2019-03-22T18:42:13.997Z,34.80
2019-03-22T18:45:19.579Z,35.30
2019-03-22T18:48:25.095Z,35.50
2019-03-22T18:51:30.609Z,35.50
2019-03-22T18:54:36.315Z,35.70
2019-03-22T18:57:41.908Z,35.90
2019-03-22T19:00:54.614Z,36.10
2019-03-22T19:04:00.387Z,36.30
2019-03-22T19:07:06.041Z,36.80
2019-03-22T19:10:11.757Z,36.90
2019-03-22T19:13:17.226Z,36.80
2019-03-22T19:16:22.707Z,36.80
2019-03-22T19:19:28.264Z,36.80
2019-03-22T19:22:34.169Z,37.10
2019-03-22T19:25:40.085Z,37.20
2019-03-22T19:28:45.852Z,37.30
2019-03-22T19:31:51.593Z,37.40
2019-03-22T19:34:57.284Z,37.80
2019-03-22T19:38:05.740Z,38.20
2019-03-22T19:41:11.620Z,38.40
2019-03-22T19:44:17.397Z,38.20
2019-03-22T19:47:22.799Z,38.30
2019-03-22T19:50:28.406Z,38.40
2019-03-22T19:53:34.198Z,38.80
2019-03-22T19:56:39.853Z,38.90
2019-03-22T19:59:45.582Z,38.80
2019-03-22T20:02:51.521Z,38.90
2019-03-22T20:05:57.369Z,39.40
2019-03-22T20:09:02.905Z,39.60
2019-03-22T20:12:08.652Z,39.90
2019-03-22T20:15:16.250Z,40.00
2019-03-22T20:18:22.084Z,39.90
2019-03-22T20:21:27.532Z,40.00
2019-03-22T20:24:33.297Z,40.30
2019-03-22T20:27:39.148Z,40.30
2019-03-22T20:30:44.558Z,41.00
2019-03-22T20:33:50.033Z,40.60
2019-03-22T20:36:55.505Z,40.40
2019-03-22T20:40:07.172Z,40.30
2019-03-22T20:43:12.581Z,40.50
2019-03-22T20:46:18.104Z,40.70
2019-03-22T20:49:23.805Z,41.00
2019-03-22T20:52:29.450Z,41.20
2019-03-22T20:55:35.358Z,41.20
2019-03-22T20:58:41.263Z,41.30
2019-03-22T21:01:47.151Z,41.40
2019-03-22T21:04:55.064Z,42.20
2019-03-22T21:08:00.476Z,41.40
2019-03-22T21:11:06.128Z,41.70
2019-03-22T21:14:12.489Z,41.60
2019-03-22T21:17:17.937Z,41.80
2019-03-22T21:20:23.456Z,42.00
2019-03-22T21:23:36.264Z,42.10
2019-03-22T21:26:37.726Z,42.50
2019-03-22T21:29:44.509Z,42.90
2019-03-22T21:32:53.159Z,43.00
2019-03-22T21:35:58.925Z,43.10
2019-03-22T21:39:05.398Z,43.10
2019-03-22T21:42:11.040Z,43.40
2019-03-22T21:45:17.375Z,43.30
2019-03-22T21:48:22.961Z,43.60
2019-03-22T21:51:28.759Z,44.30
2019-03-22T21:54:34.717Z,44.00
2019-03-22T21:57:40.607Z,44.30
2019-03-22T22:00:46.256Z,44.40
2019-03-22T22:03:51.730Z,44.70
2019-03-22T22:06:58.563Z,45.20
2019-03-22T22:10:04.187Z,45.50
2019-03-22T22:13:09.758Z,45.70
2019-03-22T22:16:16.994Z,45.60
2019-03-22T22:19:22.554Z,45.80
2019-03-22T22:22:28.426Z,45.80
2019-03-22T22:25:35.908Z,46.60
2019-03-22T22:28:41.866Z,46.60
2019-03-22T22:31:47.464Z,46.20
2019-03-22T22:34:52.978Z,47.20
2019-03-22T22:37:58.948Z,47.50
2019-03-22T22:41:08.474Z,47.70
2019-03-22T22:44:14.117Z,47.90
2019-03-22T22:47:23.357Z,48.10
2019-03-22T22:50:29.113Z,48.20
2019-03-22T22:53:34.775Z,48.20
2019-03-22T22:56:40.644Z,48.20
2019-03-22T22:59:46.136Z,48.30
2019-03-22T23:02:51.539Z,48.60
2019-03-22T23:05:57.139Z,48.80
2019-03-22T23:09:03.111Z,48.80
2019-03-22T23:12:08.788Z,51.40
2019-03-22T23:15:14.974Z,51.80
2019-03-22T23:18:24.110Z,54.10
2019-03-22T23:21:37.041Z,53.70
2019-03-22T23:24:42.817Z,52.50
2019-03-22T23:27:48.795Z,52.90
2019-03-22T23:30:57.230Z,52.20
2019-03-22T23:34:02.723Z,52.50
2019-03-22T23:37:09.620Z,52.30
2019-03-22T23:40:15.709Z,51.90
2019-03-22T23:43:26.542Z,53.10
2019-03-22T23:46:32.180Z,52.80
2019-03-22T23:49:37.613Z,52.30
2019-03-22T23:52:43.393Z,53.20
2019-03-22T23:55:51.803Z,51.50
2019-03-22T23:58:59.200Z,50.50
