createdAt,value
2019-05-03T00:00:14.591Z,94.70
2019-05-03T00:00:59.666Z,94.80
2019-05-03T00:02:16.934Z,94.40
2019-05-03T00:02:56.106Z,94.40
2019-05-03T00:03:32.017Z,94.60
2019-05-03T00:04:06.595Z,94.20
2019-05-03T00:04:42.283Z,94.20
2019-05-03T00:05:24.680Z,94.30
2019-05-03T00:06:05.626Z,94.40
2019-05-03T00:06:40.139Z,94.50
2019-05-03T00:07:15.186Z,94.60
2019-05-03T00:07:52.559Z,94.30
2019-05-03T00:08:27.123Z,94.40
2019-05-03T00:09:01.858Z,94.40
2019-05-03T00:09:36.514Z,94.90
2019-05-03T00:10:12.832Z,94.90
2019-05-03T00:10:47.486Z,94.70
2019-05-03T00:11:22.158Z,94.90
2019-05-03T00:11:56.670Z,95.30
2019-05-03T00:12:32.756Z,95.00
2019-05-03T00:13:08.107Z,95.00
2019-05-03T00:13:42.678Z,94.70
2019-05-03T00:14:17.194Z,94.90
2019-05-03T00:14:59.946Z,95.00
2019-05-03T00:15:42.892Z,95.20
2019-05-03T00:16:25.108Z,95.30
2019-05-03T00:16:59.614Z,95.50
2019-05-03T00:17:34.120Z,95.50
2019-05-03T00:18:08.698Z,95.30
2019-05-03T00:18:43.217Z,95.00
2019-05-03T00:19:17.718Z,95.00
2019-05-03T00:19:52.745Z,95.20
2019-05-03T00:20:27.406Z,95.30
2019-05-03T00:21:02.183Z,95.10
2019-05-03T00:21:36.755Z,95.40
2019-05-03T00:22:12.408Z,95.40
2019-05-03T00:22:47.241Z,95.50
2019-05-03T00:23:22.895Z,95.70
2019-05-03T00:23:57.878Z,95.60
2019-05-03T00:24:32.373Z,95.40
2019-05-03T00:25:08.563Z,95.40
2019-05-03T00:25:43.110Z,95.60
2019-05-03T00:26:17.613Z,95.70
2019-05-03T00:26:52.190Z,95.90
2019-05-03T00:27:26.689Z,95.90
2019-05-03T00:28:01.875Z,95.70
2019-05-03T00:28:36.509Z,95.60
2019-05-03T00:29:12.704Z,95.60
2019-05-03T00:29:47.318Z,95.60
2019-05-03T00:30:22.518Z,95.70
2019-05-03T00:30:57.396Z,95.80
2019-05-03T00:31:31.964Z,95.90
2019-05-03T00:32:06.467Z,95.70
2019-05-03T00:32:42.588Z,95.50
2019-05-03T00:33:17.363Z,95.40
2019-05-03T00:33:53.715Z,95.30
2019-05-03T00:34:32.483Z,95.40
2019-05-03T00:35:25.164Z,95.40
2019-05-03T00:36:13.515Z,95.30
2019-05-03T00:36:49.726Z,95.40
2019-05-03T00:37:25.860Z,95.60
2019-05-03T00:38:02.162Z,95.50
2019-05-03T00:38:36.750Z,95.50
2019-05-03T00:39:18.760Z,95.50
2019-05-03T00:40:06.072Z,95.50
2019-05-03T00:40:41.713Z,95.60
2019-05-03T00:41:16.296Z,95.80
2019-05-03T00:41:52.104Z,95.80
2019-05-03T00:42:26.675Z,96.00
2019-05-03T00:43:02.334Z,95.60
2019-05-03T00:43:37.037Z,95.70
2019-05-03T00:44:11.618Z,95.80
2019-05-03T00:44:46.188Z,96.00
2019-05-03T00:45:22.076Z,96.00
2019-05-03T00:45:56.673Z,96.10
2019-05-03T00:46:32.752Z,96.10
2019-05-03T00:47:07.341Z,96.10
2019-05-03T00:47:42.191Z,96.20
2019-05-03T00:48:16.803Z,96.30
2019-05-03T00:48:52.470Z,96.30
2019-05-03T00:49:27.165Z,96.20
2019-05-03T00:50:02.859Z,96.20
2019-05-03T00:50:37.604Z,96.20
2019-05-03T00:51:12.117Z,96.20
2019-05-03T00:51:46.750Z,96.30
2019-05-03T00:52:22.348Z,96.30
2019-05-03T00:52:57.056Z,96.40
2019-05-03T00:53:31.905Z,96.40
2019-05-03T00:54:06.463Z,96.40
2019-05-03T00:54:42.339Z,96.30
2019-05-03T00:55:19.234Z,96.20
2019-05-03T00:55:53.107Z,96.10
2019-05-03T00:56:27.612Z,96.20
2019-05-03T00:57:02.699Z,96.40
2019-05-03T00:57:37.315Z,96.60
2019-05-03T00:58:11.918Z,96.60
2019-05-03T00:58:48.075Z,96.40
2019-05-03T00:59:22.580Z,96.40
2019-05-03T00:59:57.087Z,96.50
2019-05-03T01:00:32.283Z,96.50
2019-05-03T01:01:06.910Z,96.40
2019-05-03T01:01:42.506Z,96.50
2019-05-03T01:02:17.082Z,96.50
2019-05-03T01:02:51.838Z,96.60
2019-05-03T01:03:26.426Z,96.70
2019-05-03T01:04:01.796Z,96.60
2019-05-03T01:04:36.495Z,96.60
2019-05-03T01:05:11.962Z,96.50
2019-05-03T01:05:46.617Z,96.40
2019-05-03T01:06:22.368Z,96.50
2019-05-03T01:06:56.986Z,96.70
2019-05-03T01:07:32.015Z,97.00
2019-05-03T01:08:06.635Z,96.60
2019-05-03T01:08:41.938Z,96.50
2019-05-03T01:09:18.179Z,96.50
2019-05-03T01:09:52.702Z,96.30
2019-05-03T01:10:27.272Z,96.20
2019-05-03T01:11:02.121Z,96.30
2019-05-03T01:11:36.770Z,96.30
2019-05-03T01:12:12.626Z,96.10
2019-05-03T01:12:47.239Z,96.00
2019-05-03T01:13:21.979Z,96.00
2019-05-03T01:13:56.615Z,96.10
2019-05-03T01:14:31.667Z,96.20
2019-05-03T01:15:08.993Z,96.30
2019-05-03T01:15:48.057Z,96.30
2019-05-03T01:16:24.288Z,96.30
2019-05-03T01:16:58.782Z,96.20
2019-05-03T01:17:34.461Z,96.10
2019-05-03T01:18:12.330Z,96.10
2019-05-03T01:18:46.900Z,96.10
2019-05-03T01:19:22.737Z,96.30
2019-05-03T01:19:57.344Z,96.30
2019-05-03T01:20:32.062Z,96.20
2019-05-03T01:21:06.561Z,96.20
2019-05-03T01:21:42.255Z,96.10
2019-05-03T01:22:16.909Z,96.10
2019-05-03T01:22:51.883Z,96.20
2019-05-03T01:23:26.497Z,96.30
2019-05-03T01:24:01.683Z,96.10
2019-05-03T01:24:36.290Z,96.00
2019-05-03T01:25:12.071Z,96.00
2019-05-03T01:25:46.661Z,96.00
2019-05-03T01:26:22.760Z,96.10
2019-05-03T01:26:57.425Z,96.10
2019-05-03T01:27:32.575Z,96.00
2019-05-03T01:28:07.406Z,95.90
2019-05-03T01:28:42.614Z,95.80
2019-05-03T01:29:17.261Z,95.80
2019-05-03T01:29:52.080Z,95.80
2019-05-03T01:30:26.670Z,95.70
2019-05-03T01:31:02.605Z,95.60
2019-05-03T01:31:37.305Z,95.60
2019-05-03T01:32:11.848Z,95.70
2019-05-03T01:32:46.435Z,95.80
2019-05-03T01:33:22.612Z,95.80
2019-05-03T01:33:57.294Z,95.80
2019-05-03T01:34:32.583Z,95.80
2019-05-03T01:35:07.608Z,95.60
2019-05-03T01:35:42.751Z,95.50
2019-05-03T01:36:17.384Z,95.60
2019-05-03T01:36:52.035Z,95.60
2019-05-03T01:37:26.525Z,95.70
2019-05-03T01:38:02.592Z,95.80
2019-05-03T01:38:37.187Z,95.90
2019-05-03T01:39:12.745Z,96.00
2019-05-03T01:39:47.367Z,95.80
2019-05-03T01:40:22.161Z,96.00
2019-05-03T01:40:56.815Z,96.00
2019-05-03T01:41:32.376Z,96.10
2019-05-03T01:42:06.959Z,96.10
2019-05-03T01:42:42.597Z,96.10
2019-05-03T01:43:17.325Z,96.20
2019-05-03T01:43:52.626Z,96.30
2019-05-03T01:44:27.770Z,96.30
2019-05-03T01:45:02.291Z,96.30
2019-05-03T01:45:36.880Z,96.40
2019-05-03T01:46:12.012Z,96.50
2019-05-03T01:46:46.986Z,96.40
2019-05-03T01:47:23.190Z,96.30
2019-05-03T01:48:08.306Z,96.30
2019-05-03T01:48:56.087Z,96.30
2019-05-03T01:49:32.223Z,96.40
2019-05-03T01:50:20.035Z,96.60
2019-05-03T01:50:56.208Z,96.70
2019-05-03T01:51:32.769Z,96.70
2019-05-03T01:52:14.619Z,96.70
2019-05-03T01:52:52.422Z,96.80
2019-05-03T01:53:28.648Z,96.60
2019-05-03T01:54:03.221Z,96.60
2019-05-03T01:54:37.733Z,96.50
2019-05-03T01:55:15.728Z,96.30
2019-05-03T01:55:52.309Z,96.40
2019-05-03T01:56:27.146Z,96.50
2019-05-03T01:57:02.409Z,96.70
2019-05-03T01:57:37.147Z,96.50
2019-05-03T01:58:12.507Z,96.40
2019-05-03T01:58:47.134Z,96.20
2019-05-03T01:59:22.678Z,96.30
2019-05-03T01:59:57.328Z,96.40
2019-05-03T02:00:31.928Z,96.40
2019-05-03T02:01:12.665Z,96.60
2019-05-03T02:01:48.883Z,96.60
2019-05-03T02:02:33.474Z,96.60
2019-05-03T02:03:09.687Z,96.70
2019-05-03T02:03:52.292Z,96.90
2019-05-03T02:04:28.550Z,96.80
2019-05-03T02:05:16.614Z,96.80
2019-05-03T02:05:52.832Z,96.70
2019-05-03T02:06:27.474Z,96.80
2019-05-03T02:07:02.369Z,96.80
2019-05-03T02:07:36.955Z,96.70
2019-05-03T02:08:13.162Z,96.60
2019-05-03T02:08:47.678Z,96.70
2019-05-03T02:09:22.245Z,96.80
2019-05-03T02:09:56.753Z,96.90
2019-05-03T02:10:32.197Z,96.90
2019-05-03T02:11:06.818Z,96.90
2019-05-03T02:11:42.190Z,97.00
2019-05-03T02:12:16.858Z,97.00
2019-05-03T02:12:52.246Z,96.90
2019-05-03T02:13:26.837Z,96.80
2019-05-03T02:14:01.719Z,96.90
2019-05-03T02:14:36.385Z,97.00
2019-05-03T02:15:11.918Z,96.80
2019-05-03T02:15:46.690Z,96.90
2019-05-03T02:16:21.891Z,97.00
2019-05-03T02:16:56.424Z,97.00
2019-05-03T02:17:31.869Z,97.10
2019-05-03T02:18:06.544Z,97.10
2019-05-03T02:18:42.386Z,97.10
2019-05-03T02:19:17.108Z,97.00
2019-05-03T02:19:52.709Z,97.00
2019-05-03T02:20:27.291Z,97.20
2019-05-03T02:21:01.885Z,97.10
2019-05-03T02:21:36.473Z,97.00
2019-05-03T02:22:12.074Z,97.10
2019-05-03T02:22:46.764Z,97.10
2019-05-03T02:23:22.454Z,97.10
2019-05-03T02:23:57.191Z,97.10
2019-05-03T02:24:32.771Z,97.20
2019-05-03T02:25:08.187Z,97.20
2019-05-03T02:25:55.408Z,97.20
2019-05-03T02:26:18.887Z,97.30
2019-05-03T02:26:53.465Z,97.30
2019-05-03T02:27:28.078Z,97.20
2019-05-03T02:28:02.593Z,97.30
2019-05-03T02:28:37.157Z,97.30
2019-05-03T02:29:12.575Z,97.20
2019-05-03T02:29:47.264Z,97.30
2019-05-03T02:30:24.767Z,97.20
2019-05-03T02:30:58.307Z,97.10
2019-05-03T02:31:33.061Z,97.00
2019-05-03T02:32:07.573Z,96.90
2019-05-03T02:32:43.873Z,97.00
2019-05-03T02:33:18.354Z,97.20
2019-05-03T02:33:53.625Z,97.00
2019-05-03T02:34:28.310Z,97.00
2019-05-03T02:35:02.990Z,97.10
2019-05-03T02:35:37.569Z,97.00
2019-05-03T02:36:13.554Z,97.00
2019-05-03T02:36:48.518Z,97.00
2019-05-03T02:37:23.100Z,97.10
2019-05-03T02:37:57.683Z,97.20
2019-05-03T02:38:33.759Z,97.20
2019-05-03T02:39:13.319Z,97.30
2019-05-03T02:39:53.023Z,97.30
2019-05-03T02:40:26.284Z,97.20
2019-05-03T02:41:02.915Z,97.20
2019-05-03T02:41:37.144Z,97.10
2019-05-03T02:42:12.064Z,97.00
2019-05-03T02:43:05.573Z,97.00
2019-05-03T02:43:50.880Z,97.10
2019-05-03T02:44:26.695Z,97.10
2019-05-03T02:45:01.720Z,97.10
2019-05-03T02:45:52.900Z,97.20
2019-05-03T02:46:47.356Z,97.20
2019-05-03T02:47:26.732Z,97.30
2019-05-03T02:48:05.843Z,97.10
2019-05-03T02:48:45.685Z,97.20
2019-05-03T02:49:30.696Z,97.20
2019-05-03T02:50:08.817Z,97.20
2019-05-03T02:50:45.247Z,97.10
2019-05-03T02:51:19.523Z,97.10
2019-05-03T02:51:55.532Z,97.20
2019-05-03T02:52:37.503Z,97.20
2019-05-03T02:53:12.357Z,97.30
2019-05-03T02:53:46.938Z,97.30
2019-05-03T02:54:21.506Z,97.10
2019-05-03T02:54:56.038Z,96.90
2019-05-03T02:55:30.536Z,96.90
2019-05-03T02:56:14.988Z,97.10
2019-05-03T02:56:41.374Z,97.20
2019-05-03T02:57:15.941Z,97.30
2019-05-03T02:57:50.513Z,97.30
2019-05-03T02:58:25.403Z,97.40
2019-05-03T02:59:00.154Z,97.40
2019-05-03T02:59:34.805Z,97.40
2019-05-03T03:00:11.853Z,97.40
2019-05-03T03:01:03.118Z,97.30
2019-05-03T03:01:38.194Z,97.20
2019-05-03T03:02:15.079Z,97.10
2019-05-03T03:02:49.182Z,97.00
2019-05-03T03:03:25.470Z,96.90
2019-05-03T03:04:00.854Z,97.00
2019-05-03T03:04:35.580Z,97.10
2019-05-03T03:05:10.682Z,97.00
2019-05-03T03:05:46.419Z,96.90
2019-05-03T03:06:22.612Z,96.90
2019-05-03T03:06:58.046Z,96.90
2019-05-03T03:07:32.672Z,96.90
2019-05-03T03:08:07.463Z,96.90
2019-05-03T03:08:45.475Z,97.00
2019-05-03T03:09:21.442Z,97.10
2019-05-03T03:09:58.419Z,97.00
2019-05-03T03:10:35.484Z,96.90
2019-05-03T03:11:09.371Z,96.90
2019-05-03T03:11:46.605Z,96.90
2019-05-03T03:12:25.782Z,96.90
2019-05-03T03:13:01.859Z,97.00
2019-05-03T03:13:39.461Z,97.00
2019-05-03T03:14:16.800Z,97.20
2019-05-03T03:14:55.093Z,97.20
2019-05-03T03:15:32.050Z,97.00
2019-05-03T03:16:09.450Z,96.80
2019-05-03T03:16:45.894Z,96.80
2019-05-03T03:17:21.508Z,97.00
2019-05-03T03:17:56.953Z,97.00
2019-05-03T03:18:36.430Z,97.10
2019-05-03T03:19:15.866Z,97.10
2019-05-03T03:19:51.042Z,96.90
2019-05-03T03:20:26.273Z,97.00
2019-05-03T03:21:00.902Z,97.00
2019-05-03T03:21:38.530Z,97.10
2019-05-03T03:22:16.069Z,96.90
2019-05-03T03:22:52.496Z,96.90
2019-05-03T03:23:29.493Z,97.00
2019-05-03T03:24:12.647Z,97.10
2019-05-03T03:24:50.438Z,97.10
2019-05-03T03:25:29.655Z,96.90
2019-05-03T03:26:06.230Z,96.90
2019-05-03T03:26:43.073Z,96.80
2019-05-03T03:27:20.164Z,96.70
2019-05-03T03:27:57.808Z,96.70
2019-05-03T03:28:36.000Z,96.90
2019-05-03T03:29:16.055Z,96.90
2019-05-03T03:29:55.253Z,97.00
2019-05-03T03:30:38.124Z,96.90
2019-05-03T03:31:37.789Z,96.90
2019-05-03T03:32:21.044Z,96.90
2019-05-03T03:32:57.828Z,96.90
2019-05-03T03:33:32.702Z,96.90
2019-05-03T03:34:10.252Z,96.90
2019-05-03T03:34:55.010Z,97.00
2019-05-03T03:35:29.966Z,96.90
2019-05-03T03:36:31.359Z,96.80
2019-05-03T03:37:00.932Z,96.80
2019-05-03T03:37:29.652Z,96.80
2019-05-03T03:38:05.699Z,96.80
2019-05-03T03:38:40.791Z,96.90
2019-05-03T03:39:15.298Z,96.90
2019-05-03T03:39:50.693Z,96.90
2019-05-03T03:40:26.329Z,96.80
2019-05-03T03:41:05.595Z,96.70
2019-05-03T03:41:38.728Z,96.70
2019-05-03T03:42:16.206Z,97.00
2019-05-03T03:42:51.282Z,96.70
2019-05-03T03:43:27.233Z,96.70
2019-05-03T03:44:02.866Z,96.80
2019-05-03T03:44:37.604Z,96.80
2019-05-03T03:45:12.548Z,96.90
2019-05-03T03:45:48.265Z,96.90
2019-05-03T03:46:25.152Z,96.70
2019-05-03T03:47:00.517Z,96.50
2019-05-03T03:47:39.558Z,96.60
2019-05-03T03:48:15.934Z,96.50
2019-05-03T03:48:55.373Z,96.50
2019-05-03T03:49:31.467Z,96.60
2019-05-03T03:50:06.599Z,96.70
2019-05-03T03:50:45.769Z,96.80
2019-05-03T03:51:22.354Z,96.90
2019-05-03T03:51:57.999Z,96.90
2019-05-03T03:52:36.035Z,97.10
2019-05-03T03:53:11.682Z,97.00
2019-05-03T03:53:47.331Z,96.90
2019-05-03T03:54:22.462Z,96.80
2019-05-03T03:55:00.250Z,96.80
2019-05-03T03:55:36.452Z,96.80
2019-05-03T03:56:16.001Z,96.60
2019-05-03T03:57:03.291Z,96.60
2019-05-03T03:57:36.079Z,96.60
2019-05-03T03:58:10.652Z,96.80
2019-05-03T03:58:46.520Z,96.70
2019-05-03T03:59:26.158Z,96.70
2019-05-03T03:59:59.083Z,96.70
2019-05-03T04:00:36.077Z,96.60
2019-05-03T04:01:10.447Z,96.60
2019-05-03T04:01:45.806Z,96.60
2019-05-03T04:02:20.599Z,96.60
2019-05-03T04:02:55.492Z,96.60
2019-05-03T04:03:30.181Z,96.80
2019-05-03T04:04:05.555Z,96.70
2019-05-03T04:04:40.503Z,96.70
2019-05-03T04:05:15.963Z,96.70
2019-05-03T04:05:50.569Z,96.60
2019-05-03T04:06:27.045Z,96.60
2019-05-03T04:07:01.745Z,96.70
2019-05-03T04:07:36.457Z,96.80
2019-05-03T04:08:11.024Z,96.80
2019-05-03T04:08:45.673Z,96.80
2019-05-03T04:09:20.436Z,96.80
2019-05-03T04:09:56.306Z,96.80
2019-05-03T04:10:31.174Z,96.90
2019-05-03T04:11:06.357Z,96.90
2019-05-03T04:11:41.730Z,97.00
2019-05-03T04:12:16.875Z,97.10
2019-05-03T04:12:51.445Z,97.10
2019-05-03T04:13:26.722Z,97.00
2019-05-03T04:14:01.272Z,96.90
2019-05-03T04:14:50.084Z,97.00
2019-05-03T04:15:37.100Z,97.00
2019-05-03T04:16:20.277Z,97.10
2019-05-03T04:16:56.427Z,97.00
2019-05-03T04:17:48.671Z,97.00
2019-05-03T04:18:27.673Z,96.90
2019-05-03T04:19:17.459Z,97.00
2019-05-03T04:19:55.898Z,96.90
2019-05-03T04:20:32.003Z,96.90
2019-05-03T04:21:07.342Z,97.10
2019-05-03T04:21:42.061Z,97.10
2019-05-03T04:22:16.700Z,97.20
2019-05-03T04:22:51.229Z,97.30
2019-05-03T04:23:26.560Z,97.40
2019-05-03T04:24:01.508Z,97.30
2019-05-03T04:24:36.004Z,97.40
2019-05-03T04:25:10.892Z,97.40
2019-05-03T04:25:45.397Z,97.40
2019-05-03T04:26:20.209Z,97.30
2019-05-03T04:27:18.618Z,97.30
2019-05-03T04:27:45.324Z,97.20
2019-05-03T04:28:19.347Z,97.50
2019-05-03T04:28:56.049Z,97.60
2019-05-03T04:29:30.893Z,97.60
2019-05-03T04:30:06.714Z,97.60
2019-05-03T04:30:41.287Z,97.50
2019-05-03T04:31:15.799Z,97.50
2019-05-03T04:31:50.375Z,97.50
2019-05-03T04:32:28.805Z,97.50
2019-05-03T04:33:01.227Z,97.60
2019-05-03T04:33:35.929Z,97.70
2019-05-03T04:34:10.612Z,97.70
2019-05-03T04:34:45.630Z,97.80
2019-05-03T04:35:20.194Z,97.70
2019-05-03T04:35:55.682Z,97.80
2019-05-03T04:36:30.375Z,97.60
2019-05-03T04:37:05.613Z,97.70
2019-05-03T04:37:40.228Z,97.80
2019-05-03T04:38:16.212Z,97.60
2019-05-03T04:38:51.034Z,97.60
2019-05-03T04:39:25.751Z,97.50
2019-05-03T04:40:00.316Z,97.50
2019-05-03T04:40:36.020Z,97.60
2019-05-03T04:41:10.679Z,97.60
2019-05-03T04:41:45.381Z,97.70
2019-05-03T04:42:20.022Z,97.70
2019-05-03T04:42:55.606Z,97.70
2019-05-03T04:43:30.426Z,97.60
2019-05-03T04:44:06.381Z,97.60
2019-05-03T04:44:41.199Z,97.60
2019-05-03T04:45:16.596Z,97.40
2019-05-03T04:46:08.995Z,97.50
2019-05-03T04:46:46.249Z,97.50
2019-05-03T04:47:19.979Z,97.60
2019-05-03T04:47:56.159Z,97.40
2019-05-03T04:48:30.678Z,97.40
2019-05-03T04:49:05.817Z,97.40
2019-05-03T04:49:40.435Z,97.40
2019-05-03T04:50:16.239Z,97.30
2019-05-03T04:50:51.243Z,97.30
2019-05-03T04:51:26.312Z,97.40
2019-05-03T04:52:00.866Z,97.40
2019-05-03T04:52:36.200Z,97.30
2019-05-03T04:53:10.790Z,97.20
2019-05-03T04:53:47.112Z,97.20
2019-05-03T04:54:28.726Z,97.30
2019-05-03T04:55:06.605Z,97.40
2019-05-03T04:55:41.464Z,97.40
2019-05-03T04:56:16.872Z,97.50
2019-05-03T04:56:51.674Z,97.40
2019-05-03T04:57:39.903Z,97.30
2019-05-03T04:58:04.761Z,97.40
2019-05-03T04:58:39.693Z,97.40
2019-05-03T04:59:15.909Z,97.20
2019-05-03T04:59:50.490Z,97.20
2019-05-03T05:00:25.888Z,97.30
2019-05-03T05:01:00.561Z,97.30
2019-05-03T05:01:35.307Z,97.30
2019-05-03T05:02:09.885Z,97.40
2019-05-03T05:02:45.821Z,97.40
2019-05-03T05:03:20.660Z,97.40
2019-05-03T05:03:55.902Z,97.40
2019-05-03T05:04:30.490Z,97.40
2019-05-03T05:05:06.435Z,97.40
2019-05-03T05:05:40.990Z,97.50
2019-05-03T05:06:15.660Z,97.50
2019-05-03T05:06:50.689Z,97.50
2019-05-03T05:07:26.112Z,97.40
2019-05-03T05:08:01.037Z,97.40
2019-05-03T05:08:36.207Z,97.30
2019-05-03T05:09:10.776Z,97.20
2019-05-03T05:09:45.761Z,97.20
2019-05-03T05:10:20.388Z,97.20
2019-05-03T05:10:55.990Z,97.20
2019-05-03T05:11:30.558Z,97.00
2019-05-03T05:12:05.865Z,96.90
2019-05-03T05:12:40.826Z,96.90
2019-05-03T05:13:15.903Z,97.00
2019-05-03T05:13:50.550Z,96.90
2019-05-03T05:14:25.826Z,97.00
2019-05-03T05:15:00.601Z,96.90
2019-05-03T05:15:35.553Z,96.90
2019-05-03T05:16:10.199Z,96.90
2019-05-03T05:16:46.587Z,97.00
2019-05-03T05:17:38.611Z,97.00
2019-05-03T05:18:17.543Z,97.10
2019-05-03T05:19:05.329Z,97.10
2019-05-03T05:19:44.599Z,97.30
2019-05-03T05:20:20.863Z,97.50
2019-05-03T05:20:57.155Z,97.30
2019-05-03T05:21:35.408Z,97.40
2019-05-03T05:22:11.133Z,97.20
2019-05-03T05:22:45.733Z,96.80
2019-05-03T05:23:20.327Z,97.00
2019-05-03T05:24:01.827Z,96.90
2019-05-03T05:24:36.327Z,96.80
2019-05-03T05:25:21.171Z,96.80
2019-05-03T05:26:00.016Z,96.40
2019-05-03T05:26:36.241Z,96.50
2019-05-03T05:27:18.226Z,96.40
2019-05-03T05:28:12.504Z,96.20
2019-05-03T05:28:51.600Z,96.20
2019-05-03T05:29:27.768Z,96.20
2019-05-03T05:30:04.615Z,96.10
2019-05-03T05:30:39.219Z,96.10
2019-05-03T05:31:15.182Z,96.20
2019-05-03T05:31:49.795Z,96.30
2019-05-03T05:32:24.734Z,96.20
2019-05-03T05:32:59.469Z,96.20
2019-05-03T05:33:35.334Z,96.30
2019-05-03T05:34:10.144Z,96.30
2019-05-03T05:34:46.079Z,96.40
2019-05-03T05:35:20.739Z,96.20
2019-05-03T05:35:55.252Z,96.30
2019-05-03T05:36:29.841Z,96.30
2019-05-03T05:37:05.397Z,96.10
2019-05-03T05:37:40.082Z,96.00
2019-05-03T05:38:14.986Z,96.10
2019-05-03T05:38:49.561Z,96.10
2019-05-03T05:39:24.574Z,96.10
2019-05-03T05:39:59.196Z,96.20
2019-05-03T05:40:34.917Z,96.10
2019-05-03T05:41:09.698Z,96.00
2019-05-03T05:41:45.045Z,96.10
2019-05-03T05:42:19.767Z,96.20
2019-05-03T05:42:54.659Z,96.20
2019-05-03T05:43:29.257Z,96.20
2019-05-03T05:44:05.383Z,96.10
2019-05-03T05:44:40.162Z,96.10
2019-05-03T05:45:15.380Z,95.90
2019-05-03T05:45:50.052Z,95.70
2019-05-03T05:46:26.302Z,95.70
2019-05-03T05:47:08.481Z,95.70
2019-05-03T05:47:59.870Z,95.80
2019-05-03T05:48:38.601Z,95.60
2019-05-03T05:49:14.839Z,95.70
2019-05-03T05:50:00.034Z,95.80
2019-05-03T05:50:42.160Z,96.00
2019-05-03T05:51:16.772Z,96.00
2019-05-03T05:51:51.372Z,96.10
2019-05-03T05:52:26.217Z,96.30
2019-05-03T05:53:01.108Z,96.10
2019-05-03T05:53:35.985Z,96.10
2019-05-03T05:54:10.505Z,96.00
2019-05-03T05:54:46.648Z,96.20
2019-05-03T05:55:25.516Z,96.20
2019-05-03T05:56:17.457Z,96.20
2019-05-03T05:56:54.706Z,96.10
2019-05-03T05:58:01.246Z,96.00
2019-05-03T05:58:29.655Z,96.10
2019-05-03T05:59:14.929Z,96.00
2019-05-03T05:59:51.192Z,96.00
2019-05-03T06:00:42.112Z,96.10
2019-05-03T06:01:18.631Z,96.00
2019-05-03T06:01:55.572Z,95.90
2019-05-03T06:02:30.178Z,96.00
2019-05-03T06:03:05.194Z,96.10
2019-05-03T06:03:39.788Z,96.10
2019-05-03T06:04:15.420Z,96.10
2019-05-03T06:04:50.123Z,96.00
2019-05-03T06:05:25.354Z,95.80
2019-05-03T06:06:01.684Z,95.80
2019-05-03T06:06:38.202Z,95.80
2019-05-03T06:07:24.835Z,95.80
2019-05-03T06:08:01.139Z,95.50
2019-05-03T06:08:39.870Z,95.60
2019-05-03T06:09:16.108Z,95.60
2019-05-03T06:10:05.270Z,95.70
2019-05-03T06:10:41.645Z,95.80
2019-05-03T06:11:17.820Z,95.60
2019-05-03T06:12:00.056Z,95.60
2019-05-03T06:12:41.666Z,95.70
2019-05-03T06:13:29.619Z,95.70
2019-05-03T06:14:05.851Z,95.70
2019-05-03T06:14:45.318Z,95.80
2019-05-03T06:15:38.299Z,95.90
2019-05-03T06:16:24.540Z,95.90
2019-05-03T06:17:05.344Z,96.10
2019-05-03T06:17:41.414Z,96.10
2019-05-03T06:18:25.061Z,96.10
2019-05-03T06:19:01.419Z,96.00
2019-05-03T06:19:40.348Z,95.90
2019-05-03T06:20:20.476Z,96.00
2019-05-03T06:20:56.791Z,96.00
2019-05-03T06:21:35.654Z,95.90
2019-05-03T06:22:17.587Z,96.00
2019-05-03T06:22:54.955Z,95.90
2019-05-03T06:23:31.195Z,95.70
2019-05-03T06:24:07.426Z,95.50
2019-05-03T06:24:45.242Z,95.60
2019-05-03T06:25:27.139Z,95.70
2019-05-03T06:26:01.801Z,95.80
2019-05-03T06:26:44.366Z,95.90
2019-05-03T06:27:24.448Z,96.10
2019-05-03T06:28:00.218Z,95.90
2019-05-03T06:28:35.403Z,96.00
2019-05-03T06:29:09.970Z,96.10
2019-05-03T06:29:45.416Z,96.10
2019-05-03T06:30:30.686Z,96.50
2019-05-03T06:31:15.475Z,96.10
2019-05-03T06:32:05.281Z,95.90
2019-05-03T06:32:44.501Z,95.80
2019-05-03T06:33:18.867Z,95.90
2019-05-03T06:33:55.247Z,95.90
2019-05-03T06:34:29.970Z,95.90
2019-05-03T06:35:06.714Z,96.10
2019-05-03T06:35:41.227Z,96.60
2019-05-03T06:36:15.737Z,96.20
2019-05-03T06:36:51.887Z,96.20
2019-05-03T06:37:28.038Z,96.40
2019-05-03T06:38:02.579Z,96.40
2019-05-03T06:38:37.107Z,96.30
2019-05-03T06:39:11.666Z,96.30
2019-05-03T06:39:46.200Z,96.30
2019-05-03T06:40:20.882Z,96.40
2019-05-03T06:40:55.485Z,96.40
2019-05-03T06:41:30.067Z,96.40
2019-05-03T06:42:05.214Z,96.30
2019-05-03T06:42:51.621Z,96.30
2019-05-03T06:43:16.094Z,96.40
2019-05-03T06:43:50.622Z,96.20
2019-05-03T06:44:28.668Z,96.20
2019-05-03T06:45:08.228Z,96.30
2019-05-03T06:45:41.048Z,96.40
2019-05-03T06:46:17.747Z,96.20
2019-05-03T06:46:51.178Z,96.20
2019-05-03T06:47:28.417Z,96.30
2019-05-03T06:48:01.913Z,96.40
2019-05-03T06:48:36.531Z,96.50
2019-05-03T06:49:11.367Z,96.50
2019-05-03T06:49:48.486Z,96.40
2019-05-03T06:50:27.215Z,96.50
2019-05-03T06:51:00.297Z,96.40
2019-05-03T06:51:35.067Z,96.30
2019-05-03T06:52:09.663Z,96.20
2019-05-03T06:52:44.554Z,96.20
2019-05-03T06:53:19.294Z,96.30
2019-05-03T06:53:54.772Z,96.30
2019-05-03T06:54:30.087Z,96.30
2019-05-03T06:55:10.514Z,96.40
2019-05-03T06:55:45.592Z,96.30
2019-05-03T06:56:19.381Z,96.20
2019-05-03T06:56:55.506Z,96.00
2019-05-03T06:57:30.204Z,95.90
2019-05-03T06:58:05.088Z,95.90
2019-05-03T06:58:39.896Z,96.00
2019-05-03T06:59:16.113Z,96.20
2019-05-03T06:59:52.289Z,96.20
2019-05-03T07:00:46.128Z,96.20
2019-05-03T07:01:22.664Z,96.10
2019-05-03T07:02:01.628Z,96.00
2019-05-03T07:02:55.488Z,96.10
2019-05-03T07:03:31.723Z,96.10
2019-05-03T07:04:07.943Z,96.10
2019-05-03T07:04:46.637Z,95.90
2019-05-03T07:05:24.987Z,95.50
2019-05-03T07:06:16.739Z,95.60
2019-05-03T07:07:07.562Z,95.70
2019-05-03T07:07:44.426Z,95.60
2019-05-03T07:08:35.708Z,95.50
2019-05-03T07:09:17.923Z,95.50
2019-05-03T07:09:54.693Z,95.70
2019-05-03T07:10:35.247Z,96.00
2019-05-03T07:11:10.561Z,95.90
2019-05-03T07:11:45.212Z,95.90
2019-05-03T07:12:19.748Z,95.80
2019-05-03T07:13:01.400Z,96.00
2019-05-03T07:13:35.960Z,96.20
2019-05-03T07:14:10.489Z,96.30
2019-05-03T07:14:45.136Z,96.30
2019-05-03T07:15:19.659Z,96.20
2019-05-03T07:15:55.991Z,96.30
2019-05-03T07:16:30.395Z,96.40
2019-05-03T07:17:05.552Z,96.50
2019-05-03T07:17:40.292Z,96.40
2019-05-03T07:18:15.726Z,96.50
2019-05-03T07:18:50.370Z,96.30
2019-05-03T07:19:25.086Z,96.00
2019-05-03T07:19:59.985Z,96.10
2019-05-03T07:20:54.216Z,96.20
2019-05-03T07:21:27.612Z,96.00
2019-05-03T07:22:02.186Z,96.20
2019-05-03T07:22:36.766Z,96.40
2019-05-03T07:23:11.309Z,96.40
2019-05-03T07:23:45.920Z,96.10
2019-05-03T07:24:20.490Z,96.30
2019-05-03T07:24:54.997Z,96.50
2019-05-03T07:25:29.590Z,96.70
2019-05-03T07:26:05.341Z,96.80
2019-05-03T07:26:40.147Z,96.80
2019-05-03T07:27:15.895Z,96.90
2019-05-03T07:27:50.567Z,97.00
2019-05-03T07:28:25.182Z,97.00
2019-05-03T07:28:59.795Z,97.10
2019-05-03T07:29:36.491Z,97.10
2019-05-03T07:30:10.678Z,97.10
2019-05-03T07:30:45.474Z,97.00
2019-05-03T07:31:20.110Z,96.80
2019-05-03T07:31:54.922Z,96.80
2019-05-03T07:32:31.456Z,96.80
2019-05-03T07:33:07.383Z,96.60
2019-05-03T07:33:41.983Z,96.60
2019-05-03T07:34:16.502Z,96.70
2019-05-03T07:34:51.110Z,96.70
2019-05-03T07:35:25.708Z,96.50
2019-05-03T07:36:00.246Z,96.40
2019-05-03T07:36:35.568Z,96.40
2019-05-03T07:37:10.262Z,96.40
2019-05-03T07:37:45.151Z,96.20
2019-05-03T07:38:19.665Z,96.20
2019-05-03T07:38:55.510Z,96.30
2019-05-03T07:39:30.246Z,96.40
2019-05-03T07:40:06.218Z,96.40
2019-05-03T07:40:40.750Z,96.30
2019-05-03T07:41:15.343Z,96.40
2019-05-03T07:41:49.896Z,96.40
2019-05-03T07:42:25.642Z,96.30
2019-05-03T07:43:00.279Z,96.40
2019-05-03T07:43:36.105Z,96.40
2019-05-03T07:44:10.872Z,96.40
2019-05-03T07:44:45.460Z,96.40
2019-05-03T07:45:20.314Z,96.20
2019-05-03T07:45:55.364Z,96.20
2019-05-03T07:46:31.804Z,96.20
2019-05-03T07:47:06.397Z,96.40
2019-05-03T07:47:40.990Z,96.60
2019-05-03T07:48:15.506Z,96.60
2019-05-03T07:48:50.033Z,96.60
2019-05-03T07:49:25.049Z,96.80
2019-05-03T07:49:59.642Z,96.80
2019-05-03T07:50:35.738Z,96.80
2019-05-03T07:51:10.423Z,96.80
2019-05-03T07:51:44.985Z,96.80
2019-05-03T07:52:19.857Z,97.00