createdAt,value
2019-01-20T00:01:29.391Z,20.77
2019-01-20T00:03:33.579Z,16.33
2019-01-20T00:05:42.344Z,14.73
2019-01-20T00:07:48.513Z,12.33
2019-01-20T00:09:54.371Z,16.63
2019-01-20T00:12:10.312Z,8.93
2019-01-20T00:14:17.992Z,15.10
2019-01-20T00:16:21.888Z,15.37
2019-01-20T00:18:25.947Z,12.30
2019-01-20T00:20:30.028Z,13.90
2019-01-20T00:22:33.846Z,15.47
2019-01-20T00:24:37.818Z,17.50
2019-01-20T00:26:41.711Z,11.50
2019-01-20T00:28:46.827Z,11.40
2019-01-20T00:30:52.260Z,24.47
2019-01-20T00:32:56.161Z,10.23
2019-01-20T00:35:00.263Z,14.00
2019-01-20T00:37:04.338Z,13.50
2019-01-20T00:39:09.313Z,9.90
2019-01-20T00:41:13.346Z,13.03
2019-01-20T00:43:17.403Z,16.30
2019-01-20T00:45:21.419Z,12.00
2019-01-20T00:47:25.371Z,14.53
2019-01-20T00:49:29.319Z,16.63
2019-01-20T00:51:33.650Z,15.13
2019-01-20T00:53:37.635Z,21.13
2019-01-20T00:55:41.551Z,10.83
2019-01-20T00:57:45.532Z,10.73
2019-01-20T00:59:49.442Z,20.43
2019-01-20T01:02:01.503Z,13.93
2019-01-20T01:04:05.811Z,19.10
2019-01-20T01:06:09.711Z,17.63
2019-01-20T01:08:13.663Z,13.70
2019-01-20T01:10:17.595Z,13.13
2019-01-20T01:12:22.327Z,11.03
2019-01-20T01:14:26.214Z,12.50
2019-01-20T01:16:30.130Z,14.23
2019-01-20T01:18:34.058Z,18.73
2019-01-20T01:20:38.246Z,17.87
2019-01-20T01:22:42.197Z,17.93
2019-01-20T01:24:46.126Z,16.93
2019-01-20T01:26:49.986Z,16.30
2019-01-20T01:28:53.861Z,21.03
2019-01-20T01:30:57.741Z,20.60
2019-01-20T01:33:01.889Z,13.50
2019-01-20T01:35:06.286Z,20.30
2019-01-20T01:37:10.132Z,20.27
2019-01-20T01:39:14.594Z,14.73
2019-01-20T01:41:18.530Z,17.23
2019-01-20T01:43:22.436Z,18.37
2019-01-20T01:45:26.325Z,19.70
2019-01-20T01:47:30.134Z,17.00
2019-01-20T01:49:33.986Z,17.27
2019-01-20T01:51:37.907Z,19.47
2019-01-20T01:53:41.808Z,20.97
2019-01-20T01:55:45.735Z,27.43
2019-01-20T01:57:49.919Z,17.40
2019-01-20T01:59:53.803Z,21.27
2019-01-20T02:01:57.811Z,18.17
2019-01-20T02:04:01.775Z,22.47
2019-01-20T02:06:07.856Z,23.50
2019-01-20T02:08:13.076Z,23.97
2019-01-20T02:10:18.919Z,24.90
2019-01-20T02:12:22.922Z,24.70
2019-01-20T02:14:26.742Z,25.10
2019-01-20T02:16:30.774Z,24.57
2019-01-20T02:18:34.647Z,18.23
2019-01-20T02:20:38.890Z,20.90
2019-01-20T02:22:42.940Z,22.53
2019-01-20T02:24:46.747Z,31.33
2019-01-20T02:26:50.715Z,22.53
2019-01-20T02:28:54.778Z,23.33
2019-01-20T02:30:58.735Z,22.97
2019-01-20T02:33:02.817Z,25.80
2019-01-20T02:35:06.991Z,27.80
2019-01-20T02:37:10.888Z,26.73
2019-01-20T02:39:14.762Z,29.17
2019-01-20T02:41:19.151Z,21.17
2019-01-20T02:43:23.019Z,23.73
2019-01-20T02:45:27.178Z,20.47
2019-01-20T02:47:31.091Z,34.73
2019-01-20T02:49:47.042Z,22.10
2019-01-20T02:51:50.940Z,27.30
2019-01-20T02:53:54.774Z,21.37
2019-01-20T02:55:58.683Z,21.50
2019-01-20T02:58:02.582Z,19.70
2019-01-20T03:00:10.232Z,22.80
2019-01-20T03:02:14.134Z,23.47
2019-01-20T03:04:18.026Z,20.03
2019-01-20T03:06:21.988Z,19.47
2019-01-20T03:08:25.890Z,24.00
2019-01-20T03:10:29.833Z,25.90
2019-01-20T03:12:33.830Z,28.77
2019-01-20T03:14:37.782Z,25.63
2019-01-20T03:16:41.752Z,26.70
2019-01-20T03:18:45.911Z,26.33
2019-01-20T03:20:49.956Z,24.50
2019-01-20T03:22:53.952Z,27.93
2019-01-20T03:24:57.822Z,21.50
2019-01-20T03:27:01.742Z,19.30
2019-01-20T03:29:05.733Z,20.57
2019-01-20T03:31:09.630Z,23.90
2019-01-20T03:33:13.432Z,23.20
2019-01-20T03:35:19.352Z,29.50
2019-01-20T03:37:24.624Z,26.27
2019-01-20T03:39:28.754Z,25.67
2019-01-20T03:41:32.546Z,33.97
2019-01-20T03:43:36.930Z,32.77
2019-01-20T03:45:40.821Z,31.80
2019-01-20T03:47:44.941Z,22.13
2019-01-20T03:49:49.214Z,31.10
2019-01-20T03:51:53.115Z,32.90
2019-01-20T03:53:56.995Z,29.33
2019-01-20T03:56:00.878Z,23.87
2019-01-20T03:58:04.957Z,36.87
2019-01-20T04:00:14.730Z,26.87
2019-01-20T04:02:20.340Z,24.20
2019-01-20T04:04:24.295Z,27.17
2019-01-20T04:06:28.226Z,22.17
2019-01-20T04:08:32.164Z,27.73
2019-01-20T04:10:36.124Z,25.70
2019-01-20T04:12:40.076Z,28.70
2019-01-20T04:14:43.976Z,29.53
2019-01-20T04:16:47.934Z,26.40
2019-01-20T04:18:52.108Z,29.20
2019-01-20T04:20:55.993Z,32.30
2019-01-20T04:22:59.887Z,30.50
2019-01-20T04:25:04.323Z,23.70
2019-01-20T04:27:08.261Z,35.30
2019-01-20T04:29:12.154Z,23.53
2019-01-20T04:31:15.967Z,34.93
2019-01-20T04:33:19.795Z,23.10
2019-01-20T04:35:23.667Z,23.83
2019-01-20T04:37:27.751Z,31.80
2019-01-20T04:39:31.580Z,38.40
2019-01-20T04:41:35.798Z,28.37
2019-01-20T04:43:39.738Z,30.30
2019-01-20T04:45:43.545Z,32.50
2019-01-20T04:47:47.508Z,27.20
2019-01-20T04:49:51.404Z,33.70
2019-01-20T04:51:55.362Z,28.03
2019-01-20T04:53:59.414Z,34.90
2019-01-20T04:56:03.379Z,29.33
2019-01-20T04:58:07.535Z,26.13
2019-01-20T05:00:16.782Z,26.33
2019-01-20T05:02:20.726Z,24.70
2019-01-20T05:04:24.597Z,33.00
2019-01-20T05:06:28.483Z,28.73
2019-01-20T05:08:32.394Z,35.83
2019-01-20T05:10:36.358Z,28.83
2019-01-20T05:12:40.371Z,32.13
2019-01-20T05:14:44.183Z,26.30
2019-01-20T05:16:53.080Z,33.00
2019-01-20T05:18:56.885Z,31.83
2019-01-20T05:21:00.746Z,26.17
2019-01-20T05:23:04.768Z,24.80
2019-01-20T05:25:08.856Z,30.60
2019-01-20T05:27:13.010Z,26.97
2019-01-20T05:29:16.824Z,29.93
2019-01-20T05:31:20.776Z,27.63
2019-01-20T05:33:24.755Z,29.33
2019-01-20T05:35:28.999Z,26.13
2019-01-20T05:37:32.826Z,32.53
2019-01-20T05:39:37.743Z,30.23
2019-01-20T05:41:41.631Z,28.80
2019-01-20T05:43:45.567Z,31.63
2019-01-20T05:45:49.759Z,34.47
2019-01-20T05:47:54.060Z,40.00
2019-01-20T05:49:58.069Z,36.97
2019-01-20T05:52:02.357Z,36.77
2019-01-20T05:54:06.267Z,37.03
2019-01-20T05:56:10.206Z,39.73
2019-01-20T05:58:14.013Z,39.37
2019-01-20T06:00:20.498Z,36.40
2019-01-20T06:02:24.471Z,47.27
2019-01-20T06:04:28.347Z,35.20
2019-01-20T06:06:32.319Z,35.13
2019-01-20T06:08:36.203Z,31.63
2019-01-20T06:10:40.030Z,32.70
2019-01-20T06:12:44.039Z,37.67
2019-01-20T06:14:47.843Z,31.80
2019-01-20T06:16:51.680Z,30.40
2019-01-20T06:18:55.652Z,28.60
2019-01-20T06:20:59.927Z,31.23
2019-01-20T06:23:03.920Z,28.80
2019-01-20T06:25:07.916Z,35.30
2019-01-20T06:27:11.790Z,27.57
2019-01-20T06:29:15.707Z,36.13
2019-01-20T06:31:19.598Z,43.17
2019-01-20T06:33:23.549Z,32.90
2019-01-20T06:35:27.480Z,34.93
2019-01-20T06:37:31.361Z,28.40
2019-01-20T06:39:35.721Z,25.13
2019-01-20T06:41:39.535Z,23.77
2019-01-20T06:43:43.359Z,28.40
2019-01-20T06:45:47.312Z,35.17
2019-01-20T06:47:51.246Z,33.70
2019-01-20T06:49:55.122Z,29.70
2019-01-20T06:51:58.955Z,27.10
2019-01-20T06:54:02.867Z,25.83
2019-01-20T06:56:12.284Z,28.30
2019-01-20T06:58:34.495Z,36.93
2019-01-20T07:00:51.832Z,28.03
2019-01-20T07:03:18.906Z,30.20
2019-01-20T07:05:30.200Z,32.80
2019-01-20T07:07:34.937Z,33.30
2019-01-20T07:12:24.668Z,23.57
2019-01-20T07:14:33.293Z,24.73
2019-01-20T07:16:37.579Z,21.53
2019-01-20T07:18:46.784Z,24.60
2019-01-20T07:20:54.188Z,20.87
2019-01-20T07:23:06.295Z,27.93
2019-01-20T07:25:13.858Z,27.03
2019-01-20T07:27:20.697Z,23.07
2019-01-20T07:29:34.288Z,24.37
2019-01-20T07:32:13.492Z,26.03
2019-01-20T07:34:21.819Z,24.53
2019-01-20T07:36:27.259Z,36.23
2019-01-20T07:38:31.370Z,26.90
2019-01-20T07:40:38.223Z,25.37
2019-01-20T07:42:56.869Z,30.37
2019-01-20T07:45:05.579Z,29.40
2019-01-20T07:47:18.070Z,33.10
2019-01-20T07:49:27.004Z,25.90
2019-01-20T07:51:35.264Z,26.07
2019-01-20T07:53:43.245Z,25.27
2019-01-20T07:56:11.098Z,26.27
2019-01-20T07:58:35.701Z,30.43
2019-01-20T08:00:55.595Z,23.27
2019-01-20T08:03:05.174Z,26.03
2019-01-20T08:05:22.688Z,24.43
2019-01-20T08:07:40.926Z,28.33
2019-01-20T08:10:00.656Z,33.33
2019-01-20T08:12:08.676Z,29.93
2019-01-20T08:14:48.434Z,26.43
2019-01-20T08:16:42.737Z,26.90
2019-01-20T08:18:58.229Z,28.87
2019-01-20T08:21:18.072Z,24.50
2019-01-20T08:23:13.741Z,24.57
2019-01-20T08:25:23.717Z,27.40
2019-01-20T08:27:43.553Z,28.80
2019-01-20T08:29:51.655Z,24.43
2019-01-20T08:32:03.940Z,23.00
2019-01-20T08:37:30.048Z,38.67
2019-01-20T08:39:48.557Z,25.00
2019-01-20T08:42:05.554Z,24.40
2019-01-20T08:44:19.935Z,20.73
2019-01-20T08:47:13.546Z,23.97
2019-01-20T08:49:21.313Z,25.87
2019-01-20T08:51:39.164Z,29.03
2019-01-20T08:54:08.344Z,30.73
2019-01-20T08:56:18.259Z,23.50
2019-01-20T08:59:03.577Z,28.40
2019-01-20T09:01:15.909Z,22.30
2019-01-20T09:03:39.217Z,18.73
2019-01-20T09:06:13.528Z,17.00
2019-01-20T09:08:36.585Z,23.80
2019-01-20T09:10:59.040Z,24.67
2019-01-20T09:13:29.647Z,18.10
2019-01-20T09:15:33.759Z,15.13
2019-01-20T09:18:00.237Z,16.77
2019-01-20T09:20:05.326Z,18.13
2019-01-20T09:23:11.262Z,21.63
2019-01-20T09:26:02.359Z,19.97
2019-01-20T09:28:27.158Z,17.70
2019-01-20T09:30:55.051Z,21.87
2019-01-20T09:36:00.167Z,16.10
2019-01-20T09:38:14.429Z,18.47
2019-01-20T09:40:47.133Z,12.17
2019-01-20T09:43:29.465Z,15.83
2019-01-20T09:45:49.617Z,14.27
2019-01-20T09:48:21.326Z,16.13
2019-01-20T09:50:46.645Z,19.57
2019-01-20T09:53:16.108Z,19.90
2019-01-20T09:55:31.932Z,14.10
2019-01-20T09:58:19.366Z,16.13
2019-01-20T10:00:32.468Z,14.30
2019-01-20T10:06:07.008Z,15.07
2019-01-20T10:11:12.022Z,12.63
2019-01-20T10:16:11.924Z,27.43
2019-01-20T10:18:48.159Z,21.10
2019-01-20T10:21:30.902Z,13.60
2019-01-20T10:25:15.045Z,28.50
2019-01-20T10:27:31.193Z,18.70
2019-01-20T10:30:54.974Z,18.83
2019-01-20T10:33:22.714Z,16.70
2019-01-20T10:35:31.423Z,21.43
2019-01-20T10:37:36.944Z,18.80
2019-01-20T10:39:41.430Z,15.23
2019-01-20T10:42:22.968Z,17.90
2019-01-20T10:44:20.292Z,18.30
2019-01-20T10:46:32.103Z,16.10
2019-01-20T10:48:52.383Z,14.30
2019-01-20T10:53:44.334Z,18.70
2019-01-20T10:56:15.056Z,15.43
2019-01-20T10:58:25.755Z,11.03
2019-01-20T11:00:39.567Z,14.10
2019-01-20T11:03:19.134Z,19.47
2019-01-20T11:05:55.930Z,11.17
2019-01-20T11:08:21.004Z,13.40
2019-01-20T11:10:56.295Z,10.67
2019-01-20T11:13:03.528Z,13.53
2019-01-20T11:15:09.822Z,13.60
2019-01-20T11:17:14.203Z,10.60
2019-01-20T11:19:25.523Z,15.30
2019-01-20T11:21:35.415Z,11.30
2019-01-20T11:23:39.287Z,13.40
2019-01-20T11:25:44.025Z,11.67
2019-01-20T11:27:47.889Z,13.40
2019-01-20T11:29:52.006Z,13.40
2019-01-20T11:31:55.865Z,12.67
2019-01-20T11:33:59.903Z,14.30
2019-01-20T11:36:03.930Z,11.30
2019-01-20T11:38:07.956Z,17.83
2019-01-20T11:40:16.097Z,20.30
2019-01-20T11:42:23.197Z,15.57
2019-01-20T11:44:27.030Z,15.00
2019-01-20T11:47:48.205Z,8.57
2019-01-20T11:59:34.455Z,15.20
2019-01-20T12:05:43.947Z,11.17
2019-01-20T12:08:30.715Z,9.30
2019-01-20T12:11:15.009Z,9.67
2019-01-20T12:13:36.732Z,6.80
2019-01-20T12:16:15.810Z,13.73
2019-01-20T12:18:23.006Z,10.17
2019-01-20T12:27:14.900Z,9.83
2019-01-20T12:29:22.747Z,10.90
2019-01-20T12:31:29.629Z,10.30
2019-01-20T12:33:49.704Z,17.77
2019-01-20T12:36:12.351Z,8.47
2019-01-20T12:38:24.031Z,12.93
2019-01-20T12:40:30.445Z,10.90
2019-01-20T12:42:35.407Z,7.80
2019-01-20T12:44:42.793Z,7.53
2019-01-20T12:46:46.775Z,11.23
2019-01-20T12:48:52.636Z,9.53
2019-01-20T12:50:56.555Z,10.07
2019-01-20T12:53:00.462Z,7.33
2019-01-20T12:55:06.744Z,11.97
2019-01-20T12:57:10.871Z,13.37
2019-01-20T12:59:14.953Z,9.83
2019-01-20T13:01:20.970Z,9.50
2019-01-20T13:03:24.982Z,8.40
2019-01-20T13:05:32.046Z,8.97
2019-01-20T13:07:39.371Z,10.47
2019-01-20T13:09:43.694Z,9.33
2019-01-20T13:11:47.495Z,5.87
2019-01-20T13:13:51.410Z,8.93
2019-01-20T13:15:55.593Z,6.67
2019-01-20T13:17:59.419Z,13.57
2019-01-20T13:20:03.901Z,7.03
2019-01-20T13:22:07.890Z,8.00
2019-01-20T13:24:11.772Z,7.73
2019-01-20T13:26:15.568Z,9.50
2019-01-20T13:28:19.474Z,8.03
2019-01-20T13:30:25.138Z,8.07
2019-01-20T13:32:29.182Z,9.20
2019-01-20T13:34:33.147Z,6.83
2019-01-20T13:36:37.287Z,6.90
2019-01-20T13:38:41.343Z,12.33
2019-01-20T13:40:51.546Z,10.33
2019-01-20T13:42:55.607Z,7.00
2019-01-20T13:44:59.669Z,12.93
2019-01-20T13:47:03.580Z,12.53
2019-01-20T13:49:07.462Z,11.50
2019-01-20T13:51:11.518Z,13.40
2019-01-20T13:53:15.395Z,7.80
2019-01-20T13:55:19.264Z,14.63
2019-01-20T13:57:23.235Z,6.23
2019-01-20T13:59:27.217Z,6.90
2019-01-20T14:01:31.123Z,9.00
2019-01-20T14:03:36.855Z,11.27
2019-01-20T14:05:40.765Z,8.57
2019-01-20T14:07:44.713Z,13.23
2019-01-20T14:09:48.603Z,13.33
2019-01-20T14:11:52.588Z,8.87
2019-01-20T14:13:56.439Z,6.27
2019-01-20T14:16:00.326Z,9.30
2019-01-20T14:18:04.370Z,12.00
2019-01-20T14:20:15.036Z,7.83
2019-01-20T14:22:18.922Z,8.33
2019-01-20T14:24:25.095Z,7.30
2019-01-20T14:26:31.608Z,4.90
2019-01-20T14:28:45.508Z,12.53
2019-01-20T14:31:37.912Z,5.67
2019-01-20T14:37:00.922Z,9.07
2019-01-20T14:39:15.931Z,7.43
2019-01-20T14:41:32.360Z,10.20
2019-01-20T14:44:42.826Z,8.83
2019-01-20T14:46:50.032Z,7.93
2019-01-20T14:52:17.224Z,9.17
2019-01-20T14:54:14.164Z,11.90
2019-01-20T15:00:16.044Z,8.87
2019-01-20T15:02:36.403Z,15.50
2019-01-20T15:04:43.189Z,22.90
2019-01-20T15:06:47.448Z,10.40
2019-01-20T15:08:53.601Z,12.07
2019-01-20T15:10:57.567Z,11.73
2019-01-20T15:13:01.620Z,12.93
2019-01-20T15:15:09.054Z,7.40
2019-01-20T15:17:13.704Z,14.17
2019-01-20T15:19:17.632Z,12.03
2019-01-20T15:21:21.595Z,13.80
2019-01-20T15:23:27.462Z,16.47
2019-01-20T15:25:31.623Z,14.63
2019-01-20T15:27:35.830Z,18.00
2019-01-20T15:29:39.698Z,12.27
2019-01-20T15:31:43.643Z,11.70
2019-01-20T15:33:47.485Z,12.57
2019-01-20T15:35:51.428Z,13.33
2019-01-20T15:37:55.415Z,9.93
2019-01-20T15:39:59.303Z,6.37
2019-01-20T15:42:03.350Z,12.53
2019-01-20T15:44:07.255Z,12.00
2019-01-20T15:46:14.043Z,12.60
2019-01-20T15:48:21.579Z,12.27
2019-01-20T15:50:55.767Z,11.73
2019-01-20T15:53:09.750Z,11.70
2019-01-20T15:55:38.489Z,12.40
2019-01-20T15:57:42.773Z,14.13
2019-01-20T15:59:57.960Z,13.80
2019-01-20T16:02:06.959Z,11.17
2019-01-20T16:04:11.062Z,20.33
2019-01-20T16:06:42.651Z,17.07
2019-01-20T16:09:07.621Z,15.93
2019-01-20T16:11:12.024Z,15.17
2019-01-20T16:13:16.104Z,31.17
2019-01-20T16:15:24.775Z,26.33
2019-01-20T16:17:50.242Z,19.00
2019-01-20T16:19:54.195Z,21.23
2019-01-20T16:21:58.071Z,17.53
2019-01-20T16:24:01.974Z,25.00
2019-01-20T16:26:06.108Z,21.60
2019-01-20T16:28:11.278Z,35.57
2019-01-20T16:30:20.824Z,28.00
2019-01-20T16:32:24.718Z,23.47
2019-01-20T16:34:28.759Z,25.37
2019-01-20T16:36:32.775Z,28.47
2019-01-20T16:38:36.730Z,20.40
2019-01-20T16:40:40.696Z,23.20
2019-01-20T16:42:44.799Z,31.83
2019-01-20T16:44:48.732Z,23.63
2019-01-20T16:46:52.740Z,30.47
2019-01-20T16:48:56.571Z,23.30
2019-01-20T16:51:02.237Z,23.07
2019-01-20T16:53:07.111Z,22.37
2019-01-20T16:55:11.772Z,25.30
2019-01-20T16:57:15.674Z,23.37
2019-01-20T16:59:19.656Z,24.17
2019-01-20T17:01:23.546Z,30.00
2019-01-20T17:03:27.440Z,30.07
2019-01-20T17:05:31.404Z,30.90
2019-01-20T17:07:35.547Z,43.67
2019-01-20T17:09:39.479Z,131.00
2019-01-20T17:11:44.056Z,62.53
2019-01-20T17:13:48.015Z,34.77
2019-01-20T17:15:51.856Z,39.17
2019-01-20T17:17:56.076Z,37.70
2019-01-20T17:19:59.994Z,40.23
2019-01-20T17:22:13.253Z,59.13
2019-01-20T17:24:17.158Z,37.53
2019-01-20T17:26:21.075Z,40.47
2019-01-20T17:28:25.062Z,42.10
2019-01-20T17:30:30.992Z,44.27
2019-01-20T17:32:47.007Z,46.97
2019-01-20T17:34:51.014Z,57.00
2019-01-20T17:37:04.136Z,47.63
2019-01-20T17:39:12.160Z,45.50
2019-01-20T17:41:19.136Z,51.00
2019-01-20T17:43:23.064Z,57.53
2019-01-20T17:45:29.652Z,77.30
2019-01-20T17:47:33.570Z,77.53
2019-01-20T17:49:37.454Z,72.00
2019-01-20T17:51:43.610Z,69.93
2019-01-20T17:53:47.427Z,70.60
2019-01-20T17:55:58.487Z,74.83
2019-01-20T17:58:10.213Z,69.30
2019-01-20T18:00:31.820Z,66.63
2019-01-20T18:03:35.081Z,57.70
2019-01-20T18:38:32.345Z,64.53
2019-01-20T18:47:48.277Z,75.90
2019-01-20T18:50:37.225Z,88.87
2019-01-20T18:56:29.416Z,85.40
2019-01-20T19:13:27.588Z,80.00
2019-01-20T19:20:19.872Z,74.73
2019-01-20T19:36:14.903Z,76.07
2019-01-20T19:38:35.880Z,83.90
2019-01-20T19:41:28.576Z,78.63
2019-01-20T19:44:07.017Z,84.73
2019-01-20T19:46:38.715Z,81.27
2019-01-20T19:49:23.383Z,78.20
2019-01-20T19:51:57.641Z,80.00
2019-01-20T19:57:38.397Z,83.73
2019-01-20T19:59:52.225Z,85.93
2019-01-20T20:02:26.611Z,96.80
2019-01-20T20:04:51.379Z,94.90
2019-01-20T20:07:16.707Z,93.50
2019-01-20T20:10:34.465Z,107.20
2019-01-20T20:13:45.819Z,110.67
2019-01-20T20:17:41.926Z,104.90
2019-01-20T20:18:15.216Z,123.20
2019-01-20T20:20:51.525Z,122.83
2019-01-20T20:23:10.013Z,136.20
2019-01-20T20:26:05.797Z,125.57
2019-01-20T20:28:16.205Z,109.23
2019-01-20T20:30:37.773Z,116.37
2019-01-20T20:32:53.341Z,131.70
2019-01-20T20:35:44.612Z,123.27
2019-01-20T20:37:47.197Z,123.17
2019-01-20T20:42:50.717Z,141.43
2019-01-20T20:45:41.391Z,132.53
2019-01-20T20:54:13.462Z,130.37
2019-01-20T20:56:17.280Z,128.77
2019-01-20T20:58:21.594Z,130.03
2019-01-20T21:01:22.335Z,128.27
2019-01-20T21:03:45.982Z,122.67
2019-01-20T21:05:49.909Z,130.67
2019-01-20T21:09:06.290Z,127.83
2019-01-20T21:11:45.561Z,140.53
2019-01-20T21:15:18.659Z,159.50
2019-01-20T21:17:51.279Z,131.97
2019-01-20T21:19:54.250Z,136.87
2019-01-20T21:22:26.473Z,149.33
2019-01-20T21:24:33.302Z,156.90
2019-01-20T21:26:45.204Z,156.23
2019-01-20T21:30:02.987Z,158.70
2019-01-20T21:31:31.787Z,160.87
2019-01-20T21:34:27.911Z,154.17
2019-01-20T21:36:38.521Z,143.60
2019-01-20T21:39:07.116Z,140.33
2019-01-20T23:05:02.715Z,179.70
2019-01-20T23:07:45.464Z,189.87
2019-01-20T23:15:09.586Z,178.50
2019-01-20T23:42:58.686Z,176.40
2019-01-20T23:45:27.719Z,184.90
2019-01-20T23:47:56.736Z,178.77
2019-01-20T23:50:36.719Z,158.80
2019-01-20T23:53:00.745Z,157.93
2019-01-20T23:58:11.550Z,176.43
