createdAt,value
2022-10-26T00:01:08.923Z,98818.81
2022-10-26T00:03:38.440Z,98809.09
2022-10-26T00:06:08.782Z,98809.97
2022-10-26T00:08:37.263Z,98805.53
2022-10-26T00:11:05.803Z,98799.16
2022-10-26T00:13:35.974Z,98801.06
2022-10-26T00:16:09.492Z,98787.31
2022-10-26T00:18:37.779Z,98792.63
2022-10-26T00:21:07.035Z,98781.81
2022-10-26T00:23:35.264Z,98786.91
2022-10-26T00:26:04.075Z,98783.53
2022-10-26T00:28:32.395Z,98783.72
2022-10-26T00:31:03.622Z,98776.75
2022-10-26T00:33:32.590Z,98782.03
2022-10-26T00:36:00.685Z,98781.81
2022-10-26T00:38:28.958Z,98780.78
2022-10-26T00:43:44.084Z,98776.34
2022-10-26T00:46:19.591Z,98777.19
2022-10-26T00:48:52.295Z,98769.13
2022-10-26T00:51:26.678Z,98761.09
2022-10-26T00:53:56.343Z,98772.06
2022-10-26T00:56:25.186Z,98766.59
2022-10-26T00:58:53.783Z,98762.97
2022-10-26T01:01:23.116Z,98758.44
2022-10-26T01:03:51.325Z,98759.38
2022-10-26T01:06:20.015Z,98752.28
2022-10-26T01:08:49.043Z,98756.00
2022-10-26T01:11:17.363Z,98750.19
2022-10-26T01:13:47.593Z,98753.91
2022-10-26T01:16:38.337Z,98749.66
2022-10-26T01:19:28.773Z,98752.53
2022-10-26T01:22:01.796Z,98750.75
2022-10-26T01:24:57.625Z,98749.91
2022-10-26T01:27:29.823Z,98730.66
2022-10-26T01:30:19.652Z,98726.31
2022-10-26T01:32:55.662Z,98733.38
2022-10-26T01:35:29.192Z,98734.47
2022-10-26T01:37:58.932Z,98743.34
2022-10-26T01:40:32.334Z,98744.19
2022-10-26T01:43:07.534Z,98744.81
2022-10-26T01:45:41.245Z,98751.81
2022-10-26T01:48:13.623Z,98743.00
2022-10-26T01:50:44.034Z,98748.22
2022-10-26T01:53:13.677Z,98745.44
2022-10-26T01:55:46.835Z,98741.97
2022-10-26T01:58:45.246Z,98736.69
2022-10-26T02:01:29.712Z,98731.59
2022-10-26T02:04:07.548Z,98741.25
2022-10-26T02:06:47.114Z,98742.09
2022-10-26T02:09:25.065Z,98732.13
2022-10-26T02:11:54.920Z,98742.50
2022-10-26T02:14:35.229Z,98740.59
2022-10-26T02:17:10.002Z,98731.69
2022-10-26T02:19:43.832Z,98735.28
2022-10-26T02:22:19.293Z,98733.38
2022-10-26T02:24:48.962Z,98731.38
2022-10-26T02:27:21.302Z,98740.88
2022-10-26T02:29:52.143Z,98736.53
2022-10-26T02:32:24.693Z,98744.25
2022-10-26T02:34:54.903Z,98734.44
2022-10-26T02:37:25.538Z,98735.16
2022-10-26T02:39:56.483Z,98732.75
2022-10-26T02:42:26.133Z,98731.03
2022-10-26T02:44:58.703Z,98723.22
2022-10-26T02:47:28.815Z,98718.75
2022-10-26T02:49:57.313Z,98725.00
2022-10-26T02:52:34.315Z,98716.22
2022-10-26T02:55:08.913Z,98709.25
2022-10-26T02:57:39.894Z,98713.72
2022-10-26T03:02:40.882Z,98714.88
2022-10-26T03:05:15.127Z,98714.88
2022-10-26T03:07:43.336Z,98711.38
2022-10-26T03:10:11.914Z,98713.06
2022-10-26T03:12:40.293Z,98707.78
2022-10-26T03:15:09.074Z,98719.94
2022-10-26T03:17:37.230Z,98724.41
2022-10-26T03:20:07.554Z,98721.13
2022-10-26T03:22:35.633Z,98728.94
2022-10-26T03:25:04.403Z,98734.13
2022-10-26T03:27:32.636Z,98731.97
2022-10-26T03:30:00.805Z,98739.59
2022-10-26T03:32:28.933Z,98741.91
2022-10-26T03:34:56.983Z,98738.31
2022-10-26T03:37:27.029Z,98747.09
2022-10-26T03:39:55.082Z,98749.84
2022-10-26T03:42:23.211Z,98747.22
2022-10-26T03:44:51.922Z,98744.56
2022-10-26T03:47:20.043Z,98738.44
2022-10-26T03:49:48.080Z,98744.78
2022-10-26T03:52:16.151Z,98749.22
2022-10-26T03:54:45.527Z,98739.72
2022-10-26T03:57:13.802Z,98730.94
2022-10-26T03:59:42.283Z,98736.31
2022-10-26T04:02:12.048Z,98731.25
2022-10-26T04:04:40.165Z,98733.59
2022-10-26T04:07:08.313Z,98733.81
2022-10-26T04:09:36.343Z,98730.44
2022-10-26T04:12:06.223Z,98724.50
2022-10-26T04:14:34.303Z,98727.50
2022-10-26T04:17:02.403Z,98729.50
2022-10-26T04:19:30.423Z,98729.59
2022-10-26T04:21:58.504Z,98732.97
2022-10-26T04:24:26.514Z,98728.53
2022-10-26T04:26:54.731Z,98737.84
2022-10-26T04:29:24.022Z,98742.94
2022-10-26T04:31:52.162Z,98722.09
2022-10-26T04:34:20.203Z,98735.13
2022-10-26T04:36:48.283Z,98741.03
2022-10-26T04:39:16.346Z,98734.47
2022-10-26T04:41:44.454Z,98746.41
2022-10-26T04:44:12.565Z,98748.75
2022-10-26T04:46:42.007Z,98755.94
2022-10-26T04:49:10.235Z,98759.31
2022-10-26T04:51:38.305Z,98757.28
2022-10-26T04:54:06.493Z,98770.41
2022-10-26T04:56:35.172Z,98761.97
2022-10-26T04:59:03.362Z,98773.91
2022-10-26T05:01:32.299Z,98768.41
2022-10-26T05:04:01.726Z,98762.38
2022-10-26T05:06:30.262Z,98767.38
2022-10-26T05:08:58.293Z,98768.28
2022-10-26T05:11:26.393Z,98768.09
2022-10-26T05:13:54.403Z,98768.50
2022-10-26T05:16:22.594Z,98781.72
2022-10-26T05:18:50.641Z,98773.97
2022-10-26T05:21:20.464Z,98782.88
2022-10-26T05:23:52.531Z,98776.00
2022-10-26T05:26:20.963Z,98780.56
2022-10-26T05:28:49.393Z,98781.00
2022-10-26T05:31:17.463Z,98789.41
2022-10-26T05:33:45.553Z,98797.34
2022-10-26T05:36:13.673Z,98794.28
2022-10-26T05:38:42.985Z,98799.28
2022-10-26T05:41:11.165Z,98793.44
2022-10-26T05:43:39.363Z,98795.16
2022-10-26T05:46:07.483Z,98803.59
2022-10-26T05:48:35.463Z,98799.16
2022-10-26T05:51:03.584Z,98784.38
2022-10-26T05:53:31.653Z,98791.78
2022-10-26T05:56:03.985Z,98789.13
2022-10-26T05:58:34.683Z,98774.00
2022-10-26T06:01:14.811Z,98791.53
2022-10-26T06:03:57.744Z,98784.50
2022-10-26T06:06:28.033Z,98784.50
2022-10-26T06:08:56.593Z,98789.66
2022-10-26T06:11:26.384Z,98778.88
2022-10-26T06:14:00.285Z,98776.66
2022-10-26T06:16:37.533Z,98781.63
2022-10-26T06:19:17.810Z,98787.44
2022-10-26T06:21:58.282Z,98785.53
2022-10-26T06:24:37.803Z,98785.72
2022-10-26T06:27:19.594Z,98801.59
2022-10-26T06:29:57.103Z,98796.41
2022-10-26T06:32:25.935Z,98801.91
2022-10-26T06:35:01.720Z,98802.53
2022-10-26T06:37:32.853Z,98808.47
2022-10-26T06:40:01.917Z,98813.75
2022-10-26T06:42:32.883Z,98804.22
2022-10-26T06:45:01.589Z,98806.97
2022-10-26T06:47:38.111Z,98816.53
2022-10-26T06:50:17.684Z,98818.19
2022-10-26T06:52:50.481Z,98819.03
2022-10-26T06:55:19.170Z,98819.47
2022-10-26T06:57:49.050Z,98822.41
2022-10-26T07:00:21.614Z,98817.97
2022-10-26T07:02:50.831Z,98818.63
2022-10-26T07:05:19.300Z,98822.88
2022-10-26T07:07:49.236Z,98820.09
2022-10-26T07:10:17.832Z,98814.63
2022-10-26T07:12:46.025Z,98805.06
2022-10-26T07:15:17.021Z,98814.81
2022-10-26T07:17:46.153Z,98822.94
2022-10-26T07:20:15.045Z,98817.66
2022-10-26T07:22:46.743Z,98815.97
2022-10-26T07:25:18.335Z,98826.75
2022-10-26T07:27:47.480Z,98824.09
2022-10-26T07:30:17.254Z,98831.06
2022-10-26T07:32:45.515Z,98825.78
2022-10-26T07:35:13.634Z,98836.59
2022-10-26T07:37:41.793Z,98844.53
2022-10-26T07:40:10.985Z,98853.41
2022-10-26T07:42:45.572Z,98856.06
2022-10-26T07:45:17.442Z,98858.72
2022-10-26T07:47:46.288Z,98860.41
2022-10-26T07:50:14.486Z,98864.53
2022-10-26T07:52:42.673Z,98866.03
2022-10-26T07:55:11.834Z,98858.81
2022-10-26T07:57:40.525Z,98871.84
2022-10-26T08:00:29.826Z,98877.66
2022-10-26T08:02:58.142Z,98881.03
2022-10-26T08:05:26.453Z,98891.41
2022-10-26T08:07:54.662Z,98886.09
2022-10-26T08:10:22.743Z,98900.09
2022-10-26T08:12:53.419Z,98899.88
2022-10-26T08:15:21.884Z,98889.94
2022-10-26T08:17:51.536Z,98894.03
2022-10-26T08:20:19.892Z,98904.53
2022-10-26T08:22:48.699Z,98901.88
2022-10-26T08:25:20.444Z,98902.63
2022-10-26T08:27:49.664Z,98907.91
2022-10-26T08:30:17.994Z,98919.22
2022-10-26T08:32:46.212Z,98918.06
2022-10-26T08:35:15.920Z,98912.34
2022-10-26T08:37:44.071Z,98915.72
2022-10-26T08:40:17.425Z,98928.94
2022-10-26T08:42:51.739Z,98939.31
2022-10-26T08:45:31.786Z,98928.81
2022-10-26T08:48:06.523Z,98944.28
2022-10-26T08:50:42.815Z,98956.13
2022-10-26T08:53:19.297Z,98957.38
2022-10-26T08:55:51.934Z,98967.53
2022-10-26T08:58:23.975Z,98958.63
2022-10-26T09:00:53.033Z,98970.16
2022-10-26T09:03:21.195Z,98973.78
2022-10-26T09:06:05.703Z,98974.75
2022-10-26T09:08:42.075Z,98980.88
2022-10-26T09:11:23.315Z,98984.91
2022-10-26T09:14:01.144Z,98988.03
2022-10-26T09:16:34.133Z,98990.81
2022-10-26T09:19:30.248Z,98987.63
2022-10-26T09:22:07.503Z,98994.00
2022-10-26T09:24:40.235Z,98991.16
2022-10-26T09:27:17.391Z,99011.78
2022-10-26T09:29:45.994Z,99005.47
2022-10-26T09:32:19.851Z,99001.19
2022-10-26T09:34:51.715Z,99009.56
2022-10-26T09:37:25.381Z,99018.78
2022-10-26T09:39:57.303Z,99016.56
2022-10-26T09:42:33.124Z,99029.66
2022-10-26T09:45:08.273Z,99032.06
2022-10-26T09:47:39.544Z,99031.84
2022-10-26T09:50:19.874Z,99057.47
2022-10-26T09:52:49.570Z,99042.00
2022-10-26T09:55:18.206Z,99041.44
2022-10-26T09:57:48.624Z,99051.50
2022-10-26T10:00:18.737Z,99058.88
2022-10-26T10:02:51.692Z,99066.94
2022-10-26T10:08:22.303Z,99058.38
2022-10-26T10:10:58.282Z,99074.44
2022-10-26T10:13:28.984Z,99067.00
2022-10-26T10:16:03.275Z,99067.63
2022-10-26T10:18:31.704Z,99080.06
2022-10-26T10:21:00.718Z,99088.88
2022-10-26T10:23:32.898Z,99096.19
2022-10-26T10:26:05.223Z,99094.66
2022-10-26T10:28:34.383Z,99105.31
2022-10-26T10:31:04.164Z,99111.25
2022-10-26T10:33:39.036Z,99113.50
2022-10-26T10:36:11.216Z,99113.06
2022-10-26T10:38:42.904Z,99129.31
2022-10-26T10:41:21.136Z,99136.00
2022-10-26T10:43:51.981Z,99139.50
2022-10-26T10:46:23.833Z,99137.69
2022-10-26T10:48:56.323Z,99141.13
2022-10-26T10:51:26.792Z,99145.94
2022-10-26T10:53:56.991Z,99154.63
2022-10-26T10:56:35.883Z,99153.94
2022-10-26T10:59:22.653Z,99150.59
2022-10-26T11:01:59.307Z,99167.53
2022-10-26T11:04:48.083Z,99177.44
2022-10-26T11:07:18.663Z,99173.81
2022-10-26T11:09:49.980Z,99179.38
2022-10-26T11:12:22.480Z,99176.38
2022-10-26T11:14:58.123Z,99193.88
2022-10-26T11:17:30.253Z,99206.75
2022-10-26T11:20:03.621Z,99197.41
2022-10-26T11:22:36.883Z,99215.28
2022-10-26T11:25:11.763Z,99209.06
2022-10-26T11:27:47.384Z,99196.44
2022-10-26T11:30:19.930Z,99204.66
2022-10-26T11:32:53.363Z,99207.41
2022-10-26T11:35:27.298Z,99213.66
2022-10-26T11:38:04.030Z,99216.25
2022-10-26T11:40:41.424Z,99218.41
2022-10-26T11:43:17.239Z,99216.72
2022-10-26T11:45:47.408Z,99221.69
2022-10-26T11:48:22.990Z,99223.91
2022-10-26T11:50:54.484Z,99215.75
2022-10-26T11:53:26.555Z,99230.16
2022-10-26T11:55:57.624Z,99227.97
2022-10-26T11:58:28.841Z,99236.84
2022-10-26T12:01:02.502Z,99235.91
2022-10-26T12:03:35.444Z,99226.97
2022-10-26T12:06:03.760Z,99227.88
2022-10-26T12:08:37.232Z,99245.94
2022-10-26T12:11:11.169Z,99241.81
2022-10-26T12:13:46.435Z,99247.59
2022-10-26T12:16:22.503Z,99256.81
2022-10-26T12:18:56.656Z,99251.53
2022-10-26T12:21:29.024Z,99257.63
2022-10-26T12:23:59.460Z,99256.41
2022-10-26T12:26:52.302Z,99254.41
2022-10-26T12:29:36.816Z,99256.63
2022-10-26T12:32:26.743Z,99262.72
2022-10-26T12:35:03.145Z,99271.16
2022-10-26T12:37:36.953Z,99268.03
2022-10-26T12:40:42.553Z,99262.16
2022-10-26T12:43:37.297Z,99273.38
2022-10-26T12:46:39.114Z,99272.56
2022-10-26T12:49:46.150Z,99274.91
2022-10-26T12:52:27.314Z,99276.78
2022-10-26T12:55:19.206Z,99275.56
2022-10-26T12:57:58.599Z,99287.50
2022-10-26T13:00:29.270Z,99295.06
2022-10-26T13:03:13.893Z,99296.06
2022-10-26T13:06:03.956Z,99287.56
2022-10-26T13:08:41.612Z,99286.31
2022-10-26T13:11:18.663Z,99286.47
2022-10-26T13:13:54.412Z,99297.38
2022-10-26T13:16:27.612Z,99290.84
2022-10-26T13:18:56.263Z,99295.88
2022-10-26T13:21:25.873Z,99303.16
2022-10-26T13:24:05.530Z,99308.97
2022-10-26T13:26:54.265Z,99308.97
2022-10-26T13:29:31.092Z,99312.09
2022-10-26T13:32:01.067Z,99327.34
2022-10-26T13:34:32.900Z,99314.03
2022-10-26T13:37:08.315Z,99310.88
2022-10-26T13:39:39.406Z,99331.81
2022-10-26T13:42:13.744Z,99317.22
2022-10-26T13:44:49.250Z,99310.22
2022-10-26T13:47:26.973Z,99326.16
2022-10-26T13:50:00.913Z,99322.00
2022-10-26T13:52:35.248Z,99329.00
2022-10-26T13:55:09.061Z,99329.09
2022-10-26T13:57:41.474Z,99342.44
2022-10-26T14:00:16.675Z,99340.84
2022-10-26T14:02:46.344Z,99332.59
2022-10-26T14:05:17.033Z,99327.88
2022-10-26T14:07:50.374Z,99340.59
2022-10-26T14:10:27.403Z,99342.63
2022-10-26T14:12:55.744Z,99337.34
2022-10-26T14:15:27.783Z,99342.22
2022-10-26T14:17:58.744Z,99352.50
2022-10-26T14:20:29.171Z,99341.09
2022-10-26T14:22:57.301Z,99356.72
2022-10-26T14:25:36.218Z,99356.47
2022-10-26T14:28:23.021Z,99363.28
2022-10-26T14:30:52.424Z,99357.16
2022-10-26T14:33:28.944Z,99370.75
2022-10-26T14:35:58.074Z,99360.13
2022-10-26T14:38:30.384Z,99369.47
2022-10-26T14:40:59.363Z,99375.94
2022-10-26T14:43:28.335Z,99384.56
2022-10-26T14:45:57.375Z,99384.78
2022-10-26T14:48:32.572Z,99389.88
2022-10-26T14:51:02.712Z,99383.28
2022-10-26T14:53:37.092Z,99386.38
2022-10-26T14:56:07.306Z,99400.28
2022-10-26T14:58:36.138Z,99398.13
2022-10-26T15:01:27.503Z,99397.81
2022-10-26T15:04:00.445Z,99394.31
2022-10-26T15:06:43.772Z,99404.94
2022-10-26T15:09:32.666Z,99419.59
2022-10-26T15:12:02.954Z,99419.16
2022-10-26T15:14:31.680Z,99416.22
2022-10-26T15:17:01.175Z,99417.91
2022-10-26T15:19:30.999Z,99414.91
2022-10-26T15:21:59.677Z,99427.22
2022-10-26T15:24:36.116Z,99428.25
2022-10-26T15:27:14.274Z,99438.56
2022-10-26T15:29:44.664Z,99436.19
2022-10-26T15:32:22.460Z,99451.19
2022-10-26T15:35:13.324Z,99428.25
2022-10-26T15:37:41.532Z,99447.56
2022-10-26T15:40:10.032Z,99436.50
2022-10-26T15:42:39.990Z,99434.38
2022-10-26T15:45:16.975Z,99442.97
2022-10-26T15:47:45.821Z,99444.13
2022-10-26T15:50:16.797Z,99436.09
2022-10-26T15:52:48.252Z,99436.16
2022-10-26T15:55:18.121Z,99441.06
2022-10-26T15:57:46.615Z,99444.75
2022-10-26T16:00:18.423Z,99455.63
2022-10-26T16:02:47.276Z,99452.91
2022-10-26T16:05:17.871Z,99465.38
2022-10-26T16:07:49.125Z,99478.09
2022-10-26T16:10:21.703Z,99470.72
2022-10-26T16:12:51.061Z,99481.34
2022-10-26T16:15:21.511Z,99482.91
2022-10-26T16:17:50.924Z,99482.31
2022-10-26T16:20:23.188Z,99486.66
2022-10-26T16:22:53.112Z,99468.88
2022-10-26T16:25:23.754Z,99476.34
2022-10-26T16:27:52.374Z,99472.88
2022-10-26T16:30:21.481Z,99470.81
2022-10-26T16:32:50.587Z,99481.19
2022-10-26T16:35:20.160Z,99492.16
2022-10-26T16:37:48.342Z,99492.25
2022-10-26T16:40:16.473Z,99496.31
2022-10-26T16:42:44.842Z,99496.47
2022-10-26T16:45:13.759Z,99499.88
2022-10-26T16:47:42.147Z,99514.03
2022-10-26T16:50:11.793Z,99511.25
2022-10-26T16:52:41.714Z,99512.19
2022-10-26T16:55:10.692Z,99510.16
2022-10-26T16:57:39.703Z,99516.03
2022-10-26T17:00:08.565Z,99529.47
2022-10-26T17:02:36.767Z,99525.38
2022-10-26T17:05:07.427Z,99519.25
2022-10-26T17:07:36.167Z,99515.66
2022-10-26T17:10:06.160Z,99528.03
2022-10-26T17:12:34.291Z,99529.06
2022-10-26T17:15:02.713Z,99526.78
2022-10-26T17:17:30.965Z,99532.59
2022-10-26T17:19:59.499Z,99545.75
2022-10-26T17:22:27.786Z,99555.53
2022-10-26T17:24:55.902Z,99548.28
2022-10-26T17:27:26.727Z,99546.59
2022-10-26T17:29:55.002Z,99570.94
2022-10-26T17:32:23.403Z,99570.19
2022-10-26T17:34:51.520Z,99576.16
2022-10-26T17:37:19.892Z,99582.41
2022-10-26T17:39:48.173Z,99587.34
2022-10-26T17:42:17.514Z,99589.38
2022-10-26T17:44:46.993Z,99601.09
2022-10-26T17:47:15.147Z,99607.66
2022-10-26T17:49:43.783Z,99608.59
2022-10-26T17:52:12.202Z,99614.75
2022-10-26T17:54:40.331Z,99615.66
2022-10-26T17:57:08.405Z,99617.91
2022-10-26T17:59:36.474Z,99621.31
2022-10-26T18:02:05.956Z,99630.16
2022-10-26T18:04:34.203Z,99630.66
2022-10-26T18:07:02.362Z,99637.50
2022-10-26T18:09:30.562Z,99646.69
2022-10-26T18:11:58.672Z,99638.25
2022-10-26T18:14:26.863Z,99649.06
2022-10-26T18:16:55.415Z,99646.22
2022-10-26T18:19:24.993Z,99643.34
2022-10-26T18:21:53.190Z,99647.69
2022-10-26T18:24:21.327Z,99647.53
2022-10-26T18:26:49.392Z,99658.25
2022-10-26T18:29:17.792Z,99662.69
2022-10-26T18:31:46.292Z,99664.56
2022-10-26T18:34:14.473Z,99663.56
2022-10-26T18:36:43.883Z,99663.72
2022-10-26T18:39:12.452Z,99671.03
2022-10-26T18:41:40.658Z,99679.19
2022-10-26T18:44:10.639Z,99667.63
2022-10-26T18:46:41.112Z,99673.50
2022-10-26T18:49:11.030Z,99686.72
2022-10-26T18:51:39.102Z,99683.94
2022-10-26T18:54:08.562Z,99688.09
2022-10-26T18:56:38.693Z,99684.69
2022-10-26T18:59:07.937Z,99696.81
2022-10-26T19:01:39.938Z,99700.38
2022-10-26T19:04:09.682Z,99699.69
2022-10-26T19:06:39.713Z,99694.50
2022-10-26T19:09:10.376Z,99705.81
2022-10-26T19:11:41.872Z,99715.00
2022-10-26T19:14:10.663Z,99721.56
2022-10-26T19:16:47.726Z,99720.88
2022-10-26T19:19:17.008Z,99716.75
2022-10-26T19:21:45.837Z,99717.22
2022-10-26T19:24:16.954Z,99721.91
2022-10-26T19:26:46.827Z,99718.88
2022-10-26T19:29:18.067Z,99713.41
2022-10-26T19:31:47.523Z,99715.28
2022-10-26T19:34:17.081Z,99705.56
2022-10-26T19:36:46.943Z,99715.44
2022-10-26T19:39:17.954Z,99717.31
2022-10-26T19:41:47.394Z,99714.66
2022-10-26T19:44:16.623Z,99715.59
2022-10-26T19:46:46.120Z,99716.75
2022-10-26T19:49:16.913Z,99718.63
2022-10-26T19:51:45.080Z,99718.63
2022-10-26T19:54:13.194Z,99716.75
2022-10-26T19:56:42.650Z,99715.59
2022-10-26T19:59:12.622Z,99714.75
2022-10-26T20:01:40.853Z,99716.44
2022-10-26T20:04:08.969Z,99720.16
2022-10-26T20:06:37.152Z,99725.75
2022-10-26T20:09:05.440Z,99729.03
2022-10-26T20:11:36.564Z,99727.88
2022-10-26T20:14:07.391Z,99722.81
2022-10-26T20:16:35.664Z,99733.69
2022-10-26T20:19:03.733Z,99732.84
2022-10-26T20:21:32.143Z,99731.84
2022-10-26T20:24:00.226Z,99743.16
2022-10-26T20:26:28.809Z,99737.13
2022-10-26T20:28:57.175Z,99752.09
2022-10-26T20:31:26.693Z,99752.78
2022-10-26T20:33:55.182Z,99753.72
2022-10-26T20:36:23.657Z,99748.63
2022-10-26T20:38:52.302Z,99756.59
2022-10-26T20:41:20.880Z,99755.81
2022-10-26T20:43:53.258Z,99759.50
2022-10-26T20:46:27.093Z,99761.19
2022-10-26T20:48:56.247Z,99763.06
2022-10-26T20:51:37.301Z,99756.22
2022-10-26T20:54:12.809Z,99759.63
2022-10-26T20:56:43.051Z,99766.38
2022-10-26T20:59:21.735Z,99769.13
2022-10-26T21:01:51.265Z,99767.09
2022-10-26T21:04:19.422Z,99772.28
2022-10-26T21:06:47.562Z,99772.22
2022-10-26T21:09:15.591Z,99768.81
2022-10-26T21:11:45.475Z,99777.56
2022-10-26T21:14:13.612Z,99769.75
2022-10-26T21:16:41.813Z,99770.66
2022-10-26T21:19:11.211Z,99773.44
2022-10-26T21:21:40.229Z,99783.38
2022-10-26T21:24:08.622Z,99779.22
2022-10-26T21:26:36.813Z,99789.03
2022-10-26T21:29:05.401Z,99787.25
2022-10-26T21:31:34.293Z,99787.19
2022-10-26T21:34:02.434Z,99779.34
2022-10-26T21:36:31.961Z,99789.13
2022-10-26T21:39:00.107Z,99785.94
2022-10-26T21:41:28.401Z,99794.88
2022-10-26T21:44:03.657Z,99803.84
2022-10-26T21:46:38.026Z,99796.78
2022-10-26T21:49:06.440Z,99799.50
2022-10-26T21:51:36.182Z,99792.22
2022-10-26T21:54:04.651Z,99795.78
2022-10-26T21:56:32.831Z,99797.72
2022-10-26T21:59:01.787Z,99801.50
2022-10-26T22:01:30.206Z,99788.56
2022-10-26T22:03:58.442Z,99803.63
2022-10-26T22:06:26.597Z,99793.38
2022-10-26T22:08:56.045Z,99803.94
2022-10-26T22:11:25.801Z,99797.63
2022-10-26T22:13:54.796Z,99807.34
2022-10-26T22:16:24.594Z,99811.84
2022-10-26T22:18:54.510Z,99810.41
2022-10-26T22:21:24.472Z,99806.38
2022-10-26T22:23:52.615Z,99808.19
2022-10-26T22:26:23.322Z,99801.47
2022-10-26T22:28:53.351Z,99803.53
2022-10-26T22:31:23.611Z,99792.53
2022-10-26T22:33:53.754Z,99801.56
2022-10-26T22:36:22.472Z,99816.63
2022-10-26T22:38:50.903Z,99816.03
2022-10-26T22:41:20.041Z,99805.97
2022-10-26T22:43:50.813Z,99821.84
2022-10-26T22:46:20.863Z,99815.16
2022-10-26T22:48:53.462Z,99820.75
2022-10-26T22:51:23.233Z,99808.72
2022-10-26T22:53:53.082Z,99817.09
2022-10-26T22:56:23.203Z,99820.78
2022-10-26T22:58:53.275Z,99813.66
2022-10-26T23:01:23.261Z,99810.31
2022-10-26T23:03:51.521Z,99810.50
2022-10-26T23:06:20.605Z,99803.03
2022-10-26T23:08:48.669Z,99803.38
2022-10-26T23:11:20.152Z,99801.00
2022-10-26T23:13:48.821Z,99800.41
2022-10-26T23:16:19.233Z,99796.28
2022-10-26T23:18:47.931Z,99786.03
2022-10-26T23:21:17.326Z,99797.66
2022-10-26T23:23:45.721Z,99796.91
2022-10-26T23:26:16.474Z,99805.34
2022-10-26T23:28:45.811Z,99800.75
2022-10-26T23:31:17.233Z,99815.63
2022-10-26T23:33:46.871Z,99813.78
2022-10-26T23:36:14.931Z,99813.78
2022-10-26T23:38:43.051Z,99807.84
2022-10-26T23:41:13.025Z,99816.75
2022-10-26T23:43:41.685Z,99825.69
2022-10-26T23:46:10.071Z,99828.56
2022-10-26T23:48:38.451Z,99824.16
2022-10-26T23:51:07.942Z,99820.84
2022-10-26T23:53:36.102Z,99825.25
2022-10-26T23:56:04.213Z,99820.19
2022-10-26T23:58:32.285Z,99808.84
