createdAt,value
2023-01-27T00:06:47.971Z,36.50
2023-01-27T00:21:49.451Z,36.50
2023-01-27T00:36:50.921Z,36.50
2023-01-27T00:51:52.410Z,36.60
2023-01-27T01:06:53.875Z,36.60
2023-01-27T01:21:55.317Z,36.60
2023-01-27T01:36:56.855Z,36.70
2023-01-27T01:51:58.326Z,36.70
2023-01-27T02:06:59.804Z,36.70
2023-01-27T02:22:01.265Z,36.80
2023-01-27T02:37:02.794Z,36.70
2023-01-27T02:52:04.262Z,36.70
2023-01-27T03:07:05.714Z,36.70
2023-01-27T03:22:07.171Z,36.70
2023-01-27T03:37:08.712Z,36.70
2023-01-27T03:52:10.161Z,36.70
2023-01-27T04:07:11.642Z,36.70
2023-01-27T04:22:13.101Z,36.70
2023-01-27T04:37:14.575Z,36.70
2023-01-27T04:52:16.031Z,36.70
2023-01-27T05:07:17.497Z,36.80
2023-01-27T05:22:18.989Z,36.80
2023-01-27T05:37:20.436Z,36.80
2023-01-27T05:52:21.899Z,36.80
2023-01-27T06:07:23.376Z,36.80
2023-01-27T06:22:24.890Z,36.80
2023-01-27T06:37:26.345Z,36.80
2023-01-27T06:52:27.811Z,36.70
2023-01-27T07:07:29.304Z,36.80
2023-01-27T07:22:30.753Z,36.80
2023-01-27T07:37:33.760Z,36.80
2023-01-27T07:52:35.308Z,36.60
2023-01-27T08:07:36.758Z,36.50
2023-01-27T08:22:38.206Z,36.50
2023-01-27T08:37:39.668Z,36.40
2023-01-27T08:52:41.295Z,36.30
2023-01-27T09:07:42.755Z,36.30
2023-01-27T09:22:44.225Z,36.20
2023-01-27T09:37:45.671Z,36.30
2023-01-27T09:52:48.248Z,36.40
2023-01-27T10:07:49.878Z,36.40
2023-01-27T10:22:51.344Z,36.40
2023-01-27T10:37:52.867Z,36.40
2023-01-27T10:52:54.331Z,36.30
2023-01-27T11:07:55.786Z,36.20
2023-01-27T11:22:57.280Z,36.50
2023-01-27T11:38:14.564Z,36.60
2023-01-27T11:53:16.637Z,36.60
2023-01-27T12:08:18.088Z,36.70
2023-01-27T12:23:19.547Z,36.70
2023-01-27T12:38:21.015Z,36.70
2023-01-27T12:53:22.474Z,36.70
2023-01-27T13:08:23.935Z,36.50
2023-01-27T13:23:25.408Z,36.50
2023-01-27T13:38:26.863Z,36.50
2023-01-27T13:53:28.323Z,36.50
2023-01-27T14:08:29.766Z,36.50
2023-01-27T14:23:31.292Z,36.50
2023-01-27T14:38:32.925Z,36.50
2023-01-27T14:53:34.419Z,36.40
2023-01-27T15:08:35.888Z,36.50
2023-01-27T15:23:37.343Z,36.60
2023-01-27T15:38:38.794Z,36.50
2023-01-27T15:53:40.247Z,36.50
2023-01-27T16:08:41.694Z,36.50
2023-01-27T16:23:43.153Z,36.60
2023-01-27T16:38:44.608Z,36.60
2023-01-27T16:53:46.087Z,36.70
2023-01-27T17:08:47.607Z,36.70
2023-01-27T17:23:49.075Z,36.80
2023-01-27T17:38:50.526Z,36.70
2023-01-27T17:53:51.986Z,36.70
2023-01-27T18:08:53.498Z,36.70
2023-01-27T18:23:55.021Z,36.90
2023-01-27T18:38:56.475Z,37.10
2023-01-27T18:53:58.001Z,37.20
2023-01-27T19:08:59.463Z,37.20
2023-01-27T19:24:01.038Z,37.20
2023-01-27T19:39:03.794Z,37.30
2023-01-27T19:54:05.331Z,37.40
2023-01-27T20:09:06.793Z,37.40
2023-01-27T20:24:08.269Z,37.60
2023-01-27T20:39:09.762Z,37.70
2023-01-27T20:54:11.206Z,37.80
2023-01-27T21:09:12.650Z,37.80
2023-01-27T21:24:14.205Z,37.80
2023-01-27T21:39:15.673Z,37.80
2023-01-27T21:54:17.113Z,37.90
2023-01-27T22:09:18.570Z,37.90
2023-01-27T22:24:20.127Z,37.90
2023-01-27T22:39:21.622Z,38.00
2023-01-27T22:54:23.099Z,38.00
2023-01-27T23:09:24.579Z,38.00
2023-01-27T23:24:26.142Z,38.00
2023-01-27T23:39:27.644Z,38.00
2023-01-27T23:54:29.103Z,38.00
