createdAt,value
2022-10-27T04:46:06.922Z,10.40
2022-10-27T05:41:22.040Z,9.90
2022-10-27T05:43:48.874Z,8.60
2022-10-27T05:46:19.507Z,10.00
2022-10-27T05:51:53.672Z,10.60
2022-10-27T05:54:20.683Z,10.90
2022-10-27T05:56:58.332Z,9.90
2022-10-27T05:59:25.369Z,10.10
2022-10-27T06:01:52.786Z,10.00
2022-10-27T06:12:39.154Z,7.90
2022-10-27T06:15:07.805Z,10.20
2022-10-27T06:17:41.419Z,9.90
2022-10-27T06:20:08.521Z,10.10
2022-10-27T06:31:34.978Z,9.90
2022-10-27T06:34:16.897Z,9.90
2022-10-27T06:36:47.274Z,10.10
2022-10-27T06:39:16.368Z,10.00
2022-10-27T06:41:44.377Z,10.40
2022-10-27T06:44:11.425Z,10.30
2022-10-27T06:46:40.202Z,10.10
2022-10-27T06:49:07.348Z,10.50
2022-10-27T06:51:35.634Z,10.40
2022-10-27T06:54:28.209Z,10.30
2022-10-27T06:56:55.555Z,11.30
2022-10-27T07:03:08.637Z,11.00
2022-10-27T07:05:49.012Z,11.50
2022-10-27T07:08:17.434Z,11.30
2022-10-27T07:11:38.781Z,11.20
2022-10-27T07:14:05.746Z,11.30
2022-10-27T07:19:19.575Z,10.90
2022-10-27T07:25:51.570Z,11.30
2022-10-27T07:33:55.891Z,11.20
2022-10-27T07:50:19.906Z,11.40
2022-10-27T07:53:09.979Z,11.90
2022-10-27T07:55:37.337Z,11.70
2022-10-27T07:58:07.406Z,11.80
2022-10-27T08:00:37.375Z,11.90
2022-10-27T08:06:17.004Z,12.00
2022-10-27T08:08:45.472Z,12.00
2022-10-27T08:31:33.061Z,13.00
2022-10-27T08:34:00.005Z,13.10
2022-10-27T08:36:26.902Z,13.20
2022-10-27T08:38:53.996Z,13.30
2022-10-27T08:41:34.805Z,13.40
2022-10-27T08:44:07.301Z,13.50
2022-10-27T08:46:40.394Z,13.60
2022-10-27T08:49:11.073Z,13.70
2022-10-27T08:51:38.062Z,13.80
2022-10-27T08:59:41.384Z,14.00
2022-10-27T09:02:14.211Z,14.20
2022-10-27T09:04:59.823Z,14.10
2022-10-27T09:07:26.685Z,14.30
2022-10-27T09:09:54.302Z,14.30
2022-10-27T09:12:40.344Z,14.40
2022-10-27T09:15:10.949Z,14.50
2022-10-27T09:18:01.189Z,14.60
2022-10-27T09:20:29.769Z,14.70
2022-10-27T09:22:56.628Z,14.70
2022-10-27T09:25:23.661Z,14.70
2022-10-27T09:27:54.685Z,14.80
2022-10-27T09:30:21.907Z,14.90
2022-10-27T09:32:49.855Z,14.90
2022-10-27T09:35:20.394Z,15.00
2022-10-27T09:37:48.295Z,15.10
2022-10-27T09:40:19.026Z,15.20
2022-10-27T09:42:46.194Z,15.20
2022-10-27T09:45:22.828Z,15.30
2022-10-27T09:47:51.177Z,15.40
2022-10-27T09:50:37.238Z,15.50
2022-10-27T09:53:04.658Z,15.50
2022-10-27T09:55:50.515Z,15.70
2022-10-27T09:58:17.472Z,15.70
2022-10-27T10:00:44.308Z,15.80
2022-10-27T10:03:21.168Z,15.90
2022-10-27T10:05:57.876Z,16.10
2022-10-27T10:08:26.015Z,16.10
2022-10-27T10:10:54.010Z,16.10
2022-10-27T10:13:20.838Z,16.20
2022-10-27T10:15:47.754Z,16.30
2022-10-27T10:18:27.335Z,16.20
2022-10-27T10:20:57.881Z,16.30
2022-10-27T10:23:25.565Z,16.40
2022-10-27T10:25:52.855Z,16.40
2022-10-27T10:28:31.561Z,16.40
2022-10-27T10:30:58.471Z,16.50
2022-10-27T10:33:26.213Z,16.50
2022-10-27T10:35:53.190Z,16.50
2022-10-27T10:38:30.392Z,16.60
2022-10-27T10:41:01.703Z,16.70
2022-10-27T10:43:29.054Z,16.80
2022-10-27T10:45:55.953Z,16.80
2022-10-27T10:48:22.819Z,16.90
2022-10-27T10:50:52.396Z,17.00
2022-10-27T10:53:29.262Z,17.10
2022-10-27T10:56:00.118Z,17.20
2022-10-27T10:58:27.155Z,17.30
2022-10-27T11:00:58.333Z,17.50
2022-10-27T11:03:25.979Z,17.60
2022-10-27T11:05:54.703Z,17.60
2022-10-27T11:08:22.722Z,17.60
2022-10-27T11:10:49.571Z,17.60
2022-10-27T11:13:20.114Z,17.70
2022-10-27T11:15:49.031Z,17.80
2022-10-27T11:18:16.669Z,17.80
2022-10-27T11:20:44.081Z,18.00
2022-10-27T11:23:15.457Z,18.00
2022-10-27T11:25:42.300Z,18.10
2022-10-27T11:28:16.251Z,18.20
2022-10-27T11:30:53.577Z,18.30
2022-10-27T11:33:24.701Z,18.40
2022-10-27T11:36:06.488Z,18.50
2022-10-27T11:38:54.973Z,18.50
2022-10-27T11:41:27.910Z,18.40
2022-10-27T11:44:05.990Z,18.40
2022-10-27T11:46:37.547Z,18.30
2022-10-27T11:49:12.303Z,18.40
2022-10-27T11:51:57.942Z,18.30
2022-10-27T11:54:24.851Z,18.40
2022-10-27T11:57:38.389Z,18.40
2022-10-27T12:00:15.429Z,18.50
2022-10-27T12:02:54.291Z,18.50
2022-10-27T12:05:47.579Z,18.50
2022-10-27T12:08:19.530Z,18.60
2022-10-27T12:10:53.033Z,18.50
2022-10-27T12:13:25.978Z,18.70
2022-10-27T12:16:11.817Z,19.00
2022-10-27T12:18:58.973Z,19.20
2022-10-27T12:21:26.718Z,19.30
2022-10-27T12:23:55.690Z,19.40
2022-10-27T12:26:38.972Z,19.60
2022-10-27T12:29:05.852Z,19.60
2022-10-27T12:31:33.218Z,19.70
2022-10-27T12:34:01.663Z,19.80
2022-10-27T12:36:33.932Z,19.90
2022-10-27T12:39:00.988Z,20.00
2022-10-27T12:41:29.744Z,20.10
2022-10-27T12:43:59.595Z,20.30
2022-10-27T12:46:45.281Z,20.40
2022-10-27T12:49:14.902Z,20.40
2022-10-27T12:51:46.821Z,20.40
2022-10-27T12:54:16.809Z,20.30
2022-10-27T12:56:55.366Z,20.70
2022-10-27T12:59:40.642Z,21.10
2022-10-27T13:02:09.800Z,21.40
2022-10-27T13:04:39.834Z,21.60
2022-10-27T13:07:10.938Z,21.70
2022-10-27T13:09:40.912Z,21.40
2022-10-27T13:12:07.858Z,21.10
2022-10-27T13:14:43.896Z,20.60
2022-10-27T13:17:30.996Z,19.90
2022-10-27T13:20:03.814Z,19.30
2022-10-27T13:22:36.394Z,19.30
2022-10-27T13:25:23.684Z,19.00
2022-10-27T13:28:09.774Z,18.60
2022-10-27T13:30:36.833Z,18.30
2022-10-27T13:33:03.697Z,18.20
2022-10-27T13:35:34.556Z,18.20
2022-10-27T13:38:16.944Z,18.20
2022-10-27T13:40:44.368Z,18.20
2022-10-27T13:43:23.564Z,21.10
2022-10-27T13:45:53.985Z,18.40
2022-10-27T13:48:20.867Z,18.20
2022-10-27T13:50:51.721Z,18.10
2022-10-27T13:53:18.889Z,18.00
2022-10-27T13:55:59.802Z,18.00
2022-10-27T13:58:26.623Z,18.00
2022-10-27T14:01:14.774Z,17.90
2022-10-27T14:03:58.449Z,17.90
2022-10-27T14:06:45.626Z,17.70
2022-10-27T14:09:27.639Z,17.50
2022-10-27T14:11:56.557Z,17.30
2022-10-27T14:14:24.694Z,17.20
2022-10-27T14:16:51.498Z,17.20
2022-10-27T14:19:25.534Z,17.10
2022-10-27T14:21:55.864Z,17.00
2022-10-27T14:24:23.803Z,17.10
2022-10-27T14:26:56.549Z,17.20
2022-10-27T14:29:23.623Z,17.40
2022-10-27T14:31:50.485Z,17.30
2022-10-27T14:34:20.406Z,17.20
2022-10-27T14:36:47.324Z,17.10
2022-10-27T14:39:21.036Z,17.00
2022-10-27T14:41:48.666Z,16.70
2022-10-27T14:44:17.161Z,16.60
2022-10-27T14:46:44.966Z,16.20
2022-10-27T14:49:33.807Z,15.80
2022-10-27T14:52:02.615Z,15.50
2022-10-27T14:54:29.632Z,15.30
2022-10-27T14:56:56.613Z,15.10
2022-10-27T14:59:24.833Z,15.00
2022-10-27T15:01:51.924Z,14.80
2022-10-27T15:04:23.472Z,14.70
2022-10-27T15:06:51.565Z,14.60
2022-10-27T15:09:21.432Z,14.40
2022-10-27T15:11:48.347Z,14.20
2022-10-27T15:14:15.437Z,14.20
2022-10-27T15:16:43.316Z,14.00
2022-10-27T15:19:14.123Z,14.00
2022-10-27T15:21:41.221Z,13.90
2022-10-27T15:24:08.131Z,14.10
2022-10-27T15:26:35.102Z,13.90
2022-10-27T15:29:07.126Z,13.90
2022-10-27T15:31:38.773Z,13.90
2022-10-27T15:34:08.033Z,14.00
2022-10-27T15:36:35.023Z,13.90
2022-10-27T15:39:09.873Z,13.90
2022-10-27T15:41:37.039Z,14.10
2022-10-27T15:44:04.103Z,13.90
2022-10-27T15:46:34.497Z,14.00
2022-10-27T15:49:01.428Z,13.80
2022-10-27T15:51:42.277Z,13.80
2022-10-27T15:54:16.689Z,14.00
2022-10-27T15:56:44.723Z,13.90
2022-10-27T16:05:58.008Z,13.70
2022-10-27T16:08:25.256Z,13.90
2022-10-27T16:10:52.955Z,13.80
2022-10-27T16:13:20.663Z,12.40
2022-10-27T16:15:47.966Z,13.50
2022-10-27T16:18:15.203Z,13.40
2022-10-27T16:20:45.091Z,13.50
2022-10-27T16:23:15.855Z,13.40
2022-10-27T16:25:43.198Z,13.30
2022-10-27T16:28:14.342Z,13.40
2022-10-27T16:30:41.409Z,13.30
2022-10-27T16:33:13.186Z,13.50
2022-10-27T16:35:40.251Z,13.50
2022-10-27T16:38:07.254Z,13.50
2022-10-27T16:40:38.140Z,13.40
2022-10-27T16:43:05.562Z,13.40
2022-10-27T16:45:32.378Z,13.40
2022-10-27T16:48:00.805Z,13.40
2022-10-27T16:50:28.017Z,13.40
2022-10-27T16:52:55.001Z,13.20
2022-10-27T16:55:21.983Z,13.10
2022-10-27T16:57:49.905Z,13.40
2022-10-27T17:00:17.087Z,13.50
2022-10-27T17:02:43.932Z,13.40
2022-10-27T17:05:10.792Z,13.20
2022-10-27T17:07:37.673Z,13.30
2022-10-27T17:10:04.787Z,13.30
2022-10-27T17:12:31.629Z,13.40
2022-10-27T17:14:58.373Z,13.10
2022-10-27T17:17:25.235Z,13.20
2022-10-27T17:19:52.158Z,13.20
2022-10-27T17:22:19.204Z,13.10
2022-10-27T17:24:46.073Z,13.10
2022-10-27T17:27:13.025Z,13.10
2022-10-27T17:29:41.693Z,13.00
2022-10-27T17:32:08.731Z,13.10
2022-10-27T17:34:35.870Z,13.00
2022-10-27T17:37:02.709Z,13.00
2022-10-27T17:39:29.824Z,13.00
2022-10-27T17:41:56.869Z,13.00
2022-10-27T17:44:23.806Z,13.00
2022-10-27T17:46:51.167Z,13.00
2022-10-27T17:49:18.269Z,12.90
2022-10-27T17:51:45.352Z,12.90
2022-10-27T17:54:13.496Z,12.90
2022-10-27T17:56:40.394Z,12.80
2022-10-27T17:59:13.429Z,12.80
2022-10-27T18:01:40.521Z,12.80
2022-10-27T18:04:08.612Z,12.80
2022-10-27T18:06:35.430Z,12.80
2022-10-27T18:09:02.797Z,12.80
2022-10-27T18:11:30.558Z,12.80
2022-10-27T18:14:03.602Z,12.80
2022-10-27T18:16:31.883Z,12.70
2022-10-27T18:19:02.191Z,12.70
2022-10-27T18:21:29.945Z,12.70
2022-10-27T18:23:58.460Z,12.70
2022-10-27T18:26:25.618Z,12.70
2022-10-27T18:28:52.510Z,12.70
2022-10-27T18:31:23.352Z,12.60
2022-10-27T18:33:50.262Z,12.60
2022-10-27T18:36:17.915Z,12.70
2022-10-27T18:38:45.183Z,12.70
2022-10-27T18:41:13.479Z,12.70
2022-10-27T18:43:40.563Z,12.70
2022-10-27T18:49:46.909Z,12.80
2022-10-27T18:52:15.653Z,12.60
2022-10-27T19:01:42.217Z,12.80
2022-10-27T19:04:09.522Z,12.40
2022-10-27T19:06:36.520Z,12.40
2022-10-27T19:09:03.421Z,12.50
2022-10-27T19:11:31.051Z,12.60
2022-10-27T19:13:59.650Z,12.50
2022-10-27T19:16:30.643Z,12.60
2022-10-27T19:18:57.853Z,12.50
2022-10-27T19:21:24.708Z,12.50
2022-10-27T19:23:55.636Z,12.50
2022-10-27T19:26:23.285Z,12.40
2022-10-27T19:28:50.097Z,12.50
2022-10-27T19:31:21.001Z,12.50
2022-10-27T19:33:48.239Z,12.40
2022-10-27T19:36:28.908Z,12.30
2022-10-27T19:38:56.806Z,12.40
2022-10-27T19:41:24.444Z,12.30
2022-10-27T19:43:53.658Z,12.40
2022-10-27T19:46:20.810Z,12.50
2022-10-27T19:52:18.979Z,12.40
2022-10-27T20:12:15.224Z,12.30
2022-10-27T20:14:42.205Z,12.60
2022-10-27T20:17:09.119Z,12.30
2022-10-27T20:19:38.241Z,12.20
2022-10-27T20:22:05.317Z,12.10
2022-10-27T20:24:32.118Z,12.20
2022-10-27T20:26:58.930Z,12.10
2022-10-27T20:29:28.765Z,12.20
2022-10-27T21:11:09.077Z,12.10
2022-10-27T21:16:24.553Z,11.80
2022-10-27T21:18:52.122Z,12.70
2022-10-27T21:21:30.200Z,11.80
2022-10-27T21:23:58.170Z,11.60
2022-10-27T21:26:26.693Z,11.70
2022-10-27T21:28:55.622Z,11.70
2022-10-27T21:31:26.317Z,13.40
2022-10-27T21:34:05.345Z,11.90
2022-10-27T21:37:00.131Z,11.40
2022-10-27T21:55:54.595Z,11.50
2022-10-27T22:04:11.532Z,12.40
2022-10-27T22:07:03.851Z,11.60
2022-10-27T22:09:34.077Z,11.70
2022-10-27T22:17:31.416Z,11.90
2022-10-27T22:19:58.816Z,11.40
2022-10-27T22:22:25.599Z,11.50
2022-10-27T22:24:54.357Z,11.60
2022-10-27T22:27:21.196Z,11.60
2022-10-27T22:29:49.099Z,11.60
2022-10-27T22:32:19.503Z,11.90
2022-10-27T22:34:48.467Z,11.80
2022-10-27T22:37:15.703Z,12.00
2022-10-27T22:39:52.114Z,12.50
2022-10-27T22:45:27.025Z,11.90
2022-10-27T23:02:10.909Z,11.70
2022-10-27T23:05:09.938Z,11.80
2022-10-27T23:07:49.169Z,11.50
2022-10-27T23:10:16.339Z,11.80
2022-10-27T23:12:43.095Z,11.80
2022-10-27T23:15:10.240Z,11.90
2022-10-27T23:17:38.678Z,12.00
2022-10-27T23:20:09.174Z,11.70
2022-10-27T23:22:38.855Z,11.90
2022-10-27T23:25:05.852Z,11.70
2022-10-27T23:27:32.697Z,11.70
2022-10-27T23:29:59.504Z,11.90
2022-10-27T23:32:26.464Z,11.90
2022-10-27T23:34:53.237Z,11.80
2022-10-27T23:37:21.095Z,11.80
2022-10-27T23:39:48.715Z,12.00
