createdAt,value
2022-11-02T00:00:07.921Z,17.79
2022-11-02T00:00:17.921Z,17.79
2022-11-02T00:00:27.923Z,17.79
2022-11-02T00:00:37.920Z,17.78
2022-11-02T00:00:47.929Z,17.78
2022-11-02T00:00:57.928Z,17.76
2022-11-02T00:01:07.960Z,17.78
2022-11-02T00:01:17.964Z,17.78
2022-11-02T00:01:27.965Z,17.78
2022-11-02T00:01:38.005Z,17.78
2022-11-02T00:01:47.999Z,17.76
2022-11-02T00:01:58.077Z,17.78
2022-11-02T00:02:08.005Z,17.78
2022-11-02T00:02:18.030Z,17.78
2022-11-02T00:02:27.998Z,17.78
2022-11-02T00:02:37.996Z,17.78
2022-11-02T00:02:48.003Z,17.78
2022-11-02T00:02:57.945Z,17.76
2022-11-02T00:03:08.536Z,17.78
2022-11-02T00:03:17.932Z,17.78
2022-11-02T00:03:27.937Z,17.78
2022-11-02T00:03:37.939Z,17.78
2022-11-02T00:03:47.942Z,17.76
2022-11-02T00:03:57.936Z,17.76
2022-11-02T00:04:07.940Z,17.78
2022-11-02T00:04:17.939Z,17.78
2022-11-02T00:04:27.937Z,17.76
2022-11-02T00:04:37.947Z,17.78
2022-11-02T00:04:47.939Z,17.76
2022-11-02T00:04:57.939Z,17.76
2022-11-02T00:05:07.938Z,17.78
2022-11-02T00:05:17.940Z,17.76
2022-11-02T00:05:27.939Z,17.78
2022-11-02T00:05:37.940Z,17.78
2022-11-02T00:05:47.946Z,17.78
2022-11-02T00:05:57.943Z,17.78
2022-11-02T00:06:07.944Z,17.76
2022-11-02T00:06:17.948Z,17.78
2022-11-02T00:06:27.947Z,17.76
2022-11-02T00:06:37.949Z,17.78
2022-11-02T00:06:47.950Z,17.78
2022-11-02T00:06:57.947Z,17.78
2022-11-02T00:07:07.948Z,17.78
2022-11-02T00:07:17.957Z,17.76
2022-11-02T00:07:27.953Z,17.76
2022-11-02T00:07:37.956Z,17.76
2022-11-02T00:07:47.956Z,17.76
2022-11-02T00:07:57.955Z,17.76
2022-11-02T00:08:07.955Z,17.76
2022-11-02T00:08:17.962Z,17.76
2022-11-02T00:08:27.958Z,17.76
2022-11-02T00:08:37.957Z,17.76
2022-11-02T00:08:47.960Z,17.76
2022-11-02T00:08:57.958Z,17.76
2022-11-02T00:09:07.959Z,17.78
2022-11-02T00:09:17.965Z,17.76
2022-11-02T00:09:27.960Z,17.76
2022-11-02T00:09:37.947Z,17.76
2022-11-02T00:09:47.961Z,17.76
2022-11-02T00:09:57.963Z,17.76
2022-11-02T00:10:07.965Z,17.76
2022-11-02T00:10:17.971Z,17.76
2022-11-02T00:10:27.965Z,17.76
2022-11-02T00:10:37.965Z,17.76
2022-11-02T00:10:47.967Z,17.74
2022-11-02T00:10:57.966Z,17.74
2022-11-02T00:11:07.968Z,17.76
2022-11-02T00:11:17.970Z,17.76
2022-11-02T00:11:27.973Z,17.78
2022-11-02T00:11:37.969Z,17.76
2022-11-02T00:11:47.971Z,17.74
2022-11-02T00:11:57.972Z,17.76
2022-11-02T00:12:07.973Z,17.76
2022-11-02T00:12:17.990Z,17.78
2022-11-02T00:12:27.975Z,17.76
2022-11-02T00:12:37.963Z,17.76
2022-11-02T00:12:47.977Z,17.78
2022-11-02T00:12:57.979Z,17.74
2022-11-02T00:13:08.100Z,17.76
2022-11-02T00:13:17.979Z,17.74
2022-11-02T00:13:27.989Z,17.74
2022-11-02T00:13:37.988Z,17.76
2022-11-02T00:13:47.966Z,17.76
2022-11-02T00:13:57.982Z,17.76
2022-11-02T00:14:07.984Z,17.76
2022-11-02T00:14:17.984Z,17.74
2022-11-02T00:14:27.970Z,17.74
2022-11-02T00:14:37.987Z,17.74
2022-11-02T00:14:47.986Z,17.74
2022-11-02T00:14:57.988Z,17.74
2022-11-02T00:15:07.985Z,17.74
2022-11-02T00:15:17.988Z,17.76
2022-11-02T00:15:27.992Z,17.76
2022-11-02T00:15:37.991Z,17.74
2022-11-02T00:15:47.990Z,17.74
2022-11-02T00:15:57.994Z,17.76
2022-11-02T00:16:07.995Z,17.76
2022-11-02T00:16:17.993Z,17.76
2022-11-02T00:16:27.997Z,17.74
2022-11-02T00:16:37.995Z,17.76
2022-11-02T00:16:47.997Z,17.74
2022-11-02T00:16:57.999Z,17.74
2022-11-02T00:17:08.000Z,17.76
2022-11-02T00:17:18.027Z,17.74
2022-11-02T00:17:28.006Z,17.73
2022-11-02T00:17:38.002Z,17.76
2022-11-02T00:17:47.999Z,17.76
2022-11-02T00:17:58.025Z,17.73
2022-11-02T00:18:08.017Z,17.74
2022-11-02T00:18:18.002Z,17.74
2022-11-02T00:18:28.000Z,17.74
2022-11-02T00:18:38.003Z,17.74
2022-11-02T00:18:48.010Z,17.74
2022-11-02T00:18:58.004Z,17.76
2022-11-02T00:19:08.008Z,17.73
2022-11-02T00:19:18.007Z,17.76
2022-11-02T00:19:28.005Z,17.73
2022-11-02T00:19:38.008Z,17.74
2022-11-02T00:19:48.009Z,17.73
2022-11-02T00:19:58.009Z,17.73
2022-11-02T00:20:08.015Z,17.74
2022-11-02T00:20:18.013Z,17.74
2022-11-02T00:20:28.011Z,17.74
2022-11-02T00:20:38.015Z,17.74
2022-11-02T00:20:48.012Z,17.74
2022-11-02T00:20:58.012Z,17.73
2022-11-02T00:21:08.017Z,17.74
2022-11-02T00:21:18.016Z,17.74
2022-11-02T00:21:28.028Z,17.73
2022-11-02T00:21:38.021Z,17.73
2022-11-02T00:21:48.019Z,17.73
2022-11-02T00:21:58.017Z,17.74
2022-11-02T00:22:08.020Z,17.74
2022-11-02T00:22:18.035Z,17.74
2022-11-02T00:22:28.020Z,17.76
2022-11-02T00:22:38.019Z,17.73
2022-11-02T00:22:48.022Z,17.73
2022-11-02T00:22:58.025Z,17.74
2022-11-02T00:23:08.087Z,17.74
2022-11-02T00:23:18.025Z,17.74
2022-11-02T00:23:28.027Z,17.73
2022-11-02T00:23:38.026Z,17.74
2022-11-02T00:23:48.029Z,17.73
2022-11-02T00:23:58.030Z,17.74
2022-11-02T00:24:08.027Z,17.74
2022-11-02T00:24:18.027Z,17.74
2022-11-02T00:24:28.030Z,17.73
2022-11-02T00:24:38.039Z,17.74
2022-11-02T00:24:48.029Z,17.74
2022-11-02T00:24:58.030Z,17.74
2022-11-02T00:25:08.030Z,17.74
2022-11-02T00:25:18.033Z,17.73
2022-11-02T00:25:28.033Z,17.74
2022-11-02T00:25:38.035Z,17.73
2022-11-02T00:25:48.038Z,17.74
2022-11-02T00:26:01.932Z,17.74
2022-11-02T00:26:08.038Z,17.74
2022-11-02T00:26:18.042Z,17.76
2022-11-02T00:26:28.038Z,17.73
2022-11-02T00:26:38.180Z,17.74
2022-11-02T00:26:48.042Z,17.74
2022-11-02T00:26:58.038Z,17.73
2022-11-02T00:27:08.045Z,17.74
2022-11-02T00:27:18.056Z,17.74
2022-11-02T00:27:28.043Z,17.73
2022-11-02T00:27:38.041Z,17.74
2022-11-02T00:27:48.055Z,17.74
2022-11-02T00:27:58.044Z,17.74
2022-11-02T00:28:08.042Z,17.73
2022-11-02T00:28:18.044Z,17.74
2022-11-02T00:28:28.045Z,17.73
2022-11-02T00:28:38.046Z,17.74
2022-11-02T00:28:48.045Z,17.74
2022-11-02T00:28:58.050Z,17.74
2022-11-02T00:29:08.053Z,17.74
2022-11-02T00:29:18.049Z,17.71
2022-11-02T00:29:33.473Z,17.74
2022-11-02T00:29:39.054Z,17.73
2022-11-02T00:29:48.051Z,17.73
2022-11-02T00:29:58.054Z,17.73
2022-11-02T00:30:08.040Z,17.74
2022-11-02T00:30:18.053Z,17.74
2022-11-02T00:30:28.059Z,17.73
2022-11-02T00:30:38.057Z,17.73
2022-11-02T00:30:48.059Z,17.73
2022-11-02T00:30:58.062Z,17.73
2022-11-02T00:31:08.066Z,17.73
2022-11-02T00:31:18.062Z,17.73
2022-11-02T00:31:28.060Z,17.73
2022-11-02T00:31:38.081Z,17.73
2022-11-02T00:31:48.060Z,17.74
2022-11-02T00:31:58.063Z,17.73
2022-11-02T00:32:08.066Z,17.73
2022-11-02T00:32:18.088Z,17.73
2022-11-02T00:32:28.066Z,17.71
2022-11-02T00:32:38.068Z,17.73
2022-11-02T00:32:48.069Z,17.74
2022-11-02T00:32:58.069Z,17.73
2022-11-02T00:33:08.082Z,17.74
2022-11-02T00:33:18.072Z,17.73
2022-11-02T00:33:28.073Z,17.74
2022-11-02T00:33:38.076Z,17.71
2022-11-02T00:33:48.075Z,17.73
2022-11-02T00:33:58.076Z,17.71
2022-11-02T00:34:08.078Z,17.73
2022-11-02T00:34:18.079Z,17.74
2022-11-02T00:34:28.077Z,17.73
2022-11-02T00:34:38.078Z,17.71
2022-11-02T00:34:48.079Z,17.73
2022-11-02T00:34:58.104Z,17.73
2022-11-02T00:35:08.083Z,17.73
2022-11-02T00:35:18.085Z,17.73
2022-11-02T00:35:28.085Z,17.71
2022-11-02T00:35:38.080Z,17.73
2022-11-02T00:35:48.081Z,17.73
2022-11-02T00:35:58.082Z,17.71
2022-11-02T00:36:08.083Z,17.70
2022-11-02T00:36:18.084Z,17.71
2022-11-02T00:36:28.085Z,17.71
2022-11-02T00:36:38.126Z,17.73
2022-11-02T00:36:53.023Z,17.73
2022-11-02T00:36:59.086Z,17.73
2022-11-02T00:37:08.086Z,17.71
2022-11-02T00:37:18.102Z,17.73
2022-11-02T00:37:28.117Z,17.71
2022-11-02T00:37:38.093Z,17.71
2022-11-02T00:37:48.089Z,17.73
2022-11-02T00:37:58.088Z,17.71
2022-11-02T00:38:08.277Z,17.73
2022-11-02T00:38:18.077Z,17.73
2022-11-02T00:38:28.093Z,17.74
2022-11-02T00:38:38.096Z,17.73
2022-11-02T00:38:48.096Z,17.73
2022-11-02T00:38:58.097Z,17.71
2022-11-02T00:39:08.099Z,17.71
2022-11-02T00:39:18.097Z,17.71
2022-11-02T00:39:28.096Z,17.71
2022-11-02T00:39:38.096Z,17.73
2022-11-02T00:39:48.097Z,17.71
2022-11-02T00:39:58.100Z,17.73
2022-11-02T00:40:08.101Z,17.73
2022-11-02T00:40:18.100Z,17.71
2022-11-02T00:40:28.100Z,17.71
2022-11-02T00:40:38.102Z,17.73
2022-11-02T00:40:48.103Z,17.71
2022-11-02T00:40:58.102Z,17.71
2022-11-02T00:41:08.102Z,17.71
2022-11-02T00:41:18.105Z,17.71
2022-11-02T00:41:28.102Z,17.71
2022-11-02T00:41:38.104Z,17.71
2022-11-02T00:41:48.107Z,17.71
2022-11-02T00:41:58.111Z,17.73
2022-11-02T00:42:08.106Z,17.73
2022-11-02T00:42:18.133Z,17.71
2022-11-02T00:42:28.109Z,17.71
2022-11-02T00:42:38.109Z,17.71
2022-11-02T00:42:48.111Z,17.73
2022-11-02T00:42:58.132Z,17.71
2022-11-02T00:43:08.110Z,17.73
2022-11-02T00:43:18.111Z,17.70
2022-11-02T00:43:28.114Z,17.73
2022-11-02T00:43:38.112Z,17.71
2022-11-02T00:43:48.113Z,17.71
2022-11-02T00:43:58.103Z,17.70
2022-11-02T00:44:08.116Z,17.71
2022-11-02T00:44:18.118Z,17.70
2022-11-02T00:44:28.115Z,17.71
2022-11-02T00:44:38.119Z,17.71
2022-11-02T00:44:48.118Z,17.71
2022-11-02T00:44:58.118Z,17.71
2022-11-02T00:45:08.123Z,17.71
2022-11-02T00:45:18.105Z,17.73
2022-11-02T00:45:28.121Z,17.71
2022-11-02T00:45:38.122Z,17.71
2022-11-02T00:45:48.122Z,17.73
2022-11-02T00:45:58.122Z,17.71
2022-11-02T00:46:08.124Z,17.73
2022-11-02T00:46:18.124Z,17.71
2022-11-02T00:46:28.128Z,17.73
2022-11-02T00:46:38.126Z,17.71
2022-11-02T00:46:48.112Z,17.71
2022-11-02T00:46:58.129Z,17.71
2022-11-02T00:47:08.127Z,17.70
2022-11-02T00:47:18.154Z,17.71
2022-11-02T00:47:28.129Z,17.71
2022-11-02T00:47:38.133Z,17.71
2022-11-02T00:47:48.132Z,17.71
2022-11-02T00:47:58.131Z,17.70
2022-11-02T00:48:08.197Z,17.73
2022-11-02T00:48:18.137Z,17.71
2022-11-02T00:48:28.131Z,17.71
2022-11-02T00:48:38.133Z,17.71
2022-11-02T00:48:48.137Z,17.71
2022-11-02T00:48:58.144Z,17.71
2022-11-02T00:49:08.121Z,17.71
2022-11-02T00:49:18.135Z,17.73
2022-11-02T00:49:28.144Z,17.71
2022-11-02T00:49:38.140Z,17.71
2022-11-02T00:49:48.141Z,17.71
2022-11-02T00:49:58.145Z,17.70
2022-11-02T00:50:08.128Z,17.71
2022-11-02T00:50:18.144Z,17.71
2022-11-02T00:50:28.147Z,17.71
2022-11-02T00:50:38.146Z,17.69
2022-11-02T00:50:48.147Z,17.71
2022-11-02T00:50:58.154Z,17.70
2022-11-02T00:51:08.150Z,17.73
2022-11-02T00:51:18.134Z,17.71
2022-11-02T00:51:28.153Z,17.70
2022-11-02T00:51:38.151Z,17.70
2022-11-02T00:51:48.152Z,17.71
2022-11-02T00:51:58.150Z,17.71
2022-11-02T00:52:08.156Z,17.70
2022-11-02T00:52:18.154Z,17.71
2022-11-02T00:52:28.157Z,17.70
2022-11-02T00:52:38.155Z,17.70
2022-11-02T00:52:48.154Z,17.70
2022-11-02T00:52:58.156Z,17.69
2022-11-02T00:53:08.155Z,17.70
2022-11-02T00:53:18.165Z,17.70
2022-11-02T00:53:28.157Z,17.70
2022-11-02T00:53:38.158Z,17.71
2022-11-02T00:53:48.150Z,17.70
2022-11-02T00:53:58.159Z,17.70
2022-11-02T00:54:08.160Z,17.69
2022-11-02T00:54:18.160Z,17.69
2022-11-02T00:54:28.657Z,17.69
2022-11-02T00:54:38.163Z,17.70
2022-11-02T00:54:48.166Z,17.69
2022-11-02T00:54:58.166Z,17.70
2022-11-02T00:55:08.164Z,17.69
2022-11-02T00:55:18.168Z,17.70
2022-11-02T00:55:28.167Z,17.67
2022-11-02T00:55:38.170Z,17.69
2022-11-02T00:55:48.170Z,17.69
2022-11-02T00:55:58.171Z,17.70
2022-11-02T00:56:08.168Z,17.70
2022-11-02T00:56:18.173Z,17.70
2022-11-02T00:56:28.173Z,17.70
2022-11-02T00:56:38.172Z,17.70
2022-11-02T00:56:48.188Z,17.71
2022-11-02T00:56:58.244Z,17.70
2022-11-02T00:57:08.177Z,17.71
2022-11-02T00:57:18.174Z,17.70
2022-11-02T00:57:28.184Z,17.70
2022-11-02T00:57:38.176Z,17.69
2022-11-02T00:57:48.179Z,17.70
2022-11-02T00:57:58.179Z,17.70
2022-11-02T00:58:08.418Z,17.70
2022-11-02T00:58:18.177Z,17.70
2022-11-02T00:58:28.179Z,17.70
2022-11-02T00:58:38.180Z,17.69
2022-11-02T00:58:48.182Z,17.70
2022-11-02T00:58:58.182Z,17.69
2022-11-02T00:59:08.183Z,17.70
2022-11-02T00:59:18.182Z,17.70
2022-11-02T00:59:28.185Z,17.70
2022-11-02T00:59:38.184Z,17.70
2022-11-02T00:59:48.189Z,17.70
2022-11-02T00:59:58.185Z,17.70
2022-11-02T01:00:08.187Z,17.70
2022-11-02T01:00:18.207Z,17.69
2022-11-02T01:00:28.188Z,17.70
2022-11-02T01:00:38.201Z,17.69
2022-11-02T01:00:48.192Z,17.70
2022-11-02T01:00:58.276Z,17.70
2022-11-02T01:01:08.515Z,17.70
2022-11-02T01:01:18.288Z,17.69
2022-11-02T01:01:28.362Z,17.70
2022-11-02T01:01:38.289Z,17.70
2022-11-02T01:01:48.242Z,17.70
2022-11-02T01:01:58.409Z,17.70
2022-11-02T01:02:08.270Z,17.70
2022-11-02T01:02:18.315Z,17.70
2022-11-02T01:02:28.335Z,17.67
2022-11-02T01:02:38.599Z,17.70
2022-11-02T01:02:48.396Z,17.70
2022-11-02T01:02:58.201Z,17.70
2022-11-02T01:03:08.205Z,17.67
2022-11-02T01:03:18.202Z,17.70
2022-11-02T01:03:28.207Z,17.70
2022-11-02T01:03:38.207Z,17.70
2022-11-02T01:03:48.204Z,17.69
2022-11-02T01:03:58.205Z,17.70
2022-11-02T01:04:08.212Z,17.70
2022-11-02T01:04:18.206Z,17.69
2022-11-02T01:04:28.206Z,17.70
2022-11-02T01:04:38.207Z,17.70
2022-11-02T01:04:48.209Z,17.70
2022-11-02T01:04:58.209Z,17.69
2022-11-02T01:05:08.209Z,17.70
2022-11-02T01:05:18.213Z,17.69
2022-11-02T01:05:28.209Z,17.70
2022-11-02T01:05:38.215Z,17.70
2022-11-02T01:05:48.212Z,17.69
2022-11-02T01:05:58.215Z,17.69
2022-11-02T01:06:08.215Z,17.70
2022-11-02T01:06:18.217Z,17.69
2022-11-02T01:06:28.217Z,17.70
2022-11-02T01:06:38.219Z,17.67
2022-11-02T01:06:48.219Z,17.69
2022-11-02T01:06:58.223Z,17.70
2022-11-02T01:07:08.222Z,17.69
2022-11-02T01:07:18.219Z,17.69
2022-11-02T01:07:28.225Z,17.69
2022-11-02T01:07:38.224Z,17.67
2022-11-02T01:07:48.226Z,17.69
2022-11-02T01:07:58.227Z,17.69
2022-11-02T01:08:08.226Z,17.69
2022-11-02T01:08:18.225Z,17.67
2022-11-02T01:08:28.228Z,17.70
2022-11-02T01:08:38.225Z,17.67
2022-11-02T01:08:48.227Z,17.69
2022-11-02T01:08:58.226Z,17.67
2022-11-02T01:09:08.231Z,17.70
2022-11-02T01:09:18.227Z,17.69
2022-11-02T01:09:28.228Z,17.69
2022-11-02T01:09:38.230Z,17.69
2022-11-02T01:09:48.231Z,17.67
2022-11-02T01:09:58.231Z,17.69
2022-11-02T01:10:08.233Z,17.69
2022-11-02T01:10:18.235Z,17.67
2022-11-02T01:10:28.233Z,17.69
2022-11-02T01:10:40.594Z,17.69
2022-11-02T01:10:49.236Z,17.69
2022-11-02T01:10:58.238Z,17.69
2022-11-02T01:11:08.238Z,17.69
2022-11-02T01:11:18.244Z,17.67
2022-11-02T01:11:28.241Z,17.67
2022-11-02T01:11:38.241Z,17.67
2022-11-02T01:11:48.241Z,17.67
2022-11-02T01:11:58.243Z,17.69
2022-11-02T01:12:08.246Z,17.69
2022-11-02T01:12:18.245Z,17.69
2022-11-02T01:12:28.246Z,17.67
2022-11-02T01:12:38.251Z,17.69
2022-11-02T01:12:48.249Z,17.69
2022-11-02T01:12:58.249Z,17.69
2022-11-02T01:13:08.253Z,17.69
2022-11-02T01:13:18.253Z,17.67
2022-11-02T01:13:28.249Z,17.69
2022-11-02T01:13:38.249Z,17.69
2022-11-02T01:13:48.253Z,17.67
2022-11-02T01:13:58.252Z,17.67
2022-11-02T01:14:08.252Z,17.67
2022-11-02T01:14:18.256Z,17.67
2022-11-02T01:14:28.255Z,17.67
2022-11-02T01:14:38.254Z,17.67
2022-11-02T01:14:48.267Z,17.67
2022-11-02T01:14:58.258Z,17.69
2022-11-02T01:15:08.289Z,17.67
2022-11-02T01:15:18.245Z,17.69
2022-11-02T01:15:28.263Z,17.66
2022-11-02T01:15:38.260Z,17.69
2022-11-02T01:15:48.262Z,17.67
2022-11-02T01:15:58.260Z,17.67
2022-11-02T01:16:08.261Z,17.67
2022-11-02T01:16:18.262Z,17.67
2022-11-02T01:16:28.264Z,17.67
2022-11-02T01:16:38.279Z,17.67
2022-11-02T01:16:48.269Z,17.67
2022-11-02T01:16:58.267Z,17.66
2022-11-02T01:17:08.270Z,17.69
2022-11-02T01:17:18.270Z,17.67
2022-11-02T01:17:28.271Z,17.69
2022-11-02T01:17:38.268Z,17.67
2022-11-02T01:17:48.275Z,17.67
2022-11-02T01:17:58.272Z,17.66
2022-11-02T01:18:08.276Z,17.67
2022-11-02T01:18:18.275Z,17.67
2022-11-02T01:18:28.276Z,17.67
2022-11-02T01:18:38.273Z,17.67
2022-11-02T01:18:48.276Z,17.67
2022-11-02T01:18:58.276Z,17.67
2022-11-02T01:19:08.277Z,17.66
2022-11-02T01:19:18.278Z,17.66
2022-11-02T01:19:28.279Z,17.67
2022-11-02T01:19:38.279Z,17.67
2022-11-02T01:19:48.281Z,17.67
2022-11-02T01:19:58.281Z,17.66
2022-11-02T01:20:08.282Z,17.67
2022-11-02T01:20:18.283Z,17.66
2022-11-02T01:20:28.284Z,17.67
2022-11-02T01:20:38.285Z,17.67
2022-11-02T01:20:48.284Z,17.67
2022-11-02T01:20:58.287Z,17.67
2022-11-02T01:21:08.284Z,17.66
2022-11-02T01:21:18.288Z,17.66
2022-11-02T01:21:28.288Z,17.66
2022-11-02T01:21:38.288Z,17.66
2022-11-02T01:21:48.307Z,17.67
2022-11-02T01:21:58.292Z,17.66
2022-11-02T01:22:08.292Z,17.67
2022-11-02T01:22:18.292Z,17.67
2022-11-02T01:22:28.298Z,17.66
2022-11-02T01:22:38.296Z,17.64
2022-11-02T01:22:48.294Z,17.66
2022-11-02T01:22:58.294Z,17.66
2022-11-02T01:23:08.295Z,17.67
2022-11-02T01:23:18.301Z,17.67
2022-11-02T01:23:28.301Z,17.67
2022-11-02T01:23:38.296Z,17.66
2022-11-02T01:23:48.301Z,17.66
2022-11-02T01:23:58.357Z,17.66
2022-11-02T01:24:08.301Z,17.67
2022-11-02T01:24:18.307Z,17.66
2022-11-02T01:24:28.309Z,17.66
2022-11-02T01:24:38.304Z,17.67
2022-11-02T01:24:48.305Z,17.66
2022-11-02T01:24:58.304Z,17.69
2022-11-02T01:25:08.304Z,17.66
2022-11-02T01:25:18.303Z,17.67
2022-11-02T01:25:28.307Z,17.66
2022-11-02T01:25:38.308Z,17.66
2022-11-02T01:25:48.306Z,17.66
2022-11-02T01:25:58.307Z,17.67
2022-11-02T01:26:08.309Z,17.67
2022-11-02T01:26:18.311Z,17.67
2022-11-02T01:26:28.312Z,17.67
2022-11-02T01:26:38.310Z,17.66
2022-11-02T01:26:48.336Z,17.66
2022-11-02T01:26:58.314Z,17.67
2022-11-02T01:27:08.315Z,17.67
2022-11-02T01:27:18.315Z,17.66
2022-11-02T01:27:28.316Z,17.66
2022-11-02T01:27:38.316Z,17.67
2022-11-02T01:27:48.318Z,17.67
2022-11-02T01:27:58.318Z,17.67
2022-11-02T01:28:08.321Z,17.66
2022-11-02T01:28:18.318Z,17.66
2022-11-02T01:28:28.321Z,17.67
2022-11-02T01:28:38.322Z,17.66
2022-11-02T01:28:48.327Z,17.67
2022-11-02T01:28:58.326Z,17.64
2022-11-02T01:29:08.323Z,17.66
2022-11-02T01:29:18.323Z,17.67
2022-11-02T01:29:28.324Z,17.64
2022-11-02T01:29:38.326Z,17.64
2022-11-02T01:29:48.328Z,17.66
2022-11-02T01:29:58.331Z,17.66
2022-11-02T01:30:08.332Z,17.66
2022-11-02T01:30:18.333Z,17.66
2022-11-02T01:30:28.334Z,17.66
2022-11-02T01:30:38.331Z,17.66
2022-11-02T01:30:48.360Z,17.64
2022-11-02T01:30:58.333Z,17.66
2022-11-02T01:31:08.333Z,17.66
2022-11-02T01:31:18.332Z,17.66
2022-11-02T01:31:28.332Z,17.64
2022-11-02T01:31:38.333Z,17.67
2022-11-02T01:31:48.334Z,17.66
2022-11-02T01:31:58.334Z,17.66
2022-11-02T01:32:08.332Z,17.66
2022-11-02T01:32:18.338Z,17.66
2022-11-02T01:32:28.337Z,17.67
2022-11-02T01:32:38.341Z,17.66
2022-11-02T01:32:48.338Z,17.66
2022-11-02T01:32:58.342Z,17.66
2022-11-02T01:33:08.338Z,17.66
2022-11-02T01:33:18.338Z,17.67
2022-11-02T01:33:28.340Z,17.66
2022-11-02T01:33:38.340Z,17.66
2022-11-02T01:33:48.343Z,17.66
2022-11-02T01:33:58.345Z,17.66
2022-11-02T01:34:08.343Z,17.66
2022-11-02T01:34:18.346Z,17.64
2022-11-02T01:34:28.351Z,17.64
2022-11-02T01:34:38.345Z,17.66
2022-11-02T01:34:48.349Z,17.66
2022-11-02T01:34:58.347Z,17.64
2022-11-02T01:35:08.347Z,17.66
2022-11-02T01:35:18.354Z,17.64
2022-11-02T01:35:28.350Z,17.64
2022-11-02T01:35:38.350Z,17.66
2022-11-02T01:35:48.359Z,17.66
2022-11-02T01:35:58.351Z,17.64
2022-11-02T01:36:08.396Z,17.66
2022-11-02T01:36:18.418Z,17.67
2022-11-02T01:36:28.356Z,17.66
2022-11-02T01:36:38.363Z,17.64
2022-11-02T01:36:48.357Z,17.66
2022-11-02T01:36:58.355Z,17.64
2022-11-02T01:37:08.357Z,17.66
2022-11-02T01:37:18.358Z,17.66
2022-11-02T01:37:28.364Z,17.64
2022-11-02T01:37:38.364Z,17.66
2022-11-02T01:37:48.360Z,17.64
2022-11-02T01:37:58.363Z,17.64
2022-11-02T01:38:08.362Z,17.64
2022-11-02T01:38:18.362Z,17.66
2022-11-02T01:38:28.364Z,17.64
2022-11-02T01:38:38.388Z,17.64
2022-11-02T01:38:48.364Z,17.66
2022-11-02T01:38:58.367Z,17.66
2022-11-02T01:39:08.367Z,17.64
2022-11-02T01:39:18.352Z,17.64
2022-11-02T01:39:28.367Z,17.64
2022-11-02T01:39:38.369Z,17.66
2022-11-02T01:39:48.368Z,17.64
2022-11-02T01:39:58.369Z,17.64
2022-11-02T01:40:08.372Z,17.64
2022-11-02T01:40:18.370Z,17.66
2022-11-02T01:40:28.373Z,17.64
2022-11-02T01:40:38.374Z,17.63
2022-11-02T01:40:48.372Z,17.66
2022-11-02T01:40:58.372Z,17.66
2022-11-02T01:41:08.381Z,17.64
2022-11-02T01:41:18.381Z,17.64
2022-11-02T01:41:28.374Z,17.64
2022-11-02T01:41:38.376Z,17.66
2022-11-02T01:41:48.380Z,17.64
2022-11-02T01:41:58.379Z,17.64
2022-11-02T01:42:08.378Z,17.64
2022-11-02T01:42:18.378Z,17.64
2022-11-02T01:42:28.388Z,17.64
2022-11-02T01:42:38.376Z,17.64
2022-11-02T01:42:48.384Z,17.64
2022-11-02T01:42:58.368Z,17.64
2022-11-02T01:43:08.382Z,17.63
2022-11-02T01:43:18.384Z,17.64
2022-11-02T01:43:28.385Z,17.63
2022-11-02T01:43:38.385Z,17.64
2022-11-02T01:43:48.389Z,17.64
2022-11-02T01:43:58.387Z,17.64
2022-11-02T01:44:08.388Z,17.64
2022-11-02T01:44:18.391Z,17.64
2022-11-02T01:44:28.375Z,17.64
2022-11-02T01:44:38.391Z,17.64
2022-11-02T01:44:48.398Z,17.63
2022-11-02T01:44:58.390Z,17.64
2022-11-02T01:45:08.392Z,17.63
2022-11-02T01:45:18.392Z,17.64
2022-11-02T01:45:28.395Z,17.64
2022-11-02T01:45:38.398Z,17.63
2022-11-02T01:45:48.396Z,17.64
2022-11-02T01:45:58.400Z,17.64
2022-11-02T01:46:08.404Z,17.64
2022-11-02T01:46:18.400Z,17.63
2022-11-02T01:46:28.400Z,17.63
2022-11-02T01:46:38.436Z,17.64
2022-11-02T01:46:48.404Z,17.63
2022-11-02T01:46:58.405Z,17.64
2022-11-02T01:47:08.406Z,17.64
2022-11-02T01:47:18.404Z,17.63
2022-11-02T01:47:28.408Z,17.64
2022-11-02T01:47:38.413Z,17.63
2022-11-02T01:47:48.409Z,17.63
2022-11-02T01:47:58.408Z,17.64
2022-11-02T01:48:08.419Z,17.63
2022-11-02T01:48:18.414Z,17.63
2022-11-02T01:48:28.411Z,17.63
2022-11-02T01:48:38.411Z,17.62
2022-11-02T01:48:48.411Z,17.64
2022-11-02T01:48:58.398Z,17.64
2022-11-02T01:49:08.412Z,17.63
2022-11-02T01:49:18.412Z,17.64
2022-11-02T01:49:28.416Z,17.64
2022-11-02T01:49:38.449Z,17.62
2022-11-02T01:49:48.417Z,17.63
2022-11-02T01:49:58.417Z,17.63
2022-11-02T01:50:08.418Z,17.63
2022-11-02T01:50:18.418Z,17.62
2022-11-02T01:50:28.418Z,17.64
2022-11-02T01:50:38.420Z,17.64
2022-11-02T01:50:48.423Z,17.64
2022-11-02T01:50:58.420Z,17.64
2022-11-02T01:51:08.420Z,17.62
2022-11-02T01:51:18.428Z,17.63
2022-11-02T01:51:28.426Z,17.63
2022-11-02T01:51:38.422Z,17.64
2022-11-02T01:51:48.427Z,17.63
2022-11-02T01:51:58.427Z,17.62
2022-11-02T01:52:08.426Z,17.63
2022-11-02T01:52:18.427Z,17.63
2022-11-02T01:52:28.435Z,17.63
2022-11-02T01:52:38.428Z,17.63
2022-11-02T01:52:48.431Z,17.63
2022-11-02T01:52:58.429Z,17.63
2022-11-02T01:53:08.428Z,17.64
2022-11-02T01:53:18.429Z,17.63
2022-11-02T01:53:28.429Z,17.63
2022-11-02T01:53:38.431Z,17.63
2022-11-02T01:53:48.433Z,17.62
2022-11-02T01:53:58.433Z,17.62
2022-11-02T01:54:08.436Z,17.63
2022-11-02T01:54:18.432Z,17.64
2022-11-02T01:54:28.432Z,17.63
2022-11-02T01:54:38.464Z,17.63
2022-11-02T01:54:48.446Z,17.63
2022-11-02T01:54:58.437Z,17.63
2022-11-02T01:55:08.445Z,17.62
2022-11-02T01:55:18.440Z,17.63
2022-11-02T01:55:28.438Z,17.63
2022-11-02T01:55:38.439Z,17.62
2022-11-02T01:55:48.443Z,17.63
2022-11-02T01:55:58.442Z,17.63
2022-11-02T01:56:08.517Z,17.62
2022-11-02T01:56:18.507Z,17.62
2022-11-02T01:56:28.447Z,17.62
2022-11-02T01:56:38.442Z,17.63
2022-11-02T01:56:48.442Z,17.62
2022-11-02T01:56:58.437Z,17.63
2022-11-02T01:57:08.445Z,17.63
2022-11-02T01:57:18.447Z,17.63
2022-11-02T01:57:28.450Z,17.62
2022-11-02T01:57:38.444Z,17.62
2022-11-02T01:57:48.448Z,17.62
2022-11-02T01:57:58.447Z,17.63
2022-11-02T01:58:08.633Z,17.62
2022-11-02T01:58:18.448Z,17.63
2022-11-02T01:58:28.447Z,17.63
2022-11-02T01:58:38.450Z,17.62
2022-11-02T01:58:48.449Z,17.63
2022-11-02T01:58:58.451Z,17.63
2022-11-02T01:59:08.451Z,17.63
2022-11-02T01:59:18.452Z,17.63
2022-11-02T01:59:28.452Z,17.63
2022-11-02T01:59:38.454Z,17.62
2022-11-02T01:59:48.457Z,17.63
2022-11-02T01:59:58.457Z,17.63
2022-11-02T02:00:08.455Z,17.63
2022-11-02T02:00:18.460Z,17.63
2022-11-02T02:00:28.457Z,17.63
2022-11-02T02:00:38.460Z,17.59
2022-11-02T02:00:48.457Z,17.63
2022-11-02T02:00:58.457Z,17.62
2022-11-02T02:01:08.521Z,17.62
2022-11-02T02:01:18.569Z,17.63
2022-11-02T02:01:28.564Z,17.63
2022-11-02T02:01:38.587Z,17.63
2022-11-02T02:01:48.571Z,17.63
2022-11-02T02:01:58.551Z,17.63
2022-11-02T02:02:08.561Z,17.62
2022-11-02T02:02:18.725Z,17.62
2022-11-02T02:02:28.550Z,17.62
2022-11-02T02:02:38.580Z,17.63
2022-11-02T02:02:48.565Z,17.62
2022-11-02T02:02:58.527Z,17.63
2022-11-02T02:03:08.465Z,17.62
2022-11-02T02:03:18.527Z,17.62
2022-11-02T02:03:28.471Z,17.62
2022-11-02T02:03:38.471Z,17.63
2022-11-02T02:03:48.468Z,17.62
2022-11-02T02:03:58.471Z,17.63
2022-11-02T02:04:08.470Z,17.62
2022-11-02T02:04:18.473Z,17.63
2022-11-02T02:04:28.473Z,17.63
2022-11-02T02:04:38.470Z,17.62
2022-11-02T02:04:48.473Z,17.62
2022-11-02T02:04:58.476Z,17.62
2022-11-02T02:05:08.476Z,17.63
2022-11-02T02:05:18.479Z,17.62
2022-11-02T02:05:28.474Z,17.62
2022-11-02T02:05:38.478Z,17.62
2022-11-02T02:05:48.483Z,17.62
2022-11-02T02:05:58.480Z,17.63
2022-11-02T02:06:08.476Z,17.59
2022-11-02T02:06:18.485Z,17.62
2022-11-02T02:06:28.477Z,17.64
2022-11-02T02:06:38.478Z,17.62
2022-11-02T02:06:48.487Z,17.62
2022-11-02T02:06:58.481Z,17.62
2022-11-02T02:07:08.478Z,17.62
2022-11-02T02:07:18.480Z,17.62
2022-11-02T02:07:28.485Z,17.63
2022-11-02T02:07:38.482Z,17.62
2022-11-02T02:07:48.483Z,17.62
2022-11-02T02:07:58.483Z,17.62
2022-11-02T02:08:08.485Z,17.63
2022-11-02T02:08:18.502Z,17.62
2022-11-02T02:08:28.487Z,17.62
2022-11-02T02:08:38.489Z,17.62
2022-11-02T02:08:48.486Z,17.62