createdAt,value
2018-09-25T00:00:43.046Z,44.30
2018-09-25T00:01:51.528Z,44.30
2018-09-25T00:03:00.133Z,44.30
2018-09-25T00:04:08.603Z,44.30
2018-09-25T00:05:17.040Z,44.30
2018-09-25T00:06:25.893Z,44.30
2018-09-25T00:07:34.357Z,44.30
2018-09-25T00:08:43.240Z,44.30
2018-09-25T00:09:52.084Z,44.30
2018-09-25T00:11:01.193Z,44.30
2018-09-25T00:12:09.759Z,44.30
2018-09-25T00:13:19.184Z,44.30
2018-09-25T00:14:27.611Z,44.30
2018-09-25T00:15:37.168Z,44.30
2018-09-25T00:16:45.760Z,44.30
2018-09-25T00:17:54.301Z,44.30
2018-09-25T00:19:02.813Z,44.30
2018-09-25T00:20:11.909Z,44.30
2018-09-25T00:21:22.524Z,44.40
2018-09-25T00:22:31.138Z,44.40
2018-09-25T00:23:39.976Z,44.40
2018-09-25T00:24:48.599Z,44.40
2018-09-25T00:25:57.316Z,44.40
2018-09-25T00:27:05.768Z,44.40
2018-09-25T00:28:14.365Z,44.40
2018-09-25T00:29:23.077Z,44.40
2018-09-25T00:30:32.007Z,44.40
2018-09-25T00:31:40.409Z,44.40
2018-09-25T00:32:48.976Z,44.40
2018-09-25T00:33:58.130Z,44.40
2018-09-25T00:35:06.653Z,44.40
2018-09-25T00:36:15.049Z,44.40
2018-09-25T00:37:24.378Z,44.40
2018-09-25T00:38:33.419Z,44.40
2018-09-25T00:39:41.920Z,44.40
2018-09-25T00:40:50.493Z,44.40
2018-09-25T00:41:59.760Z,44.50
2018-09-25T00:43:08.535Z,44.40
2018-09-25T00:44:16.802Z,44.40
2018-09-25T00:45:25.251Z,44.40
2018-09-25T00:46:33.810Z,44.50
2018-09-25T00:47:42.432Z,44.40
2018-09-25T00:48:51.084Z,44.50
2018-09-25T00:50:00.384Z,44.40
2018-09-25T00:51:09.001Z,44.50
2018-09-25T00:52:17.600Z,44.50
2018-09-25T00:53:26.209Z,44.50
2018-09-25T00:54:34.634Z,44.50
2018-09-25T00:55:43.366Z,44.50
2018-09-25T00:56:52.816Z,44.50
2018-09-25T00:58:01.293Z,44.50
2018-09-25T00:59:10.511Z,44.50
2018-09-25T01:00:19.034Z,44.50
2018-09-25T01:01:28.439Z,44.50
2018-09-25T01:02:37.072Z,44.50
2018-09-25T01:03:45.643Z,44.50
2018-09-25T01:04:54.076Z,44.50
2018-09-25T01:06:03.064Z,44.50
2018-09-25T01:07:11.616Z,44.50
2018-09-25T01:08:20.166Z,44.50
2018-09-25T01:09:28.863Z,44.50
2018-09-25T01:10:37.558Z,44.50
2018-09-25T01:11:46.720Z,44.50
2018-09-25T01:12:55.789Z,44.50
2018-09-25T01:14:04.368Z,44.60
2018-09-25T01:15:13.408Z,44.60
2018-09-25T01:16:22.376Z,44.60
2018-09-25T01:17:31.059Z,44.60
2018-09-25T01:18:40.391Z,44.60
2018-09-25T01:19:49.519Z,44.60
2018-09-25T01:20:58.333Z,44.60
2018-09-25T01:22:06.567Z,44.60
2018-09-25T01:23:15.596Z,44.60
2018-09-25T01:24:24.205Z,44.60
2018-09-25T01:25:34.520Z,44.60
2018-09-25T01:26:43.096Z,44.60
2018-09-25T01:27:51.648Z,44.60
2018-09-25T01:29:00.185Z,44.60
2018-09-25T01:30:08.695Z,44.60
2018-09-25T01:31:17.304Z,44.60
2018-09-25T01:32:25.764Z,44.60
2018-09-25T01:33:34.421Z,44.60
2018-09-25T01:34:42.963Z,44.60
2018-09-25T01:35:51.492Z,44.60
2018-09-25T01:37:00.561Z,44.60
2018-09-25T01:38:09.099Z,44.60
2018-09-25T01:39:17.774Z,44.60
2018-09-25T01:40:26.268Z,44.60
2018-09-25T01:41:34.803Z,44.60
2018-09-25T01:42:43.262Z,44.60
2018-09-25T01:43:51.898Z,44.60
2018-09-25T01:45:00.757Z,44.60
2018-09-25T01:46:09.191Z,44.60
2018-09-25T01:47:17.825Z,44.60
2018-09-25T01:48:26.891Z,44.70
2018-09-25T01:49:35.363Z,44.60
2018-09-25T01:50:44.099Z,44.70
2018-09-25T01:51:52.699Z,44.70
2018-09-25T01:53:01.487Z,44.70
2018-09-25T01:54:10.583Z,44.70
2018-09-25T01:55:19.110Z,44.70
2018-09-25T01:56:27.597Z,44.70
2018-09-25T01:57:36.399Z,44.70
2018-09-25T01:58:45.631Z,44.70
2018-09-25T01:59:54.229Z,44.60
2018-09-25T02:01:03.873Z,44.70
2018-09-25T02:02:12.677Z,44.60
2018-09-25T02:03:21.524Z,44.70
2018-09-25T02:04:30.576Z,44.70
2018-09-25T02:05:39.611Z,44.80
2018-09-25T02:06:49.403Z,44.80
2018-09-25T02:07:57.705Z,44.70
2018-09-25T02:09:06.911Z,44.80
2018-09-25T02:10:15.464Z,44.70
2018-09-25T02:11:23.848Z,44.80
2018-09-25T02:12:32.753Z,44.80
2018-09-25T02:13:42.323Z,44.80
2018-09-25T02:14:50.781Z,44.80
2018-09-25T02:16:00.089Z,44.80
2018-09-25T02:17:08.637Z,44.80
2018-09-25T02:18:17.098Z,44.80
2018-09-25T02:19:25.595Z,44.80
2018-09-25T02:20:34.081Z,44.80
2018-09-25T02:21:42.487Z,44.80
2018-09-25T02:22:50.847Z,44.80
2018-09-25T02:24:00.558Z,44.80
2018-09-25T02:25:08.945Z,44.80
2018-09-25T02:26:17.552Z,44.80
2018-09-25T02:27:26.073Z,44.80
2018-09-25T02:28:34.696Z,44.80
2018-09-25T02:29:43.305Z,44.80
2018-09-25T02:30:51.969Z,44.80
2018-09-25T02:32:00.459Z,44.80
2018-09-25T02:33:08.903Z,44.80
2018-09-25T02:34:17.337Z,44.70
2018-09-25T02:35:26.461Z,44.80
2018-09-25T02:36:35.926Z,44.70
2018-09-25T02:37:45.192Z,44.70
2018-09-25T02:38:53.677Z,44.80
2018-09-25T02:40:02.278Z,44.80
2018-09-25T02:41:11.212Z,44.80
2018-09-25T02:42:19.656Z,44.70
2018-09-25T02:43:28.259Z,44.80
2018-09-25T02:44:37.412Z,44.80
2018-09-25T02:45:46.060Z,44.80
2018-09-25T02:46:55.317Z,44.70
2018-09-25T02:48:03.980Z,44.80
2018-09-25T02:49:12.540Z,44.80
2018-09-25T02:50:21.085Z,44.80
2018-09-25T02:51:30.255Z,44.80
2018-09-25T02:52:38.645Z,44.80
2018-09-25T02:53:47.948Z,44.70
2018-09-25T02:54:56.503Z,44.80
2018-09-25T02:56:05.918Z,44.80
2018-09-25T02:57:14.879Z,44.80
2018-09-25T02:58:25.036Z,44.80
2018-09-25T02:59:33.620Z,44.80
2018-09-25T03:00:42.165Z,44.70
2018-09-25T03:01:52.224Z,44.80
2018-09-25T03:03:00.661Z,44.80
2018-09-25T03:04:09.418Z,44.70
2018-09-25T03:05:18.684Z,44.70
2018-09-25T03:06:28.284Z,44.70
2018-09-25T03:07:37.298Z,44.70
2018-09-25T03:08:45.821Z,44.80
2018-09-25T03:09:55.190Z,44.80
2018-09-25T03:11:03.787Z,44.80
2018-09-25T03:12:13.060Z,44.80
2018-09-25T03:13:22.059Z,44.80
2018-09-25T03:14:30.684Z,44.80
2018-09-25T03:15:39.226Z,44.80
2018-09-25T03:16:47.763Z,44.80
2018-09-25T03:17:56.252Z,44.80
2018-09-25T03:19:04.749Z,44.80
2018-09-25T03:20:13.381Z,44.80
2018-09-25T03:21:21.892Z,44.80
2018-09-25T03:22:30.300Z,44.80
2018-09-25T03:23:39.064Z,44.80
2018-09-25T03:24:47.422Z,44.80
2018-09-25T03:25:56.225Z,44.80
2018-09-25T03:27:04.647Z,44.80
2018-09-25T03:28:13.273Z,44.80
2018-09-25T03:29:21.684Z,44.80
2018-09-25T03:30:30.052Z,44.80
2018-09-25T03:31:38.584Z,44.80
2018-09-25T03:32:47.595Z,44.80
2018-09-25T03:33:56.092Z,44.80
2018-09-25T03:35:05.088Z,44.80
2018-09-25T03:36:14.403Z,44.80
2018-09-25T03:37:22.840Z,44.80
2018-09-25T03:38:31.802Z,44.80
2018-09-25T03:39:41.025Z,44.80
2018-09-25T03:40:50.021Z,44.80
2018-09-25T03:41:59.039Z,44.80
2018-09-25T03:43:08.201Z,44.80
2018-09-25T03:44:17.349Z,44.80
2018-09-25T03:45:26.180Z,44.80
2018-09-25T03:46:34.828Z,44.80
2018-09-25T03:47:43.384Z,44.90
2018-09-25T03:48:51.904Z,44.80
2018-09-25T03:50:00.665Z,44.80
2018-09-25T03:51:09.164Z,44.80
2018-09-25T03:52:17.788Z,44.80
2018-09-25T03:53:27.150Z,44.90
2018-09-25T03:54:35.785Z,44.80
2018-09-25T03:55:44.381Z,44.80
2018-09-25T03:56:53.034Z,44.80
2018-09-25T03:58:02.465Z,44.80
2018-09-25T03:59:11.875Z,44.90
2018-09-25T04:00:20.363Z,44.90
2018-09-25T04:01:29.486Z,44.80
2018-09-25T04:02:38.035Z,44.80
2018-09-25T04:03:46.647Z,44.80
2018-09-25T04:04:54.976Z,44.80
2018-09-25T04:06:03.553Z,44.80
2018-09-25T04:07:12.711Z,44.80
2018-09-25T04:08:21.285Z,44.80
2018-09-25T04:09:29.817Z,44.80
2018-09-25T04:10:38.379Z,44.80
2018-09-25T04:11:47.058Z,44.90
2018-09-25T04:12:55.424Z,44.80
2018-09-25T04:14:04.053Z,44.80
2018-09-25T04:15:12.476Z,45.40
2018-09-25T04:16:21.153Z,44.90
2018-09-25T04:17:29.668Z,44.90
2018-09-25T04:18:38.284Z,44.90
2018-09-25T04:19:47.241Z,44.90
2018-09-25T04:20:55.639Z,44.90
2018-09-25T04:22:04.020Z,44.90
2018-09-25T04:23:13.212Z,45.50
2018-09-25T04:24:22.296Z,44.90
2018-09-25T04:25:31.355Z,44.90
2018-09-25T04:26:39.971Z,44.90
2018-09-25T04:27:48.564Z,44.90
2018-09-25T04:28:56.952Z,44.90
2018-09-25T04:30:06.056Z,44.90
2018-09-25T04:31:14.589Z,44.90
2018-09-25T04:32:23.088Z,44.90
2018-09-25T04:33:32.632Z,44.90
2018-09-25T04:34:41.119Z,44.90
2018-09-25T04:35:49.781Z,44.90
2018-09-25T04:36:58.610Z,44.90
2018-09-25T04:38:07.330Z,44.90
2018-09-25T04:39:16.011Z,44.70
2018-09-25T04:40:24.468Z,44.90
2018-09-25T04:41:33.367Z,44.90
2018-09-25T04:42:41.661Z,44.90
2018-09-25T04:43:50.837Z,44.90
2018-09-25T04:44:59.316Z,44.90
2018-09-25T04:46:07.667Z,44.90
2018-09-25T04:47:16.352Z,44.90
2018-09-25T04:48:25.021Z,44.90
2018-09-25T04:49:33.421Z,44.90
2018-09-25T04:50:41.791Z,44.90
2018-09-25T04:51:50.295Z,44.90
2018-09-25T04:52:58.676Z,44.90
2018-09-25T04:54:07.716Z,44.80
2018-09-25T04:55:16.240Z,44.90
2018-09-25T04:56:24.670Z,44.90
2018-09-25T04:57:33.337Z,44.80
2018-09-25T04:58:42.215Z,44.80
2018-09-25T04:59:50.594Z,44.90
2018-09-25T05:01:00.138Z,44.90
2018-09-25T05:02:09.535Z,44.80
2018-09-25T05:03:18.579Z,44.90
2018-09-25T05:04:27.021Z,44.90
2018-09-25T05:05:35.473Z,44.80
2018-09-25T05:06:45.091Z,44.90
2018-09-25T05:07:53.746Z,44.90
2018-09-25T05:09:02.317Z,44.90
2018-09-25T05:10:10.716Z,44.90
2018-09-25T05:11:19.323Z,44.90
2018-09-25T05:12:27.914Z,44.90
2018-09-25T05:13:37.196Z,44.90
2018-09-25T05:14:46.883Z,44.80
2018-09-25T05:15:55.631Z,45.40
2018-09-25T05:17:04.057Z,44.90
2018-09-25T05:18:12.668Z,44.80
2018-09-25T05:19:22.081Z,44.90
2018-09-25T05:20:30.714Z,44.80
2018-09-25T05:21:39.389Z,44.90
2018-09-25T05:22:48.111Z,44.90
2018-09-25T05:23:56.760Z,44.90
2018-09-25T05:25:05.219Z,44.90
2018-09-25T05:26:16.020Z,44.90
2018-09-25T05:27:25.348Z,44.90
2018-09-25T05:28:33.764Z,44.90
2018-09-25T05:29:42.184Z,44.90
2018-09-25T05:30:50.891Z,44.80
2018-09-25T05:31:59.377Z,44.90
2018-09-25T05:33:07.853Z,44.90
2018-09-25T05:34:16.376Z,44.80
2018-09-25T05:35:26.049Z,44.90
2018-09-25T05:36:34.503Z,44.90
2018-09-25T05:37:43.887Z,44.90
2018-09-25T05:38:52.420Z,44.90
2018-09-25T05:40:01.263Z,44.90
2018-09-25T05:41:09.842Z,44.90
2018-09-25T05:42:18.315Z,44.90
2018-09-25T05:43:27.580Z,44.90
2018-09-25T05:44:36.780Z,44.90
2018-09-25T05:45:45.313Z,44.90
2018-09-25T05:46:54.480Z,44.90
2018-09-25T05:48:03.391Z,44.90
2018-09-25T05:49:11.893Z,44.90
2018-09-25T05:50:20.287Z,44.90
2018-09-25T05:51:28.856Z,44.90
2018-09-25T05:52:37.451Z,44.90
2018-09-25T05:53:45.875Z,44.90
2018-09-25T05:54:54.378Z,44.90
2018-09-25T05:56:02.857Z,44.90
2018-09-25T05:57:11.448Z,44.90
2018-09-25T05:58:20.081Z,44.90
2018-09-25T05:59:28.504Z,44.90
2018-09-25T06:00:36.944Z,44.90
2018-09-25T06:01:45.413Z,44.90
2018-09-25T06:02:53.796Z,44.80
2018-09-25T06:04:02.285Z,44.80
2018-09-25T06:05:11.699Z,44.80
2018-09-25T06:06:21.547Z,44.60
2018-09-25T06:07:30.436Z,44.60
2018-09-25T06:08:39.025Z,44.60
2018-09-25T06:09:47.707Z,44.60
2018-09-25T06:10:56.184Z,44.60
2018-09-25T06:12:05.371Z,44.70
2018-09-25T06:13:14.610Z,44.60
2018-09-25T06:14:22.985Z,44.70
2018-09-25T06:15:32.086Z,44.70
2018-09-25T06:16:40.720Z,44.70
2018-09-25T06:17:49.970Z,44.60
2018-09-25T06:18:58.403Z,44.70
2018-09-25T06:20:07.932Z,44.70
2018-09-25T06:21:16.545Z,44.70
2018-09-25T06:22:25.200Z,44.70
2018-09-25T06:23:33.649Z,44.70
2018-09-25T06:24:42.781Z,44.70
2018-09-25T06:25:51.245Z,44.70
2018-09-25T06:26:59.802Z,44.70
2018-09-25T06:28:08.336Z,44.70
2018-09-25T06:29:16.876Z,44.50
2018-09-25T06:30:25.464Z,44.50
2018-09-25T06:31:33.996Z,44.50
2018-09-25T06:32:42.512Z,44.50
2018-09-25T06:33:50.977Z,44.50
2018-09-25T06:34:59.487Z,44.60
2018-09-25T06:36:07.973Z,44.60
2018-09-25T06:37:16.422Z,44.60
2018-09-25T06:38:24.981Z,44.60
2018-09-25T06:39:33.559Z,44.70
2018-09-25T06:40:42.012Z,44.70
2018-09-25T06:41:50.462Z,44.70
2018-09-25T06:42:58.820Z,44.70
2018-09-25T06:44:07.307Z,44.70
2018-09-25T06:45:16.861Z,44.70
2018-09-25T06:46:25.447Z,44.60
2018-09-25T06:47:33.777Z,44.60
2018-09-25T06:48:42.227Z,44.60
2018-09-25T06:49:50.690Z,44.60
2018-09-25T06:50:59.119Z,44.40
2018-09-25T06:52:07.569Z,44.10
2018-09-25T06:53:16.707Z,44.00
2018-09-25T06:54:25.212Z,44.30
2018-09-25T06:55:33.654Z,44.40
2018-09-25T06:56:42.137Z,44.40
2018-09-25T06:57:50.670Z,44.30
2018-09-25T06:58:59.900Z,44.40
2018-09-25T07:00:08.452Z,44.40
2018-09-25T07:01:17.377Z,44.30
2018-09-25T07:02:25.944Z,44.40
2018-09-25T07:03:34.395Z,44.40
2018-09-25T07:04:42.769Z,44.40
2018-09-25T07:05:51.272Z,44.30
2018-09-25T07:06:59.725Z,44.20
2018-09-25T07:08:08.093Z,44.20
2018-09-25T07:09:16.620Z,44.20
2018-09-25T07:10:25.107Z,44.10
2018-09-25T07:11:33.778Z,44.30
2018-09-25T07:12:42.147Z,44.40
2018-09-25T07:13:50.623Z,44.70
2018-09-25T07:14:59.155Z,44.80
2018-09-25T07:16:07.495Z,44.80
2018-09-25T07:17:15.918Z,44.40
2018-09-25T07:18:24.456Z,44.20
2018-09-25T07:19:32.985Z,44.20
2018-09-25T07:20:41.428Z,44.40
2018-09-25T07:21:49.855Z,44.40
2018-09-25T07:22:58.436Z,44.60
2018-09-25T07:24:06.868Z,44.60
2018-09-25T07:25:15.161Z,44.60
2018-09-25T07:26:23.591Z,44.60
2018-09-25T07:27:32.137Z,44.60
2018-09-25T07:28:40.672Z,44.60
2018-09-25T07:29:49.234Z,44.70
2018-09-25T07:30:57.687Z,44.70
2018-09-25T07:32:06.103Z,44.80
2018-09-25T07:33:14.536Z,44.60
2018-09-25T07:34:23.085Z,44.30
2018-09-25T07:35:31.703Z,44.10
2018-09-25T07:36:40.134Z,44.00
2018-09-25T07:37:48.508Z,43.80
2018-09-25T07:38:56.988Z,43.50
2018-09-25T07:40:05.524Z,43.30
2018-09-25T07:41:13.908Z,43.20
2018-09-25T07:42:22.448Z,43.90
2018-09-25T07:43:31.013Z,44.10
2018-09-25T07:44:39.520Z,44.30
2018-09-25T07:45:47.972Z,44.70
2018-09-25T07:46:56.420Z,44.50
2018-09-25T07:48:04.896Z,44.50
2018-09-25T07:49:13.412Z,44.50
2018-09-25T07:50:21.970Z,44.50
2018-09-25T07:51:30.511Z,44.70
2018-09-25T07:52:38.941Z,44.70
2018-09-25T07:53:47.421Z,44.60
2018-09-25T07:54:55.875Z,44.60
2018-09-25T07:56:04.254Z,44.60
2018-09-25T07:57:13.224Z,44.50
2018-09-25T07:58:21.608Z,44.60
2018-09-25T07:59:30.020Z,44.40
2018-09-25T08:00:38.444Z,44.40
2018-09-25T08:01:46.876Z,44.40
2018-09-25T08:02:55.315Z,44.20
2018-09-25T08:04:03.697Z,44.20
2018-09-25T08:05:12.484Z,44.20
2018-09-25T08:06:20.988Z,44.10
2018-09-25T08:07:29.339Z,44.10
2018-09-25T08:08:37.739Z,44.00
2018-09-25T08:09:46.175Z,44.20
2018-09-25T08:10:54.635Z,44.20
2018-09-25T08:12:02.873Z,44.30
2018-09-25T08:13:11.320Z,44.20
2018-09-25T08:14:20.969Z,44.20
2018-09-25T08:15:29.512Z,44.20
2018-09-25T08:16:37.909Z,44.20
2018-09-25T08:17:46.429Z,44.30
2018-09-25T08:18:54.936Z,44.40
2018-09-25T08:20:03.480Z,44.40
2018-09-25T08:21:12.061Z,44.40
2018-09-25T08:22:20.561Z,44.20
2018-09-25T08:23:29.140Z,44.30
2018-09-25T08:24:37.735Z,44.30
2018-09-25T08:25:46.227Z,44.20
2018-09-25T08:26:54.733Z,44.20
2018-09-25T08:28:03.113Z,44.20
2018-09-25T08:29:11.547Z,44.20
2018-09-25T08:30:20.139Z,44.30
2018-09-25T08:31:28.560Z,44.30
2018-09-25T08:32:36.942Z,44.30
2018-09-25T08:33:45.447Z,44.30
2018-09-25T08:34:53.951Z,44.30
2018-09-25T08:36:02.531Z,44.30
2018-09-25T08:37:11.265Z,44.20
2018-09-25T08:38:19.828Z,44.30
2018-09-25T08:39:28.474Z,44.30
2018-09-25T08:40:36.849Z,44.30
2018-09-25T08:41:45.295Z,44.30
2018-09-25T08:42:53.679Z,44.30
2018-09-25T08:44:02.109Z,43.00
2018-09-25T08:45:10.844Z,41.90
2018-09-25T08:46:19.261Z,41.60
2018-09-25T08:47:27.807Z,41.70
2018-09-25T08:48:36.283Z,42.10
2018-09-25T08:49:44.734Z,42.20
2018-09-25T08:50:53.052Z,42.50
2018-09-25T08:52:01.549Z,42.80
2018-09-25T08:53:10.109Z,42.90
2018-09-25T08:54:18.509Z,43.10
2018-09-25T08:55:27.051Z,43.30
2018-09-25T08:56:35.896Z,43.30
2018-09-25T08:57:44.427Z,43.30
2018-09-25T08:58:52.946Z,43.30
2018-09-25T09:00:01.365Z,43.50
2018-09-25T09:01:09.750Z,43.40
2018-09-25T09:02:18.145Z,43.30
2018-09-25T09:03:26.620Z,43.20
2018-09-25T09:04:34.863Z,43.20
2018-09-25T09:05:43.339Z,43.30
2018-09-25T09:06:51.704Z,43.20
2018-09-25T09:08:00.112Z,43.00
2018-09-25T09:09:08.679Z,42.80
2018-09-25T09:10:17.324Z,42.80
2018-09-25T09:11:25.746Z,42.80
2018-09-25T09:12:34.268Z,42.70
2018-09-25T09:13:42.678Z,42.70
2018-09-25T09:14:51.204Z,42.80
2018-09-25T09:16:00.084Z,42.80
2018-09-25T09:17:08.780Z,43.00
2018-09-25T09:18:17.276Z,43.10
2018-09-25T09:19:25.639Z,43.20
2018-09-25T09:20:34.141Z,43.30
2018-09-25T09:21:42.698Z,43.40
2018-09-25T09:22:51.253Z,43.50
2018-09-25T09:23:59.632Z,43.50
2018-09-25T09:25:08.180Z,43.60
2018-09-25T09:26:16.553Z,43.70
2018-09-25T09:27:25.408Z,43.70
2018-09-25T09:28:34.044Z,43.80
2018-09-25T09:29:42.548Z,43.80
2018-09-25T09:30:50.928Z,43.80
2018-09-25T09:31:59.489Z,43.80
2018-09-25T09:33:08.097Z,43.90
2018-09-25T09:34:16.513Z,43.90
2018-09-25T09:35:25.019Z,43.90
2018-09-25T09:36:33.489Z,43.90
2018-09-25T09:37:41.924Z,43.90
2018-09-25T09:38:50.402Z,43.90
2018-09-25T09:39:58.820Z,43.80
2018-09-25T09:41:07.274Z,43.20
2018-09-25T09:42:15.867Z,43.90
2018-09-25T09:43:24.197Z,43.90
2018-09-25T09:44:32.625Z,43.80
2018-09-25T09:45:41.132Z,43.90
2018-09-25T09:46:49.704Z,43.90
2018-09-25T09:47:58.274Z,43.80
2018-09-25T09:49:06.753Z,43.80
2018-09-25T09:50:15.396Z,43.70
2018-09-25T09:51:23.799Z,43.70
2018-09-25T09:52:32.189Z,43.70
2018-09-25T09:53:40.640Z,43.80
2018-09-25T09:54:49.136Z,43.70
2018-09-25T09:55:57.567Z,43.70
2018-09-25T09:57:06.054Z,43.70
2018-09-25T09:58:14.513Z,43.70
2018-09-25T09:59:23.432Z,43.80
2018-09-25T10:00:31.872Z,43.70
2018-09-25T10:01:40.323Z,43.60
2018-09-25T10:02:48.846Z,43.20
2018-09-25T10:03:57.273Z,42.30
2018-09-25T10:05:05.649Z,41.60
2018-09-25T10:06:14.340Z,41.10
2018-09-25T10:07:22.649Z,40.80
2018-09-25T10:08:31.141Z,40.40
2018-09-25T10:09:39.536Z,40.30
2018-09-25T10:10:48.032Z,40.10
2018-09-25T10:11:56.488Z,39.90
2018-09-25T10:13:05.075Z,39.80
2018-09-25T10:14:13.611Z,39.40
2018-09-25T10:15:22.335Z,39.50
2018-09-25T10:16:30.810Z,39.30
2018-09-25T10:17:39.204Z,39.00
2018-09-25T10:18:47.758Z,38.70
2018-09-25T10:19:56.301Z,38.40
2018-09-25T10:21:04.730Z,38.40
2018-09-25T10:22:13.124Z,38.50
2018-09-25T10:23:21.712Z,38.70
2018-09-25T10:24:30.238Z,38.60
2018-09-25T10:25:38.696Z,38.60
2018-09-25T10:26:47.255Z,38.60
2018-09-25T10:27:55.919Z,38.70
2018-09-25T10:29:04.348Z,38.90
2018-09-25T10:30:12.820Z,39.00
2018-09-25T10:31:21.389Z,38.90
2018-09-25T10:32:29.916Z,38.90
2018-09-25T10:33:38.284Z,38.70
2018-09-25T10:34:46.520Z,38.10
2018-09-25T10:35:55.584Z,38.30
2018-09-25T10:37:10.501Z,38.70
2018-09-25T10:38:19.161Z,39.00
2018-09-25T10:39:27.591Z,39.20
2018-09-25T10:40:36.621Z,39.40
2018-09-25T10:41:44.980Z,39.60
2018-09-25T10:42:53.501Z,39.40
2018-09-25T10:44:01.880Z,39.50
2018-09-25T10:45:10.698Z,39.50
2018-09-25T10:46:19.187Z,39.50
2018-09-25T10:47:27.732Z,39.10
2018-09-25T10:48:36.232Z,38.90
2018-09-25T10:49:44.632Z,38.70
2018-09-25T10:50:53.113Z,38.70
2018-09-25T10:52:01.528Z,38.40
2018-09-25T10:53:09.931Z,38.40
2018-09-25T10:54:18.453Z,38.40
2018-09-25T10:55:27.117Z,38.30
2018-09-25T10:56:35.578Z,38.30
2018-09-25T10:57:50.691Z,38.30
2018-09-25T10:58:59.101Z,38.30
2018-09-25T11:00:07.513Z,38.20
2018-09-25T11:01:16.015Z,38.00
2018-09-25T11:02:24.671Z,38.00
2018-09-25T11:03:33.064Z,38.10
2018-09-25T11:04:41.631Z,38.10
2018-09-25T11:05:50.109Z,38.10
2018-09-25T11:06:58.558Z,38.10
2018-09-25T11:08:06.984Z,38.00
2018-09-25T11:09:15.530Z,38.10
2018-09-25T11:10:23.884Z,38.10
2018-09-25T11:11:32.280Z,38.50
2018-09-25T11:12:40.781Z,39.00
2018-09-25T11:13:49.372Z,39.30
2018-09-25T11:14:57.856Z,39.50
2018-09-25T11:16:06.400Z,39.60
2018-09-25T11:17:14.864Z,39.70
2018-09-25T11:18:23.283Z,39.70
2018-09-25T11:19:31.789Z,39.70
2018-09-25T11:20:40.217Z,40.20
2018-09-25T11:21:48.807Z,39.60
2018-09-25T11:22:57.755Z,39.50
2018-09-25T11:24:06.658Z,39.50
2018-09-25T11:25:18.912Z,39.50
2018-09-25T11:26:27.575Z,39.50
2018-09-25T11:27:36.077Z,39.50
2018-09-25T11:28:44.675Z,39.50
2018-09-25T11:29:53.279Z,39.50
2018-09-25T11:31:01.797Z,39.50
2018-09-25T11:32:10.549Z,39.50
2018-09-25T11:33:19.090Z,38.90
2018-09-25T11:34:27.515Z,38.40
2018-09-25T11:35:36.113Z,38.20
2018-09-25T11:36:47.827Z,38.40
2018-09-25T11:37:57.876Z,38.70
2018-09-25T11:39:07.334Z,38.80
2018-09-25T11:40:17.870Z,38.80
2018-09-25T11:41:31.699Z,38.80
2018-09-25T11:42:41.123Z,38.10
2018-09-25T11:43:50.530Z,37.40
2018-09-25T11:44:59.402Z,37.30
2018-09-25T11:46:07.812Z,37.40
2018-09-25T11:47:16.356Z,37.50
2018-09-25T11:48:24.720Z,37.80
2018-09-25T11:49:33.140Z,38.30
2018-09-25T11:50:41.669Z,38.40
2018-09-25T11:51:50.297Z,38.50
2018-09-25T11:52:58.863Z,38.60
2018-09-25T11:54:07.232Z,39.40
2018-09-25T11:55:15.700Z,38.80
2018-09-25T11:56:24.405Z,38.80
2018-09-25T11:57:32.974Z,38.80
2018-09-25T11:58:41.449Z,38.90
2018-09-25T11:59:49.856Z,39.10
2018-09-25T12:00:58.250Z,39.30
2018-09-25T12:02:06.735Z,39.30
2018-09-25T12:03:15.208Z,39.30
2018-09-25T12:04:23.855Z,39.50
2018-09-25T12:05:32.449Z,39.40
2018-09-25T12:06:40.791Z,39.40
2018-09-25T12:07:49.301Z,39.50
2018-09-25T12:08:57.795Z,39.50
2018-09-25T12:10:06.356Z,40.10
2018-09-25T12:11:14.808Z,39.00
2018-09-25T12:12:23.136Z,38.20
2018-09-25T12:13:31.673Z,37.70
2018-09-25T12:14:40.323Z,37.20
2018-09-25T12:15:48.752Z,36.50
2018-09-25T12:16:57.076Z,35.40
2018-09-25T12:18:05.662Z,35.10
2018-09-25T12:19:14.218Z,35.10
2018-09-25T12:20:22.792Z,34.70
2018-09-25T12:21:31.249Z,34.50
2018-09-25T12:22:39.758Z,34.70
2018-09-25T12:23:48.532Z,34.90
2018-09-25T12:24:57.035Z,35.30
2018-09-25T12:26:05.434Z,35.70
2018-09-25T12:27:13.865Z,35.50
2018-09-25T12:28:22.485Z,35.30
2018-09-25T12:29:31.161Z,35.50
2018-09-25T12:30:39.681Z,35.20
2018-09-25T12:31:48.147Z,35.10
2018-09-25T12:32:57.923Z,35.30
2018-09-25T12:34:06.577Z,35.70
2018-09-25T12:35:15.312Z,34.80
2018-09-25T12:36:24.197Z,34.80
2018-09-25T12:37:32.861Z,34.40
2018-09-25T12:38:41.688Z,33.90
2018-09-25T12:39:50.147Z,33.50
2018-09-25T12:40:58.673Z,33.30
2018-09-25T12:42:07.120Z,33.30
2018-09-25T12:43:15.597Z,33.70
2018-09-25T12:44:23.966Z,34.20
2018-09-25T12:45:32.489Z,34.80
2018-09-25T12:46:40.832Z,35.30
2018-09-25T12:47:49.303Z,35.80
2018-09-25T12:48:57.669Z,36.30
2018-09-25T12:50:06.102Z,36.40
2018-09-25T12:51:14.521Z,36.10
2018-09-25T12:52:23.112Z,36.00
2018-09-25T12:53:31.763Z,36.10
2018-09-25T12:54:40.249Z,36.10
2018-09-25T12:55:48.811Z,35.80
2018-09-25T12:56:57.301Z,35.60
2018-09-25T12:58:05.873Z,35.50
2018-09-25T12:59:14.462Z,35.30
2018-09-25T13:00:22.857Z,35.20
2018-09-25T13:01:31.221Z,35.20
2018-09-25T13:02:40.193Z,35.80
2018-09-25T13:03:49.434Z,35.30
2018-09-25T13:04:57.941Z,35.30
2018-09-25T13:06:06.319Z,35.30
2018-09-25T13:07:14.707Z,35.30
2018-09-25T13:08:23.188Z,35.20
2018-09-25T13:09:31.699Z,35.20
2018-09-25T13:10:40.100Z,35.40
2018-09-25T13:11:49.231Z,35.40
2018-09-25T13:12:57.912Z,35.40
2018-09-25T13:14:06.280Z,35.40
2018-09-25T13:15:14.751Z,35.30
2018-09-25T13:16:23.263Z,35.30
2018-09-25T13:17:31.912Z,35.30
2018-09-25T13:18:40.706Z,35.20
2018-09-25T13:19:49.108Z,35.20
2018-09-25T13:20:57.595Z,35.20
2018-09-25T13:22:06.088Z,35.20
2018-09-25T13:23:14.442Z,35.10
2018-09-25T13:24:22.986Z,35.10
2018-09-25T13:25:31.499Z,35.10
2018-09-25T13:26:39.880Z,35.20
2018-09-25T13:27:49.505Z,35.10
2018-09-25T13:28:57.988Z,34.90
2018-09-25T13:30:06.505Z,34.90
2018-09-25T13:31:14.788Z,34.90
2018-09-25T13:32:23.228Z,34.90
2018-09-25T13:33:31.674Z,35.00
2018-09-25T13:34:40.049Z,35.10
2018-09-25T13:35:48.624Z,34.80
2018-09-25T13:36:57.093Z,34.60
2018-09-25T13:38:05.615Z,34.50
2018-09-25T13:39:14.376Z,34.50
2018-09-25T13:40:22.785Z,34.60
2018-09-25T13:41:31.296Z,34.70
2018-09-25T13:42:39.702Z,34.60
2018-09-25T13:43:48.123Z,34.90
2018-09-25T13:44:56.680Z,35.00
2018-09-25T13:46:05.066Z,35.30
2018-09-25T13:47:13.741Z,35.50
2018-09-25T13:48:22.126Z,35.50
2018-09-25T13:49:30.722Z,35.60
2018-09-25T13:50:39.157Z,35.50
2018-09-25T13:51:47.723Z,35.40
2018-09-25T13:52:56.359Z,35.50
2018-09-25T13:54:04.843Z,35.60
2018-09-25T13:55:13.353Z,35.70
2018-09-25T13:56:21.880Z,35.70
2018-09-25T13:57:30.529Z,35.60
2018-09-25T13:58:39.080Z,35.60
2018-09-25T13:59:47.721Z,35.60
2018-09-25T14:00:56.292Z,35.60
2018-09-25T14:02:04.843Z,35.40
2018-09-25T14:03:13.347Z,34.90
2018-09-25T14:04:21.937Z,34.50
2018-09-25T14:05:30.351Z,34.40
2018-09-25T14:06:38.752Z,34.40
2018-09-25T14:07:47.356Z,34.40
2018-09-25T14:08:55.713Z,34.30
2018-09-25T14:10:04.340Z,34.40
2018-09-25T14:11:12.857Z,34.50
2018-09-25T14:12:21.487Z,34.50
2018-09-25T14:13:30.005Z,34.70
2018-09-25T14:14:38.496Z,34.70
2018-09-25T14:15:47.118Z,34.70
2018-09-25T14:16:57.861Z,34.80
2018-09-25T14:18:10.644Z,34.80
2018-09-25T14:19:19.175Z,34.80
2018-09-25T14:20:27.708Z,34.80
2018-09-25T14:21:36.141Z,34.90
2018-09-25T14:22:44.634Z,34.90
2018-09-25T14:23:53.195Z,35.20
2018-09-25T14:25:01.936Z,35.20
2018-09-25T14:26:10.360Z,35.10
2018-09-25T14:27:18.792Z,35.10
2018-09-25T14:28:27.421Z,35.20
2018-09-25T14:29:36.129Z,35.20
2018-09-25T14:30:44.854Z,35.20
2018-09-25T14:31:53.385Z,35.20
2018-09-25T14:33:01.733Z,35.10
2018-09-25T14:34:10.292Z,35.20
2018-09-25T14:35:18.765Z,35.30
2018-09-25T14:36:27.331Z,35.30
2018-09-25T14:37:35.916Z,35.40
2018-09-25T14:38:44.513Z,35.40
2018-09-25T14:39:53.148Z,35.40
2018-09-25T14:41:01.693Z,35.40
2018-09-25T14:42:10.113Z,35.30
2018-09-25T14:43:18.779Z,35.30
2018-09-25T14:44:27.128Z,35.30