createdAt,value
2022-12-24T00:01:20.807Z,9.70
2022-12-24T00:03:47.975Z,9.70
2022-12-24T00:06:24.687Z,9.70
2022-12-24T00:08:52.819Z,9.70
2022-12-24T00:11:21.042Z,9.70
2022-12-24T00:13:49.305Z,9.60
2022-12-24T00:16:16.405Z,9.60
2022-12-24T00:18:46.183Z,9.50
2022-12-24T00:21:16.030Z,9.50
2022-12-24T00:23:43.840Z,9.40
2022-12-24T00:26:12.659Z,9.40
2022-12-24T00:28:40.320Z,9.50
2022-12-24T00:31:18.195Z,9.50
2022-12-24T00:33:48.877Z,9.50
2022-12-24T00:36:16.517Z,9.50
2022-12-24T00:38:44.577Z,9.60
2022-12-24T00:41:25.540Z,9.60
2022-12-24T00:44:05.529Z,9.60
2022-12-24T00:46:34.980Z,9.60
2022-12-24T00:49:02.218Z,9.60
2022-12-24T00:51:29.864Z,9.60
2022-12-24T00:53:57.699Z,9.60
2022-12-24T00:56:24.763Z,9.50
2022-12-24T00:58:52.308Z,9.60
2022-12-24T01:01:20.184Z,9.60
2022-12-24T01:03:48.313Z,9.70
2022-12-24T01:06:21.577Z,9.70
2022-12-24T01:08:52.014Z,9.70
2022-12-24T01:11:19.595Z,9.60
2022-12-24T01:13:46.512Z,9.60
2022-12-24T01:16:22.160Z,9.50
2022-12-24T01:18:49.444Z,9.50
2022-12-24T01:21:17.149Z,9.40
2022-12-24T01:23:44.480Z,9.40
2022-12-24T01:26:12.275Z,9.40
2022-12-24T01:28:39.883Z,9.30
2022-12-24T01:31:17.716Z,9.30
2022-12-24T01:33:46.966Z,9.40
2022-12-24T01:36:17.045Z,9.30
2022-12-24T01:38:44.013Z,9.30
2022-12-24T01:41:40.606Z,9.30
2022-12-24T01:44:42.848Z,9.30
2022-12-24T01:47:29.991Z,9.20
2022-12-24T01:50:13.315Z,9.20
2022-12-24T01:52:40.411Z,9.20
2022-12-24T01:55:17.518Z,9.20
2022-12-24T01:57:56.510Z,9.10
2022-12-24T02:00:23.535Z,9.10
2022-12-24T02:02:54.536Z,9.10
2022-12-24T02:05:53.411Z,9.00
2022-12-24T02:08:21.864Z,8.90
2022-12-24T02:10:50.594Z,8.80
2022-12-24T02:13:21.441Z,8.70
2022-12-24T02:16:31.884Z,8.70
2022-12-24T02:19:56.051Z,8.70
2022-12-24T02:23:08.067Z,8.80
2022-12-24T02:26:18.387Z,8.70
2022-12-24T02:29:28.808Z,8.70
2022-12-24T02:32:18.725Z,8.60
2022-12-24T02:35:17.882Z,8.60
2022-12-24T02:38:12.648Z,8.60
2022-12-24T02:41:07.772Z,8.60
2022-12-24T02:43:42.338Z,8.60
2022-12-24T02:46:18.265Z,8.60
2022-12-24T02:48:49.203Z,8.70
2022-12-24T02:51:22.782Z,8.70
2022-12-24T02:53:49.761Z,8.70
2022-12-24T02:57:43.382Z,8.80
2022-12-24T03:00:19.223Z,8.80
2022-12-24T03:03:38.566Z,8.80
2022-12-24T03:06:44.765Z,8.70
2022-12-24T03:09:39.749Z,8.70
2022-12-24T03:12:17.919Z,8.60
2022-12-24T03:14:48.500Z,8.70
2022-12-24T03:17:19.176Z,8.70
2022-12-24T03:19:48.224Z,8.70
2022-12-24T03:22:18.459Z,8.70
2022-12-24T03:24:45.572Z,8.80
2022-12-24T03:27:15.210Z,8.80
2022-12-24T03:29:42.635Z,8.80
2022-12-24T03:32:09.517Z,8.80
2022-12-24T03:34:36.538Z,8.70
2022-12-24T03:37:03.930Z,8.60
2022-12-24T03:39:30.828Z,8.40
2022-12-24T03:41:57.776Z,8.40
2022-12-24T03:44:24.632Z,8.40
2022-12-24T03:46:51.555Z,8.40
2022-12-24T03:49:18.448Z,8.40
2022-12-24T03:51:45.375Z,8.50
2022-12-24T03:54:12.395Z,8.50
2022-12-24T03:56:39.263Z,8.40
2022-12-24T03:59:06.176Z,8.40
2022-12-24T04:01:33.188Z,8.30
2022-12-24T04:04:00.104Z,8.30
2022-12-24T04:06:27.141Z,8.20
2022-12-24T04:08:54.153Z,8.20
2022-12-24T04:11:21.056Z,8.10
2022-12-24T04:13:47.965Z,8.10
2022-12-24T04:16:17.555Z,8.10
2022-12-24T04:18:45.141Z,8.10
2022-12-24T04:21:12.566Z,8.10
2022-12-24T04:23:42.056Z,8.10
2022-12-24T04:26:12.828Z,8.00
2022-12-24T04:28:42.260Z,8.00
2022-12-24T04:31:17.356Z,8.00
2022-12-24T04:33:45.985Z,7.90
2022-12-24T04:36:17.942Z,7.90
2022-12-24T04:38:47.592Z,7.90
2022-12-24T04:41:23.714Z,7.90
2022-12-24T04:43:53.825Z,7.90
2022-12-24T04:46:27.003Z,7.90
2022-12-24T04:48:55.625Z,7.90
2022-12-24T04:51:25.531Z,7.80
2022-12-24T04:53:52.730Z,7.90
2022-12-24T04:56:28.129Z,7.90
2022-12-24T04:58:56.039Z,7.90
2022-12-24T05:01:29.733Z,7.90
2022-12-24T05:03:57.406Z,7.80
2022-12-24T05:06:31.953Z,7.80
2022-12-24T05:08:59.907Z,7.90
2022-12-24T05:11:27.813Z,7.90
2022-12-24T05:13:54.871Z,7.80
2022-12-24T05:16:24.219Z,7.80
2022-12-24T05:18:52.494Z,7.70
2022-12-24T05:21:26.212Z,7.70
2022-12-24T05:24:12.380Z,7.70
2022-12-24T05:26:51.435Z,7.80
2022-12-24T05:29:18.489Z,7.80
2022-12-24T05:31:46.702Z,7.90
2022-12-24T05:34:16.085Z,8.00
2022-12-24T05:36:44.882Z,8.00
2022-12-24T05:39:18.275Z,8.00
2022-12-24T05:41:46.710Z,7.90
2022-12-24T05:44:15.935Z,7.90
2022-12-24T05:46:43.975Z,7.90
2022-12-24T05:49:11.208Z,7.90
2022-12-24T05:51:40.085Z,7.80
2022-12-24T05:54:07.425Z,7.70
2022-12-24T05:56:34.498Z,7.70
2022-12-24T05:59:01.506Z,7.70
2022-12-24T06:01:28.657Z,7.70
2022-12-24T06:03:58.003Z,7.90
2022-12-24T06:06:28.761Z,7.90
2022-12-24T06:08:56.151Z,7.90
2022-12-24T06:11:28.033Z,7.80
2022-12-24T06:13:56.216Z,7.80
2022-12-24T06:16:25.562Z,7.70
2022-12-24T06:18:53.374Z,7.70
2022-12-24T06:21:20.980Z,7.80
2022-12-24T06:23:48.144Z,7.70
2022-12-24T06:26:20.682Z,7.80
2022-12-24T06:28:49.861Z,7.80
2022-12-24T06:31:22.310Z,7.80
2022-12-24T06:33:49.962Z,7.90
2022-12-24T06:36:25.343Z,7.90
2022-12-24T06:38:54.881Z,7.90
2022-12-24T06:41:23.822Z,8.00
2022-12-24T06:43:53.652Z,8.00
2022-12-24T06:46:21.895Z,8.10
2022-12-24T06:48:49.595Z,8.10
2022-12-24T06:51:19.704Z,8.10
2022-12-24T06:53:50.626Z,8.10
2022-12-24T06:56:19.984Z,8.10
2022-12-24T06:58:47.139Z,8.10
2022-12-24T07:01:19.197Z,8.10
2022-12-24T07:03:47.202Z,8.10
2022-12-24T07:06:28.717Z,8.10
2022-12-24T07:08:56.002Z,8.10
2022-12-24T07:11:25.774Z,8.10
2022-12-24T07:13:53.237Z,8.20
2022-12-24T07:16:20.636Z,8.20
2022-12-24T07:18:48.277Z,8.20
2022-12-24T07:21:15.236Z,8.20
2022-12-24T07:23:42.161Z,8.20
2022-12-24T07:26:10.827Z,8.10
2022-12-24T07:28:37.721Z,8.20
2022-12-24T07:31:04.833Z,8.20
2022-12-24T07:33:31.860Z,8.20
2022-12-24T07:36:10.427Z,8.20
2022-12-24T07:38:38.520Z,8.20
2022-12-24T07:41:05.629Z,8.20
2022-12-24T07:43:34.210Z,8.30
2022-12-24T07:46:01.610Z,8.30
2022-12-24T07:48:32.882Z,8.20
2022-12-24T07:51:01.028Z,8.20
2022-12-24T07:53:30.268Z,8.10
2022-12-24T07:55:58.208Z,8.10
2022-12-24T07:58:26.618Z,8.20
2022-12-24T08:01:00.073Z,8.30
2022-12-24T08:03:28.162Z,8.30
2022-12-24T08:05:55.447Z,8.40
2022-12-24T08:08:22.428Z,8.40
2022-12-24T08:10:49.392Z,8.40
2022-12-24T08:13:17.277Z,8.30
2022-12-24T08:15:45.570Z,8.20
2022-12-24T08:18:12.535Z,8.10
2022-12-24T08:20:41.384Z,8.10
2022-12-24T08:23:09.584Z,8.10
2022-12-24T08:25:37.783Z,8.10
2022-12-24T08:28:06.369Z,8.10
2022-12-24T08:30:34.028Z,8.20
2022-12-24T08:33:01.330Z,8.40
2022-12-24T08:35:28.663Z,8.30
2022-12-24T08:37:55.864Z,8.30
2022-12-24T08:40:23.029Z,8.40
2022-12-24T08:42:50.087Z,8.40
2022-12-24T08:45:17.741Z,8.50
2022-12-24T08:47:44.955Z,8.60
2022-12-24T08:50:13.129Z,8.60
2022-12-24T08:52:40.152Z,8.60
2022-12-24T08:55:07.815Z,8.60
2022-12-24T08:57:38.123Z,8.60
2022-12-24T09:00:08.257Z,8.60
2022-12-24T09:04:03.774Z,8.60
2022-12-24T09:06:33.330Z,8.60
2022-12-24T09:09:00.223Z,8.60
2022-12-24T09:11:27.754Z,8.60
2022-12-24T09:13:55.083Z,8.70
2022-12-24T09:16:22.263Z,8.70
2022-12-24T09:18:49.217Z,8.70
2022-12-24T09:21:17.622Z,8.70
2022-12-24T09:23:48.009Z,8.80
2022-12-24T09:26:24.833Z,8.90
2022-12-24T09:28:53.489Z,8.90
2022-12-24T09:31:21.446Z,8.90
2022-12-24T09:33:51.254Z,9.00
2022-12-24T09:36:19.911Z,9.10
2022-12-24T09:38:49.023Z,9.20
2022-12-24T09:42:17.442Z,9.30
2022-12-24T09:45:01.499Z,9.40
2022-12-24T09:48:25.352Z,9.70
2022-12-24T09:51:03.262Z,10.40
2022-12-24T09:54:49.710Z,10.90
2022-12-24T09:57:39.367Z,11.50
2022-12-24T10:00:28.173Z,11.30
2022-12-24T10:02:55.376Z,11.20
2022-12-24T10:05:51.338Z,10.90
2022-12-24T10:09:30.415Z,10.60
2022-12-24T10:12:37.130Z,10.30
2022-12-24T10:15:20.794Z,10.10
2022-12-24T10:18:25.855Z,10.00
2022-12-24T10:21:13.399Z,10.00
2022-12-24T10:24:10.217Z,10.00
2022-12-24T10:26:56.908Z,10.00
2022-12-24T10:29:39.460Z,10.10
2022-12-24T10:32:09.382Z,10.20
2022-12-24T10:34:59.421Z,10.50
2022-12-24T10:37:29.707Z,10.80
2022-12-24T10:40:00.638Z,10.90
2022-12-24T10:42:50.964Z,11.10
2022-12-24T10:45:24.183Z,11.20
2022-12-24T10:48:04.713Z,11.50
2022-12-24T10:50:44.823Z,12.00
2022-12-24T10:53:36.824Z,12.50
2022-12-24T10:56:13.923Z,13.10
2022-12-24T10:58:52.634Z,13.20
2022-12-24T11:01:45.209Z,12.90
2022-12-24T11:04:30.714Z,12.40
2022-12-24T11:07:05.246Z,12.40
2022-12-24T11:09:41.273Z,12.00
2022-12-24T11:12:25.259Z,12.00
2022-12-24T11:15:28.286Z,11.80
2022-12-24T11:18:14.465Z,12.00
2022-12-24T11:20:50.866Z,12.20
2022-12-24T11:23:18.126Z,12.00
2022-12-24T11:25:51.828Z,11.90
2022-12-24T11:28:31.711Z,11.70
2022-12-24T11:31:24.929Z,12.30
2022-12-24T11:33:53.318Z,13.40
2022-12-24T11:36:26.413Z,14.60
2022-12-24T11:38:59.063Z,14.90
2022-12-24T11:41:26.861Z,14.40
2022-12-24T11:44:07.685Z,13.50
2022-12-24T11:46:46.258Z,12.70
2022-12-24T11:49:32.246Z,12.60
2022-12-24T11:52:19.719Z,12.50
2022-12-24T11:55:24.546Z,13.40
2022-12-24T11:58:16.970Z,14.20
2022-12-24T12:00:50.341Z,15.70
2022-12-24T12:03:47.218Z,15.10
2022-12-24T12:07:00.449Z,13.80
2022-12-24T12:09:41.262Z,13.30
2022-12-24T12:12:18.705Z,13.40
2022-12-24T12:15:00.627Z,13.80
2022-12-24T12:17:42.030Z,12.90
2022-12-24T12:20:25.475Z,12.80
2022-12-24T12:23:30.016Z,12.40
2022-12-24T12:26:10.427Z,12.10
2022-12-24T12:28:57.697Z,11.70
2022-12-24T12:31:47.811Z,11.80
2022-12-24T12:34:35.097Z,11.80
2022-12-24T12:37:34.240Z,11.70
2022-12-24T12:40:01.699Z,11.50
2022-12-24T12:42:40.226Z,11.40
2022-12-24T12:45:52.893Z,11.80
2022-12-24T12:48:49.020Z,12.30
2022-12-24T12:51:49.859Z,12.60
2022-12-24T12:54:39.283Z,12.80
2022-12-24T12:57:16.924Z,12.80
2022-12-24T13:00:07.939Z,13.50
2022-12-24T13:03:23.108Z,14.20
2022-12-24T13:06:13.610Z,14.00
2022-12-24T13:09:29.849Z,13.20
2022-12-24T13:12:34.359Z,13.00
2022-12-24T13:15:47.236Z,12.70
2022-12-24T13:18:31.479Z,12.70
2022-12-24T13:20:58.940Z,13.60
2022-12-24T13:23:28.198Z,15.10
2022-12-24T13:25:59.049Z,16.20
2022-12-24T13:28:25.821Z,17.10
2022-12-24T13:31:19.963Z,17.70
2022-12-24T13:33:55.465Z,17.10
2022-12-24T13:36:23.839Z,16.00
2022-12-24T13:38:57.309Z,14.60
2022-12-24T13:41:40.480Z,14.90
2022-12-24T13:44:10.878Z,14.90
2022-12-24T13:47:05.079Z,14.80
2022-12-24T13:49:44.192Z,14.10
2022-12-24T13:52:11.010Z,13.00
2022-12-24T13:54:45.689Z,13.10
2022-12-24T13:57:57.505Z,13.50
2022-12-24T14:00:58.871Z,14.10
2022-12-24T14:03:48.873Z,14.60
2022-12-24T14:06:29.701Z,14.80
2022-12-24T14:09:20.240Z,14.80
2022-12-24T14:11:59.301Z,14.20
2022-12-24T14:14:41.743Z,13.60
2022-12-24T14:17:24.004Z,13.40
2022-12-24T14:20:08.822Z,12.60
2022-12-24T14:22:46.784Z,12.00
2022-12-24T14:25:23.083Z,11.70
2022-12-24T14:28:19.256Z,11.40
2022-12-24T14:31:00.299Z,11.30
2022-12-24T14:33:35.840Z,11.20
2022-12-24T14:36:03.579Z,11.00
2022-12-24T14:38:32.247Z,10.70
2022-12-24T14:41:56.797Z,10.40
2022-12-24T14:44:44.249Z,10.20
2022-12-24T14:47:49.484Z,9.90
2022-12-24T14:50:27.468Z,9.70
2022-12-24T14:53:55.088Z,9.50
2022-12-24T14:56:22.630Z,9.30
2022-12-24T14:58:50.434Z,9.10
2022-12-24T15:01:31.452Z,9.00
2022-12-24T15:04:11.272Z,8.90
2022-12-24T15:07:03.688Z,8.70
2022-12-24T15:09:34.262Z,8.60
2022-12-24T15:12:04.787Z,8.50
2022-12-24T15:14:43.836Z,8.50
2022-12-24T15:17:13.469Z,8.40
2022-12-24T15:19:50.306Z,8.30
2022-12-24T15:22:32.205Z,8.30
2022-12-24T15:24:59.286Z,8.30
2022-12-24T15:27:38.671Z,8.10
2022-12-24T15:30:19.632Z,8.00
2022-12-24T15:32:48.046Z,7.80
2022-12-24T15:35:56.444Z,7.70
2022-12-24T15:38:40.644Z,7.50
2022-12-24T15:41:30.868Z,7.40
2022-12-24T15:44:04.055Z,7.20
2022-12-24T15:46:33.083Z,7.20
2022-12-24T15:49:03.432Z,7.20
2022-12-24T15:51:40.088Z,7.20
2022-12-24T15:54:20.076Z,7.20
2022-12-24T15:56:48.524Z,7.10
2022-12-24T15:59:35.937Z,7.10
2022-12-24T16:02:41.683Z,7.00
2022-12-24T16:05:32.503Z,6.80
2022-12-24T16:08:14.789Z,6.70
2022-12-24T16:10:49.873Z,6.60
2022-12-24T16:13:23.789Z,6.50
2022-12-24T16:16:17.932Z,6.40
2022-12-24T16:18:58.446Z,6.40
2022-12-24T16:21:40.838Z,6.50
2022-12-24T16:24:30.367Z,6.60
2022-12-24T16:26:58.241Z,6.80
2022-12-24T16:29:27.439Z,6.80
2022-12-24T16:31:59.461Z,6.90
2022-12-24T16:34:30.865Z,7.00
2022-12-24T16:37:00.025Z,7.00
2022-12-24T16:39:34.677Z,6.90
2022-12-24T16:42:23.257Z,6.80
2022-12-24T16:44:53.973Z,6.70
2022-12-24T16:47:28.460Z,6.70
2022-12-24T16:49:58.411Z,6.60
2022-12-24T16:52:30.839Z,6.50
2022-12-24T16:54:58.141Z,6.40
2022-12-24T16:57:25.659Z,6.40
2022-12-24T16:59:53.566Z,6.40
2022-12-24T17:02:24.927Z,6.40
2022-12-24T17:04:52.651Z,6.50
2022-12-24T17:07:22.021Z,6.50
2022-12-24T17:09:49.008Z,6.50
2022-12-24T17:12:16.307Z,6.60
2022-12-24T17:14:43.321Z,6.60
2022-12-24T17:17:29.595Z,6.70
2022-12-24T17:19:58.349Z,6.70
2022-12-24T17:22:29.890Z,6.60
2022-12-24T17:24:57.164Z,6.60
2022-12-24T17:27:24.673Z,6.50
2022-12-24T17:29:51.781Z,6.50
2022-12-24T17:32:19.136Z,6.50
2022-12-24T17:34:46.311Z,6.50
2022-12-24T17:37:13.748Z,6.50
2022-12-24T17:39:40.747Z,6.50
2022-12-24T17:42:08.097Z,6.60
2022-12-24T17:44:35.293Z,6.60
2022-12-24T17:47:05.290Z,6.70
2022-12-24T17:49:32.550Z,6.70
2022-12-24T17:51:59.682Z,6.70
2022-12-24T17:54:27.085Z,6.80
2022-12-24T17:56:54.043Z,6.80
2022-12-24T17:59:21.100Z,6.80
2022-12-24T18:01:48.405Z,6.90
2022-12-24T18:04:15.774Z,6.90
2022-12-24T18:06:48.843Z,6.90
2022-12-24T18:09:17.279Z,6.90
2022-12-24T18:11:44.392Z,6.80
2022-12-24T18:14:13.929Z,6.80
2022-12-24T18:16:42.304Z,6.80
2022-12-24T18:19:11.968Z,6.80
2022-12-24T18:21:40.269Z,6.90
2022-12-24T18:24:08.992Z,6.90
2022-12-24T18:26:36.130Z,7.00
2022-12-24T18:29:10.348Z,7.00
2022-12-24T18:31:37.382Z,7.00
2022-12-24T18:34:10.006Z,7.00
2022-12-24T18:36:37.263Z,7.10
2022-12-24T18:39:04.568Z,7.10
2022-12-24T18:41:32.315Z,7.10
2022-12-24T18:44:00.099Z,7.10
2022-12-24T18:46:33.388Z,7.10
2022-12-24T18:49:06.549Z,7.20
2022-12-24T18:51:36.271Z,7.20
2022-12-24T18:54:05.608Z,7.20
2022-12-24T18:56:32.957Z,7.20
2022-12-24T18:59:03.623Z,7.30
2022-12-24T19:01:35.495Z,7.30
2022-12-24T19:04:03.764Z,7.30
2022-12-24T19:06:31.011Z,7.30
2022-12-24T19:09:00.286Z,7.30
2022-12-24T19:11:32.173Z,7.30
2022-12-24T19:14:01.208Z,7.30
2022-12-24T19:16:35.851Z,7.40
2022-12-24T19:19:07.775Z,7.40
2022-12-24T19:21:35.760Z,7.40
2022-12-24T19:24:02.819Z,7.40
2022-12-24T19:26:30.102Z,7.40
2022-12-24T19:28:57.038Z,7.40
2022-12-24T19:31:25.834Z,7.40
2022-12-24T19:33:57.060Z,7.30
2022-12-24T19:36:29.464Z,7.30
2022-12-24T19:38:59.283Z,7.30
2022-12-24T19:41:30.389Z,7.30
2022-12-24T19:44:01.598Z,7.30
2022-12-24T19:46:33.986Z,7.30
2022-12-24T19:49:07.695Z,7.30
2022-12-24T19:51:35.431Z,7.30
2022-12-24T19:54:05.879Z,7.20
2022-12-24T19:56:33.947Z,7.20
2022-12-24T19:59:02.849Z,7.20
2022-12-24T20:01:34.705Z,7.20
2022-12-24T20:04:03.392Z,7.20
2022-12-24T20:06:35.200Z,7.20
2022-12-24T20:09:07.784Z,7.20
2022-12-24T20:11:35.699Z,7.20
2022-12-24T20:14:06.121Z,7.20
2022-12-24T20:16:35.289Z,7.20
2022-12-24T20:19:06.868Z,7.10
2022-12-24T20:21:35.147Z,7.20
2022-12-24T20:24:02.183Z,7.20
2022-12-24T20:26:30.587Z,7.20
2022-12-24T20:28:58.477Z,7.20
2022-12-24T20:31:29.957Z,7.10
2022-12-24T20:34:00.048Z,7.10
2022-12-24T20:36:30.860Z,7.20
2022-12-24T20:39:00.033Z,7.20
2022-12-24T20:41:30.483Z,7.20
2022-12-24T20:44:00.885Z,7.20
2022-12-24T20:46:30.842Z,7.30
2022-12-24T20:48:58.261Z,7.20
2022-12-24T20:51:28.611Z,7.30
2022-12-24T20:54:00.751Z,7.20
2022-12-24T20:56:31.040Z,7.20
2022-12-24T20:59:01.028Z,7.20
2022-12-24T21:01:29.055Z,7.20
2022-12-24T21:04:00.310Z,7.20
2022-12-24T21:06:27.476Z,7.20
2022-12-24T21:08:56.596Z,7.20
2022-12-24T21:11:43.117Z,7.20
2022-12-24T21:14:12.156Z,7.30
2022-12-24T21:16:41.608Z,7.30
2022-12-24T21:19:15.151Z,7.30
2022-12-24T21:21:43.721Z,7.30
2022-12-24T21:24:11.693Z,7.30
2022-12-24T21:26:40.913Z,7.30
2022-12-24T21:29:09.287Z,7.30
2022-12-24T21:31:37.769Z,7.40
2022-12-24T21:34:04.824Z,7.40
2022-12-24T21:36:32.103Z,7.40
2022-12-24T21:39:00.261Z,7.40
2022-12-24T21:41:28.106Z,7.50
2022-12-24T21:43:55.533Z,7.50
2022-12-24T21:46:25.875Z,7.40
2022-12-24T21:49:14.700Z,7.40
2022-12-24T21:51:44.721Z,7.40
2022-12-24T21:54:26.930Z,7.40
2022-12-24T21:57:18.363Z,7.30
2022-12-24T21:59:46.008Z,7.40
2022-12-24T22:02:15.781Z,7.30
2022-12-24T22:04:44.562Z,7.30
2022-12-24T22:07:46.942Z,7.30
2022-12-24T22:10:33.443Z,7.20
2022-12-24T22:13:06.146Z,7.20
2022-12-24T22:15:42.436Z,7.20
2022-12-24T22:18:19.849Z,7.20
2022-12-24T22:20:48.393Z,7.20
2022-12-24T22:23:16.455Z,7.20
2022-12-24T22:25:43.982Z,7.20
2022-12-24T22:28:12.075Z,7.30
2022-12-24T22:30:42.637Z,7.20
2022-12-24T22:33:10.664Z,7.20
2022-12-24T22:35:40.832Z,7.20
2022-12-24T22:38:11.423Z,7.20
2022-12-24T22:40:41.638Z,7.20
2022-12-24T22:43:08.583Z,7.30
2022-12-24T22:45:35.540Z,7.30
2022-12-24T22:48:02.630Z,7.30
2022-12-24T22:50:29.604Z,7.30
2022-12-24T22:52:56.592Z,7.30
2022-12-24T22:55:24.637Z,7.30
2022-12-24T22:57:51.550Z,7.20
2022-12-24T23:00:43.673Z,7.20
2022-12-24T23:03:12.812Z,7.00
2022-12-24T23:05:40.317Z,7.00
2022-12-24T23:08:08.215Z,6.90
2022-12-24T23:10:36.425Z,6.90
2022-12-24T23:13:22.642Z,6.90
2022-12-24T23:15:50.423Z,6.80
2022-12-24T23:18:17.372Z,6.90
2022-12-24T23:20:45.590Z,6.90
2022-12-24T23:23:14.912Z,6.90
2022-12-24T23:25:41.847Z,6.80
2022-12-24T23:28:08.831Z,6.80
2022-12-24T23:30:36.575Z,6.70
2022-12-24T23:33:03.709Z,6.70
2022-12-24T23:35:30.778Z,6.80
2022-12-24T23:38:04.535Z,6.90
2022-12-24T23:40:31.460Z,6.90
2022-12-24T23:42:58.333Z,6.90
2022-12-24T23:45:25.231Z,6.90
2022-12-24T23:47:52.226Z,6.80
2022-12-24T23:50:19.273Z,6.80
2022-12-24T23:52:46.117Z,6.80
2022-12-24T23:55:12.989Z,6.90
2022-12-24T23:57:39.883Z,6.90
