createdAt,value
2022-09-23T00:00:12.326Z,227.11
2022-09-23T00:01:12.484Z,227.74
2022-09-23T00:02:12.551Z,227.11
2022-09-23T00:03:12.586Z,228.05
2022-09-23T00:04:12.625Z,228.84
2022-09-23T00:05:12.727Z,228.68
2022-09-23T00:06:12.837Z,231.57
2022-09-23T00:07:12.852Z,228.52
2022-09-23T00:08:12.953Z,229.16
2022-09-23T00:09:13.021Z,228.68
2022-09-23T00:10:13.089Z,230.12
2022-09-23T00:11:13.186Z,229.16
2022-09-23T00:12:13.261Z,230.60
2022-09-23T00:13:13.323Z,229.32
2022-09-23T00:14:13.404Z,229.32
2022-09-23T00:15:13.513Z,229.48
2022-09-23T00:16:13.590Z,230.28
2022-09-23T00:17:13.714Z,231.73
2022-09-23T00:18:13.742Z,229.64
2022-09-23T00:19:13.781Z,231.89
2022-09-23T00:20:13.860Z,230.76
2022-09-23T00:21:13.959Z,231.24
2022-09-23T00:22:14.033Z,231.89
2022-09-23T00:23:14.119Z,231.40
2022-09-23T00:24:14.185Z,231.57
2022-09-23T00:25:14.260Z,232.05
2022-09-23T00:26:14.376Z,232.22
2022-09-23T00:27:14.413Z,231.57
2022-09-23T00:28:14.539Z,232.05
2022-09-23T00:29:14.597Z,231.57
2022-09-23T00:30:14.671Z,232.71
2022-09-23T00:31:14.862Z,232.22
2022-09-23T00:32:14.802Z,233.53
2022-09-23T00:33:14.868Z,233.04
2022-09-23T00:34:14.969Z,233.20
2022-09-23T00:35:15.046Z,234.19
2022-09-23T00:36:15.122Z,233.86
2022-09-23T00:37:15.204Z,234.03
2022-09-23T00:38:15.319Z,233.53
2022-09-23T00:39:15.362Z,232.71
2022-09-23T00:40:15.498Z,233.37
2022-09-23T00:41:15.526Z,234.36
2022-09-23T00:42:15.640Z,234.36
2022-09-23T00:43:15.688Z,234.19
2022-09-23T00:44:15.778Z,234.03
2022-09-23T00:45:15.875Z,234.36
2022-09-23T00:46:16.057Z,234.69
2022-09-23T00:47:16.049Z,234.19
2022-09-23T00:48:16.108Z,235.69
2022-09-23T00:49:16.190Z,234.36
2022-09-23T00:50:16.344Z,235.36
2022-09-23T00:51:16.350Z,234.69
2022-09-23T00:52:16.441Z,234.86
2022-09-23T00:53:16.532Z,234.86
2022-09-23T00:54:16.620Z,235.19
2022-09-23T00:55:16.760Z,235.53
2022-09-23T00:56:16.757Z,233.86
2022-09-23T00:57:16.881Z,235.36
2022-09-23T00:58:16.905Z,235.53
2022-09-23T00:59:16.999Z,235.86
2022-09-23T01:00:17.061Z,235.86
2022-09-23T01:01:17.184Z,236.20
2022-09-23T01:02:17.276Z,236.03
2022-09-23T01:03:17.335Z,236.20
2022-09-23T01:04:17.654Z,237.39
2022-09-23T01:05:17.664Z,236.03
2022-09-23T01:06:18.225Z,236.03
2022-09-23T01:07:17.597Z,236.88
2022-09-23T01:08:17.688Z,235.69
2022-09-23T01:09:17.763Z,238.24
2022-09-23T01:10:17.887Z,237.39
2022-09-23T01:11:17.941Z,236.37
2022-09-23T01:12:18.002Z,237.22
2022-09-23T01:13:18.110Z,237.56
2022-09-23T01:14:18.200Z,237.05
2022-09-23T01:15:18.236Z,237.90
2022-09-23T01:16:18.401Z,237.73
2022-09-23T01:17:18.385Z,237.90
2022-09-23T01:18:18.468Z,237.90
2022-09-23T01:19:18.545Z,237.39
2022-09-23T01:20:18.680Z,240.15
2022-09-23T01:21:18.724Z,239.10
2022-09-23T01:22:18.805Z,238.41
2022-09-23T01:23:18.915Z,237.05
2022-09-23T01:24:18.957Z,238.93
2022-09-23T01:25:19.038Z,237.56
2022-09-23T01:26:19.110Z,239.10
2022-09-23T01:27:19.218Z,238.76
2022-09-23T01:28:19.359Z,239.80
2022-09-23T01:29:19.340Z,239.62
2022-09-23T01:30:19.448Z,239.10
2022-09-23T01:31:19.595Z,239.62
2022-09-23T01:32:19.564Z,240.15
2022-09-23T01:33:19.674Z,239.45
2022-09-23T01:34:19.770Z,239.62
2022-09-23T01:35:19.802Z,240.32
2022-09-23T01:36:19.945Z,239.45
2022-09-23T01:37:20.002Z,239.28
2022-09-23T01:38:20.065Z,240.49
2022-09-23T01:39:20.179Z,240.49
2022-09-23T01:40:20.304Z,240.49
2022-09-23T01:41:20.314Z,240.15
2022-09-23T01:42:20.373Z,240.67
2022-09-23T01:43:20.479Z,241.20
2022-09-23T01:44:20.556Z,239.97
2022-09-23T01:45:20.615Z,241.02
2022-09-23T01:46:20.684Z,241.55
2022-09-23T01:47:20.808Z,241.90
2022-09-23T01:48:20.928Z,242.26
2022-09-23T01:49:20.931Z,242.43
2022-09-23T01:50:21.009Z,239.80
2022-09-23T01:51:21.080Z,241.37
2022-09-23T01:52:21.152Z,242.08
2022-09-23T01:53:21.239Z,242.43
2022-09-23T01:54:21.344Z,242.61
2022-09-23T01:55:21.365Z,242.08
2022-09-23T01:56:21.453Z,242.08
2022-09-23T01:57:21.528Z,242.61
2022-09-23T01:58:21.601Z,242.61
2022-09-23T01:59:21.715Z,242.43
2022-09-23T02:00:21.753Z,243.69
2022-09-23T02:01:21.861Z,242.97
2022-09-23T02:02:22.054Z,244.41
2022-09-23T02:03:21.982Z,244.95
2022-09-23T02:04:22.077Z,243.87
2022-09-23T02:05:22.149Z,244.41
2022-09-23T02:06:22.229Z,243.87
2022-09-23T02:07:22.301Z,243.87
2022-09-23T02:08:22.363Z,245.31
2022-09-23T02:09:22.473Z,244.23
2022-09-23T02:10:22.529Z,245.68
2022-09-23T02:11:22.609Z,244.77
2022-09-23T02:12:22.691Z,245.31
2022-09-23T02:13:22.764Z,245.31
2022-09-23T02:14:22.859Z,244.77
2022-09-23T02:15:22.931Z,245.68
2022-09-23T02:16:23.064Z,245.31
2022-09-23T02:17:23.083Z,245.68
2022-09-23T02:18:23.165Z,245.50
2022-09-23T02:19:23.260Z,245.50
2022-09-23T02:20:23.344Z,246.60
2022-09-23T02:21:23.424Z,246.96
2022-09-23T02:22:23.501Z,246.78
2022-09-23T02:23:23.574Z,247.70
2022-09-23T02:24:23.692Z,247.89
2022-09-23T02:25:23.730Z,246.96
2022-09-23T02:26:23.817Z,246.60
2022-09-23T02:27:23.907Z,247.33
2022-09-23T02:28:24.019Z,246.96
2022-09-23T02:29:24.060Z,246.78
2022-09-23T02:30:24.132Z,246.41
2022-09-23T02:31:24.285Z,247.33
2022-09-23T02:32:24.286Z,246.41
2022-09-23T02:33:24.373Z,246.96
2022-09-23T02:34:24.474Z,248.45
2022-09-23T02:35:24.543Z,247.52
2022-09-23T02:36:24.613Z,249.20
2022-09-23T02:37:24.695Z,248.63
2022-09-23T02:38:24.765Z,249.57
2022-09-23T02:39:24.827Z,248.07
2022-09-23T02:40:24.992Z,248.26
2022-09-23T02:41:24.987Z,248.07
2022-09-23T02:42:25.069Z,249.76
2022-09-23T02:43:25.164Z,248.63
2022-09-23T02:44:25.253Z,249.01
2022-09-23T02:45:25.303Z,247.33
2022-09-23T02:46:25.410Z,249.20
2022-09-23T02:47:25.475Z,250.14
2022-09-23T02:48:25.585Z,248.82
2022-09-23T02:49:25.647Z,249.01
2022-09-23T02:50:25.736Z,249.95
2022-09-23T02:51:25.830Z,250.71
2022-09-23T02:52:25.921Z,249.01
2022-09-23T02:53:25.989Z,250.14
2022-09-23T02:54:26.060Z,249.95
2022-09-23T02:55:26.152Z,250.33
2022-09-23T02:56:26.258Z,248.63
2022-09-23T02:57:26.321Z,250.14
2022-09-23T02:58:26.408Z,249.76
2022-09-23T02:59:26.477Z,248.07
2022-09-23T03:00:26.580Z,249.57
2022-09-23T03:01:26.714Z,249.57
2022-09-23T03:02:26.813Z,250.33
2022-09-23T03:03:26.810Z,249.38
2022-09-23T03:04:26.916Z,250.52
2022-09-23T03:05:26.985Z,249.95
2022-09-23T03:06:27.057Z,250.71
2022-09-23T03:07:27.176Z,249.57
2022-09-23T03:08:27.219Z,249.76
2022-09-23T03:09:27.294Z,250.33
2022-09-23T03:10:27.373Z,249.20
2022-09-23T03:11:27.474Z,250.33
2022-09-23T03:12:27.544Z,249.20
2022-09-23T03:13:29.511Z,249.01
2022-09-23T03:14:27.704Z,248.63
2022-09-23T03:15:27.756Z,248.63
2022-09-23T03:16:28.004Z,248.63
2022-09-23T03:17:27.926Z,249.01
2022-09-23T03:18:27.967Z,248.45
2022-09-23T03:19:28.042Z,247.52
2022-09-23T03:20:28.124Z,248.07
2022-09-23T03:21:28.227Z,248.26
2022-09-23T03:22:28.306Z,248.07
2022-09-23T03:23:28.377Z,248.07
2022-09-23T03:24:28.478Z,249.38
2022-09-23T03:25:28.533Z,247.33
2022-09-23T03:26:28.608Z,248.45
2022-09-23T03:27:28.744Z,247.70
2022-09-23T03:28:28.791Z,245.68
2022-09-23T03:29:28.863Z,246.41
2022-09-23T03:30:28.941Z,247.33
2022-09-23T03:31:29.080Z,246.78
2022-09-23T03:32:29.126Z,246.04
2022-09-23T03:33:29.175Z,246.78
2022-09-23T03:34:29.264Z,245.31
2022-09-23T03:35:29.334Z,244.23
2022-09-23T03:36:29.389Z,244.41
2022-09-23T03:37:29.490Z,245.13
2022-09-23T03:38:29.568Z,244.41
2022-09-23T03:39:29.636Z,243.33
2022-09-23T03:40:29.734Z,242.97
2022-09-23T03:41:29.766Z,242.79
2022-09-23T03:42:29.832Z,242.61
2022-09-23T03:43:30.100Z,241.73
2022-09-23T03:44:29.995Z,241.73
2022-09-23T03:45:30.145Z,242.08
2022-09-23T03:46:30.186Z,241.90
2022-09-23T03:47:30.275Z,240.85
2022-09-23T03:48:30.323Z,240.15
2022-09-23T03:49:30.423Z,241.55
2022-09-23T03:50:30.502Z,239.45
2022-09-23T03:51:30.576Z,239.62
2022-09-23T03:52:30.652Z,239.80
2022-09-23T03:53:30.729Z,238.76
2022-09-23T03:54:30.797Z,236.88
2022-09-23T03:55:30.873Z,236.71
2022-09-23T03:56:30.984Z,236.71
2022-09-23T03:57:31.024Z,237.05
2022-09-23T03:58:31.098Z,235.86
2022-09-23T03:59:31.189Z,235.53
2022-09-23T04:00:31.380Z,235.69
2022-09-23T04:01:31.395Z,235.69
2022-09-23T04:02:31.540Z,233.70
2022-09-23T04:03:31.520Z,233.20
2022-09-23T04:04:31.619Z,233.04
2022-09-23T04:05:31.666Z,233.20
2022-09-23T04:06:31.776Z,233.86
2022-09-23T04:07:31.846Z,233.04
2022-09-23T04:08:31.913Z,231.57
2022-09-23T04:09:32.035Z,231.57
2022-09-23T04:10:32.081Z,231.89
2022-09-23T04:11:32.147Z,231.89
2022-09-23T04:12:32.237Z,231.24
2022-09-23T04:13:32.295Z,230.28
2022-09-23T04:14:32.355Z,229.80
2022-09-23T04:15:32.440Z,231.57
2022-09-23T04:16:32.564Z,229.80
2022-09-23T04:17:32.596Z,229.48
2022-09-23T04:18:32.639Z,228.21
2022-09-23T04:19:32.717Z,229.80
2022-09-23T04:20:32.805Z,228.37
2022-09-23T04:21:32.852Z,230.28
2022-09-23T04:22:32.914Z,229.96
2022-09-23T04:23:32.988Z,229.48
2022-09-23T04:24:33.073Z,228.52
2022-09-23T04:25:33.183Z,228.37
2022-09-23T04:26:33.347Z,228.05
2022-09-23T04:27:37.569Z,227.27
2022-09-23T04:28:33.394Z,227.27
2022-09-23T04:29:33.470Z,227.90
2022-09-23T04:30:33.566Z,228.52
2022-09-23T04:31:33.726Z,226.65
2022-09-23T04:32:33.708Z,226.65
2022-09-23T04:33:33.804Z,227.27
2022-09-23T04:34:33.867Z,227.27
2022-09-23T04:35:39.384Z,225.56
2022-09-23T04:36:34.042Z,226.49
2022-09-23T04:37:34.120Z,226.96
2022-09-23T04:38:34.206Z,227.74
2022-09-23T04:39:34.299Z,226.80
2022-09-23T04:40:34.506Z,225.72
2022-09-23T04:41:34.440Z,225.72
2022-09-23T04:42:34.525Z,225.41
2022-09-23T04:43:34.609Z,225.41
2022-09-23T04:44:34.682Z,225.72
2022-09-23T04:45:35.111Z,225.26
2022-09-23T04:46:35.052Z,224.79
2022-09-23T04:47:35.101Z,225.87
2022-09-23T04:48:35.056Z,224.79
2022-09-23T04:49:35.412Z,224.79
2022-09-23T04:50:35.161Z,226.18
2022-09-23T04:51:35.259Z,224.19
2022-09-23T04:52:35.332Z,225.26
2022-09-23T04:53:35.420Z,224.49
2022-09-23T04:54:35.489Z,224.64
2022-09-23T04:55:35.594Z,223.73
2022-09-23T04:56:35.660Z,224.19
2022-09-23T04:57:35.758Z,224.79
2022-09-23T04:58:35.832Z,223.58
2022-09-23T04:59:35.875Z,223.43
2022-09-23T05:00:36.051Z,224.19
2022-09-23T05:01:36.194Z,223.28
2022-09-23T05:02:36.168Z,224.79
2022-09-23T05:03:36.199Z,223.43
2022-09-23T05:04:36.278Z,222.83
2022-09-23T05:05:36.327Z,223.13
2022-09-23T05:06:36.429Z,223.73
2022-09-23T05:07:36.537Z,224.34
2022-09-23T05:08:36.568Z,223.58
2022-09-23T05:09:36.662Z,224.19
2022-09-23T05:10:36.781Z,223.88
2022-09-23T05:11:36.841Z,223.73
2022-09-23T05:12:36.890Z,224.19
2022-09-23T05:13:37.031Z,224.49
2022-09-23T05:14:37.101Z,223.13
2022-09-23T05:15:37.170Z,223.43
2022-09-23T05:16:37.314Z,223.58
2022-09-23T05:17:37.408Z,224.49
2022-09-23T05:18:37.364Z,223.73
2022-09-23T05:19:37.444Z,224.49
2022-09-23T05:20:37.549Z,223.43
2022-09-23T05:21:37.617Z,224.03
2022-09-23T05:22:37.688Z,223.73
2022-09-23T05:23:37.774Z,224.49
2022-09-23T05:24:37.850Z,222.98
2022-09-23T05:25:38.507Z,222.68
2022-09-23T05:26:38.000Z,222.98
2022-09-23T05:27:38.099Z,224.03
2022-09-23T05:28:38.145Z,223.58
2022-09-23T05:29:38.237Z,223.43
2022-09-23T05:30:38.282Z,223.88
2022-09-23T05:31:38.413Z,223.13
2022-09-23T05:32:38.467Z,223.43
2022-09-23T05:33:38.575Z,223.73
2022-09-23T05:34:38.628Z,224.03
2022-09-23T05:35:38.671Z,223.28
2022-09-23T05:36:39.356Z,224.03
2022-09-23T05:37:38.829Z,222.98
2022-09-23T05:38:38.901Z,222.68
2022-09-23T05:39:39.014Z,222.53
2022-09-23T05:40:39.122Z,223.73
2022-09-23T05:41:39.128Z,224.34
2022-09-23T05:42:39.223Z,223.28
2022-09-23T05:43:39.274Z,223.13
2022-09-23T05:44:39.365Z,224.19
2022-09-23T05:45:39.456Z,223.13
2022-09-23T05:46:39.580Z,223.58
2022-09-23T05:47:39.602Z,223.58
2022-09-23T05:48:39.982Z,223.58
2022-09-23T05:49:58.682Z,222.68
2022-09-23T05:50:39.827Z,222.23
2022-09-23T05:51:39.914Z,223.58
2022-09-23T05:52:40.007Z,222.68
2022-09-23T05:53:40.056Z,223.73
2022-09-23T05:54:40.135Z,223.73
2022-09-23T05:55:40.205Z,223.43
2022-09-23T05:56:40.250Z,222.68
2022-09-23T05:57:40.341Z,224.03
2022-09-23T05:58:40.435Z,222.68
2022-09-23T05:59:40.492Z,224.34
2022-09-23T06:00:40.572Z,224.34
2022-09-23T06:01:40.704Z,223.73
2022-09-23T06:02:40.796Z,223.73
2022-09-23T06:03:40.839Z,224.03
2022-09-23T06:04:40.888Z,224.03
2022-09-23T06:05:40.993Z,224.34
2022-09-23T06:06:41.030Z,223.58
2022-09-23T06:07:41.136Z,223.43
2022-09-23T06:08:41.295Z,223.73
2022-09-23T06:09:41.274Z,224.19
2022-09-23T06:10:41.366Z,224.95
2022-09-23T06:11:41.484Z,223.73
2022-09-23T06:12:41.507Z,225.41
2022-09-23T06:13:41.607Z,224.49
2022-09-23T06:14:41.696Z,225.10
2022-09-23T06:15:41.828Z,223.28
2022-09-23T06:16:41.844Z,225.56
2022-09-23T06:17:41.926Z,223.73
2022-09-23T06:18:42.007Z,224.95
2022-09-23T06:19:42.091Z,224.03
2022-09-23T06:20:42.265Z,224.34
2022-09-23T06:21:42.256Z,224.79
2022-09-23T06:22:42.337Z,223.13
2022-09-23T06:23:42.404Z,222.68
2022-09-23T06:24:42.471Z,224.64
2022-09-23T06:25:42.606Z,223.58
2022-09-23T06:26:42.649Z,223.58
2022-09-23T06:27:42.725Z,224.03
2022-09-23T06:28:42.801Z,224.64
2022-09-23T06:29:42.881Z,225.26
2022-09-23T06:30:42.930Z,223.58
2022-09-23T06:31:43.094Z,224.34
2022-09-23T06:32:43.150Z,224.19
2022-09-23T06:33:43.249Z,223.28
2022-09-23T06:34:50.863Z,225.72
2022-09-23T06:35:51.803Z,223.13
2022-09-23T06:36:45.363Z,222.38
2022-09-23T06:37:43.489Z,223.28
2022-09-23T06:38:43.609Z,223.28
2022-09-23T06:39:43.635Z,223.73
2022-09-23T06:40:43.744Z,222.53
2022-09-23T06:41:43.834Z,223.28
2022-09-23T06:42:43.889Z,222.23
2022-09-23T06:43:43.996Z,222.98
2022-09-23T06:44:44.043Z,222.23
2022-09-23T06:45:44.155Z,223.58
2022-09-23T06:46:44.478Z,223.58
2022-09-23T06:47:44.305Z,223.43
2022-09-23T06:48:46.278Z,222.98
2022-09-23T06:49:44.484Z,223.28
2022-09-23T06:50:44.552Z,224.19
2022-09-23T06:51:44.626Z,222.53
2022-09-23T06:52:44.709Z,222.98
2022-09-23T06:53:44.792Z,223.58
2022-09-23T06:54:44.847Z,223.28
2022-09-23T06:55:44.932Z,222.23
2022-09-23T06:56:44.993Z,222.53
2022-09-23T06:57:45.070Z,223.43
2022-09-23T06:58:45.152Z,222.53
2022-09-23T06:59:45.235Z,222.98
2022-09-23T07:00:45.296Z,222.98
2022-09-23T07:01:45.568Z,222.83
2022-09-23T07:02:45.775Z,222.38
2022-09-23T07:03:45.535Z,222.53
2022-09-23T07:04:45.623Z,222.23
2022-09-23T07:05:45.717Z,222.83
2022-09-23T07:06:45.794Z,221.78
2022-09-23T07:07:45.854Z,221.93
2022-09-23T07:08:45.958Z,221.78
2022-09-23T07:09:45.993Z,222.53
2022-09-23T07:10:46.068Z,222.53
2022-09-23T07:11:46.179Z,222.23
2022-09-23T07:12:46.247Z,221.78
2022-09-23T07:13:46.295Z,222.23
2022-09-23T07:14:46.393Z,221.78
2022-09-23T07:15:46.496Z,221.33
2022-09-23T07:16:46.579Z,221.78
2022-09-23T07:17:46.721Z,221.63
2022-09-23T07:18:46.699Z,222.68
2022-09-23T07:19:46.763Z,222.53
2022-09-23T07:20:46.854Z,223.13
2022-09-23T07:21:46.944Z,220.60
2022-09-23T07:22:47.021Z,222.83
2022-09-23T07:23:47.101Z,221.33
2022-09-23T07:24:47.181Z,220.45
2022-09-23T07:25:47.276Z,221.33
2022-09-23T07:26:47.354Z,221.63
2022-09-23T07:27:47.400Z,222.23
2022-09-23T07:28:47.477Z,221.48
2022-09-23T07:29:48.989Z,221.04
2022-09-23T07:30:57.764Z,221.93
2022-09-23T07:31:47.780Z,221.18
2022-09-23T07:32:49.119Z,221.63
2022-09-23T07:33:47.846Z,221.63
2022-09-23T07:34:47.951Z,222.08
2022-09-23T07:35:47.996Z,221.48
2022-09-23T07:36:48.110Z,221.78
2022-09-23T07:37:48.178Z,222.68
2022-09-23T07:38:48.257Z,221.63
2022-09-23T07:39:48.379Z,222.08
2022-09-23T07:40:48.468Z,222.08
2022-09-23T07:41:48.479Z,221.33
2022-09-23T07:42:48.655Z,221.04
2022-09-23T07:43:48.643Z,221.18
2022-09-23T07:44:48.744Z,222.23
2022-09-23T07:45:48.873Z,221.48
2022-09-23T07:46:48.986Z,221.04
2022-09-23T07:47:48.997Z,221.48
2022-09-23T07:48:49.081Z,221.78
2022-09-23T07:49:49.152Z,220.60
2022-09-23T07:50:49.231Z,221.04
2022-09-23T07:51:49.333Z,222.08
2022-09-23T07:52:49.408Z,222.38
2022-09-23T07:53:49.481Z,221.63
2022-09-23T07:54:49.528Z,221.33
2022-09-23T07:55:49.636Z,222.23
2022-09-23T07:56:49.706Z,222.23
2022-09-23T07:57:49.779Z,222.08
2022-09-23T07:58:49.865Z,220.01
2022-09-23T07:59:49.938Z,221.63
2022-09-23T08:00:50.088Z,220.60
2022-09-23T08:01:50.706Z,221.63
2022-09-23T08:02:53.033Z,221.48
2022-09-23T08:03:50.265Z,221.18
2022-09-23T08:04:50.350Z,220.60
2022-09-23T08:05:50.424Z,221.63
2022-09-23T08:06:50.519Z,221.93
2022-09-23T08:07:50.580Z,221.63
2022-09-23T08:08:53.347Z,221.18
2022-09-23T08:09:50.748Z,220.74
2022-09-23T08:10:50.819Z,220.30
2022-09-23T08:11:50.961Z,221.63
2022-09-23T08:12:51.002Z,221.63
2022-09-23T08:13:51.083Z,220.60
2022-09-23T08:14:51.153Z,220.45
2022-09-23T08:15:55.379Z,221.04
2022-09-23T08:16:51.321Z,222.53
2022-09-23T08:17:51.374Z,222.23
2022-09-23T08:18:51.494Z,220.74
2022-09-23T08:19:51.534Z,221.18
2022-09-23T08:20:51.630Z,220.89
2022-09-23T08:21:51.727Z,220.45
2022-09-23T08:22:51.798Z,221.48
2022-09-23T08:23:51.881Z,220.45
2022-09-23T08:24:52.588Z,220.74
2022-09-23T08:25:52.042Z,220.60
2022-09-23T08:26:52.132Z,220.15
2022-09-23T08:27:52.197Z,220.45
2022-09-23T08:28:52.306Z,220.01
2022-09-23T08:29:52.345Z,220.15
2022-09-23T08:30:52.482Z,220.15
2022-09-23T08:31:52.501Z,220.15
2022-09-23T08:32:52.583Z,221.18
2022-09-23T08:33:52.666Z,219.86
2022-09-23T08:34:52.721Z,220.01
2022-09-23T08:35:52.808Z,219.71
2022-09-23T08:36:52.904Z,219.71
2022-09-23T08:37:52.977Z,218.70
2022-09-23T08:38:53.120Z,219.13
2022-09-23T08:39:53.166Z,220.01
2022-09-23T08:40:53.226Z,218.99
2022-09-23T08:41:58.194Z,220.01
2022-09-23T08:42:53.386Z,220.15
2022-09-23T08:43:53.452Z,220.60
2022-09-23T08:44:53.556Z,219.28
2022-09-23T08:45:53.648Z,218.26
2022-09-23T08:46:53.695Z,220.15
2022-09-23T08:47:53.763Z,219.28
2022-09-23T08:48:53.867Z,220.45
2022-09-23T08:49:53.943Z,219.57
2022-09-23T08:50:54.005Z,218.84
2022-09-23T08:51:54.090Z,219.86
2022-09-23T08:52:54.168Z,219.71
2022-09-23T08:53:54.247Z,218.84
2022-09-23T08:54:55.568Z,220.15
2022-09-23T08:55:54.428Z,218.55
2022-09-23T08:56:54.476Z,218.99
2022-09-23T08:58:23.294Z,218.55
2022-09-23T08:58:54.634Z,219.42
2022-09-23T08:59:54.731Z,219.86
2022-09-23T09:00:54.790Z,219.13
2022-09-23T09:01:54.849Z,219.28
2022-09-23T09:02:54.952Z,219.13
2022-09-23T09:03:55.014Z,219.86
2022-09-23T09:04:55.080Z,219.71
2022-09-23T09:05:55.172Z,219.57
2022-09-23T09:07:03.386Z,218.41
2022-09-23T09:07:55.330Z,219.42
2022-09-23T09:08:55.393Z,219.57
2022-09-23T09:09:55.517Z,218.55
2022-09-23T09:10:55.567Z,218.26
2022-09-23T09:11:55.662Z,219.71
2022-09-23T09:12:55.705Z,218.55
2022-09-23T09:13:55.795Z,218.84
2022-09-23T09:14:55.879Z,218.99
2022-09-23T09:15:56.013Z,219.86
2022-09-23T09:17:00.061Z,218.26
2022-09-23T09:17:56.107Z,218.41
2022-09-23T09:18:56.214Z,218.26
2022-09-23T09:19:56.270Z,218.12
2022-09-23T09:20:56.399Z,219.57
2022-09-23T09:21:56.446Z,219.71
2022-09-23T09:22:56.512Z,219.28
2022-09-23T09:23:56.608Z,218.12
2022-09-23T09:24:56.684Z,218.12
2022-09-23T09:25:56.804Z,219.13
2022-09-23T09:26:56.851Z,218.55
2022-09-23T09:27:56.937Z,217.69
2022-09-23T09:29:06.580Z,217.98
2022-09-23T09:29:57.145Z,218.55
2022-09-23T09:30:57.291Z,217.83
2022-09-23T09:31:57.331Z,219.57
2022-09-23T09:32:57.351Z,219.42
2022-09-23T09:33:57.422Z,218.26
2022-09-23T09:34:57.517Z,217.83
2022-09-23T09:35:57.592Z,218.12
2022-09-23T09:36:57.677Z,218.55
2022-09-23T09:37:57.781Z,217.69
2022-09-23T09:38:57.842Z,217.26
2022-09-23T09:39:57.945Z,217.55
2022-09-23T09:40:58.078Z,219.13
2022-09-23T09:41:58.078Z,218.55
2022-09-23T09:42:58.154Z,217.55
2022-09-23T09:43:58.223Z,217.98
2022-09-23T09:44:58.300Z,216.83
2022-09-23T09:45:58.376Z,217.55
2022-09-23T09:46:58.521Z,216.98
2022-09-23T09:47:58.530Z,219.42
2022-09-23T09:48:58.581Z,218.70
2022-09-23T09:49:58.667Z,218.70
2022-09-23T09:50:58.736Z,218.41
2022-09-23T09:51:58.806Z,218.70
2022-09-23T09:52:58.840Z,218.55
2022-09-23T09:53:58.922Z,217.55
2022-09-23T09:54:59.186Z,218.84
2022-09-23T09:56:04.321Z,217.69
2022-09-23T09:56:59.278Z,216.98
2022-09-23T09:57:59.408Z,218.12
2022-09-23T09:58:59.490Z,218.70
2022-09-23T10:00:01.529Z,217.69
2022-09-23T10:01:00.253Z,217.98
2022-09-23T10:01:59.612Z,218.26
2022-09-23T10:02:59.619Z,216.69
2022-09-23T10:03:59.760Z,218.12
2022-09-23T10:04:59.776Z,218.12
2022-09-23T10:05:59.881Z,217.69
2022-09-23T10:06:59.926Z,216.98
2022-09-23T10:08:00.005Z,216.98
2022-09-23T10:09:00.167Z,216.98
2022-09-23T10:10:10.484Z,216.98
2022-09-23T10:11:00.258Z,217.98
2022-09-23T10:12:00.333Z,219.13
2022-09-23T10:13:00.430Z,217.69
2022-09-23T10:14:00.480Z,218.84
2022-09-23T10:15:00.573Z,216.98
2022-09-23T10:16:00.631Z,218.26
2022-09-23T10:17:00.790Z,217.69
2022-09-23T10:18:00.844Z,218.12
2022-09-23T10:19:00.893Z,217.40
2022-09-23T10:20:01.004Z,218.41
2022-09-23T10:21:01.038Z,218.41
2022-09-23T10:22:01.092Z,218.41
2022-09-23T10:23:01.180Z,217.12
2022-09-23T10:24:01.251Z,217.12
2022-09-23T10:25:01.377Z,218.41
2022-09-23T10:26:01.450Z,218.26
2022-09-23T10:27:01.542Z,218.70
2022-09-23T10:28:05.975Z,217.83
2022-09-23T10:29:01.673Z,218.55
2022-09-23T10:30:01.752Z,216.98
2022-09-23T10:31:01.844Z,217.12
2022-09-23T10:32:01.925Z,218.26
2022-09-23T10:33:02.006Z,216.98
2022-09-23T10:34:02.088Z,217.26
2022-09-23T10:35:02.170Z,217.69
2022-09-23T10:36:02.257Z,218.41
2022-09-23T10:37:02.308Z,217.12
2022-09-23T10:38:02.395Z,218.12
2022-09-23T10:39:02.553Z,217.26
2022-09-23T10:40:02.600Z,218.26
2022-09-23T10:41:02.951Z,217.83
2022-09-23T10:42:02.757Z,217.40
2022-09-23T10:43:02.824Z,217.40
2022-09-23T10:44:02.943Z,217.55
2022-09-23T10:45:03.018Z,218.12
2022-09-23T10:46:03.148Z,217.55
2022-09-23T10:47:03.145Z,218.26
2022-09-23T10:48:03.242Z,217.26
2022-09-23T10:49:03.325Z,217.98
2022-09-23T10:50:03.415Z,217.98
2022-09-23T10:51:03.505Z,217.12
2022-09-23T10:52:03.552Z,218.26
2022-09-23T10:53:03.647Z,216.69
2022-09-23T10:54:03.737Z,217.69
2022-09-23T10:55:03.794Z,217.26
2022-09-23T10:56:03.896Z,217.12
2022-09-23T10:57:03.950Z,216.55
2022-09-23T10:58:04.027Z,216.83
2022-09-23T10:59:04.118Z,217.83
2022-09-23T11:00:04.196Z,217.26
2022-09-23T11:01:04.375Z,216.98
2022-09-23T11:02:04.337Z,217.40
2022-09-23T11:03:04.449Z,217.83
2022-09-23T11:04:04.620Z,218.12
2022-09-23T11:05:04.631Z,218.41
2022-09-23T11:06:04.676Z,217.69
2022-09-23T11:07:04.767Z,216.12
2022-09-23T11:08:04.802Z,217.40
2022-09-23T11:09:04.931Z,217.83
2022-09-23T11:10:05.014Z,217.83
2022-09-23T11:11:05.047Z,216.12
2022-09-23T11:12:05.126Z,216.41
2022-09-23T11:13:05.233Z,216.98
2022-09-23T11:14:05.463Z,216.83
2022-09-23T11:15:05.416Z,217.55
2022-09-23T11:16:05.419Z,216.69
2022-09-23T11:17:05.579Z,216.55
2022-09-23T11:18:05.580Z,217.83
2022-09-23T11:19:05.676Z,217.12
2022-09-23T11:20:05.745Z,216.83
2022-09-23T11:21:05.827Z,216.83
2022-09-23T11:22:05.921Z,216.83
2022-09-23T11:23:06.021Z,216.83
2022-09-23T11:24:06.106Z,217.40
2022-09-23T11:25:06.155Z,217.26
2022-09-23T11:26:06.202Z,216.83
2022-09-23T11:27:06.281Z,216.27
2022-09-23T11:28:06.412Z,217.40
2022-09-23T11:29:06.456Z,218.26
2022-09-23T11:30:06.506Z,216.98
2022-09-23T11:31:06.705Z,216.98
2022-09-23T11:32:06.654Z,216.98
2022-09-23T11:33:06.736Z,217.98
2022-09-23T11:34:06.911Z,216.55
2022-09-23T11:35:06.904Z,216.27
2022-09-23T11:36:07.265Z,217.69
2022-09-23T11:37:07.095Z,216.27
2022-09-23T11:38:07.154Z,217.12
2022-09-23T11:39:07.240Z,217.26
2022-09-23T11:40:07.378Z,217.69
2022-09-23T11:41:07.636Z,216.27
2022-09-23T11:42:07.508Z,217.12
2022-09-23T11:43:07.520Z,216.12
2022-09-23T11:44:07.694Z,216.12
2022-09-23T11:45:07.706Z,216.83
2022-09-23T11:46:07.818Z,217.98
2022-09-23T11:47:07.820Z,216.83
2022-09-23T11:48:08.147Z,216.69
2022-09-23T11:49:08.010Z,217.69
2022-09-23T11:50:08.225Z,216.41
2022-09-23T11:51:08.398Z,216.12
2022-09-23T11:52:08.226Z,217.12
2022-09-23T11:53:08.314Z,216.12
2022-09-23T11:54:08.396Z,216.83
2022-09-23T11:55:18.633Z,216.55
2022-09-23T11:56:08.567Z,216.98
2022-09-23T11:57:08.676Z,216.41
2022-09-23T11:58:21.313Z,216.69
2022-09-23T11:59:09.088Z,218.26
2022-09-23T12:00:08.922Z,216.27
2022-09-23T12:01:08.952Z,217.26
2022-09-23T12:02:18.015Z,218.26
2022-09-23T12:03:09.296Z,217.26
2022-09-23T12:04:18.908Z,215.98
2022-09-23T12:05:09.473Z,217.83
2022-09-23T12:06:09.386Z,216.55
2022-09-23T12:07:09.423Z,217.12
2022-09-23T12:08:09.529Z,216.69
2022-09-23T12:09:09.622Z,217.12
2022-09-23T12:10:09.657Z,217.12
2022-09-23T12:11:09.734Z,216.27
2022-09-23T12:12:09.835Z,215.98
2022-09-23T12:13:10.077Z,216.12
2022-09-23T12:14:09.985Z,217.40
2022-09-23T12:15:10.085Z,217.12
2022-09-23T12:16:10.338Z,217.69
2022-09-23T12:17:10.412Z,216.41
2022-09-23T12:18:10.411Z,216.12
2022-09-23T12:19:10.365Z,216.98
2022-09-23T12:20:10.425Z,216.69
2022-09-23T12:21:18.309Z,216.83
2022-09-23T12:22:10.591Z,216.55
2022-09-23T12:23:10.631Z,217.12
2022-09-23T12:24:10.768Z,216.98
2022-09-23T12:25:10.781Z,218.26
2022-09-23T12:26:10.853Z,217.55
2022-09-23T12:27:10.939Z,217.40
2022-09-23T12:28:11.036Z,217.40
2022-09-23T12:29:11.107Z,218.12