createdAt,value
2022-12-07T00:01:47.538Z,5.50
2022-12-07T00:04:20.533Z,5.40
2022-12-07T00:06:52.962Z,5.40
2022-12-07T00:09:20.678Z,5.40
2022-12-07T00:11:51.622Z,5.40
2022-12-07T00:14:20.262Z,5.30
2022-12-07T00:16:50.512Z,5.30
2022-12-07T00:19:17.390Z,5.20
2022-12-07T00:21:44.188Z,5.30
2022-12-07T00:24:12.248Z,5.20
2022-12-07T00:26:41.846Z,5.20
2022-12-07T00:29:17.597Z,5.20
2022-12-07T00:31:46.587Z,5.20
2022-12-07T00:34:36.671Z,5.20
2022-12-07T00:37:03.443Z,5.20
2022-12-07T00:39:30.376Z,5.20
2022-12-07T00:41:57.127Z,5.30
2022-12-07T00:44:23.812Z,5.30
2022-12-07T00:46:50.864Z,5.30
2022-12-07T00:49:17.618Z,5.30
2022-12-07T00:51:45.303Z,5.30
2022-12-07T00:54:12.145Z,5.20
2022-12-07T00:56:38.918Z,5.10
2022-12-07T00:59:05.881Z,5.10
2022-12-07T01:01:36.893Z,5.00
2022-12-07T01:04:04.358Z,5.00
2022-12-07T01:06:32.120Z,5.00
2022-12-07T01:08:59.796Z,4.90
2022-12-07T01:11:30.736Z,5.00
2022-12-07T01:14:00.146Z,5.00
2022-12-07T01:16:30.052Z,4.90
2022-12-07T01:18:58.705Z,4.90
2022-12-07T01:21:30.065Z,5.00
2022-12-07T01:23:59.053Z,4.90
2022-12-07T01:26:27.016Z,4.90
2022-12-07T01:28:55.947Z,5.00
2022-12-07T01:31:26.522Z,5.00
2022-12-07T01:33:57.864Z,5.00
2022-12-07T01:36:32.798Z,5.00
2022-12-07T01:39:07.443Z,5.00
2022-12-07T01:41:41.126Z,5.00
2022-12-07T01:44:36.038Z,5.00
2022-12-07T01:47:05.197Z,5.00
2022-12-07T01:49:47.285Z,4.90
2022-12-07T01:52:35.842Z,4.90
2022-12-07T01:55:22.750Z,4.90
2022-12-07T01:57:52.887Z,4.90
2022-12-07T02:00:21.512Z,4.80
2022-12-07T02:03:04.341Z,4.80
2022-12-07T02:05:33.693Z,4.80
2022-12-07T02:08:01.099Z,4.80
2022-12-07T02:10:32.999Z,4.80
2022-12-07T02:13:15.757Z,4.70
2022-12-07T02:16:23.512Z,4.70
2022-12-07T02:19:27.741Z,4.80
2022-12-07T02:22:28.622Z,4.70
2022-12-07T02:25:17.500Z,4.60
2022-12-07T02:27:57.543Z,4.60
2022-12-07T02:30:31.958Z,4.70
2022-12-07T02:33:17.574Z,4.70
2022-12-07T02:35:52.422Z,4.70
2022-12-07T02:39:13.782Z,4.70
2022-12-07T02:41:51.922Z,4.80
2022-12-07T02:44:27.805Z,4.80
2022-12-07T02:47:02.099Z,4.90
2022-12-07T02:49:37.643Z,4.90
2022-12-07T02:52:04.921Z,4.90
2022-12-07T02:54:31.813Z,4.90
2022-12-07T02:57:37.328Z,4.90
2022-12-07T03:00:17.128Z,4.90
2022-12-07T03:03:06.859Z,4.90
2022-12-07T03:06:21.105Z,4.90
2022-12-07T03:09:10.400Z,4.80
2022-12-07T03:12:10.283Z,4.90
2022-12-07T03:14:48.702Z,4.90
2022-12-07T03:17:23.395Z,4.90
2022-12-07T03:19:57.640Z,5.00
2022-12-07T03:22:25.690Z,5.00
2022-12-07T03:25:01.964Z,5.00
2022-12-07T03:27:38.099Z,4.90
2022-12-07T03:30:30.733Z,5.00
2022-12-07T03:33:23.631Z,5.00
2022-12-07T03:36:04.994Z,5.00
2022-12-07T03:38:56.059Z,4.90
2022-12-07T03:41:29.944Z,4.90
2022-12-07T03:43:59.364Z,4.90
2022-12-07T03:46:44.394Z,4.90
2022-12-07T03:49:26.469Z,4.90
2022-12-07T03:52:28.381Z,4.80
2022-12-07T03:55:18.103Z,4.80
2022-12-07T03:57:49.842Z,4.80
2022-12-07T04:00:17.232Z,4.80
2022-12-07T04:02:44.168Z,4.80
2022-12-07T04:05:12.137Z,4.80
2022-12-07T04:07:39.124Z,4.80
2022-12-07T04:10:06.814Z,4.70
2022-12-07T04:12:33.551Z,4.70
2022-12-07T04:15:00.301Z,4.70
2022-12-07T04:17:27.105Z,4.70
2022-12-07T04:19:56.572Z,4.70
2022-12-07T04:22:23.479Z,4.70
2022-12-07T04:24:50.197Z,4.60
2022-12-07T04:27:16.911Z,4.50
2022-12-07T04:29:43.747Z,4.50
2022-12-07T04:32:11.945Z,4.40
2022-12-07T04:34:39.831Z,4.40
2022-12-07T04:37:06.517Z,4.40
2022-12-07T04:39:35.074Z,4.40
2022-12-07T04:42:03.043Z,4.40
2022-12-07T04:44:31.186Z,4.40
2022-12-07T04:46:58.373Z,4.50
2022-12-07T04:49:26.128Z,4.60
2022-12-07T04:51:53.699Z,4.60
2022-12-07T04:54:21.325Z,4.60
2022-12-07T04:56:48.370Z,4.50
2022-12-07T04:59:18.120Z,4.60
2022-12-07T05:01:45.522Z,4.50
2022-12-07T05:04:12.618Z,4.60
2022-12-07T05:06:40.500Z,4.60
2022-12-07T05:09:07.551Z,4.50
2022-12-07T05:11:40.079Z,4.50
2022-12-07T05:14:20.190Z,4.50
2022-12-07T05:16:51.860Z,4.50
2022-12-07T05:19:20.476Z,4.50
2022-12-07T05:21:48.305Z,4.50
2022-12-07T05:24:17.731Z,4.50
2022-12-07T05:26:45.913Z,4.50
2022-12-07T05:29:15.465Z,4.50
2022-12-07T05:31:42.577Z,4.50
2022-12-07T05:34:09.928Z,4.50
2022-12-07T05:36:36.763Z,4.50
2022-12-07T05:39:04.547Z,4.50
2022-12-07T05:41:49.590Z,4.50
2022-12-07T05:44:16.843Z,4.40
2022-12-07T05:46:43.881Z,4.40
2022-12-07T05:49:10.597Z,4.40
2022-12-07T05:51:37.479Z,4.40
2022-12-07T05:54:04.594Z,4.40
2022-12-07T05:56:34.067Z,4.40
2022-12-07T05:59:19.453Z,4.40
2022-12-07T06:01:46.276Z,4.40
2022-12-07T06:04:13.194Z,4.40
2022-12-07T06:06:40.170Z,4.40
2022-12-07T06:09:07.434Z,4.30
2022-12-07T06:11:53.042Z,4.30
2022-12-07T06:14:20.024Z,4.30
2022-12-07T06:16:47.430Z,4.30
2022-12-07T06:19:14.268Z,4.30
2022-12-07T06:21:49.518Z,4.30
2022-12-07T06:24:17.922Z,4.30
2022-12-07T06:26:46.600Z,4.30
2022-12-07T06:29:14.516Z,4.30
2022-12-07T06:31:42.378Z,4.30
2022-12-07T06:34:17.259Z,4.30
2022-12-07T06:36:45.002Z,4.30
2022-12-07T06:39:12.524Z,4.20
2022-12-07T06:41:40.214Z,4.20
2022-12-07T06:44:08.046Z,4.20
2022-12-07T06:46:43.792Z,4.20
2022-12-07T06:49:13.158Z,4.20
2022-12-07T06:51:42.327Z,4.20
2022-12-07T06:54:14.812Z,4.20
2022-12-07T06:56:42.146Z,4.10
2022-12-07T06:59:08.955Z,4.20
2022-12-07T07:01:37.925Z,4.10
2022-12-07T07:04:05.816Z,4.10
2022-12-07T07:06:32.845Z,4.10
2022-12-07T07:09:00.041Z,4.20
2022-12-07T07:11:36.819Z,4.30
2022-12-07T07:14:04.887Z,4.30
2022-12-07T07:16:32.656Z,4.30
2022-12-07T07:19:06.944Z,4.30
2022-12-07T07:21:34.913Z,4.20
2022-12-07T07:24:01.632Z,4.20
2022-12-07T07:26:28.311Z,4.20
2022-12-07T07:28:55.032Z,4.20
2022-12-07T07:31:21.954Z,4.20
2022-12-07T07:33:48.709Z,4.20
2022-12-07T07:36:15.452Z,4.20
2022-12-07T07:38:42.152Z,4.10
2022-12-07T07:41:08.989Z,4.10
2022-12-07T07:43:35.779Z,4.10
2022-12-07T07:46:02.620Z,4.00
2022-12-07T07:48:29.421Z,4.10
2022-12-07T07:50:56.597Z,4.00
2022-12-07T07:53:23.298Z,4.00
2022-12-07T07:55:55.067Z,4.00
2022-12-07T07:58:22.836Z,4.00
2022-12-07T08:00:49.605Z,4.00
2022-12-07T08:03:16.635Z,4.00
2022-12-07T08:05:45.600Z,3.90
2022-12-07T08:08:12.534Z,3.90
2022-12-07T08:10:39.702Z,3.90
2022-12-07T08:13:12.155Z,3.90
2022-12-07T08:15:42.207Z,3.90
2022-12-07T08:18:09.435Z,3.90
2022-12-07T08:20:38.658Z,3.80
2022-12-07T08:23:07.163Z,3.80
2022-12-07T08:25:35.103Z,3.90
2022-12-07T08:28:02.484Z,3.90
2022-12-07T08:30:30.757Z,3.90
2022-12-07T08:32:58.453Z,4.00
2022-12-07T08:35:27.053Z,4.10
2022-12-07T08:37:53.907Z,4.10
2022-12-07T08:40:22.801Z,4.20
2022-12-07T08:42:51.042Z,4.20
2022-12-07T08:45:26.302Z,4.30
2022-12-07T08:48:07.474Z,4.30
2022-12-07T08:50:37.258Z,4.40
2022-12-07T08:53:06.841Z,4.40
2022-12-07T08:55:35.755Z,4.50
2022-12-07T08:58:04.150Z,4.50
2022-12-07T09:00:30.912Z,4.50
2022-12-07T09:02:57.660Z,4.60
2022-12-07T09:05:24.782Z,4.50
2022-12-07T09:08:00.874Z,4.60
2022-12-07T09:10:29.052Z,4.60
2022-12-07T09:12:56.056Z,4.60
2022-12-07T09:15:22.855Z,4.60
2022-12-07T09:17:49.621Z,4.60
2022-12-07T09:20:16.541Z,4.60
2022-12-07T09:22:43.363Z,4.70
2022-12-07T09:25:10.227Z,4.70
2022-12-07T09:27:36.992Z,4.70
2022-12-07T09:30:08.538Z,4.80
2022-12-07T09:32:35.480Z,4.80
2022-12-07T09:35:02.310Z,4.90
2022-12-07T09:37:29.119Z,5.00
2022-12-07T09:39:55.810Z,5.00
2022-12-07T09:42:54.588Z,5.10
2022-12-07T09:45:31.552Z,5.20
2022-12-07T09:48:05.839Z,5.20
2022-12-07T09:50:32.664Z,5.20
2022-12-07T09:53:16.301Z,5.20
2022-12-07T09:55:45.721Z,5.30
2022-12-07T09:58:39.155Z,5.30
2022-12-07T10:01:08.906Z,5.40
2022-12-07T10:03:43.643Z,5.40
2022-12-07T10:06:13.742Z,5.50
2022-12-07T10:08:42.335Z,5.50
2022-12-07T10:11:11.419Z,5.50
2022-12-07T10:13:42.045Z,5.50
2022-12-07T10:16:40.052Z,5.50
2022-12-07T10:19:40.542Z,5.60
2022-12-07T10:22:17.973Z,5.50
2022-12-07T10:24:48.405Z,5.60
2022-12-07T10:27:30.208Z,5.60
2022-12-07T10:30:00.848Z,5.60
2022-12-07T10:32:37.196Z,5.60
2022-12-07T10:35:33.755Z,5.70
2022-12-07T10:38:01.970Z,5.80
2022-12-07T10:40:37.902Z,5.80
2022-12-07T10:43:14.568Z,5.90
2022-12-07T10:46:37.566Z,6.00
2022-12-07T10:49:25.943Z,6.00
2022-12-07T10:52:08.915Z,6.10
2022-12-07T10:55:03.751Z,6.20
2022-12-07T10:58:12.691Z,6.20
2022-12-07T11:01:10.055Z,6.20
2022-12-07T11:04:11.481Z,6.10
2022-12-07T11:06:55.324Z,6.10
2022-12-07T11:10:09.763Z,6.10
2022-12-07T11:12:56.369Z,6.00
2022-12-07T11:16:08.390Z,6.00
2022-12-07T11:19:16.858Z,6.00
2022-12-07T11:21:59.565Z,6.10
2022-12-07T11:24:52.057Z,6.00
2022-12-07T11:27:57.099Z,6.00
2022-12-07T11:30:43.694Z,6.10
2022-12-07T11:33:46.605Z,6.10
2022-12-07T11:36:47.235Z,6.20
2022-12-07T11:39:39.943Z,6.20
2022-12-07T11:42:28.542Z,6.10
2022-12-07T11:45:02.349Z,6.10
2022-12-07T11:47:59.410Z,6.10
2022-12-07T11:50:39.949Z,6.10
2022-12-07T11:53:09.659Z,6.10
2022-12-07T11:55:55.396Z,6.10
2022-12-07T11:58:34.099Z,6.20
2022-12-07T12:01:32.117Z,6.20
2022-12-07T12:04:11.205Z,6.20
2022-12-07T12:06:46.255Z,6.20
2022-12-07T12:15:53.846Z,6.30
2022-12-07T12:18:54.503Z,6.40
2022-12-07T12:21:28.855Z,6.40
2022-12-07T12:24:06.697Z,6.40
2022-12-07T12:26:38.312Z,6.40
2022-12-07T12:29:22.093Z,6.40
2022-12-07T12:32:07.865Z,6.60
2022-12-07T12:34:59.095Z,6.60
2022-12-07T12:37:34.915Z,6.60
2022-12-07T12:40:16.916Z,6.50
2022-12-07T12:42:50.150Z,6.50
2022-12-07T12:45:22.984Z,6.60
2022-12-07T12:48:25.830Z,6.60
2022-12-07T12:51:39.656Z,6.60
2022-12-07T12:54:19.618Z,6.80
2022-12-07T12:57:05.187Z,6.90
2022-12-07T12:59:52.178Z,6.80
2022-12-07T13:02:56.664Z,6.90
2022-12-07T13:05:34.974Z,6.90
2022-12-07T13:08:13.338Z,6.90
2022-12-07T13:10:49.075Z,6.90
2022-12-07T13:13:23.425Z,6.70
2022-12-07T13:16:16.295Z,6.80
2022-12-07T13:18:43.398Z,6.80
2022-12-07T13:21:12.978Z,6.70
2022-12-07T13:23:45.855Z,6.60
2022-12-07T13:26:37.605Z,6.70
2022-12-07T13:29:21.170Z,6.70
2022-12-07T13:31:53.145Z,6.80
2022-12-07T13:34:37.485Z,6.70
2022-12-07T13:37:38.458Z,6.70
2022-12-07T13:40:24.304Z,6.70
2022-12-07T13:43:03.890Z,6.70
2022-12-07T13:45:50.996Z,6.70
2022-12-07T13:48:51.060Z,6.60
2022-12-07T13:51:29.409Z,6.60
2022-12-07T13:54:10.255Z,6.50
2022-12-07T13:56:37.498Z,6.60
2022-12-07T13:59:11.920Z,6.50
2022-12-07T14:01:38.866Z,6.40
2022-12-07T14:04:43.571Z,6.40
2022-12-07T14:07:29.558Z,6.40
2022-12-07T14:10:07.026Z,6.40
2022-12-07T14:12:38.132Z,6.40
2022-12-07T14:15:07.110Z,6.40
2022-12-07T14:17:33.958Z,6.40
2022-12-07T14:20:23.055Z,6.40
2022-12-07T14:22:57.065Z,6.30
2022-12-07T14:25:27.712Z,6.40
2022-12-07T14:27:58.996Z,6.30
2022-12-07T14:30:30.516Z,6.30
2022-12-07T14:33:04.602Z,6.30
2022-12-07T14:35:33.239Z,6.30
2022-12-07T14:38:00.324Z,6.30
2022-12-07T14:40:30.915Z,6.30
2022-12-07T14:43:10.049Z,6.30
2022-12-07T14:45:40.708Z,6.30
2022-12-07T14:53:56.792Z,6.30
2022-12-07T14:56:28.697Z,6.30
2022-12-07T14:58:55.453Z,6.40
2022-12-07T15:01:28.481Z,6.40
2022-12-07T15:03:55.312Z,6.30
2022-12-07T15:06:22.109Z,6.30
2022-12-07T15:08:48.910Z,6.30
2022-12-07T15:11:19.155Z,6.30
2022-12-07T15:14:04.413Z,6.30
2022-12-07T15:16:52.407Z,6.20
2022-12-07T15:19:29.869Z,6.20
2022-12-07T15:22:00.818Z,6.20
2022-12-07T15:24:28.206Z,6.10
2022-12-07T15:26:55.037Z,6.10
2022-12-07T15:29:23.880Z,6.10
2022-12-07T15:31:56.556Z,6.10
2022-12-07T15:34:30.916Z,6.00
2022-12-07T15:37:03.087Z,6.00
2022-12-07T15:39:29.802Z,6.00
2022-12-07T15:41:56.654Z,6.00
2022-12-07T15:44:41.878Z,6.00
2022-12-07T15:47:08.651Z,5.90
2022-12-07T15:49:35.873Z,5.90
2022-12-07T15:52:04.767Z,5.90
2022-12-07T15:54:33.099Z,5.80
2022-12-07T15:57:00.233Z,5.80
2022-12-07T15:59:29.260Z,5.80
2022-12-07T16:01:56.861Z,5.80
2022-12-07T16:04:23.973Z,5.80
2022-12-07T16:06:52.930Z,5.80
2022-12-07T16:09:20.481Z,5.80
2022-12-07T16:11:48.446Z,5.80
2022-12-07T16:14:15.376Z,5.70
2022-12-07T16:16:42.750Z,5.70
2022-12-07T16:19:10.227Z,5.70
2022-12-07T16:21:37.046Z,5.70
2022-12-07T16:24:06.553Z,5.80
2022-12-07T16:26:33.716Z,5.70
2022-12-07T16:29:02.649Z,5.80
2022-12-07T16:31:34.755Z,5.70
2022-12-07T16:34:08.423Z,5.70
2022-12-07T16:37:02.467Z,5.70
2022-12-07T16:39:21.934Z,5.70
2022-12-07T16:41:48.770Z,5.70
2022-12-07T16:44:15.512Z,5.70
2022-12-07T16:46:43.129Z,5.70
2022-12-07T16:49:15.159Z,5.70
2022-12-07T16:51:52.357Z,5.70
2022-12-07T16:54:33.394Z,5.70
2022-12-07T16:57:00.210Z,5.60
2022-12-07T16:59:27.006Z,5.60
2022-12-07T17:01:53.817Z,5.70
2022-12-07T17:04:20.630Z,5.60
2022-12-07T17:06:49.975Z,5.60
2022-12-07T17:09:21.105Z,5.60
2022-12-07T17:11:49.107Z,5.60
2022-12-07T17:14:34.827Z,5.60
2022-12-07T17:17:01.985Z,5.60
2022-12-07T17:19:28.714Z,5.60
2022-12-07T17:21:56.384Z,5.60
2022-12-07T17:24:23.486Z,5.60
2022-12-07T17:26:50.293Z,5.60
2022-12-07T17:29:19.252Z,5.60
2022-12-07T17:31:51.777Z,5.60
2022-12-07T17:34:19.460Z,5.60
2022-12-07T17:36:46.423Z,5.60
2022-12-07T17:39:18.063Z,5.60
2022-12-07T17:42:03.885Z,5.70
2022-12-07T17:44:32.203Z,5.60
2022-12-07T17:46:59.615Z,5.60
2022-12-07T17:49:27.422Z,5.60
2022-12-07T17:52:13.333Z,5.60
2022-12-07T17:54:40.234Z,5.50
2022-12-07T17:57:07.213Z,5.50
2022-12-07T17:59:34.196Z,5.50
2022-12-07T18:02:01.421Z,5.60
2022-12-07T18:04:28.299Z,5.60
2022-12-07T18:06:55.077Z,5.50
2022-12-07T18:09:22.741Z,5.50
2022-12-07T18:11:49.597Z,5.50
2022-12-07T18:14:16.826Z,5.60
2022-12-07T18:16:44.255Z,5.70
2022-12-07T18:19:13.621Z,5.70
2022-12-07T18:21:41.418Z,5.80
2022-12-07T18:24:14.866Z,5.70
2022-12-07T18:26:43.723Z,5.70
2022-12-07T18:29:18.339Z,5.60
2022-12-07T18:31:47.898Z,5.50
2022-12-07T18:34:18.250Z,5.40
2022-12-07T18:36:48.095Z,5.40
2022-12-07T18:39:17.367Z,5.40
2022-12-07T18:41:44.239Z,5.40
2022-12-07T18:44:13.340Z,5.40
2022-12-07T18:46:42.385Z,5.40
2022-12-07T18:49:14.072Z,5.40
2022-12-07T18:51:42.270Z,5.40
2022-12-07T18:54:09.800Z,5.30
2022-12-07T18:56:39.920Z,5.30
2022-12-07T18:59:26.314Z,5.30
2022-12-07T19:01:55.084Z,5.30
2022-12-07T19:04:22.410Z,5.30
2022-12-07T19:06:49.839Z,5.30
2022-12-07T19:09:20.223Z,5.30
2022-12-07T19:11:50.333Z,5.30
2022-12-07T19:14:22.309Z,5.30
2022-12-07T19:16:52.520Z,5.30
2022-12-07T19:19:24.023Z,5.30
2022-12-07T19:21:50.902Z,5.30
2022-12-07T19:24:23.085Z,5.30
2022-12-07T19:26:51.578Z,5.30
2022-12-07T19:29:18.678Z,5.30
2022-12-07T19:31:45.648Z,5.30
2022-12-07T19:34:16.215Z,5.30
2022-12-07T19:36:44.001Z,5.30
2022-12-07T19:39:14.831Z,5.30
2022-12-07T19:41:45.019Z,5.40
2022-12-07T19:44:25.155Z,5.40
2022-12-07T19:47:02.546Z,5.40
2022-12-07T19:49:35.039Z,5.50
2022-12-07T19:52:06.914Z,5.40
2022-12-07T19:54:36.510Z,5.40
2022-12-07T19:57:05.578Z,5.40
2022-12-07T19:59:33.276Z,5.30
2022-12-07T20:02:00.320Z,5.40
2022-12-07T20:04:32.422Z,5.40
2022-12-07T20:07:03.973Z,5.30
2022-12-07T20:09:30.785Z,5.30
2022-12-07T20:12:16.002Z,5.30
2022-12-07T20:14:42.821Z,5.20
2022-12-07T20:17:12.940Z,5.20
2022-12-07T20:19:40.522Z,5.20
2022-12-07T20:22:07.457Z,5.30
2022-12-07T20:24:35.981Z,5.30
2022-12-07T20:27:04.856Z,5.30
2022-12-07T20:29:32.333Z,5.30
2022-12-07T20:32:00.606Z,5.30
2022-12-07T20:34:27.388Z,5.40
2022-12-07T20:36:55.301Z,5.30
2022-12-07T20:39:23.537Z,5.30
2022-12-07T20:42:09.464Z,5.20
2022-12-07T20:44:36.331Z,5.20
2022-12-07T20:47:05.923Z,5.20
2022-12-07T20:49:33.129Z,5.20
2022-12-07T20:51:59.887Z,5.20
2022-12-07T20:54:26.669Z,5.20
2022-12-07T20:56:53.423Z,5.20
2022-12-07T20:59:20.168Z,5.20
2022-12-07T21:01:46.922Z,5.10
2022-12-07T21:04:15.004Z,5.10
2022-12-07T21:06:42.380Z,5.10
2022-12-07T21:09:11.733Z,5.10
2022-12-07T21:11:39.354Z,5.00
2022-12-07T21:14:06.665Z,5.10
2022-12-07T21:16:33.515Z,5.00
2022-12-07T21:19:04.836Z,5.00
2022-12-07T21:21:33.428Z,5.00
2022-12-07T21:24:03.509Z,5.00
2022-12-07T21:26:35.707Z,5.00
2022-12-07T21:29:40.742Z,5.00
2022-12-07T21:32:09.354Z,5.00
2022-12-07T21:34:37.350Z,5.00
2022-12-07T21:37:04.432Z,5.00
2022-12-07T21:39:31.321Z,5.00
2022-12-07T21:41:58.138Z,5.10
2022-12-07T21:44:24.936Z,5.10
2022-12-07T21:46:51.686Z,5.10
2022-12-07T21:49:18.495Z,5.00
2022-12-07T21:51:45.255Z,5.10
2022-12-07T21:54:12.646Z,5.00
2022-12-07T21:56:45.053Z,5.00
2022-12-07T21:59:21.221Z,5.00
2022-12-07T22:01:49.558Z,5.00
2022-12-07T22:04:21.570Z,4.90
2022-12-07T22:06:50.563Z,4.90
2022-12-07T22:09:18.913Z,4.90
2022-12-07T22:11:46.824Z,4.80
2022-12-07T22:14:32.424Z,4.80
2022-12-07T22:16:59.290Z,4.90
2022-12-07T22:19:27.139Z,4.80
2022-12-07T22:21:59.042Z,4.80
2022-12-07T22:24:26.070Z,4.80
2022-12-07T22:26:52.884Z,4.80
2022-12-07T22:29:20.959Z,4.80
2022-12-07T22:31:53.245Z,4.80
2022-12-07T22:34:20.644Z,4.80
2022-12-07T22:36:47.413Z,4.90
2022-12-07T22:39:14.587Z,4.90
2022-12-07T22:41:41.951Z,4.90
2022-12-07T22:44:10.726Z,4.90
2022-12-07T22:46:40.648Z,4.80
2022-12-07T22:49:07.888Z,4.80
2022-12-07T22:51:38.745Z,4.80
2022-12-07T22:54:09.098Z,4.80
2022-12-07T22:56:37.724Z,4.80
2022-12-07T22:59:13.674Z,4.80
2022-12-07T23:01:40.920Z,4.70
2022-12-07T23:04:10.225Z,4.80
2022-12-07T23:06:37.063Z,4.80
2022-12-07T23:09:10.372Z,4.70
2022-12-07T23:12:00.366Z,4.80
2022-12-07T23:14:36.500Z,4.70
2022-12-07T23:17:04.000Z,4.80
2022-12-07T23:19:30.997Z,4.80
2022-12-07T23:21:57.751Z,4.80
2022-12-07T23:24:24.439Z,4.80
2022-12-07T23:26:52.346Z,4.80
2022-12-07T23:29:19.232Z,4.80
2022-12-07T23:31:49.767Z,4.80
2022-12-07T23:34:16.990Z,4.80
2022-12-07T23:36:44.821Z,4.80
2022-12-07T23:39:12.012Z,4.80
2022-12-07T23:41:39.022Z,4.80
2022-12-07T23:44:05.935Z,4.80
2022-12-07T23:46:33.930Z,4.80
2022-12-07T23:49:03.883Z,4.80
2022-12-07T23:51:31.674Z,4.80
2022-12-07T23:54:01.486Z,4.80
2022-12-07T23:56:34.105Z,4.70
2022-12-07T23:59:02.752Z,4.70
