createdAt,value
2022-10-22T00:03:45.645Z,100
2022-10-22T00:18:42.085Z,100
2022-10-22T00:33:38.577Z,100
2022-10-22T00:48:34.760Z,100
2022-10-22T01:03:31.127Z,100
2022-10-22T01:18:27.421Z,100
2022-10-22T01:33:23.096Z,100
2022-10-22T01:48:19.822Z,100
2022-10-22T02:03:17.396Z,100
2022-10-22T02:18:11.812Z,100
2022-10-22T02:33:08.084Z,100
2022-10-22T02:48:04.427Z,100
2022-10-22T03:03:01.089Z,100
2022-10-22T03:17:57.343Z,100
2022-10-22T03:32:53.328Z,100
2022-10-22T03:47:49.532Z,100
2022-10-22T04:02:45.573Z,100
2022-10-22T04:17:42.299Z,100
2022-10-22T04:32:38.348Z,100
2022-10-22T04:47:34.527Z,100
2022-10-22T05:02:30.900Z,100
2022-10-22T05:17:26.608Z,100
2022-10-22T05:32:22.957Z,100
2022-10-22T05:47:18.677Z,100
2022-10-22T06:02:14.885Z,100
2022-10-22T06:17:11.238Z,100
2022-10-22T06:32:06.718Z,100
2022-10-22T06:47:02.971Z,100
2022-10-22T07:01:59.319Z,100
2022-10-22T07:16:55.460Z,100
2022-10-22T07:31:51.981Z,100
2022-10-22T07:46:48.985Z,100
2022-10-22T08:01:44.855Z,100
2022-10-22T08:16:41.376Z,100
2022-10-22T08:31:37.803Z,100
2022-10-22T08:46:34.207Z,100
2022-10-22T09:01:30.800Z,100
2022-10-22T09:16:27.543Z,100
2022-10-22T09:31:24.045Z,100
2022-10-22T09:46:20.481Z,100
2022-10-22T10:01:16.919Z,100
2022-10-22T10:16:13.445Z,93.71
2022-10-22T10:31:10.660Z,85.79
2022-10-22T10:46:07.086Z,88.57
2022-10-22T11:01:02.763Z,87.97
2022-10-22T11:15:58.911Z,78.77
2022-10-22T11:30:55.365Z,77.79
2022-10-22T11:45:51.948Z,76.1
2022-10-22T12:00:48.070Z,77.03
2022-10-22T12:15:44.072Z,70.7
2022-10-22T12:30:40.517Z,68.01
2022-10-22T12:45:36.546Z,70.27
2022-10-22T13:00:32.552Z,69.77
2022-10-22T13:15:29.287Z,71.3
2022-10-22T13:30:25.723Z,73.79
2022-10-22T13:45:22.039Z,70.54
2022-10-22T14:00:18.415Z,72.6
2022-10-22T14:15:15.022Z,70.18
2022-10-22T14:30:11.853Z,71.83
2022-10-22T14:45:08.071Z,75.47
2022-10-22T15:00:04.320Z,73.36
2022-10-22T15:15:00.125Z,76.88
2022-10-22T15:29:56.214Z,85.26
2022-10-22T15:44:52.019Z,92.91
2022-10-22T15:59:48.160Z,100
2022-10-22T16:14:43.990Z,100
2022-10-22T16:29:40.403Z,100
2022-10-22T16:44:36.274Z,100
2022-10-22T16:59:32.393Z,100
2022-10-22T17:14:28.121Z,100
2022-10-22T17:29:24.231Z,100
2022-10-22T17:44:19.849Z,100
2022-10-22T17:59:16.499Z,100
2022-10-22T18:14:11.793Z,100
2022-10-22T18:29:07.883Z,100
2022-10-22T18:44:03.940Z,100
2022-10-22T18:59:00.296Z,100
2022-10-22T19:13:56.256Z,100
2022-10-22T19:28:52.083Z,100
2022-10-22T19:43:48.217Z,100
2022-10-22T19:58:44.266Z,100
2022-10-22T20:13:40.782Z,100
2022-10-22T20:28:37.155Z,100
2022-10-22T20:43:33.215Z,100
2022-10-22T20:58:29.546Z,100
2022-10-22T22:13:10.218Z,100
2022-10-22T22:28:06.048Z,100
2022-10-22T22:43:03.025Z,100
2022-10-22T22:57:58.208Z,100
2022-10-22T23:12:54.024Z,100
2022-10-22T23:27:50.127Z,100
2022-10-22T23:42:45.980Z,100
2022-10-22T23:57:42.162Z,100
