createdAt,value
2023-05-03T00:02:06.429Z,8.59
2023-05-03T00:04:36.277Z,8.75
2023-05-03T00:07:06.074Z,8.64
2023-05-03T00:09:36.661Z,8.56
2023-05-03T00:12:07.717Z,8.48
2023-05-03T00:14:37.452Z,8.32
2023-05-03T00:17:09.766Z,8.48
2023-05-03T00:19:40.270Z,8.40
2023-05-03T00:22:10.172Z,8.32
2023-05-03T00:24:39.940Z,8.34
2023-05-03T00:27:09.650Z,8.25
2023-05-03T00:29:39.389Z,8.26
2023-05-03T00:32:11.784Z,8.15
2023-05-03T00:34:41.603Z,8.17
2023-05-03T00:37:11.505Z,8.16
2023-05-03T00:39:41.311Z,8.08
2023-05-03T00:42:11.129Z,7.74
2023-05-03T00:44:40.976Z,7.97
2023-05-03T00:47:13.638Z,7.91
2023-05-03T00:49:44.605Z,7.88
2023-05-03T00:52:14.542Z,7.70
2023-05-03T00:54:44.463Z,7.81
2023-05-03T00:57:14.486Z,7.76
2023-05-03T00:59:45.272Z,7.71
2023-05-03T01:02:17.605Z,7.73
2023-05-03T01:04:47.963Z,7.69
2023-05-03T01:07:26.885Z,7.67
2023-05-03T01:10:02.851Z,7.63
2023-05-03T01:12:43.414Z,7.57
2023-05-03T01:15:20.992Z,7.54
2023-05-03T01:17:57.090Z,7.47
2023-05-03T01:20:31.078Z,7.34
2023-05-03T01:23:08.812Z,7.42
2023-05-03T01:25:41.872Z,7.23
2023-05-03T01:28:11.618Z,7.15
2023-05-03T01:30:43.280Z,7.31
2023-05-03T01:33:19.671Z,7.32
2023-05-03T01:35:57.414Z,7.29
2023-05-03T01:38:27.300Z,7.26
2023-05-03T01:41:05.129Z,7.30
2023-05-03T01:43:37.104Z,7.15
2023-05-03T01:46:07.079Z,7.10
2023-05-03T01:48:36.844Z,7.17
2023-05-03T01:51:06.776Z,7.11
2023-05-03T01:53:36.583Z,7.10
2023-05-03T01:56:09.363Z,7.08
2023-05-03T01:58:39.359Z,6.94
2023-05-03T02:01:09.212Z,6.79
2023-05-03T02:03:39.070Z,6.78
2023-05-03T02:06:09.145Z,6.57
2023-05-03T02:08:38.970Z,6.79
2023-05-03T02:11:11.303Z,6.83
2023-05-03T02:13:41.498Z,6.75
2023-05-03T02:16:11.987Z,6.87
2023-05-03T02:18:42.016Z,6.80
2023-05-03T02:21:12.213Z,6.88
2023-05-03T02:23:42.221Z,6.77
2023-05-03T02:26:14.535Z,6.75
2023-05-03T02:28:44.357Z,6.67
2023-05-03T02:31:14.210Z,6.76
2023-05-03T02:33:45.942Z,6.71
2023-05-03T02:36:16.014Z,6.73
2023-05-03T02:38:47.454Z,6.66
2023-05-03T02:41:19.848Z,6.60
2023-05-03T02:43:49.845Z,6.47
2023-05-03T02:46:19.654Z,6.58
2023-05-03T02:48:49.486Z,6.54
2023-05-03T02:51:19.249Z,6.46
2023-05-03T02:53:48.990Z,6.36
2023-05-03T02:56:21.351Z,6.43
2023-05-03T02:58:51.234Z,6.35
2023-05-03T03:01:22.138Z,6.33
2023-05-03T03:03:52.159Z,5.98
2023-05-03T03:06:22.176Z,6.24
2023-05-03T03:08:51.973Z,6.15
2023-05-03T03:11:25.369Z,6.05
2023-05-03T03:13:55.788Z,5.98
2023-05-03T03:16:27.689Z,6.01
2023-05-03T03:18:58.341Z,5.96
2023-05-03T03:21:29.807Z,6.04
2023-05-03T03:23:59.634Z,5.91
2023-05-03T03:26:32.168Z,5.89
2023-05-03T03:29:03.033Z,5.87
2023-05-03T03:31:33.594Z,5.76
2023-05-03T03:34:03.609Z,5.92
2023-05-03T03:36:34.406Z,5.85
2023-05-03T03:39:04.233Z,5.90
2023-05-03T03:41:39.203Z,6.02
2023-05-03T03:44:09.346Z,5.90
2023-05-03T03:46:39.269Z,5.96
2023-05-03T03:49:09.380Z,5.88
2023-05-03T03:51:39.967Z,5.91
2023-05-03T03:54:09.880Z,5.82
2023-05-03T03:56:47.265Z,5.83
2023-05-03T03:59:18.487Z,5.78
2023-05-03T04:01:49.183Z,5.68
2023-05-03T04:04:19.491Z,5.67
2023-05-03T04:06:50.070Z,5.52
2023-05-03T04:09:20.171Z,5.67
2023-05-03T04:11:52.736Z,5.76
2023-05-03T04:14:22.765Z,5.76
2023-05-03T04:16:52.837Z,5.81
2023-05-03T04:19:23.979Z,5.82
2023-05-03T04:21:53.831Z,5.64
2023-05-03T04:24:24.441Z,5.68
2023-05-03T04:26:57.026Z,5.96
2023-05-03T04:29:31.463Z,5.96
2023-05-03T04:32:01.624Z,5.85
2023-05-03T04:34:31.826Z,6.03
2023-05-03T04:37:03.123Z,5.99
2023-05-03T04:39:32.917Z,6.11
2023-05-03T04:42:08.008Z,6.20
2023-05-03T04:44:38.083Z,6.24
2023-05-03T04:47:08.029Z,6.29
2023-05-03T04:49:39.327Z,6.43
2023-05-03T04:52:10.540Z,6.51
2023-05-03T04:54:41.425Z,6.66
2023-05-03T04:57:13.813Z,6.81
2023-05-03T04:59:43.602Z,6.82
2023-05-03T05:02:13.747Z,6.81
2023-05-03T05:04:43.560Z,6.96
2023-05-03T05:07:14.808Z,7.08
2023-05-03T05:09:46.810Z,6.92
2023-05-03T05:12:19.328Z,7.13
2023-05-03T05:14:49.125Z,7.25
2023-05-03T05:17:19.036Z,6.98
2023-05-03T05:19:48.972Z,7.21
2023-05-03T05:22:19.894Z,7.28
2023-05-03T05:24:55.575Z,7.59
2023-05-03T05:27:29.653Z,7.72
2023-05-03T05:30:01.325Z,7.96
2023-05-03T05:32:31.997Z,8.08
2023-05-03T05:35:01.845Z,8.28
2023-05-03T05:37:32.185Z,8.26
2023-05-03T05:40:05.518Z,8.60
2023-05-03T05:42:43.656Z,8.67
2023-05-03T05:45:14.637Z,8.83
2023-05-03T05:47:45.957Z,9.11
2023-05-03T05:50:18.828Z,9.30
2023-05-03T05:52:55.380Z,9.60
2023-05-03T05:55:27.193Z,9.82
2023-05-03T05:58:00.925Z,10.07
2023-05-03T06:00:39.218Z,10.11
2023-05-03T06:03:09.560Z,10.48
2023-05-03T06:05:40.317Z,10.70
2023-05-03T06:08:12.059Z,10.76
2023-05-03T06:10:41.981Z,10.99
2023-05-03T06:13:15.123Z,11.27
2023-05-03T06:15:46.080Z,11.27
2023-05-03T06:18:16.176Z,11.55
2023-05-03T06:20:51.282Z,11.80
2023-05-03T06:23:22.312Z,11.77
2023-05-03T06:25:53.201Z,11.77
2023-05-03T06:28:26.327Z,12.07
2023-05-03T06:30:58.358Z,12.23
2023-05-03T06:33:29.990Z,12.41
2023-05-03T06:35:59.978Z,12.65
2023-05-03T06:38:29.835Z,12.49
2023-05-03T06:41:00.112Z,12.74
2023-05-03T06:43:32.611Z,12.61
2023-05-03T06:46:08.297Z,12.54
2023-05-03T06:48:38.128Z,12.68
2023-05-03T06:51:08.024Z,12.63
2023-05-03T06:53:38.629Z,12.32
2023-05-03T06:56:09.032Z,12.39
2023-05-03T06:58:41.360Z,12.43
2023-05-03T07:01:11.134Z,12.33
2023-05-03T07:03:41.833Z,11.95
2023-05-03T07:06:12.010Z,12.04
2023-05-03T07:08:41.798Z,11.93
2023-05-03T07:11:11.854Z,11.86
2023-05-03T07:13:44.208Z,12.06
2023-05-03T07:16:13.984Z,12.04
2023-05-03T07:18:43.729Z,12.11
2023-05-03T07:21:13.517Z,12.16
2023-05-03T07:23:43.404Z,12.17
2023-05-03T07:26:13.418Z,12.15
2023-05-03T07:28:45.804Z,12.24
2023-05-03T07:31:15.833Z,12.41
2023-05-03T07:33:45.827Z,12.43
2023-05-03T07:36:15.683Z,12.60
2023-05-03T07:38:45.441Z,12.56
2023-05-03T07:41:15.394Z,12.39
2023-05-03T07:43:47.720Z,12.22
2023-05-03T07:46:17.556Z,12.73
2023-05-03T07:48:47.310Z,12.60
2023-05-03T07:51:17.109Z,12.51
2023-05-03T07:53:46.882Z,12.80
2023-05-03T07:56:16.637Z,12.94
2023-05-03T07:58:56.982Z,12.73
2023-05-03T08:01:34.811Z,12.61
2023-05-03T08:04:04.981Z,12.36
2023-05-03T08:06:35.978Z,12.29
2023-05-03T08:09:06.318Z,12.54
2023-05-03T08:11:36.140Z,12.64
2023-05-03T08:14:08.480Z,12.59
2023-05-03T08:16:38.282Z,12.54
2023-05-03T08:19:08.215Z,12.48
2023-05-03T08:21:43.299Z,12.68
2023-05-03T08:24:16.054Z,12.79
2023-05-03T08:26:46.764Z,12.98
2023-05-03T08:29:19.471Z,12.68
2023-05-03T08:31:49.398Z,12.68
2023-05-03T08:34:19.300Z,12.62
2023-05-03T08:36:49.039Z,12.69
2023-05-03T08:39:19.229Z,13.01
2023-05-03T08:41:50.313Z,13.08
2023-05-03T08:44:24.476Z,12.76
2023-05-03T08:46:54.603Z,12.23
2023-05-03T08:49:24.377Z,12.47
2023-05-03T08:51:54.792Z,12.40
2023-05-03T08:54:24.749Z,12.60
2023-05-03T08:56:54.679Z,12.87
2023-05-03T08:59:28.799Z,13.21
2023-05-03T09:01:58.616Z,13.38
2023-05-03T09:04:36.577Z,13.87
2023-05-03T09:07:13.130Z,13.93
2023-05-03T09:09:45.602Z,13.58
2023-05-03T09:12:36.942Z,13.44
2023-05-03T09:15:10.401Z,13.57
2023-05-03T09:17:40.195Z,13.30
2023-05-03T09:20:11.934Z,13.34
2023-05-03T09:22:54.273Z,13.62
2023-05-03T09:25:24.081Z,13.79
2023-05-03T09:28:04.048Z,13.43
2023-05-03T09:30:37.020Z,13.35
2023-05-03T09:33:08.220Z,13.12
2023-05-03T09:35:38.125Z,12.78
2023-05-03T09:38:07.967Z,13.05
2023-05-03T09:40:48.531Z,13.30
2023-05-03T09:43:19.464Z,13.61
2023-05-03T09:45:52.299Z,13.50
2023-05-03T09:48:24.486Z,13.56
2023-05-03T09:50:54.622Z,13.56
2023-05-03T09:53:25.435Z,13.52
2023-05-03T09:55:56.471Z,13.66
2023-05-03T09:58:29.002Z,13.57
2023-05-03T10:01:01.614Z,13.80
2023-05-03T10:03:37.435Z,13.99
2023-05-03T10:06:25.729Z,13.84
2023-05-03T10:09:00.359Z,14.16
2023-05-03T10:11:30.944Z,14.25
2023-05-03T10:14:01.383Z,13.91
2023-05-03T10:16:36.768Z,13.84
2023-05-03T10:19:14.150Z,13.97
2023-05-03T10:21:58.907Z,14.07
2023-05-03T10:24:28.704Z,14.13
2023-05-03T10:26:59.479Z,14.10
2023-05-03T10:29:49.454Z,14.32
2023-05-03T10:32:40.894Z,14.24
2023-05-03T10:35:12.755Z,13.93
2023-05-03T10:37:45.585Z,13.78
2023-05-03T10:40:17.765Z,13.67
2023-05-03T10:42:48.766Z,13.63
2023-05-03T10:45:25.367Z,13.87
2023-05-03T10:48:24.716Z,14.04
2023-05-03T10:50:55.231Z,14.22
2023-05-03T10:53:41.293Z,14.43
2023-05-03T10:56:12.924Z,14.38
2023-05-03T10:58:46.494Z,14.40
2023-05-03T11:01:18.305Z,14.26
2023-05-03T11:03:55.297Z,14.41
2023-05-03T11:06:34.585Z,14.42
2023-05-03T11:09:06.954Z,14.38
2023-05-03T11:11:39.899Z,14.50
2023-05-03T11:14:10.333Z,14.49
2023-05-03T11:16:48.038Z,14.25
2023-05-03T11:19:20.855Z,14.18
2023-05-03T11:21:50.665Z,14.42
2023-05-03T11:24:21.466Z,14.64
2023-05-03T11:26:54.194Z,14.93
2023-05-03T11:29:24.856Z,15.18
2023-05-03T11:31:56.051Z,15.28
2023-05-03T11:34:29.600Z,15.22
2023-05-03T11:37:02.000Z,14.94
2023-05-03T11:39:35.573Z,14.72
2023-05-03T11:42:08.919Z,14.98
2023-05-03T11:44:39.708Z,15.13
2023-05-03T11:47:10.843Z,15.16
2023-05-03T11:49:54.261Z,15.27
2023-05-03T11:52:26.067Z,15.04
2023-05-03T11:54:57.856Z,15.36
2023-05-03T11:57:29.009Z,15.49
2023-05-03T12:00:13.531Z,15.34
2023-05-03T12:02:44.838Z,15.36
2023-05-03T12:05:19.381Z,15.33
2023-05-03T12:07:54.010Z,15.32
2023-05-03T12:10:27.127Z,15.45
2023-05-03T12:13:00.626Z,15.37
2023-05-03T12:15:33.792Z,15.38
2023-05-03T12:18:06.010Z,15.52
2023-05-03T12:23:15.275Z,15.48
2023-05-03T12:25:49.187Z,15.56
2023-05-03T12:28:21.265Z,15.40
2023-05-03T12:30:53.501Z,15.69
2023-05-03T12:33:23.857Z,15.74
2023-05-03T12:35:59.117Z,15.80
2023-05-03T12:38:30.858Z,15.92
2023-05-03T12:41:01.104Z,16.00
2023-05-03T12:43:31.045Z,15.76
2023-05-03T12:46:30.441Z,15.83
2023-05-03T12:48:54.210Z,15.84
2023-05-03T12:51:31.321Z,15.93
2023-05-03T12:54:03.975Z,15.95
2023-05-03T12:56:36.034Z,15.99
2023-05-03T13:06:57.608Z,16.22
2023-05-03T13:09:38.832Z,16.47
2023-05-03T13:12:20.662Z,16.37
2023-05-03T13:14:50.970Z,16.30
2023-05-03T13:17:23.194Z,16.45
2023-05-03T13:19:54.092Z,16.37
2023-05-03T13:22:27.155Z,16.42
2023-05-03T13:24:56.992Z,16.26
2023-05-03T13:27:26.985Z,16.46
2023-05-03T13:29:56.749Z,16.53
2023-05-03T13:32:26.539Z,16.25
2023-05-03T13:34:56.359Z,16.17
2023-05-03T13:37:28.968Z,16.51
2023-05-03T13:39:58.775Z,16.57
2023-05-03T13:42:28.723Z,16.74
2023-05-03T13:44:58.853Z,16.80
2023-05-03T13:47:33.176Z,16.74
2023-05-03T13:50:18.988Z,16.65
2023-05-03T13:52:51.385Z,16.70
2023-05-03T13:55:22.111Z,16.42
2023-05-03T13:57:51.945Z,16.52
2023-05-03T14:00:23.237Z,16.72
2023-05-03T14:02:53.787Z,16.86
2023-05-03T14:05:23.560Z,16.77
2023-05-03T14:07:55.975Z,16.88
2023-05-03T14:10:25.822Z,16.74
2023-05-03T14:12:58.076Z,16.92
2023-05-03T14:15:28.023Z,17.03
2023-05-03T14:18:01.297Z,17.24
2023-05-03T14:20:33.560Z,17.34
2023-05-03T14:23:06.601Z,17.42
2023-05-03T14:25:36.564Z,17.28
2023-05-03T14:28:06.757Z,17.36
2023-05-03T14:30:36.606Z,17.34
2023-05-03T14:33:06.687Z,17.28
2023-05-03T14:35:36.972Z,17.07
2023-05-03T14:38:09.398Z,17.03
2023-05-03T14:40:39.201Z,17.01
2023-05-03T14:43:09.419Z,17.13
2023-05-03T14:45:39.265Z,17.14
2023-05-03T14:48:09.671Z,17.39
2023-05-03T14:50:39.819Z,17.58
2023-05-03T14:53:12.214Z,17.59
2023-05-03T14:55:42.179Z,17.53
2023-05-03T14:58:13.139Z,17.66
2023-05-03T15:00:43.623Z,17.67
2023-05-03T15:03:14.394Z,17.26
2023-05-03T15:05:48.546Z,17.26
2023-05-03T15:08:22.813Z,16.96
2023-05-03T15:10:52.676Z,16.97
2023-05-03T15:13:22.741Z,17.01
2023-05-03T15:15:52.661Z,17.21
2023-05-03T15:18:23.453Z,17.72
2023-05-03T15:20:53.381Z,18.33
2023-05-03T15:23:25.904Z,18.75
2023-05-03T15:25:55.643Z,18.77
2023-05-03T15:28:25.383Z,18.93
2023-05-03T15:30:55.181Z,19.11
2023-05-03T15:33:24.987Z,18.90
2023-05-03T15:35:55.567Z,18.29
2023-05-03T15:38:28.214Z,17.36
2023-05-03T15:40:57.974Z,17.29
2023-05-03T15:43:27.707Z,17.28
2023-05-03T15:45:57.926Z,17.37
2023-05-03T15:48:27.787Z,17.19
2023-05-03T15:50:57.770Z,17.23
2023-05-03T15:53:30.186Z,17.25
2023-05-03T15:56:00.265Z,17.19
2023-05-03T15:58:30.671Z,17.24
2023-05-03T16:01:00.586Z,17.08
2023-05-03T16:03:30.332Z,17.18
2023-05-03T16:06:00.300Z,17.23
2023-05-03T16:08:32.794Z,16.95
2023-05-03T16:11:02.603Z,16.86
2023-05-03T16:13:32.624Z,17.00
2023-05-03T16:16:03.346Z,16.81
2023-05-03T16:18:33.170Z,16.79
2023-05-03T16:21:03.586Z,16.96
2023-05-03T16:23:35.972Z,17.05
2023-05-03T16:26:14.481Z,17.13
2023-05-03T16:28:44.244Z,16.99
2023-05-03T16:31:15.686Z,16.77
2023-05-03T16:33:45.917Z,16.76
2023-05-03T16:36:15.709Z,16.47
2023-05-03T16:38:48.105Z,16.51
2023-05-03T16:41:17.972Z,16.61
2023-05-03T16:43:47.759Z,16.43
2023-05-03T16:46:17.683Z,16.35
2023-05-03T16:48:47.461Z,16.37
2023-05-03T16:51:17.680Z,16.57
2023-05-03T16:53:50.598Z,16.65
2023-05-03T16:56:20.453Z,16.16
2023-05-03T16:58:50.235Z,16.49
2023-05-03T17:01:20.276Z,16.48
2023-05-03T17:03:50.170Z,16.25
2023-05-03T17:06:20.332Z,16.43
2023-05-03T17:08:52.682Z,16.55
2023-05-03T17:11:22.530Z,16.53
2023-05-03T17:13:52.427Z,16.54
2023-05-03T17:16:22.835Z,16.40
2023-05-03T17:18:52.987Z,16.41
2023-05-03T17:21:24.381Z,16.30
2023-05-03T17:23:56.749Z,16.32
2023-05-03T17:26:26.674Z,16.08
2023-05-03T17:28:56.446Z,16.13
2023-05-03T17:31:26.443Z,16.26
2023-05-03T17:33:56.232Z,16.37
2023-05-03T17:36:26.006Z,16.26
2023-05-03T17:38:58.432Z,16.40
2023-05-03T17:41:28.208Z,16.32
2023-05-03T17:43:58.073Z,16.33
2023-05-03T17:46:28.287Z,16.31
2023-05-03T17:48:58.662Z,16.13
2023-05-03T17:51:28.431Z,16.07
2023-05-03T17:54:00.791Z,16.12
2023-05-03T17:56:30.539Z,15.90
2023-05-03T17:59:00.759Z,15.75
2023-05-03T18:01:30.575Z,15.99
2023-05-03T18:04:00.498Z,15.87
2023-05-03T18:06:30.332Z,15.98
2023-05-03T18:09:02.689Z,15.98
2023-05-03T18:11:32.510Z,15.94
2023-05-03T18:14:02.697Z,15.86
2023-05-03T18:16:32.571Z,15.71
2023-05-03T18:19:02.477Z,15.78
2023-05-03T18:21:32.903Z,15.77
2023-05-03T18:24:05.805Z,15.81
2023-05-03T18:26:35.826Z,15.76
2023-05-03T18:29:05.625Z,15.56
2023-05-03T18:31:35.419Z,15.60
2023-05-03T18:34:05.228Z,15.56
2023-05-03T18:36:35.038Z,15.61
2023-05-03T18:39:08.935Z,15.37
2023-05-03T18:41:38.938Z,15.45
2023-05-03T18:44:08.943Z,15.38
2023-05-03T18:46:39.138Z,15.31
2023-05-03T18:49:10.073Z,15.30
2023-05-03T18:51:39.969Z,15.17
2023-05-03T18:54:12.421Z,15.23
2023-05-03T18:56:42.272Z,14.94
2023-05-03T18:59:12.217Z,15.06
2023-05-03T19:01:42.078Z,14.95
2023-05-03T19:04:13.959Z,14.94
2023-05-03T19:06:43.747Z,14.91
2023-05-03T19:09:16.502Z,14.82
2023-05-03T19:11:47.398Z,14.61
2023-05-03T19:14:17.219Z,14.69
2023-05-03T19:16:47.084Z,14.69
2023-05-03T19:19:16.879Z,14.64
2023-05-03T19:21:46.806Z,14.53
2023-05-03T19:24:19.160Z,14.58
2023-05-03T19:26:48.922Z,14.60
2023-05-03T19:29:18.709Z,14.48
2023-05-03T19:31:48.903Z,14.56
2023-05-03T19:34:18.795Z,14.55
2023-05-03T19:36:48.785Z,14.32
2023-05-03T19:39:21.280Z,14.25
2023-05-03T19:41:54.237Z,14.26
2023-05-03T19:44:23.972Z,14.11
2023-05-03T19:46:55.595Z,14.05
2023-05-03T19:49:25.905Z,13.72
2023-05-03T19:51:56.224Z,13.53
2023-05-03T19:54:28.589Z,13.29
2023-05-03T19:56:58.330Z,13.01
2023-05-03T19:59:29.468Z,13.05
2023-05-03T20:01:59.352Z,13.04
2023-05-03T20:04:29.261Z,12.94
2023-05-03T20:06:59.741Z,12.90
2023-05-03T20:09:32.136Z,12.76
2023-05-03T20:12:02.476Z,12.56
2023-05-03T20:14:32.548Z,12.42
2023-05-03T20:17:02.297Z,12.42
2023-05-03T20:19:32.248Z,12.21
2023-05-03T20:22:02.044Z,12.12
2023-05-03T20:24:34.406Z,12.04
2023-05-03T20:27:04.162Z,11.75
2023-05-03T20:29:34.447Z,11.69
2023-05-03T20:32:04.242Z,11.64
2023-05-03T20:34:34.309Z,11.62
2023-05-03T20:37:04.118Z,11.60
2023-05-03T20:39:36.674Z,11.79
2023-05-03T20:42:06.610Z,11.78
2023-05-03T20:44:36.408Z,11.65
2023-05-03T20:47:06.209Z,11.73
2023-05-03T20:49:37.200Z,11.74
2023-05-03T20:52:07.782Z,11.77
2023-05-03T20:54:44.458Z,11.83
2023-05-03T20:57:16.928Z,11.71
2023-05-03T20:59:47.120Z,11.74
2023-05-03T21:02:17.018Z,11.68
2023-05-03T21:04:46.865Z,11.71
2023-05-03T21:07:16.699Z,11.27
2023-05-03T21:09:49.074Z,11.55
2023-05-03T21:12:18.893Z,10.98
2023-05-03T21:14:48.751Z,11.25
2023-05-03T21:17:18.861Z,11.37
2023-05-03T21:19:48.769Z,11.35
2023-05-03T21:22:18.652Z,11.35
2023-05-03T21:24:51.278Z,11.30
2023-05-03T21:27:22.221Z,11.28
2023-05-03T21:29:51.999Z,11.34
2023-05-03T21:32:21.747Z,11.33
2023-05-03T21:34:52.429Z,11.39
2023-05-03T21:37:22.249Z,11.40
2023-05-03T21:40:05.508Z,11.18
2023-05-03T21:42:35.381Z,11.34
2023-05-03T21:45:05.343Z,11.32
2023-05-03T21:47:35.209Z,11.26
2023-05-03T21:50:06.153Z,11.20
2023-05-03T21:52:36.469Z,10.94
2023-05-03T21:55:10.018Z,10.94
2023-05-03T21:57:39.788Z,10.67
2023-05-03T22:00:14.846Z,10.71
2023-05-03T22:02:44.715Z,10.67
2023-05-03T22:05:14.792Z,10.26
2023-05-03T22:07:44.673Z,10.49
2023-05-03T22:10:17.404Z,10.48
2023-05-03T22:12:47.308Z,10.01
2023-05-03T22:15:17.105Z,10.33
2023-05-03T22:17:46.877Z,10.13
2023-05-03T22:20:16.689Z,10.18
2023-05-03T22:22:46.437Z,9.96
2023-05-03T22:25:28.965Z,10.11
2023-05-03T22:27:59.853Z,10.02
2023-05-03T22:30:29.672Z,10.02
2023-05-03T22:32:59.519Z,9.90
2023-05-03T22:35:29.359Z,9.82
2023-05-03T22:37:59.944Z,9.81
2023-05-03T22:40:32.594Z,9.66
2023-05-03T22:43:02.412Z,9.74
2023-05-03T22:45:32.195Z,9.74
2023-05-03T22:48:02.006Z,9.48
2023-05-03T22:50:31.869Z,9.69
2023-05-03T22:53:01.623Z,9.59
2023-05-03T22:55:34.015Z,9.32
2023-05-03T22:58:03.840Z,9.58
2023-05-03T23:00:33.662Z,9.62
2023-05-03T23:03:03.516Z,9.60
2023-05-03T23:05:33.379Z,9.65
2023-05-03T23:08:03.105Z,9.52
2023-05-03T23:10:35.544Z,9.49
2023-05-03T23:13:05.475Z,9.42
2023-05-03T23:15:35.611Z,9.49
2023-05-03T23:18:05.623Z,9.44
2023-05-03T23:20:35.572Z,9.31
2023-05-03T23:23:05.347Z,9.18
2023-05-03T23:25:37.779Z,9.03
2023-05-03T23:28:08.023Z,9.24
2023-05-03T23:30:38.318Z,9.19
2023-05-03T23:33:08.615Z,9.12
2023-05-03T23:35:38.978Z,9.19
2023-05-03T23:38:08.972Z,9.02
2023-05-03T23:40:41.782Z,9.04
2023-05-03T23:43:11.591Z,9.08
2023-05-03T23:45:41.433Z,8.93
2023-05-03T23:48:11.215Z,8.92
2023-05-03T23:50:41.025Z,8.67
2023-05-03T23:53:11.133Z,8.82
2023-05-03T23:55:43.502Z,8.73
2023-05-03T23:58:13.212Z,8.67
