createdAt,value
2018-04-09T00:00:40.637Z,72.20
2018-04-09T00:03:08.962Z,72.60
2018-04-09T00:05:37.291Z,73.40
2018-04-09T00:08:05.604Z,73.20
2018-04-09T00:10:33.943Z,73.10
2018-04-09T00:13:02.259Z,73.10
2018-04-09T00:15:30.606Z,73.00
2018-04-09T00:17:58.934Z,73.10
2018-04-09T00:20:27.269Z,73.00
2018-04-09T00:22:55.579Z,73.20
2018-04-09T00:25:23.917Z,73.00
2018-04-09T00:27:52.234Z,73.20
2018-04-09T00:30:20.571Z,73.10
2018-04-09T00:32:48.908Z,74.20
2018-04-09T00:35:17.239Z,73.50
2018-04-09T00:37:45.550Z,73.40
2018-04-09T00:40:13.893Z,73.40
2018-04-09T00:42:42.210Z,73.80
2018-04-09T00:45:10.557Z,73.30
2018-04-09T00:47:38.859Z,73.50
2018-04-09T00:50:07.191Z,73.80
2018-04-09T00:52:35.503Z,74.10
2018-04-09T00:55:03.832Z,74.20
2018-04-09T00:57:31.379Z,74.20
2018-04-09T00:59:59.707Z,73.90
2018-04-09T01:02:28.014Z,73.80
2018-04-09T01:04:56.349Z,73.80
2018-04-09T01:07:24.658Z,74.00
2018-04-09T01:09:53.016Z,74.20
2018-04-09T01:12:21.333Z,74.40
2018-04-09T01:14:49.664Z,74.60
2018-04-09T01:17:17.983Z,74.80
2018-04-09T01:19:47.262Z,75.20
2018-04-09T01:22:15.598Z,75.50
2018-04-09T01:24:43.906Z,75.70
2018-04-09T01:27:12.235Z,75.80
2018-04-09T01:29:40.540Z,75.80
2018-04-09T01:32:08.881Z,75.90
2018-04-09T01:34:37.209Z,75.80
2018-04-09T01:37:05.545Z,75.70
2018-04-09T01:39:33.855Z,75.50
2018-04-09T01:42:02.190Z,75.60
2018-04-09T01:44:30.508Z,75.70
2018-04-09T01:46:58.838Z,75.80
2018-04-09T01:49:27.143Z,75.80
2018-04-09T01:51:55.481Z,76.90
2018-04-09T01:54:23.799Z,76.40
2018-04-09T01:56:52.164Z,76.70
2018-04-09T01:59:20.477Z,76.70
2018-04-09T02:01:48.816Z,76.60
2018-04-09T02:04:17.132Z,76.50
2018-04-09T02:06:45.471Z,76.40
2018-04-09T02:09:13.818Z,77.40
2018-04-09T02:11:42.147Z,76.70
2018-04-09T02:14:10.454Z,76.70
2018-04-09T02:16:38.781Z,77.10
2018-04-09T02:19:07.097Z,77.20
2018-04-09T02:21:35.431Z,77.20
2018-04-09T02:24:03.773Z,77.40
2018-04-09T02:26:32.099Z,77.40
2018-04-09T02:29:00.405Z,77.30
2018-04-09T02:31:28.735Z,77.20
2018-04-09T02:33:57.048Z,77.20
2018-04-09T02:36:25.381Z,77.00
2018-04-09T02:38:53.691Z,77.00
2018-04-09T02:41:22.035Z,77.10
2018-04-09T02:43:50.346Z,77.10
2018-04-09T02:46:17.941Z,77.10
2018-04-09T02:48:46.260Z,77.20
2018-04-09T02:51:14.591Z,77.10
2018-04-09T02:53:42.900Z,77.20
2018-04-09T02:56:11.234Z,77.20
2018-04-09T02:58:39.549Z,77.40
2018-04-09T03:01:07.892Z,77.40
2018-04-09T03:03:36.206Z,77.30
2018-04-09T03:06:04.515Z,77.70
2018-04-09T03:08:32.856Z,77.60
2018-04-09T03:11:01.177Z,77.60
2018-04-09T03:13:29.512Z,77.60
2018-04-09T03:15:57.836Z,77.50
2018-04-09T03:18:26.162Z,77.40
2018-04-09T03:20:54.479Z,77.40
2018-04-09T03:23:22.818Z,77.20
2018-04-09T03:25:50.370Z,77.20
2018-04-09T03:28:18.719Z,76.90
2018-04-09T03:30:47.024Z,76.90
2018-04-09T03:33:15.357Z,76.90
2018-04-09T03:35:43.660Z,76.90
2018-04-09T03:38:11.983Z,76.80
2018-04-09T03:40:40.291Z,76.80
2018-04-09T03:43:08.624Z,77.10
2018-04-09T03:45:36.935Z,77.10
2018-04-09T03:48:05.272Z,77.20
2018-04-09T03:50:33.574Z,77.50
2018-04-09T03:53:01.906Z,77.50
2018-04-09T03:55:30.210Z,77.50
2018-04-09T03:57:58.547Z,77.80
2018-04-09T04:00:26.865Z,77.60
2018-04-09T04:02:55.200Z,77.60
2018-04-09T04:05:23.503Z,77.60
2018-04-09T04:07:51.841Z,77.60
2018-04-09T04:10:20.146Z,77.60
2018-04-09T04:12:48.482Z,77.80
2018-04-09T04:15:16.803Z,78.00
2018-04-09T04:17:56.799Z,78.30
2018-04-09T04:20:36.963Z,78.50
2018-04-09T04:23:04.531Z,78.50
2018-04-09T04:25:32.846Z,78.70
2018-04-09T04:28:01.179Z,78.60
2018-04-09T04:30:29.493Z,78.60
2018-04-09T04:32:57.816Z,78.40
2018-04-09T04:35:26.119Z,78.50
2018-04-09T04:37:54.453Z,78.50
2018-04-09T04:40:22.781Z,78.50
2018-04-09T04:42:51.123Z,78.70
2018-04-09T04:45:19.437Z,78.60
2018-04-09T04:47:47.774Z,78.70
2018-04-09T04:50:16.115Z,79.00
2018-04-09T04:52:44.421Z,79.10
2018-04-09T04:55:12.759Z,79.20
2018-04-09T04:57:41.071Z,79.30
2018-04-09T05:00:09.399Z,79.40
2018-04-09T05:02:37.715Z,79.20
2018-04-09T05:05:06.059Z,79.20
2018-04-09T05:07:34.373Z,79.00
2018-04-09T05:10:02.708Z,79.00
2018-04-09T05:12:31.019Z,78.90
2018-04-09T05:14:59.364Z,78.90
2018-04-09T05:17:27.679Z,79.00
2018-04-09T05:19:56.014Z,78.90
2018-04-09T05:22:24.317Z,78.80
2018-04-09T05:24:52.671Z,78.70
2018-04-09T05:27:20.980Z,78.70
2018-04-09T05:29:49.317Z,78.70
2018-04-09T05:32:17.648Z,78.60
2018-04-09T05:34:45.973Z,78.50
2018-04-09T05:37:14.283Z,78.30
2018-04-09T05:39:42.620Z,78.30
2018-04-09T05:42:10.931Z,78.10
2018-04-09T05:44:39.263Z,77.70
2018-04-09T05:47:07.583Z,77.60
2018-04-09T05:49:35.910Z,77.20
2018-04-09T05:52:04.247Z,77.10
2018-04-09T05:54:32.581Z,76.90
2018-04-09T05:57:00.894Z,76.70
2018-04-09T05:59:29.284Z,76.40
2018-04-09T06:01:57.581Z,77.00
2018-04-09T06:04:25.922Z,76.00
2018-04-09T06:06:54.246Z,75.70
2018-04-09T06:09:22.606Z,75.40
2018-04-09T06:11:50.908Z,75.00
2018-04-09T06:14:19.242Z,74.60
2018-04-09T06:16:47.557Z,74.50
2018-04-09T06:19:15.895Z,74.00
2018-04-09T06:21:44.211Z,73.90
2018-04-09T06:24:12.543Z,73.70
2018-04-09T06:26:40.891Z,73.50
2018-04-09T06:29:09.243Z,73.30
2018-04-09T06:31:37.563Z,73.00
2018-04-09T06:34:05.878Z,71.40
2018-04-09T06:36:34.215Z,70.90
2018-04-09T06:39:02.546Z,70.40
2018-04-09T06:41:30.882Z,69.90
2018-04-09T06:43:59.215Z,69.20
2018-04-09T06:46:27.567Z,68.60
2018-04-09T06:48:55.908Z,68.10
2018-04-09T06:51:24.243Z,67.80
2018-04-09T06:53:52.548Z,67.40
2018-04-09T06:56:20.901Z,66.90
2018-04-09T06:58:49.226Z,67.30
2018-04-09T07:01:17.558Z,65.80
2018-04-09T07:03:45.881Z,65.20
2018-04-09T07:06:14.234Z,64.60
2018-04-09T07:08:42.548Z,64.00
2018-04-09T07:11:10.882Z,63.80
2018-04-09T07:13:39.202Z,63.50
2018-04-09T07:16:07.534Z,63.00
2018-04-09T07:18:35.851Z,62.40
2018-04-09T07:21:04.191Z,61.70
2018-04-09T07:23:32.518Z,61.40
2018-04-09T07:26:00.856Z,61.10
2018-04-09T07:28:29.179Z,60.60
2018-04-09T07:30:57.523Z,60.10
2018-04-09T07:33:25.828Z,59.70
2018-04-09T07:35:54.175Z,59.30
2018-04-09T07:38:22.533Z,59.00
2018-04-09T07:40:50.844Z,58.80
2018-04-09T07:43:19.154Z,58.70
2018-04-09T07:45:47.485Z,58.00
2018-04-09T07:48:15.806Z,57.40
2018-04-09T07:50:44.146Z,56.80
2018-04-09T07:53:12.452Z,56.20
2018-04-09T07:55:40.789Z,55.90
2018-04-09T07:58:09.115Z,55.60
2018-04-09T08:00:37.444Z,55.10
2018-04-09T08:03:05.767Z,55.00
2018-04-09T08:05:34.102Z,55.50
2018-04-09T08:08:02.415Z,54.40
2018-04-09T08:10:30.750Z,53.90
2018-04-09T08:12:59.059Z,53.70
2018-04-09T08:15:27.399Z,53.30
2018-04-09T08:17:55.714Z,53.10
2018-04-09T08:20:24.035Z,52.70
2018-04-09T08:22:52.379Z,52.30
2018-04-09T08:25:20.687Z,52.00
2018-04-09T08:27:49.023Z,51.90
2018-04-09T08:30:17.330Z,51.90
2018-04-09T08:32:45.667Z,51.80
2018-04-09T08:35:13.983Z,51.70
2018-04-09T08:37:42.323Z,51.50
2018-04-09T08:40:10.634Z,51.30
2018-04-09T08:42:38.967Z,51.00
2018-04-09T08:45:07.283Z,50.90
2018-04-09T08:47:35.627Z,50.60
2018-04-09T08:50:03.942Z,50.30
2018-04-09T08:52:32.281Z,50.20
2018-04-09T08:55:00.586Z,49.90
2018-04-09T08:57:28.929Z,49.70
2018-04-09T08:59:57.241Z,49.40
2018-04-09T09:02:25.578Z,49.00
2018-04-09T09:04:53.898Z,48.60
2018-04-09T09:07:22.258Z,48.50
2018-04-09T09:09:50.569Z,48.60
2018-04-09T09:12:18.926Z,48.60
2018-04-09T09:14:47.248Z,49.00
2018-04-09T09:17:15.818Z,48.30
2018-04-09T09:19:44.128Z,48.00
2018-04-09T09:22:12.466Z,47.50
2018-04-09T09:24:40.776Z,47.30
2018-04-09T09:27:09.109Z,47.00
2018-04-09T09:29:37.422Z,47.10
2018-04-09T09:32:05.755Z,46.80
2018-04-09T09:34:34.068Z,46.40
2018-04-09T09:37:02.410Z,46.30
2018-04-09T09:39:30.721Z,46.60
2018-04-09T09:41:59.063Z,46.40
2018-04-09T09:44:27.384Z,46.10
2018-04-09T09:46:55.727Z,45.30
2018-04-09T09:49:24.058Z,45.00
2018-04-09T09:51:52.422Z,44.80
2018-04-09T09:54:20.743Z,45.00
2018-04-09T09:56:49.090Z,45.10
2018-04-09T09:59:17.407Z,44.90
2018-04-09T10:01:45.759Z,44.40
2018-04-09T10:04:14.074Z,44.40
2018-04-09T10:06:42.391Z,44.90
2018-04-09T10:09:10.722Z,44.40
2018-04-09T10:11:39.044Z,44.80
2018-04-09T10:14:07.387Z,45.20
2018-04-09T10:16:35.720Z,45.60
2018-04-09T10:19:04.056Z,45.60
2018-04-09T10:21:32.374Z,45.60
2018-04-09T10:24:00.711Z,45.20
2018-04-09T10:26:29.027Z,45.50
2018-04-09T10:28:57.365Z,45.70
2018-04-09T10:31:25.683Z,45.90
2018-04-09T10:33:54.026Z,45.40
2018-04-09T10:36:22.347Z,46.00
2018-04-09T10:38:50.698Z,46.00
2018-04-09T10:41:19.008Z,46.20
2018-04-09T10:43:47.345Z,45.60
2018-04-09T10:46:15.667Z,46.30
2018-04-09T10:48:44.015Z,46.90
2018-04-09T10:51:12.361Z,47.10
2018-04-09T10:53:40.715Z,46.60
2018-04-09T10:56:08.268Z,46.50
2018-04-09T10:58:36.599Z,46.60
2018-04-09T11:01:04.922Z,46.10
2018-04-09T11:03:33.281Z,46.50
2018-04-09T11:06:01.598Z,45.60
2018-04-09T11:08:29.179Z,45.50
2018-04-09T11:10:57.491Z,45.40
2018-04-09T11:13:25.063Z,45.30
2018-04-09T11:15:53.378Z,45.20
2018-04-09T11:18:21.722Z,45.00
2018-04-09T11:20:50.041Z,44.60
2018-04-09T11:23:18.379Z,44.40
2018-04-09T11:25:46.729Z,44.60
2018-04-09T11:28:15.129Z,45.00
2018-04-09T11:30:43.457Z,45.50
2018-04-09T11:33:11.809Z,45.90
2018-04-09T11:35:40.130Z,45.50
2018-04-09T11:38:08.474Z,45.60
2018-04-09T11:40:36.812Z,45.80
2018-04-09T11:43:05.145Z,46.10
2018-04-09T11:45:33.465Z,46.80
2018-04-09T11:48:01.820Z,47.30
2018-04-09T11:50:30.137Z,47.80
2018-04-09T11:52:58.447Z,48.20
2018-04-09T11:55:26.781Z,48.20
2018-04-09T12:00:22.586Z,49.20
2018-04-09T12:02:50.898Z,50.00
2018-04-09T12:05:19.232Z,50.30
2018-04-09T12:07:47.537Z,50.70
2018-04-09T12:10:15.878Z,51.00
2018-04-09T12:12:44.201Z,50.90
2018-04-09T12:15:12.528Z,51.30
2018-04-09T12:17:40.836Z,51.80
2018-04-09T12:20:08.405Z,51.80
2018-04-09T12:22:36.821Z,52.40
2018-04-09T12:25:05.145Z,52.80
2018-04-09T12:27:33.457Z,53.10
2018-04-09T12:30:01.796Z,53.10
2018-04-09T12:32:30.125Z,53.20
2018-04-09T12:34:58.462Z,53.30
2018-04-09T12:37:26.785Z,53.50
2018-04-09T12:39:55.123Z,53.40
2018-04-09T12:42:23.437Z,53.80
2018-04-09T12:44:51.783Z,54.00
2018-04-09T12:47:20.128Z,54.10
2018-04-09T12:49:48.454Z,54.20
2018-04-09T12:52:16.766Z,54.50
2018-04-09T12:54:45.105Z,54.30
2018-04-09T12:57:13.431Z,54.20
2018-04-09T12:59:41.809Z,54.00
2018-04-09T13:02:10.156Z,54.30
2018-04-09T13:04:38.492Z,53.90
2018-04-09T13:07:06.802Z,53.60
2018-04-09T13:09:35.141Z,53.00
2018-04-09T13:12:03.464Z,53.00
2018-04-09T13:14:31.796Z,52.80
2018-04-09T13:17:00.104Z,53.00
2018-04-09T13:19:28.448Z,53.10
2018-04-09T13:21:56.793Z,52.80
2018-04-09T13:24:25.141Z,52.50
2018-04-09T13:26:53.461Z,52.00
2018-04-09T13:29:21.821Z,51.60
2018-04-09T13:31:50.145Z,51.70
2018-04-09T13:34:18.524Z,51.50
2018-04-09T13:36:46.881Z,51.00
2018-04-09T13:39:15.206Z,50.80
2018-04-09T13:41:43.548Z,51.10
2018-04-09T13:44:11.879Z,51.10
2018-04-09T13:46:40.217Z,50.80
2018-04-09T13:49:08.533Z,50.80
2018-04-09T13:51:36.869Z,51.10
2018-04-09T13:54:05.180Z,51.30
2018-04-09T13:56:32.752Z,51.30
2018-04-09T13:59:01.068Z,51.20
2018-04-09T14:01:29.405Z,51.40
2018-04-09T14:03:57.716Z,51.10
2018-04-09T14:06:26.052Z,51.30
2018-04-09T14:08:54.369Z,51.40
2018-04-09T14:11:22.714Z,51.30
2018-04-09T14:13:51.031Z,51.10
2018-04-09T14:16:19.375Z,51.20
2018-04-09T14:18:47.708Z,51.20
2018-04-09T14:21:16.041Z,51.20
2018-04-09T14:23:44.359Z,51.30
2018-04-09T14:26:12.698Z,51.40
2018-04-09T14:28:41.094Z,51.60
2018-04-09T14:31:09.429Z,51.80
2018-04-09T14:33:37.739Z,52.00
2018-04-09T14:36:06.064Z,52.20
2018-04-09T14:38:34.382Z,52.50
2018-04-09T14:41:02.713Z,52.60
2018-04-09T14:43:31.036Z,52.60
2018-04-09T14:45:59.365Z,52.80
2018-04-09T14:48:27.675Z,52.90
2018-04-09T14:50:56.016Z,53.00
2018-04-09T14:53:24.329Z,53.00
2018-04-09T14:55:52.693Z,53.10
2018-04-09T14:58:21.006Z,53.70
2018-04-09T15:00:49.360Z,54.10
2018-04-09T15:03:17.677Z,54.30
2018-04-09T15:05:46.014Z,54.20
2018-04-09T15:08:14.322Z,54.30
2018-04-09T15:10:42.737Z,53.60
2018-04-09T15:13:11.045Z,53.60
2018-04-09T15:15:39.361Z,54.00
2018-04-09T15:18:07.698Z,53.80
2018-04-09T15:20:36.024Z,53.60
2018-04-09T15:23:04.366Z,53.60
2018-04-09T15:25:32.681Z,53.40
2018-04-09T15:28:01.013Z,53.10
2018-04-09T15:30:29.323Z,53.10
2018-04-09T15:32:57.665Z,53.40
2018-04-09T15:35:25.987Z,53.50
2018-04-09T15:37:54.325Z,53.70
2018-04-09T15:40:22.664Z,53.30
2018-04-09T15:42:50.994Z,53.30
2018-04-09T15:45:19.317Z,52.90
2018-04-09T15:47:47.709Z,52.90
2018-04-09T15:50:16.000Z,53.10
2018-04-09T15:52:44.337Z,53.50
2018-04-09T15:55:12.648Z,53.90
2018-04-09T15:57:40.982Z,53.80
2018-04-09T16:00:09.302Z,54.30
2018-04-09T16:02:37.645Z,53.70
2018-04-09T16:05:05.954Z,53.50
2018-04-09T16:07:39.341Z,53.20
2018-04-09T16:10:07.654Z,52.80
2018-04-09T16:12:35.988Z,52.50
2018-04-09T16:15:04.294Z,52.10
2018-04-09T16:17:32.635Z,52.20
2018-04-09T16:20:00.957Z,52.30
2018-04-09T16:22:29.297Z,52.20
2018-04-09T16:24:57.614Z,52.60
2018-04-09T16:27:26.581Z,53.00
2018-04-09T16:29:54.903Z,53.10
2018-04-09T16:32:23.233Z,53.10
2018-04-09T16:34:51.563Z,53.00
2018-04-09T16:37:19.897Z,53.00
2018-04-09T16:39:48.209Z,52.80
2018-04-09T16:42:16.571Z,53.20
2018-04-09T16:44:44.893Z,53.40
2018-04-09T16:47:13.226Z,53.60
2018-04-09T16:49:41.549Z,54.10
2018-04-09T16:52:09.889Z,54.20
2018-04-09T16:54:38.205Z,54.30
2018-04-09T16:57:06.547Z,54.40
2018-04-09T16:59:34.866Z,54.60
2018-04-09T17:02:03.221Z,54.80
2018-04-09T17:04:31.571Z,55.00
2018-04-09T17:06:59.880Z,55.20
2018-04-09T17:09:28.233Z,55.40
2018-04-09T17:11:56.571Z,55.60
2018-04-09T17:14:24.904Z,55.60
2018-04-09T17:16:53.214Z,55.60
2018-04-09T17:19:21.545Z,55.60
2018-04-09T17:21:49.869Z,55.70
2018-04-09T17:24:18.206Z,55.90
2018-04-09T17:26:46.521Z,56.20
2018-04-09T17:29:14.859Z,56.60
2018-04-09T17:31:43.178Z,57.00
2018-04-09T17:34:11.508Z,57.60
2018-04-09T17:36:39.830Z,58.10
2018-04-09T17:39:08.169Z,58.60
2018-04-09T17:41:36.498Z,59.20
2018-04-09T17:44:04.837Z,59.70
2018-04-09T17:46:33.161Z,60.50
2018-04-09T17:49:01.495Z,61.20
2018-04-09T17:51:29.813Z,61.90
2018-04-09T17:53:58.147Z,62.60
2018-04-09T17:56:26.470Z,63.30
2018-04-09T17:58:54.813Z,64.30
2018-04-09T18:01:23.130Z,65.40
2018-04-09T18:03:51.468Z,65.80
2018-04-09T18:06:19.807Z,66.20
2018-04-09T18:08:48.154Z,65.50
2018-04-09T18:11:16.478Z,64.70
2018-04-09T18:13:44.821Z,64.60
2018-04-09T18:16:13.136Z,64.80
2018-04-09T18:18:41.466Z,64.50
2018-04-09T18:21:09.774Z,64.40
2018-04-09T18:23:38.121Z,65.10
2018-04-09T18:26:06.430Z,65.20
2018-04-09T18:28:34.763Z,65.50
2018-04-09T18:31:03.083Z,66.10
2018-04-09T18:33:31.417Z,66.40
2018-04-09T18:35:59.730Z,66.60
2018-04-09T18:38:28.068Z,65.70
2018-04-09T18:40:56.385Z,65.40
2018-04-09T18:43:24.699Z,65.60
2018-04-09T18:45:53.058Z,65.50
2018-04-09T18:48:21.382Z,65.90
2018-04-09T18:50:49.724Z,65.80
2018-04-09T18:53:18.036Z,65.50
2018-04-09T18:55:46.389Z,66.60
2018-04-09T18:58:14.712Z,66.00
2018-04-09T19:00:43.058Z,66.30
2018-04-09T19:03:11.365Z,66.70
2018-04-09T19:05:39.701Z,66.90
2018-04-09T19:08:08.022Z,66.90
2018-04-09T19:10:36.361Z,67.30
2018-04-09T19:13:04.685Z,67.70
2018-04-09T19:15:33.025Z,67.90
2018-04-09T19:18:01.342Z,68.00
2018-04-09T19:20:29.672Z,68.40
2018-04-09T19:22:57.987Z,68.60
2018-04-09T19:25:26.325Z,68.50
2018-04-09T19:27:54.640Z,68.60
2018-04-09T19:30:22.974Z,68.80
2018-04-09T19:32:51.293Z,69.20
2018-04-09T19:35:19.625Z,69.60
2018-04-09T19:38:05.649Z,69.80
2018-04-09T19:40:39.835Z,69.70
2018-04-09T19:43:08.173Z,69.50
2018-04-09T19:45:36.505Z,69.50
2018-04-09T19:48:04.818Z,69.30
2018-04-09T19:50:33.158Z,69.30
2018-04-09T19:53:01.477Z,69.30
2018-04-09T19:55:29.817Z,69.70
2018-04-09T19:57:58.134Z,70.00
2018-04-09T20:00:26.477Z,70.10
2018-04-09T20:02:54.836Z,70.40
2018-04-09T20:05:23.169Z,70.50
2018-04-09T20:07:51.480Z,70.70
2018-04-09T20:10:19.818Z,71.70
2018-04-09T20:12:48.129Z,70.70
2018-04-09T20:15:16.469Z,70.80
2018-04-09T20:17:44.777Z,71.20
2018-04-09T20:20:13.109Z,71.60
2018-04-09T20:22:41.428Z,71.60
2018-04-09T20:25:09.770Z,71.80
2018-04-09T20:27:38.090Z,72.10
2018-04-09T20:30:06.445Z,71.80
2018-04-09T20:32:34.765Z,71.70
2018-04-09T20:35:03.102Z,72.00
2018-04-09T20:37:31.436Z,72.00
2018-04-09T20:39:59.749Z,72.10
2018-04-09T20:42:28.085Z,72.00
2018-04-09T20:44:56.402Z,72.20
2018-04-09T20:47:24.747Z,72.20
2018-04-09T20:49:53.094Z,72.30
2018-04-09T20:52:21.440Z,72.60
2018-04-09T20:54:49.759Z,73.00
2018-04-09T20:57:18.770Z,73.30
2018-04-09T20:59:47.082Z,73.30
2018-04-09T21:02:15.424Z,73.20
2018-04-09T21:04:43.787Z,73.10
2018-04-09T21:07:12.099Z,73.10
2018-04-09T21:09:40.419Z,73.00
2018-04-09T21:12:08.754Z,73.00
2018-04-09T21:14:37.079Z,72.90
2018-04-09T21:17:05.416Z,73.10
2018-04-09T21:19:32.963Z,73.90
2018-04-09T21:22:01.296Z,73.30
2018-04-09T21:24:29.608Z,73.30
2018-04-09T21:26:57.948Z,73.30
2018-04-09T21:29:26.257Z,73.30
2018-04-09T21:31:54.586Z,73.60
2018-04-09T21:34:22.909Z,73.80
2018-04-09T21:36:50.473Z,73.80
2018-04-09T21:39:18.785Z,74.20
2018-04-09T21:41:47.125Z,74.50
2018-04-09T21:44:15.440Z,74.70
2018-04-09T21:46:43.768Z,74.90
2018-04-09T21:49:12.087Z,75.00
2018-04-09T21:51:40.445Z,75.20
2018-04-09T21:54:08.761Z,75.40
2018-04-09T21:56:37.105Z,75.70
2018-04-09T21:59:05.418Z,76.00
2018-04-09T22:01:33.754Z,76.10
2018-04-09T22:04:02.065Z,76.30
2018-04-09T22:06:30.405Z,76.70
2018-04-09T22:08:58.723Z,76.70
2018-04-09T22:11:27.063Z,76.90
2018-04-09T22:13:55.368Z,77.20
2018-04-09T22:16:23.714Z,77.30
2018-04-09T22:18:52.030Z,77.50
2018-04-09T22:21:20.353Z,77.70
2018-04-09T22:23:48.686Z,77.90
2018-04-09T22:26:17.006Z,78.80
2018-04-09T22:28:45.341Z,77.70
2018-04-09T22:31:13.652Z,77.60
2018-04-09T22:33:41.985Z,77.40
2018-04-09T22:36:10.298Z,77.60
2018-04-09T22:38:38.639Z,77.60
2018-04-09T22:41:06.967Z,77.80
2018-04-09T22:43:35.316Z,77.80
2018-04-09T22:46:03.640Z,78.00
2018-04-09T22:48:31.978Z,78.00
2018-04-09T22:51:00.290Z,78.10
2018-04-09T22:53:28.630Z,78.50
2018-04-09T22:55:56.953Z,78.50
2018-04-09T22:58:25.289Z,78.60
2018-04-09T23:00:53.601Z,78.70
2018-04-09T23:03:21.933Z,78.70
2018-04-09T23:05:50.251Z,78.50
2018-04-09T23:08:18.603Z,78.40
2018-04-09T23:10:46.942Z,78.20
2018-04-09T23:13:15.279Z,77.90
2018-04-09T23:15:43.596Z,77.70
2018-04-09T23:18:11.932Z,77.40
2018-04-09T23:20:40.254Z,77.20
2018-04-09T23:23:08.586Z,77.20
2018-04-09T23:25:36.900Z,77.20
2018-04-09T23:28:05.240Z,77.20
2018-04-09T23:30:33.556Z,77.10
2018-04-09T23:33:01.902Z,77.10
2018-04-09T23:35:30.217Z,77.00
2018-04-09T23:37:58.548Z,76.80
2018-04-09T23:40:26.857Z,76.90
2018-04-09T23:42:55.204Z,76.90
2018-04-09T23:45:23.512Z,76.70
2018-04-09T23:47:51.846Z,76.90
2018-04-09T23:50:20.163Z,77.10
2018-04-09T23:52:48.505Z,77.20
2018-04-09T23:55:16.828Z,77.40
2018-04-09T23:57:45.164Z,77.40
