createdAt,value
2022-07-25T04:00:30.584Z,80.49
2022-07-25T04:05:30.535Z,80.19
2022-07-25T04:10:30.478Z,80.49
2022-07-25T04:15:37.469Z,80.19
2022-07-25T04:20:30.372Z,79.99
2022-07-25T04:25:30.316Z,79.49
2022-07-25T04:30:30.264Z,78.89
2022-07-25T04:35:30.211Z,78.89
2022-07-25T04:40:30.159Z,74.19
2022-07-25T04:45:30.182Z,70.99
2022-07-25T04:50:30.054Z,63.19
2022-07-25T04:55:30.000Z,62.49
2022-07-25T05:00:29.953Z,59.49
2022-07-25T05:05:29.889Z,61.99
2022-07-25T05:10:29.853Z,64.00
2022-07-25T05:15:29.788Z,65.69
2022-07-25T05:20:29.728Z,70.09
2022-07-25T05:25:29.685Z,68.69
2022-07-25T05:30:29.630Z,74.59
2022-07-25T05:35:29.579Z,72.39
2022-07-25T05:40:29.517Z,73.09
2022-07-25T05:45:29.477Z,76.09
2022-07-25T05:50:29.425Z,76.69
2022-07-25T05:55:29.371Z,77.19
2022-07-25T06:00:29.313Z,76.69
2022-07-25T06:05:29.260Z,75.49
2022-07-25T06:10:29.209Z,75.29
2022-07-25T06:15:29.154Z,70.39
2022-07-25T06:20:29.099Z,69.09
2022-07-25T06:25:29.047Z,62.29
2022-07-25T06:30:28.995Z,61.99
2022-07-25T06:35:28.963Z,63.39
2022-07-25T06:40:28.892Z,64.99
2022-07-25T06:45:28.840Z,65.09
2022-07-25T06:50:28.786Z,62.89
2022-07-25T06:55:28.738Z,64.19
2022-07-25T07:00:28.757Z,64.19
2022-07-25T07:05:28.630Z,63.49
2022-07-25T07:10:28.593Z,65.89
2022-07-25T07:15:28.531Z,63.19
2022-07-25T07:20:28.476Z,65.89
2022-07-25T07:25:28.641Z,68.49
2022-07-25T07:30:52.214Z,65.39
2022-07-25T07:35:29.320Z,62.59
2022-07-25T07:40:28.275Z,65.09
2022-07-25T07:45:28.225Z,69.59
2022-07-25T07:50:28.175Z,69.59
2022-07-25T07:55:28.118Z,68.59
2022-07-25T08:00:28.074Z,69.69
2022-07-25T08:05:28.022Z,69.89
2022-07-25T08:10:27.965Z,69.19
2022-07-25T08:15:27.914Z,68.69
2022-07-25T08:20:37.985Z,69.39
2022-07-25T08:25:28.815Z,69.89
2022-07-25T08:30:27.766Z,70.29
2022-07-25T08:35:27.719Z,71.09
2022-07-25T08:40:27.767Z,72.19
2022-07-25T08:45:27.615Z,73.29
2022-07-25T08:50:27.564Z,73.19
2022-07-25T08:55:27.510Z,73.39
2022-07-25T09:00:27.454Z,72.79
2022-07-25T09:05:27.409Z,72.79
2022-07-25T09:10:27.352Z,72.89
2022-07-25T09:15:27.303Z,71.19
2022-07-25T09:20:27.256Z,71.09
2022-07-25T09:25:27.203Z,70.89
2022-07-25T09:30:27.154Z,71.19
2022-07-25T09:35:27.113Z,70.59
2022-07-25T09:40:27.045Z,69.69
2022-07-25T09:45:31.335Z,71.09
2022-07-25T09:50:26.949Z,71.49
2022-07-25T09:55:26.900Z,71.49
2022-07-25T10:00:26.847Z,71.59
2022-07-25T10:05:26.798Z,71.99
2022-07-25T10:10:26.752Z,72.79
2022-07-25T10:15:33.782Z,74.69
2022-07-25T10:20:26.655Z,75.39
2022-07-25T10:25:26.589Z,75.19
2022-07-25T10:30:26.615Z,75.39
2022-07-25T10:35:26.480Z,75.09
2022-07-25T10:40:26.430Z,75.39
2022-07-25T10:45:26.375Z,75.19
2022-07-25T10:50:53.386Z,74.09
2022-07-25T10:55:27.271Z,70.99
2022-07-25T11:00:26.227Z,69.29
2022-07-25T11:05:26.173Z,70.49
2022-07-25T11:10:26.121Z,69.69
2022-07-25T11:15:26.068Z,71.79
2022-07-25T11:20:26.017Z,72.29
2022-07-25T11:25:25.957Z,72.29
2022-07-25T11:30:25.909Z,70.39
2022-07-25T11:35:25.854Z,70.69
2022-07-25T11:40:25.803Z,70.19
2022-07-25T11:45:25.750Z,69.29
2022-07-25T11:50:25.700Z,69.69
2022-07-25T11:55:25.648Z,70.39
2022-07-25T12:00:25.596Z,70.79
2022-07-25T12:05:25.541Z,72.09
2022-07-25T12:10:25.492Z,71.49
2022-07-25T12:15:25.440Z,71.39
2022-07-25T12:20:25.389Z,70.49
2022-07-25T12:25:30.727Z,69.09
2022-07-25T12:30:26.303Z,68.99
2022-07-25T12:35:25.237Z,69.49
2022-07-25T12:40:25.182Z,69.99
2022-07-25T12:45:25.119Z,70.59
2022-07-25T12:50:25.080Z,70.69
2022-07-25T12:55:25.027Z,71.09
2022-07-25T13:00:25.000Z,71.39
2022-07-25T13:05:24.912Z,72.19
2022-07-25T13:10:24.878Z,73.19
2022-07-25T13:15:24.832Z,72.69
2022-07-25T13:20:24.758Z,72.69
2022-07-25T13:25:24.717Z,72.69
2022-07-25T13:30:24.674Z,70.99
2022-07-25T13:35:31.645Z,69.29
2022-07-25T13:40:25.559Z,67.89
2022-07-25T13:45:24.560Z,67.59
2022-07-25T13:50:24.466Z,67.40
2022-07-25T13:55:24.393Z,68.29
2022-07-25T14:00:24.351Z,68.59
2022-07-25T14:05:24.335Z,70.29
2022-07-25T14:10:24.236Z,70.99
2022-07-25T14:15:24.197Z,70.49
2022-07-25T14:20:24.152Z,70.09
2022-07-25T14:25:24.082Z,69.39
2022-07-25T14:30:24.065Z,70.99
2022-07-25T14:35:27.471Z,71.09
2022-07-25T14:40:24.940Z,72.49
2022-07-25T14:45:23.875Z,72.59
2022-07-25T14:50:23.833Z,72.89
2022-07-25T14:55:23.792Z,72.79
2022-07-25T15:00:27.708Z,72.39
2022-07-25T15:05:24.675Z,72.59
2022-07-25T15:10:23.631Z,72.19
2022-07-25T15:15:23.588Z,72.39
2022-07-25T15:20:23.511Z,72.79
2022-07-25T15:30:29.093Z,72.99
2022-07-25T15:35:23.349Z,73.39
2022-07-25T15:40:23.306Z,73.69
2022-07-25T15:45:32.970Z,73.29
2022-07-25T15:50:24.217Z,72.99
2022-07-25T15:55:23.138Z,74.19
2022-07-25T16:00:29.009Z,74.19
2022-07-25T16:05:24.055Z,73.99
2022-07-25T16:10:22.983Z,74.69
2022-07-25T16:15:29.978Z,72.69
2022-07-25T16:20:22.876Z,70.79
2022-07-25T16:25:22.837Z,69.09
2022-07-25T16:30:22.787Z,70.79
2022-07-25T16:35:22.716Z,69.79
2022-07-25T16:40:27.244Z,69.09
2022-07-25T16:45:22.626Z,70.29
2022-07-25T16:50:22.556Z,69.79
2022-07-25T16:55:22.548Z,70.89
2022-07-25T17:00:22.494Z,72.39
2022-07-25T17:05:22.448Z,72.99
2022-07-25T17:10:22.359Z,74.49
2022-07-25T17:15:22.366Z,74.79
2022-07-25T17:20:22.240Z,74.39
2022-07-25T17:25:22.196Z,74.49
2022-07-25T17:30:22.161Z,74.59
2022-07-25T17:35:22.079Z,74.49
2022-07-25T17:40:22.042Z,73.89
2022-07-25T17:45:21.984Z,73.09
2022-07-25T17:50:24.614Z,72.89
2022-07-25T17:55:22.873Z,72.89
2022-07-25T18:00:21.820Z,72.99
2022-07-25T18:05:21.774Z,72.79
2022-07-25T18:10:21.699Z,72.79
2022-07-25T18:15:21.659Z,72.59
2022-07-25T18:20:21.612Z,73.49
2022-07-25T18:25:21.537Z,72.89
2022-07-25T18:30:24.748Z,73.09
2022-07-25T18:35:22.447Z,73.99
2022-07-25T18:40:21.370Z,73.79
2022-07-25T18:45:21.327Z,74.39
2022-07-25T18:50:21.316Z,74.79
2022-07-25T18:55:21.216Z,74.29
2022-07-25T19:00:21.208Z,74.09
2022-07-25T19:05:21.159Z,74.69
2022-07-25T19:10:21.061Z,74.69
2022-07-25T19:15:21.022Z,74.79
2022-07-25T19:20:20.981Z,74.89
2022-07-25T19:25:20.900Z,75.19
2022-07-25T19:30:20.852Z,75.29
2022-07-25T19:35:26.081Z,75.29
2022-07-25T19:40:21.759Z,75.09
2022-07-25T19:45:20.680Z,75.69
2022-07-25T19:50:20.639Z,75.39
2022-07-25T19:55:20.601Z,75.39
2022-07-25T20:00:20.514Z,75.59
2022-07-25T20:05:20.491Z,74.99
2022-07-25T20:10:20.408Z,74.89
2022-07-25T20:15:20.368Z,74.59
2022-07-25T20:20:20.317Z,74.59
2022-07-25T20:25:20.249Z,74.49
2022-07-25T20:30:20.206Z,74.79
2022-07-25T20:35:20.169Z,74.79
2022-07-25T20:40:20.082Z,74.89
2022-07-25T20:45:20.041Z,74.39
2022-07-25T20:50:20.001Z,74.29
2022-07-25T20:55:19.922Z,74.39
2022-07-25T21:00:19.879Z,74.39
2022-07-25T21:05:19.835Z,74.59
2022-07-25T21:10:19.761Z,74.69
2022-07-25T21:15:19.715Z,74.19
2022-07-25T21:20:19.679Z,74.19
2022-07-25T21:25:19.606Z,74.59
2022-07-25T21:30:19.555Z,74.69
2022-07-25T21:35:19.513Z,74.29
2022-07-25T21:40:19.436Z,74.19
2022-07-25T21:45:19.394Z,74.29
2022-07-25T21:50:24.400Z,74.19
2022-07-25T21:55:19.271Z,74.49
2022-07-25T22:00:19.228Z,74.09
2022-07-25T22:05:19.196Z,74.29
2022-07-25T22:10:19.113Z,74.39
2022-07-25T22:15:19.072Z,73.79
2022-07-25T22:20:26.062Z,72.99
2022-07-25T22:25:18.943Z,74.09
2022-07-25T22:30:19.719Z,74.19
2022-07-25T22:35:18.853Z,73.89
2022-07-25T22:40:18.785Z,73.89
2022-07-25T22:45:18.746Z,73.89
2022-07-25T22:50:18.698Z,73.79
2022-07-25T22:55:18.623Z,73.69
2022-07-25T23:00:18.588Z,74.19
2022-07-25T23:05:18.562Z,73.89
2022-07-25T23:10:18.463Z,73.89
2022-07-25T23:15:18.424Z,73.89
2022-07-25T23:20:18.445Z,73.99
2022-07-25T23:25:18.302Z,74.49
