createdAt,value
2018-01-21T00:00:28.692Z,41.75
2018-01-21T00:01:28.694Z,41.75
2018-01-21T00:02:28.696Z,41.84
2018-01-21T00:03:28.698Z,41.84
2018-01-21T00:04:28.699Z,41.84
2018-01-21T00:05:28.701Z,41.46
2018-01-21T00:06:28.703Z,41.55
2018-01-21T00:07:28.706Z,41.84
2018-01-21T00:08:28.707Z,41.65
2018-01-21T00:09:28.709Z,41.84
2018-01-21T00:10:28.713Z,41.84
2018-01-21T00:11:28.713Z,41.65
2018-01-21T00:12:28.714Z,41.46
2018-01-21T00:13:28.720Z,41.65
2018-01-21T00:14:28.720Z,41.65
2018-01-21T00:15:28.720Z,41.55
2018-01-21T00:16:28.722Z,41.55
2018-01-21T00:17:28.725Z,41.46
2018-01-21T00:18:28.726Z,41.65
2018-01-21T00:19:28.728Z,41.55
2018-01-21T00:20:28.731Z,41.55
2018-01-21T00:21:28.732Z,41.65
2018-01-21T00:22:28.734Z,41.84
2018-01-21T00:23:28.736Z,41.84
2018-01-21T00:24:28.739Z,41.84
2018-01-21T00:25:28.740Z,41.55
2018-01-21T00:26:28.741Z,41.55
2018-01-21T00:27:28.745Z,41.55
2018-01-21T00:28:28.744Z,41.84
2018-01-21T00:29:28.747Z,41.84
2018-01-21T00:30:28.749Z,41.46
2018-01-21T00:31:28.755Z,41.65
2018-01-21T00:32:28.751Z,41.46
2018-01-21T00:33:28.753Z,41.65
2018-01-21T00:34:28.759Z,41.65
2018-01-21T00:35:28.758Z,41.55
2018-01-21T00:36:28.760Z,41.55
2018-01-21T00:37:28.760Z,41.84
2018-01-21T00:38:28.763Z,41.65
2018-01-21T00:39:28.763Z,41.75
2018-01-21T00:40:28.766Z,41.65
2018-01-21T00:41:28.776Z,41.36
2018-01-21T00:42:28.770Z,41.46
2018-01-21T00:43:28.773Z,41.36
2018-01-21T00:44:28.774Z,41.55
2018-01-21T00:45:28.776Z,41.55
2018-01-21T00:46:28.777Z,41.55
2018-01-21T00:47:28.779Z,41.65
2018-01-21T00:48:28.780Z,41.65
2018-01-21T00:49:28.783Z,41.65
2018-01-21T00:50:28.785Z,41.36
2018-01-21T00:51:28.787Z,41.36
2018-01-21T00:52:28.788Z,41.55
2018-01-21T00:53:28.791Z,41.55
2018-01-21T00:54:28.792Z,41.46
2018-01-21T00:55:28.796Z,41.55
2018-01-21T00:56:28.795Z,41.55
2018-01-21T00:57:28.796Z,41.36
2018-01-21T00:58:28.800Z,41.36
2018-01-21T00:59:28.800Z,41.36
2018-01-21T01:00:28.804Z,41.36
2018-01-21T01:01:28.804Z,41.36
2018-01-21T01:02:28.806Z,41.55
2018-01-21T01:03:28.808Z,41.55
2018-01-21T01:04:28.809Z,41.55
2018-01-21T01:05:28.811Z,41.36
2018-01-21T01:06:28.813Z,41.36
2018-01-21T01:07:28.815Z,41.55
2018-01-21T01:08:28.817Z,41.55
2018-01-21T01:09:28.820Z,41.55
2018-01-21T01:10:28.821Z,41.65
2018-01-21T01:11:28.822Z,41.55
2018-01-21T01:12:28.823Z,41.55
2018-01-21T01:13:28.826Z,41.65
2018-01-21T01:14:28.827Z,41.65
2018-01-21T01:15:28.830Z,41.65
2018-01-21T01:16:28.830Z,41.65
2018-01-21T01:17:28.832Z,41.65
2018-01-21T01:18:28.834Z,41.55
2018-01-21T01:19:28.837Z,41.55
2018-01-21T01:20:28.836Z,41.55
2018-01-21T01:21:28.839Z,41.55
2018-01-21T01:22:28.841Z,41.46
2018-01-21T01:23:28.845Z,41.55
2018-01-21T01:24:28.844Z,41.46
2018-01-21T01:25:28.847Z,41.55
2018-01-21T01:26:28.848Z,41.46
2018-01-21T01:27:28.850Z,41.65
2018-01-21T01:28:28.851Z,41.55
2018-01-21T01:29:28.853Z,41.55
2018-01-21T01:30:28.855Z,41.46
2018-01-21T01:31:28.858Z,41.65
2018-01-21T01:32:28.858Z,41.65
2018-01-21T01:33:28.859Z,41.46
2018-01-21T01:34:28.862Z,41.55
2018-01-21T01:35:28.864Z,41.65
2018-01-21T01:36:28.865Z,41.55
2018-01-21T01:37:28.867Z,41.55
2018-01-21T01:38:28.869Z,41.55
2018-01-21T01:39:28.871Z,41.55
2018-01-21T01:40:28.872Z,41.55
2018-01-21T01:41:28.874Z,41.55
2018-01-21T01:42:28.876Z,41.55
2018-01-21T01:43:28.878Z,41.65
2018-01-21T01:44:28.878Z,41.55
2018-01-21T01:45:28.880Z,41.65
2018-01-21T01:46:28.882Z,41.55
2018-01-21T01:47:28.884Z,41.65
2018-01-21T01:48:28.886Z,41.55
2018-01-21T01:49:28.888Z,41.55
2018-01-21T01:50:28.890Z,41.55
2018-01-21T01:51:28.891Z,41.55
2018-01-21T01:52:28.893Z,41.65
2018-01-21T01:53:28.896Z,41.55
2018-01-21T01:54:28.897Z,41.55
2018-01-21T01:55:28.901Z,41.55
2018-01-21T01:56:28.899Z,41.55
2018-01-21T01:57:28.901Z,41.55
2018-01-21T01:58:28.903Z,41.65
2018-01-21T01:59:28.905Z,41.55
2018-01-21T02:00:28.907Z,41.55
2018-01-21T02:01:28.908Z,41.55
2018-01-21T02:02:28.912Z,41.55
2018-01-21T02:03:28.912Z,41.55
2018-01-21T02:04:28.913Z,41.55
2018-01-21T02:05:28.922Z,41.55
2018-01-21T02:06:28.924Z,41.55
2018-01-21T02:07:28.921Z,41.55
2018-01-21T02:08:28.922Z,41.55
2018-01-21T02:09:28.923Z,41.55
2018-01-21T02:10:28.924Z,41.55
2018-01-21T02:11:28.926Z,41.55
2018-01-21T02:12:28.926Z,41.55
2018-01-21T02:13:28.927Z,41.55
2018-01-21T02:14:28.929Z,41.65
2018-01-21T02:15:28.931Z,41.65
2018-01-21T02:16:28.932Z,41.46
2018-01-21T02:17:28.934Z,41.55
2018-01-21T02:18:28.937Z,41.65
2018-01-21T02:19:28.937Z,41.65
2018-01-21T02:20:28.940Z,41.55
2018-01-21T02:21:28.943Z,41.65
2018-01-21T02:22:28.942Z,41.55
2018-01-21T02:23:28.946Z,41.55
2018-01-21T02:24:28.945Z,41.46
2018-01-21T02:25:28.949Z,41.65
2018-01-21T02:26:28.951Z,41.65
2018-01-21T02:27:28.952Z,41.55
2018-01-21T02:28:28.952Z,41.55
2018-01-21T02:29:28.954Z,41.55
2018-01-21T02:30:28.956Z,41.55
2018-01-21T02:31:28.959Z,41.46
2018-01-21T02:32:28.960Z,41.55
2018-01-21T02:33:28.961Z,41.55
2018-01-21T02:34:28.962Z,41.55
2018-01-21T02:35:28.965Z,41.65
2018-01-21T02:36:28.967Z,41.55
2018-01-21T02:37:28.970Z,41.55
2018-01-21T02:38:28.971Z,41.94
2018-01-21T02:39:28.978Z,41.94
2018-01-21T02:40:28.977Z,41.84
2018-01-21T02:41:28.978Z,41.94
2018-01-21T02:42:28.979Z,41.94
2018-01-21T02:43:28.980Z,41.84
2018-01-21T02:44:28.983Z,41.84
2018-01-21T02:45:28.982Z,42.13
2018-01-21T02:46:28.984Z,42.13
2018-01-21T02:47:28.996Z,42.13
2018-01-21T02:48:28.986Z,41.84
2018-01-21T02:49:28.997Z,41.84
2018-01-21T02:50:29.002Z,41.84
2018-01-21T02:51:29.007Z,41.94
2018-01-21T02:52:29.001Z,42.03
2018-01-21T02:53:29.003Z,42.03
2018-01-21T02:54:29.000Z,41.94
2018-01-21T02:55:29.001Z,41.84
2018-01-21T02:56:29.001Z,41.75
2018-01-21T02:57:29.004Z,41.65
2018-01-21T02:58:29.004Z,41.84
2018-01-21T02:59:29.005Z,41.75
2018-01-21T03:00:29.016Z,42.13
2018-01-21T03:01:29.016Z,41.84
2018-01-21T03:02:29.016Z,42.03
2018-01-21T03:03:29.017Z,41.84
2018-01-21T03:04:29.018Z,41.84
2018-01-21T03:05:29.018Z,41.84
2018-01-21T03:06:29.020Z,41.84
2018-01-21T03:07:29.020Z,41.65
2018-01-21T03:08:29.020Z,41.75
2018-01-21T03:09:29.022Z,41.75
2018-01-21T03:10:29.022Z,41.84
2018-01-21T03:11:29.025Z,41.94
2018-01-21T03:12:29.026Z,41.75
2018-01-21T03:13:29.027Z,41.94
2018-01-21T03:14:29.029Z,41.84
2018-01-21T03:15:29.031Z,41.75
2018-01-21T03:16:29.033Z,41.65
2018-01-21T03:17:29.033Z,41.82
2018-01-21T03:18:29.060Z,41.82
2018-01-21T03:19:29.039Z,41.84
2018-01-21T03:20:29.040Z,41.82
2018-01-21T03:21:29.040Z,41.84
2018-01-21T03:22:29.042Z,41.82
2018-01-21T03:23:29.044Z,41.84
2018-01-21T03:24:29.045Z,41.55
2018-01-21T03:25:29.047Z,41.94
2018-01-21T03:26:29.048Z,41.94
2018-01-21T03:27:29.052Z,41.72
2018-01-21T03:28:29.052Z,41.84
2018-01-21T03:29:29.051Z,41.75
2018-01-21T03:30:29.055Z,41.75
2018-01-21T03:31:29.058Z,41.84
2018-01-21T03:32:29.057Z,41.65
2018-01-21T03:33:29.059Z,41.75
2018-01-21T03:34:29.061Z,41.55
2018-01-21T03:35:29.063Z,41.84
2018-01-21T03:36:29.064Z,41.55
2018-01-21T03:37:29.065Z,41.65
2018-01-21T03:38:29.068Z,41.84
2018-01-21T03:39:29.070Z,41.53
2018-01-21T03:40:29.086Z,41.63
2018-01-21T03:41:29.074Z,41.55
2018-01-21T03:42:29.075Z,41.53
2018-01-21T03:43:29.076Z,41.65
2018-01-21T03:44:29.076Z,41.55
2018-01-21T03:45:29.080Z,41.53
2018-01-21T03:46:29.080Z,41.53
2018-01-21T03:47:29.082Z,41.75
2018-01-21T03:48:29.084Z,41.72
2018-01-21T03:49:29.085Z,41.72
2018-01-21T03:50:29.095Z,41.65
2018-01-21T03:51:29.097Z,41.55
2018-01-21T03:52:29.097Z,41.75
2018-01-21T03:53:29.098Z,41.63
2018-01-21T03:54:29.096Z,41.72
2018-01-21T03:55:29.134Z,41.63
2018-01-21T03:56:29.099Z,41.72
2018-01-21T03:57:29.098Z,41.55
2018-01-21T03:58:29.101Z,41.75
2018-01-21T03:59:29.103Z,41.92
2018-01-21T04:00:29.102Z,41.75
2018-01-21T04:01:29.104Z,41.82
2018-01-21T04:02:29.105Z,41.72
2018-01-21T04:03:29.107Z,41.53
2018-01-21T04:04:29.107Z,41.53
2018-01-21T04:05:29.108Z,41.63
2018-01-21T04:06:29.111Z,41.63
2018-01-21T04:07:29.113Z,41.63
2018-01-21T04:08:29.113Z,41.53
2018-01-21T04:09:29.117Z,41.55
2018-01-21T04:10:29.117Z,41.92
2018-01-21T04:11:29.119Z,41.84
2018-01-21T04:12:29.120Z,41.72
2018-01-21T04:13:29.122Z,42.03
2018-01-21T04:14:29.127Z,41.94
2018-01-21T04:15:29.126Z,41.84
2018-01-21T04:16:29.127Z,41.94
2018-01-21T04:17:29.129Z,41.94
2018-01-21T04:18:29.130Z,41.84
2018-01-21T04:19:29.133Z,41.82
2018-01-21T04:20:29.134Z,41.84
2018-01-21T04:21:29.136Z,41.72
2018-01-21T04:22:29.136Z,41.55
2018-01-21T04:23:29.140Z,41.84
2018-01-21T04:24:29.141Z,41.72
2018-01-21T04:25:29.142Z,41.55
2018-01-21T04:26:29.144Z,41.82
2018-01-21T04:27:29.147Z,41.82
2018-01-21T04:28:29.145Z,41.53
2018-01-21T04:29:29.149Z,41.53
2018-01-21T04:30:29.152Z,41.82
2018-01-21T04:31:29.153Z,41.82
2018-01-21T04:32:29.154Z,42.40
2018-01-21T04:33:29.155Z,42.21
2018-01-21T04:34:29.158Z,42.40
2018-01-21T04:35:29.162Z,42.49
2018-01-21T04:36:29.163Z,42.02
2018-01-21T04:37:29.162Z,42.49
2018-01-21T04:38:29.164Z,42.49
2018-01-21T04:39:29.166Z,42.40
2018-01-21T04:40:29.167Z,42.30
2018-01-21T04:41:29.169Z,42.40
2018-01-21T04:42:29.170Z,42.30
2018-01-21T04:43:29.172Z,42.21
2018-01-21T04:44:29.173Z,42.30
2018-01-21T04:45:29.176Z,42.21
2018-01-21T04:46:29.178Z,42.02
2018-01-21T04:47:29.179Z,42.21
2018-01-21T04:48:29.179Z,42.11
2018-01-21T04:49:29.181Z,42.21
2018-01-21T04:50:29.184Z,42.40
2018-01-21T04:51:29.185Z,42.30
2018-01-21T04:52:29.186Z,42.21
2018-01-21T04:53:29.193Z,42.11
2018-01-21T04:54:29.196Z,42.40
2018-01-21T04:55:29.192Z,42.21
2018-01-21T04:56:29.193Z,42.11
2018-01-21T04:57:29.195Z,42.40
2018-01-21T04:58:29.197Z,42.40
2018-01-21T04:59:29.211Z,42.02
2018-01-21T05:00:29.208Z,42.30
2018-01-21T05:01:29.209Z,42.40
2018-01-21T05:02:29.211Z,42.02
2018-01-21T05:03:29.211Z,42.40
2018-01-21T05:04:29.213Z,42.40
2018-01-21T05:05:29.213Z,42.40
2018-01-21T05:06:29.214Z,42.49
2018-01-21T05:07:29.211Z,42.21
2018-01-21T05:08:29.212Z,41.92
2018-01-21T05:09:29.213Z,42.02
2018-01-21T05:10:29.216Z,42.30
2018-01-21T05:11:29.216Z,42.30
2018-01-21T05:12:29.218Z,42.30
2018-01-21T05:13:29.220Z,42.49
2018-01-21T05:14:29.223Z,42.40
2018-01-21T05:15:29.229Z,41.92
2018-01-21T05:16:29.224Z,41.82
2018-01-21T05:17:29.229Z,41.82
2018-01-21T05:18:29.228Z,41.82
2018-01-21T05:19:29.230Z,42.21
2018-01-21T05:20:29.235Z,41.82
2018-01-21T05:21:29.239Z,41.82
2018-01-21T05:22:29.235Z,41.92
2018-01-21T05:23:29.238Z,41.82
2018-01-21T05:24:29.239Z,41.72
2018-01-21T05:25:29.240Z,42.02
2018-01-21T05:26:29.243Z,41.92
2018-01-21T05:27:29.243Z,41.92
2018-01-21T05:28:29.244Z,41.92
2018-01-21T05:29:29.247Z,41.82
2018-01-21T05:30:29.249Z,42.02
2018-01-21T05:31:29.249Z,41.82
2018-01-21T05:32:29.250Z,41.53
2018-01-21T05:33:29.285Z,41.63
2018-01-21T05:34:29.255Z,41.82
2018-01-21T05:35:29.256Z,41.75
2018-01-21T05:36:29.257Z,41.65
2018-01-21T05:37:29.259Z,41.53
2018-01-21T05:38:29.260Z,41.53
2018-01-21T05:39:29.266Z,41.53
2018-01-21T05:40:29.266Z,41.75
2018-01-21T05:41:29.266Z,41.82
2018-01-21T05:42:29.268Z,41.84
2018-01-21T05:43:29.269Z,41.75
2018-01-21T05:44:29.270Z,41.84
2018-01-21T05:45:29.272Z,41.75
2018-01-21T05:46:29.274Z,41.84
2018-01-21T05:47:29.275Z,42.03
2018-01-21T05:48:29.277Z,42.03
2018-01-21T05:49:29.279Z,41.84
2018-01-21T05:50:29.283Z,41.65
2018-01-21T05:51:29.283Z,42.03
2018-01-21T05:52:29.284Z,41.55
2018-01-21T05:53:29.286Z,42.03
2018-01-21T05:54:29.288Z,42.03
2018-01-21T05:55:29.300Z,41.84
2018-01-21T05:56:29.291Z,41.84
2018-01-21T05:57:29.305Z,42.13
2018-01-21T05:58:29.306Z,42.13
2018-01-21T05:59:29.308Z,42.03
2018-01-21T06:00:29.306Z,41.94
2018-01-21T06:01:29.306Z,42.02
2018-01-21T06:02:29.308Z,41.84
2018-01-21T06:03:29.308Z,41.94
2018-01-21T06:04:29.312Z,42.13
2018-01-21T06:05:29.311Z,41.94
2018-01-21T06:06:29.312Z,41.65
2018-01-21T06:07:29.311Z,41.55
2018-01-21T06:08:29.314Z,41.55
2018-01-21T06:09:29.314Z,41.55
2018-01-21T06:10:29.317Z,41.65
2018-01-21T06:11:29.320Z,41.46
2018-01-21T06:12:29.320Z,41.55
2018-01-21T06:13:29.322Z,41.55
2018-01-21T06:14:29.323Z,41.36
2018-01-21T06:15:29.325Z,41.36
2018-01-21T06:16:29.326Z,41.46
2018-01-21T06:17:29.328Z,41.46
2018-01-21T06:18:29.331Z,41.65
2018-01-21T06:19:29.332Z,41.65
2018-01-21T06:20:29.333Z,41.36
2018-01-21T06:21:29.335Z,41.46
2018-01-21T06:22:29.337Z,41.36
2018-01-21T06:23:29.340Z,41.46
2018-01-21T06:24:29.340Z,41.75
2018-01-21T06:25:29.341Z,41.65
2018-01-21T06:26:29.347Z,41.65
2018-01-21T06:27:29.346Z,41.55
2018-01-21T06:28:29.347Z,41.46
2018-01-21T06:29:29.351Z,41.55
2018-01-21T06:30:29.352Z,41.84
2018-01-21T06:31:29.354Z,41.65
2018-01-21T06:32:29.355Z,41.75
2018-01-21T06:33:29.358Z,41.84
2018-01-21T06:34:29.359Z,41.65
2018-01-21T06:35:29.361Z,41.65
2018-01-21T06:36:29.374Z,41.65
2018-01-21T06:37:29.365Z,41.65
2018-01-21T06:38:29.366Z,41.65
2018-01-21T06:39:29.368Z,41.75
2018-01-21T06:40:29.370Z,41.36
2018-01-21T06:41:29.370Z,41.55
2018-01-21T06:42:29.373Z,41.27
2018-01-21T06:43:29.375Z,41.27
2018-01-21T06:44:29.378Z,41.84
2018-01-21T06:45:29.378Z,41.55
2018-01-21T06:46:29.380Z,41.75
2018-01-21T06:47:29.382Z,41.17
2018-01-21T06:48:29.382Z,41.84
2018-01-21T06:49:29.385Z,41.55
2018-01-21T06:50:29.387Z,41.55
2018-01-21T06:51:29.390Z,41.65
2018-01-21T06:52:29.390Z,41.75
2018-01-21T06:53:29.393Z,41.75
2018-01-21T06:54:29.394Z,41.36
2018-01-21T06:55:29.396Z,41.46
2018-01-21T06:56:29.397Z,41.27
2018-01-21T06:57:29.399Z,41.36
2018-01-21T06:58:29.401Z,41.46
2018-01-21T06:59:29.403Z,41.36
2018-01-21T07:00:29.404Z,41.36
2018-01-21T07:01:29.407Z,41.07
2018-01-21T07:02:29.409Z,41.27
2018-01-21T07:03:29.410Z,41.36
2018-01-21T07:04:29.410Z,41.36
2018-01-21T07:05:29.413Z,41.36
2018-01-21T07:06:29.415Z,41.36
2018-01-21T07:07:29.417Z,41.36
2018-01-21T07:08:29.422Z,41.46
2018-01-21T07:09:29.421Z,41.17
2018-01-21T07:10:29.423Z,41.36
2018-01-21T07:11:29.425Z,41.17
2018-01-21T07:12:29.426Z,41.27
2018-01-21T07:13:29.428Z,41.17
2018-01-21T07:14:29.430Z,41.27
2018-01-21T07:15:29.432Z,41.17
2018-01-21T07:16:29.433Z,41.36
2018-01-21T07:17:29.435Z,41.07
2018-01-21T07:18:29.437Z,40.97
2018-01-21T07:19:29.441Z,41.07
2018-01-21T07:20:29.440Z,41.27
2018-01-21T07:21:29.442Z,41.36
2018-01-21T07:22:29.444Z,40.97
2018-01-21T07:23:29.449Z,41.27
2018-01-21T07:24:29.447Z,41.27
2018-01-21T07:25:29.449Z,41.36
2018-01-21T07:26:29.452Z,41.55
2018-01-21T07:27:29.455Z,41.07
2018-01-21T07:28:29.454Z,41.36
2018-01-21T07:29:29.457Z,40.97
2018-01-21T07:30:29.459Z,41.27
2018-01-21T07:31:29.461Z,41.17
2018-01-21T07:32:29.463Z,41.07
2018-01-21T07:33:29.464Z,40.97
2018-01-21T07:34:29.466Z,41.17
2018-01-21T07:35:29.468Z,40.88
2018-01-21T07:36:29.470Z,41.36
2018-01-21T07:37:29.471Z,41.07
2018-01-21T07:38:29.474Z,40.97
2018-01-21T07:39:29.476Z,41.17
2018-01-21T07:40:29.477Z,41.27
2018-01-21T07:41:29.479Z,41.07
2018-01-21T07:42:29.482Z,40.88
2018-01-21T07:43:29.483Z,40.97
2018-01-21T07:44:29.487Z,40.97
2018-01-21T07:45:29.486Z,41.17
2018-01-21T07:46:29.489Z,40.97
2018-01-21T07:47:29.490Z,41.46
2018-01-21T07:48:29.491Z,40.97
2018-01-21T07:49:29.493Z,41.07
2018-01-21T07:50:29.496Z,41.07
2018-01-21T07:51:29.497Z,40.88
2018-01-21T07:52:29.498Z,40.97
2018-01-21T07:53:29.501Z,41.07
2018-01-21T07:54:29.505Z,41.46
2018-01-21T07:55:29.526Z,41.07
2018-01-21T07:56:29.506Z,40.97
2018-01-21T07:57:29.508Z,41.46
2018-01-21T07:58:29.511Z,41.55
2018-01-21T07:59:29.513Z,41.07
2018-01-21T08:00:29.514Z,40.97
2018-01-21T08:01:29.516Z,41.07
2018-01-21T08:02:29.517Z,40.97
2018-01-21T08:03:29.519Z,41.46
2018-01-21T08:04:29.521Z,41.27
2018-01-21T08:05:29.522Z,41.07
2018-01-21T08:06:29.525Z,40.97
2018-01-21T08:07:29.527Z,40.97
2018-01-21T08:08:29.528Z,40.97
2018-01-21T08:09:29.531Z,40.97
2018-01-21T08:10:29.533Z,41.07
2018-01-21T08:11:29.534Z,40.97
2018-01-21T08:12:29.535Z,40.97
2018-01-21T08:13:29.538Z,40.78
2018-01-21T08:14:29.541Z,40.97
2018-01-21T08:15:29.542Z,40.97
2018-01-21T08:16:29.542Z,41.17
2018-01-21T08:17:29.545Z,40.97
2018-01-21T08:18:29.546Z,41.17
2018-01-21T08:19:29.548Z,41.07
2018-01-21T08:20:29.549Z,40.88
2018-01-21T08:21:29.551Z,41.17
2018-01-21T08:22:29.554Z,40.97
2018-01-21T08:23:29.555Z,41.17
2018-01-21T08:24:29.558Z,41.07
2018-01-21T08:25:29.559Z,41.27
2018-01-21T08:26:29.562Z,41.07
2018-01-21T08:27:29.563Z,41.07
2018-01-21T08:28:29.564Z,41.07
2018-01-21T08:29:29.570Z,40.97
2018-01-21T08:30:29.567Z,41.27
2018-01-21T08:31:29.572Z,41.17
2018-01-21T08:32:29.573Z,41.27
2018-01-21T08:33:29.574Z,41.07
2018-01-21T08:34:29.581Z,41.17
2018-01-21T08:35:29.576Z,41.36
2018-01-21T08:36:29.579Z,41.07
2018-01-21T08:37:29.581Z,40.69
2018-01-21T08:38:29.583Z,41.27
2018-01-21T08:39:29.588Z,40.97
2018-01-21T08:40:29.586Z,41.17
2018-01-21T08:41:29.589Z,41.36
2018-01-21T08:42:29.593Z,40.88
2018-01-21T08:43:29.593Z,41.27
2018-01-21T08:44:29.593Z,41.17
2018-01-21T08:45:29.595Z,41.17
2018-01-21T08:46:29.601Z,41.27
2018-01-21T08:47:29.601Z,40.97
2018-01-21T08:48:29.600Z,41.27
2018-01-21T08:49:29.604Z,41.17
2018-01-21T08:50:29.605Z,40.97
2018-01-21T08:51:29.607Z,41.27
2018-01-21T08:52:29.614Z,41.17
2018-01-21T08:53:29.610Z,40.78
2018-01-21T08:54:29.612Z,40.97
2018-01-21T08:55:29.615Z,40.88
2018-01-21T08:56:29.619Z,40.88
2018-01-21T08:57:29.622Z,40.88
2018-01-21T08:58:29.620Z,40.97
2018-01-21T08:59:29.622Z,40.88
2018-01-21T09:00:29.623Z,41.17
2018-01-21T09:01:29.625Z,41.17
2018-01-21T09:02:29.631Z,41.27
2018-01-21T09:03:29.626Z,41.17
2018-01-21T09:04:29.633Z,40.97
2018-01-21T09:05:29.632Z,41.07
2018-01-21T09:06:29.635Z,41.07
2018-01-21T09:07:29.641Z,40.88
2018-01-21T09:08:29.642Z,40.97
2018-01-21T09:09:29.643Z,40.88
2018-01-21T09:10:29.641Z,40.97
2018-01-21T09:11:29.646Z,40.88
2018-01-21T09:12:29.646Z,41.27
2018-01-21T09:13:29.650Z,41.27
2018-01-21T09:14:29.649Z,41.27
2018-01-21T09:15:29.652Z,41.07
2018-01-21T09:16:29.656Z,40.88
2018-01-21T09:17:29.656Z,40.97
2018-01-21T09:18:29.656Z,40.88
2018-01-21T09:19:29.659Z,40.88
2018-01-21T09:20:29.660Z,40.97
2018-01-21T09:21:29.661Z,40.97
2018-01-21T09:22:29.664Z,40.97
2018-01-21T09:23:29.666Z,40.97
2018-01-21T09:24:29.669Z,40.97
2018-01-21T09:25:29.669Z,40.97
2018-01-21T09:26:29.671Z,40.88
2018-01-21T09:27:29.673Z,40.97
2018-01-21T09:28:29.675Z,40.97
2018-01-21T09:29:29.677Z,40.88
2018-01-21T09:30:29.679Z,40.88
2018-01-21T09:31:29.680Z,40.97
2018-01-21T09:32:29.692Z,40.69
2018-01-21T09:33:29.683Z,40.97
2018-01-21T09:34:29.687Z,40.80
2018-01-21T09:35:29.689Z,40.88
2018-01-21T09:36:29.691Z,40.88
2018-01-21T09:37:29.693Z,40.78
2018-01-21T09:38:29.696Z,40.78
2018-01-21T09:39:29.700Z,40.80
2018-01-21T09:40:29.698Z,40.88
2018-01-21T09:41:29.700Z,40.78
2018-01-21T09:42:29.702Z,40.88
2018-01-21T09:43:29.704Z,40.88
2018-01-21T09:44:29.707Z,40.97
2018-01-21T09:45:29.708Z,40.88
2018-01-21T09:46:29.711Z,40.88
2018-01-21T09:47:29.716Z,40.88
2018-01-21T09:48:29.713Z,40.88
2018-01-21T09:49:29.716Z,40.80
2018-01-21T09:50:29.719Z,40.78
2018-01-21T09:51:29.720Z,40.78
2018-01-21T09:52:29.722Z,40.88
2018-01-21T09:53:29.723Z,40.97
2018-01-21T09:54:29.732Z,40.78
2018-01-21T09:55:29.732Z,40.78
2018-01-21T09:56:29.733Z,40.90
2018-01-21T09:57:29.734Z,40.78
2018-01-21T09:58:29.735Z,40.70
2018-01-21T09:59:29.740Z,40.97
2018-01-21T10:00:29.741Z,40.80
2018-01-21T10:01:29.740Z,40.80
2018-01-21T10:02:29.740Z,40.88
2018-01-21T10:03:29.742Z,40.99
2018-01-21T10:04:29.743Z,40.70
2018-01-21T10:05:29.746Z,40.88
2018-01-21T10:06:29.748Z,40.69
2018-01-21T10:07:29.750Z,40.80
2018-01-21T10:08:29.751Z,40.88
2018-01-21T10:09:29.754Z,40.97
2018-01-21T10:10:29.756Z,40.90
2018-01-21T10:11:29.758Z,40.90
2018-01-21T10:12:29.759Z,40.70
2018-01-21T10:13:29.761Z,40.49
2018-01-21T10:14:29.765Z,40.69
2018-01-21T10:15:29.766Z,41.07
2018-01-21T10:16:29.767Z,40.69
2018-01-21T10:17:29.769Z,40.78
2018-01-21T10:18:29.771Z,40.97
2018-01-21T10:19:29.772Z,40.80
2018-01-21T10:20:29.775Z,40.99
2018-01-21T10:21:29.777Z,40.97
2018-01-21T10:22:29.779Z,41.07
2018-01-21T10:23:29.781Z,40.78
2018-01-21T10:24:29.782Z,40.90
2018-01-21T10:25:29.785Z,40.80
2018-01-21T10:26:29.790Z,40.78
2018-01-21T10:27:29.789Z,40.78
2018-01-21T10:28:29.790Z,40.90
2018-01-21T10:29:29.793Z,40.80
2018-01-21T10:30:29.795Z,40.80
2018-01-21T10:31:29.797Z,40.70
2018-01-21T10:32:29.798Z,41.09
2018-01-21T10:33:29.801Z,40.80
2018-01-21T10:34:29.802Z,40.51
2018-01-21T10:35:29.805Z,40.61
2018-01-21T10:36:29.806Z,40.78
2018-01-21T10:37:29.806Z,40.80
2018-01-21T10:38:29.811Z,40.51
2018-01-21T10:39:29.813Z,40.51
2018-01-21T10:40:29.814Z,40.32
2018-01-21T10:41:29.816Z,40.51
2018-01-21T10:42:29.818Z,40.80
2018-01-21T10:43:29.820Z,40.32
2018-01-21T10:44:29.822Z,40.42
2018-01-21T10:45:29.823Z,40.32
2018-01-21T10:46:29.827Z,40.32
2018-01-21T10:47:29.828Z,40.32
2018-01-21T10:48:29.830Z,40.61
2018-01-21T10:49:29.832Z,40.51
2018-01-21T10:50:29.834Z,41.09
2018-01-21T10:51:29.838Z,40.42
2018-01-21T10:52:29.837Z,40.80
2018-01-21T10:53:29.840Z,40.80
2018-01-21T10:54:29.841Z,40.61
2018-01-21T10:55:29.844Z,40.61
2018-01-21T10:56:29.845Z,40.51
2018-01-21T10:57:29.847Z,40.51
2018-01-21T10:58:29.849Z,40.42
2018-01-21T10:59:29.852Z,40.59
2018-01-21T11:00:29.853Z,40.42
2018-01-21T11:01:29.861Z,40.22
2018-01-21T11:02:29.857Z,40.51
2018-01-21T11:03:29.859Z,40.61
2018-01-21T11:04:29.861Z,40.70
2018-01-21T11:05:29.863Z,40.78
2018-01-21T11:06:29.865Z,40.80
2018-01-21T11:07:29.868Z,40.70
2018-01-21T11:08:29.869Z,40.70
2018-01-21T11:09:29.872Z,40.70
2018-01-21T11:10:29.873Z,40.70
2018-01-21T11:11:29.875Z,40.80
2018-01-21T11:12:29.876Z,40.49
2018-01-21T11:13:29.879Z,40.70
2018-01-21T11:14:29.886Z,40.78
2018-01-21T11:15:29.885Z,40.69
2018-01-21T11:16:29.885Z,40.61
2018-01-21T11:17:29.890Z,40.80
2018-01-21T11:18:29.893Z,40.69
2018-01-21T11:19:29.892Z,40.70
2018-01-21T11:20:29.893Z,40.90
2018-01-21T11:21:29.895Z,40.80
2018-01-21T11:22:29.897Z,40.70
2018-01-21T11:23:29.900Z,40.61
2018-01-21T11:24:29.901Z,40.80
2018-01-21T11:25:29.903Z,40.61
2018-01-21T11:26:29.906Z,40.61
2018-01-21T11:27:29.912Z,40.61
2018-01-21T11:28:29.909Z,40.70
2018-01-21T11:29:29.913Z,40.70
2018-01-21T11:30:29.915Z,40.61
2018-01-21T11:31:29.917Z,40.61
2018-01-21T11:32:29.920Z,40.70
2018-01-21T11:33:29.919Z,40.90
2018-01-21T11:34:29.923Z,40.61
2018-01-21T11:35:29.924Z,40.80
2018-01-21T11:36:29.935Z,40.69
2018-01-21T11:37:29.927Z,40.88
2018-01-21T11:38:29.929Z,40.70
2018-01-21T11:39:29.931Z,40.78
2018-01-21T11:40:29.933Z,40.80
2018-01-21T11:41:29.936Z,40.88
2018-01-21T11:42:29.936Z,40.80
2018-01-21T11:43:29.940Z,40.70
2018-01-21T11:44:29.942Z,40.69
2018-01-21T11:45:29.942Z,40.42
2018-01-21T11:46:29.945Z,40.70
2018-01-21T11:47:29.948Z,40.90
2018-01-21T11:48:29.949Z,40.70
2018-01-21T11:49:29.951Z,40.61
2018-01-21T11:50:29.979Z,40.69
2018-01-21T11:51:29.955Z,40.69
2018-01-21T11:52:29.956Z,40.90
2018-01-21T11:53:29.959Z,40.70
2018-01-21T11:54:29.967Z,40.90
2018-01-21T11:55:29.963Z,40.70
2018-01-21T11:56:29.969Z,40.61
2018-01-21T11:57:30.027Z,40.90
2018-01-21T11:58:29.969Z,40.80
2018-01-21T11:59:29.974Z,40.51
2018-01-21T12:00:29.973Z,40.42
2018-01-21T12:01:29.992Z,40.51
2018-01-21T12:02:29.978Z,40.42
2018-01-21T12:03:29.983Z,40.80
2018-01-21T12:04:29.980Z,40.80
2018-01-21T12:05:29.985Z,40.61
2018-01-21T12:06:29.986Z,40.78
2018-01-21T12:07:29.989Z,40.51
2018-01-21T12:08:29.990Z,40.42
2018-01-21T12:09:29.997Z,40.42
2018-01-21T12:10:29.992Z,40.51
2018-01-21T12:11:29.997Z,40.42
2018-01-21T12:12:29.996Z,40.32
2018-01-21T12:13:29.999Z,40.42
2018-01-21T12:14:30.004Z,40.51
2018-01-21T12:15:30.003Z,40.61
2018-01-21T12:16:30.005Z,40.42
2018-01-21T12:17:30.022Z,40.12
2018-01-21T12:18:30.011Z,40.12
2018-01-21T12:19:30.012Z,40.42
2018-01-21T12:20:30.012Z,40.42
2018-01-21T12:21:30.015Z,40.22
2018-01-21T12:22:30.017Z,40.32
2018-01-21T12:23:30.070Z,40.32
2018-01-21T12:24:30.021Z,40.12
2018-01-21T12:25:30.024Z,40.22
2018-01-21T12:26:30.025Z,40.32
2018-01-21T12:27:30.028Z,40.22
2018-01-21T12:28:30.030Z,40.22
2018-01-21T12:29:30.030Z,40.32
2018-01-21T12:30:30.036Z,40.32
2018-01-21T12:31:30.039Z,40.12
2018-01-21T12:32:30.036Z,40.42
2018-01-21T12:33:30.038Z,40.42
2018-01-21T12:34:30.041Z,40.42
2018-01-21T12:35:30.043Z,40.22
2018-01-21T12:36:30.044Z,40.22
2018-01-21T12:37:30.048Z,40.03
2018-01-21T12:38:30.049Z,40.22
2018-01-21T12:39:30.051Z,40.03
2018-01-21T12:40:30.052Z,40.12
2018-01-21T12:41:30.054Z,40.42
2018-01-21T12:42:30.056Z,40.22
2018-01-21T12:43:30.062Z,40.12
2018-01-21T12:44:30.061Z,40.22
2018-01-21T12:45:30.062Z,40.12
2018-01-21T12:46:30.064Z,40.32
2018-01-21T12:47:30.068Z,40.22
2018-01-21T12:48:30.069Z,40.22
2018-01-21T12:49:30.070Z,40.32
2018-01-21T12:50:30.078Z,40.22
2018-01-21T12:51:30.074Z,40.22
2018-01-21T12:52:30.076Z,40.03