createdAt,value
2019-02-10T00:06:55.273Z,1.50
2019-02-10T00:17:00.408Z,1.40
2019-02-10T00:27:05.810Z,1.70
2019-02-10T00:37:11.987Z,2.27
2019-02-10T00:47:17.175Z,1.60
2019-02-10T00:57:22.701Z,1.53
2019-02-10T01:07:27.838Z,1.13
2019-02-10T01:17:32.979Z,1.37
2019-02-10T01:27:38.405Z,1.70
2019-02-10T01:37:43.649Z,1.60
2019-02-10T01:47:49.135Z,1.40
2019-02-10T01:57:54.274Z,1.30
2019-02-10T04:05:33.414Z,1.30
2019-02-10T04:15:38.624Z,1.00
2019-02-10T04:25:43.795Z,1.10
2019-02-10T04:35:48.938Z,1.47
2019-02-10T04:45:54.064Z,1.20
2019-02-10T04:56:13.432Z,1.67
2019-02-10T05:06:18.865Z,1.10
2019-02-10T05:16:24.003Z,1.10
2019-02-10T05:26:29.170Z,1.30
2019-02-10T05:36:34.300Z,1.20
2019-02-10T05:46:39.433Z,1.80
2019-02-10T05:56:44.581Z,1.33
2019-02-10T06:06:49.758Z,1.30
2019-02-10T06:16:55.004Z,1.00
2019-02-10T06:27:00.175Z,1.10
2019-02-10T06:37:05.315Z,1.20
2019-02-10T06:47:10.460Z,1.40
2019-02-10T06:57:15.599Z,1.00
2019-02-10T07:07:20.740Z,1.30
2019-02-10T07:17:54.503Z,1.20
2019-02-10T07:28:36.623Z,1.63
2019-02-10T07:39:05.939Z,1.20
2019-02-10T07:49:28.430Z,1.10
2019-02-10T08:00:01.452Z,1.17
2019-02-10T08:10:43.252Z,1.20
2019-02-10T08:21:17.041Z,1.00
2019-02-10T08:32:02.037Z,1.10
2019-02-10T08:42:45.807Z,1.10
2019-02-10T08:52:58.335Z,1.03
2019-02-10T09:03:03.484Z,1.17
2019-02-10T09:13:08.963Z,1.20
2019-02-10T09:23:14.098Z,1.10
2019-02-10T09:33:19.332Z,1.10
2019-02-10T09:43:27.375Z,1.37
2019-02-10T09:53:33.142Z,1.30
2019-02-10T10:03:38.297Z,1.13
2019-02-10T10:13:43.846Z,1.20
2019-02-10T10:23:48.986Z,1.20
2019-02-10T10:33:54.156Z,1.20
2019-02-10T10:43:59.360Z,3.70
2019-02-10T10:54:05.117Z,2.87
2019-02-10T11:04:10.323Z,2.80
2019-02-10T11:14:15.465Z,4.90
2019-02-10T11:24:28.364Z,2.53
2019-02-10T11:34:27.487Z,1.40
2019-02-10T11:44:32.618Z,3.10
2019-02-10T11:54:38.104Z,3.43
2019-02-10T12:04:43.653Z,2.47
2019-02-10T12:14:49.239Z,1.90
2019-02-10T12:24:54.391Z,2.07
2019-02-10T12:34:59.612Z,1.80
2019-02-10T12:45:05.395Z,2.53
2019-02-10T12:55:10.706Z,3.90
2019-02-10T13:05:15.862Z,3.37
2019-02-10T13:15:23.064Z,3.63
2019-02-10T13:25:32.496Z,4.93
2019-02-10T13:35:38.319Z,2.87
2019-02-10T13:45:43.484Z,2.27
2019-02-10T13:55:49.502Z,2.63
2019-02-10T14:05:54.637Z,6.70
2019-02-10T14:15:59.903Z,10.30
2019-02-10T14:26:05.168Z,5.80
2019-02-10T14:36:10.863Z,7.27
2019-02-10T14:46:16.173Z,3.87
2019-02-10T14:56:21.993Z,3.70
2019-02-10T15:06:27.234Z,3.23
2019-02-10T15:16:34.122Z,3.97
2019-02-10T15:26:39.483Z,4.73
2019-02-10T15:36:44.651Z,6.40
2019-02-10T15:46:50.072Z,6.13
2019-02-10T15:56:55.228Z,9.20
2019-02-10T16:07:00.362Z,8.00
2019-02-10T16:17:05.621Z,5.70
2019-02-10T16:27:12.387Z,8.13
2019-02-10T16:37:18.062Z,7.73
2019-02-10T16:47:23.199Z,9.20
2019-02-10T16:57:28.344Z,6.03
2019-02-10T17:07:33.819Z,13.10
2019-02-10T17:17:38.966Z,4.27
2019-02-10T17:27:44.129Z,5.77
2019-02-10T17:37:49.911Z,3.33
2019-02-10T17:47:55.064Z,4.10
2019-02-10T17:58:00.884Z,3.60
2019-02-10T18:08:06.133Z,7.03
2019-02-10T18:18:45.734Z,4.43
2019-02-10T18:29:16.256Z,4.97
2019-02-10T18:39:29.364Z,7.23
2019-02-10T18:49:47.347Z,5.70
2019-02-10T19:00:21.033Z,3.47
2019-02-10T19:10:43.931Z,4.30
2019-02-10T19:21:10.497Z,4.03
2019-02-10T19:31:44.256Z,8.70
2019-02-10T19:42:06.538Z,6.80
2019-02-10T19:52:49.291Z,3.10
2019-02-10T20:03:25.866Z,4.93
2019-02-10T20:13:36.378Z,5.37
2019-02-10T20:24:10.304Z,2.20
2019-02-10T20:34:37.749Z,2.70
2019-02-10T20:45:00.556Z,4.10
2019-02-10T20:55:37.398Z,3.23
2019-02-10T21:05:49.892Z,2.87
2019-02-10T21:16:07.411Z,2.10
2019-02-10T21:26:50.121Z,6.60
2019-02-10T21:37:20.088Z,8.63
2019-02-10T21:47:38.397Z,10.40
2019-02-10T21:57:43.602Z,8.53
2019-02-10T22:07:49.008Z,5.93
2019-02-10T22:17:54.149Z,3.80
2019-02-10T22:27:59.384Z,5.93
2019-02-10T22:38:04.888Z,11.90
2019-02-10T22:48:10.381Z,10.40
2019-02-10T22:58:15.537Z,2.33
2019-02-10T23:08:20.958Z,8.37
2019-02-10T23:18:26.125Z,6.13
2019-02-10T23:28:31.507Z,5.37
2019-02-10T23:38:36.726Z,4.50
2019-02-10T23:48:41.866Z,4.30
2019-02-10T23:58:47.098Z,3.13
