createdAt,value
2019-05-13T00:00:29.312Z,6.40
2019-05-13T00:03:03.359Z,6.40
2019-05-13T00:05:35.418Z,6.40
2019-05-13T00:08:07.181Z,6.50
2019-05-13T00:10:38.904Z,6.40
2019-05-13T00:13:10.515Z,6.40
2019-05-13T00:15:44.371Z,6.40
2019-05-13T00:18:15.611Z,6.30
2019-05-13T00:20:48.267Z,6.30
2019-05-13T00:23:19.885Z,6.30
2019-05-13T00:25:51.618Z,6.30
2019-05-13T00:28:23.568Z,6.30
2019-05-13T00:30:55.375Z,6.30
2019-05-13T00:33:30.065Z,6.30
2019-05-13T00:36:03.893Z,6.20
2019-05-13T00:38:35.161Z,6.30
2019-05-13T00:41:06.815Z,6.30
2019-05-13T00:43:38.455Z,6.30
2019-05-13T00:46:10.125Z,6.30
2019-05-13T00:48:43.553Z,6.30
2019-05-13T00:51:15.076Z,6.30
2019-05-13T00:53:46.725Z,6.30
2019-05-13T00:56:18.407Z,6.20
2019-05-13T00:58:50.090Z,6.20
2019-05-13T01:01:24.197Z,6.20
2019-05-13T01:03:56.262Z,6.20
2019-05-13T01:06:27.946Z,6.20
2019-05-13T01:08:59.684Z,6.20
2019-05-13T01:11:34.394Z,6.20
2019-05-13T01:14:06.255Z,6.10
2019-05-13T01:16:39.039Z,6.20
2019-05-13T01:19:10.772Z,6.20
2019-05-13T01:21:43.443Z,6.10
2019-05-13T01:24:15.344Z,6.10
2019-05-13T01:26:47.032Z,6.20
2019-05-13T01:29:18.778Z,6.10
2019-05-13T01:31:50.438Z,6.10
2019-05-13T01:34:23.563Z,6.20
2019-05-13T01:36:55.360Z,6.10
2019-05-13T01:39:28.384Z,6.10
2019-05-13T01:42:00.038Z,6.10
2019-05-13T01:44:33.500Z,6.10
2019-05-13T01:47:05.034Z,6.10
2019-05-13T01:49:36.699Z,6.00
2019-05-13T01:52:08.349Z,6.00
2019-05-13T01:54:40.047Z,6.00
2019-05-13T01:57:14.132Z,5.90
2019-05-13T01:59:45.193Z,5.90
2019-05-13T02:02:16.950Z,5.80
2019-05-13T02:04:48.606Z,5.80
2019-05-13T02:07:20.301Z,5.80
2019-05-13T02:09:53.398Z,5.80
2019-05-13T02:12:25.275Z,5.70
2019-05-13T02:14:56.940Z,5.70
2019-05-13T02:17:28.644Z,5.70
2019-05-13T02:20:00.338Z,5.70
2019-05-13T02:22:33.639Z,5.70
2019-05-13T02:25:05.596Z,5.70
2019-05-13T02:27:37.268Z,5.70
2019-05-13T02:30:09.005Z,5.80
2019-05-13T02:32:42.840Z,5.80
2019-05-13T02:35:14.343Z,5.70
2019-05-13T02:37:46.082Z,5.80
2019-05-13T02:40:17.822Z,5.80
2019-05-13T02:42:52.170Z,5.70
2019-05-13T02:45:22.937Z,5.70
2019-05-13T02:47:54.600Z,5.60
2019-05-13T02:50:26.294Z,5.60
2019-05-13T02:52:58.076Z,5.60
2019-05-13T02:55:32.897Z,5.60
2019-05-13T02:58:03.994Z,5.50
2019-05-13T03:00:35.759Z,5.50
2019-05-13T03:03:07.544Z,5.60
2019-05-13T03:05:39.207Z,5.60
2019-05-13T03:08:12.691Z,5.60
2019-05-13T03:10:44.285Z,5.60
2019-05-13T03:13:15.983Z,5.60
2019-05-13T03:16:15.545Z,5.60
2019-05-13T03:18:47.365Z,5.60
2019-05-13T03:21:22.844Z,5.60
2019-05-13T03:23:52.746Z,5.50
2019-05-13T03:26:24.467Z,5.60
2019-05-13T03:28:56.116Z,5.50
2019-05-13T03:31:28.023Z,5.50
2019-05-13T03:34:05.696Z,5.50
2019-05-13T03:36:36.209Z,5.50
2019-05-13T03:39:14.505Z,5.50
2019-05-13T03:41:44.584Z,5.60
2019-05-13T03:44:17.785Z,5.50
2019-05-13T03:46:53.082Z,5.50
2019-05-13T03:49:32.519Z,5.50
2019-05-13T03:52:03.510Z,5.40
2019-05-13T03:54:35.705Z,5.50
2019-05-13T03:57:07.588Z,5.50
2019-05-13T03:59:43.352Z,5.40
2019-05-13T04:02:13.713Z,5.50
2019-05-13T04:04:45.412Z,5.50
2019-05-13T04:07:17.182Z,5.60
2019-05-13T04:09:52.333Z,5.80
2019-05-13T04:12:22.949Z,5.80
2019-05-13T04:14:55.159Z,5.80
2019-05-13T04:17:26.820Z,5.80
2019-05-13T04:19:58.552Z,5.80
2019-05-13T04:22:33.255Z,5.80
2019-05-13T04:25:03.978Z,5.90
2019-05-13T04:27:35.819Z,5.80
2019-05-13T04:30:12.965Z,5.80
2019-05-13T04:32:44.255Z,5.80
2019-05-13T04:35:16.158Z,5.80
2019-05-13T04:37:47.992Z,5.90
2019-05-13T04:40:22.935Z,5.90
2019-05-13T04:42:53.824Z,6.00
2019-05-13T04:45:28.746Z,6.00
2019-05-13T04:48:03.202Z,6.10
2019-05-13T04:50:33.809Z,6.10
2019-05-13T04:53:06.361Z,6.10
2019-05-13T04:55:38.357Z,6.20
2019-05-13T04:58:12.990Z,6.20
2019-05-13T05:02:04.846Z,6.30
2019-05-13T05:05:08.884Z,6.30
2019-05-13T05:08:15.280Z,6.40
2019-05-13T05:11:32.283Z,6.40
2019-05-13T05:14:42.829Z,6.50
2019-05-13T05:18:07.469Z,6.60
2019-05-13T05:21:04.302Z,6.70
2019-05-13T05:24:16.078Z,6.60
2019-05-13T05:28:02.206Z,6.70
2019-05-13T05:31:36.192Z,6.60
2019-05-13T05:35:26.561Z,6.70
2019-05-13T05:39:07.766Z,6.80
2019-05-13T05:41:42.091Z,6.90
2019-05-13T05:44:14.806Z,7.10
2019-05-13T05:46:47.428Z,7.20
2019-05-13T05:49:21.471Z,7.30
2019-05-13T05:52:01.767Z,7.40
2019-05-13T05:54:37.114Z,7.50
2019-05-13T05:57:12.173Z,7.60
2019-05-13T05:59:45.010Z,7.80
2019-05-13T06:02:18.956Z,7.80
2019-05-13T06:04:52.551Z,7.90
2019-05-13T06:07:24.934Z,8.00
2019-05-13T06:09:56.718Z,8.10
2019-05-13T06:12:31.470Z,8.20
2019-05-13T06:15:02.956Z,8.40
2019-05-13T06:17:34.777Z,8.50
2019-05-13T06:20:07.177Z,8.60
2019-05-13T06:22:39.282Z,8.70
2019-05-13T06:25:14.419Z,8.70
2019-05-13T06:27:45.145Z,8.60
2019-05-13T06:30:21.899Z,8.60
2019-05-13T06:32:54.071Z,8.60
2019-05-13T06:35:26.008Z,8.70
2019-05-13T06:38:03.400Z,8.70
2019-05-13T06:40:35.247Z,8.70
2019-05-13T06:43:07.574Z,8.70
2019-05-13T06:45:39.316Z,8.70
2019-05-13T06:48:11.863Z,8.70
2019-05-13T06:50:43.535Z,8.80
2019-05-13T06:53:15.194Z,8.90
2019-05-13T06:55:46.969Z,9.00
2019-05-13T06:58:18.857Z,9.10
2019-05-13T07:00:51.634Z,9.20
2019-05-13T07:03:23.473Z,9.20
2019-05-13T07:05:55.211Z,9.30
2019-05-13T07:08:26.881Z,9.40
2019-05-13T07:10:58.671Z,9.30
2019-05-13T07:13:32.287Z,9.40
2019-05-13T07:16:03.747Z,9.50
2019-05-13T07:18:35.432Z,9.60
2019-05-13T07:21:12.577Z,9.60
2019-05-13T07:23:45.833Z,9.60
2019-05-13T07:26:18.277Z,9.70
2019-05-13T07:28:52.390Z,9.70
2019-05-13T07:31:23.465Z,9.80
2019-05-13T07:33:55.209Z,9.80
2019-05-13T07:36:26.999Z,9.90
2019-05-13T07:39:01.240Z,10.00
2019-05-13T07:41:38.929Z,10.10
2019-05-13T07:44:05.655Z,10.10
2019-05-13T07:46:37.356Z,10.20
2019-05-13T07:49:11.827Z,10.30
2019-05-13T07:51:42.999Z,10.40
2019-05-13T07:54:14.795Z,10.50
2019-05-13T07:56:46.543Z,10.60
2019-05-13T07:59:18.269Z,10.70
2019-05-13T08:01:52.208Z,10.70
2019-05-13T08:04:26.571Z,10.90
2019-05-13T08:06:57.073Z,11.00
2019-05-13T08:09:28.819Z,11.10
2019-05-13T08:12:09.828Z,11.20
2019-05-13T08:14:36.876Z,11.30
2019-05-13T08:17:08.651Z,11.40
2019-05-13T08:19:42.369Z,11.40
2019-05-13T08:22:14.273Z,11.60
2019-05-13T08:24:46.069Z,11.70
2019-05-13T08:27:21.630Z,11.80
2019-05-13T08:29:52.207Z,11.80
2019-05-13T08:32:24.039Z,11.90
2019-05-13T08:35:02.031Z,11.90
2019-05-13T08:37:29.153Z,11.80
2019-05-13T08:40:01.674Z,11.90
2019-05-13T08:42:33.707Z,12.00
2019-05-13T08:45:05.510Z,12.10
2019-05-13T08:47:37.190Z,12.20
2019-05-13T08:50:11.744Z,12.40
2019-05-13T08:52:42.758Z,12.50
2019-05-13T08:55:16.248Z,12.60
2019-05-13T08:57:48.137Z,12.70
2019-05-13T09:00:48.678Z,12.70
2019-05-13T09:03:21.563Z,12.80
2019-05-13T09:05:54.569Z,12.90
2019-05-13T09:08:28.313Z,12.90
2019-05-13T09:11:01.596Z,13.00
2019-05-13T09:13:33.566Z,12.90
2019-05-13T09:16:05.592Z,12.80
2019-05-13T09:18:37.375Z,12.90
2019-05-13T09:21:11.523Z,12.90
2019-05-13T09:23:42.442Z,12.90
2019-05-13T09:26:14.254Z,13.10
2019-05-13T09:28:45.916Z,13.10
2019-05-13T09:31:17.669Z,13.30
2019-05-13T09:33:51.904Z,13.30
2019-05-13T09:36:22.902Z,13.50
2019-05-13T09:38:57.768Z,13.50
2019-05-13T09:41:31.869Z,13.50
2019-05-13T09:44:02.957Z,13.50
2019-05-13T09:46:34.787Z,13.60
2019-05-13T09:49:15.763Z,13.50
2019-05-13T09:51:41.648Z,13.60
2019-05-13T09:54:13.573Z,13.70
2019-05-13T09:56:45.299Z,13.60
2019-05-13T09:59:17.078Z,13.70
2019-05-13T10:01:51.683Z,13.80
2019-05-13T10:04:22.417Z,13.90
2019-05-13T10:06:54.038Z,13.90
2019-05-13T10:09:28.624Z,13.70
2019-05-13T10:12:03.106Z,13.70
2019-05-13T10:14:33.811Z,13.70
2019-05-13T10:17:06.618Z,13.80
2019-05-13T10:19:38.477Z,13.90
2019-05-13T10:22:14.957Z,13.90
2019-05-13T10:24:47.135Z,13.90
2019-05-13T10:27:19.285Z,13.90
2019-05-13T10:29:52.248Z,13.90
2019-05-13T10:32:24.034Z,14.00
2019-05-13T10:34:55.864Z,13.90
2019-05-13T10:37:27.660Z,13.90
2019-05-13T10:39:59.361Z,14.00
2019-05-13T10:42:31.150Z,14.10
2019-05-13T10:45:02.869Z,14.30
2019-05-13T10:47:35.550Z,14.20
2019-05-13T10:50:07.540Z,14.10
2019-05-13T10:52:39.234Z,14.10
2019-05-13T10:55:12.883Z,14.30
2019-05-13T10:57:44.608Z,14.30
2019-05-13T11:00:16.503Z,14.30
2019-05-13T11:02:54.424Z,14.20
2019-05-13T11:05:26.078Z,14.30
2019-05-13T11:08:02.169Z,14.40
2019-05-13T11:10:33.978Z,14.60
2019-05-13T11:13:11.883Z,14.70
2019-05-13T11:15:47.633Z,14.60
2019-05-13T11:18:21.909Z,14.60
2019-05-13T11:20:52.959Z,14.60
2019-05-13T11:23:24.795Z,14.70
2019-05-13T11:25:56.419Z,14.60
2019-05-13T11:28:28.154Z,14.60
2019-05-13T11:31:02.923Z,14.60
2019-05-13T11:33:33.562Z,14.70
2019-05-13T11:36:05.688Z,14.70
2019-05-13T11:38:37.437Z,14.70
2019-05-13T11:41:09.199Z,14.70
2019-05-13T11:43:42.585Z,14.70
2019-05-13T11:46:14.303Z,14.60
2019-05-13T11:48:46.031Z,14.60
2019-05-13T11:51:17.674Z,14.50
2019-05-13T11:53:49.455Z,14.60
2019-05-13T11:56:22.975Z,14.70
2019-05-13T11:58:54.562Z,14.60
2019-05-13T12:01:26.327Z,14.50
2019-05-13T12:03:58.962Z,14.50
2019-05-13T12:06:33.880Z,14.50
2019-05-13T12:09:07.527Z,14.50
2019-05-13T12:11:39.260Z,14.70
2019-05-13T12:14:37.019Z,14.70
2019-05-13T12:16:44.379Z,14.70
2019-05-13T12:19:16.303Z,14.70
2019-05-13T12:21:48.214Z,14.90
2019-05-13T12:24:22.662Z,15.00
2019-05-13T12:26:55.800Z,15.00
2019-05-13T12:29:28.596Z,15.10
2019-05-13T12:32:03.049Z,15.00
2019-05-13T12:34:40.383Z,15.00
2019-05-13T12:37:07.607Z,14.90
2019-05-13T12:39:43.898Z,14.70
2019-05-13T12:42:17.962Z,14.70
2019-05-13T12:47:36.935Z,14.80
2019-05-13T12:50:13.569Z,14.80
2019-05-13T12:52:45.184Z,14.90
2019-05-13T12:55:17.336Z,15.00
2019-05-13T12:57:49.063Z,15.00
2019-05-13T13:00:23.629Z,15.00
2019-05-13T13:02:54.246Z,15.00
2019-05-13T13:05:33.279Z,15.00
2019-05-13T13:08:18.409Z,15.00
2019-05-13T13:10:35.571Z,15.10
2019-05-13T13:13:07.238Z,15.10
2019-05-13T13:15:43.462Z,15.20
2019-05-13T13:18:14.471Z,15.20
2019-05-13T13:20:56.180Z,15.30
2019-05-13T13:23:23.514Z,15.10
2019-05-13T13:28:27.004Z,15.00
2019-05-13T13:31:03.785Z,15.00
2019-05-13T13:33:34.404Z,15.00
2019-05-13T13:36:06.189Z,15.00
2019-05-13T13:38:38.304Z,15.00
2019-05-13T13:41:20.852Z,15.00
2019-05-13T13:43:47.192Z,15.00
2019-05-13T13:46:33.908Z,15.20
2019-05-13T13:48:55.192Z,15.30
2019-05-13T13:51:28.415Z,15.20
2019-05-13T13:54:00.126Z,15.20
2019-05-13T13:56:32.609Z,15.20
2019-05-13T13:59:04.669Z,15.30
2019-05-13T14:01:40.190Z,15.20
2019-05-13T14:04:16.275Z,15.20
2019-05-13T14:06:33.328Z,14.70
2019-05-13T14:07:09.443Z,15.00
2019-05-13T14:09:22.158Z,15.30
2019-05-13T14:11:52.517Z,15.40
2019-05-13T14:14:24.293Z,15.50
2019-05-13T14:16:56.210Z,15.50
2019-05-13T14:19:28.324Z,15.50
2019-05-13T14:22:01.703Z,15.50
2019-05-13T14:24:33.497Z,15.50
2019-05-13T14:27:05.255Z,15.40
2019-05-13T14:29:41.673Z,15.40
2019-05-13T14:32:10.599Z,15.50
2019-05-13T14:34:42.500Z,15.40
2019-05-13T14:37:14.430Z,15.20
2019-05-13T14:39:46.531Z,15.20
2019-05-13T14:42:18.251Z,15.30
2019-05-13T14:44:52.088Z,15.20
2019-05-13T14:47:23.275Z,15.30
2019-05-13T14:49:55.967Z,15.50
2019-05-13T14:52:27.683Z,15.70
2019-05-13T14:55:02.216Z,15.80
2019-05-13T14:57:34.076Z,15.80
2019-05-13T15:00:06.878Z,15.80
2019-05-13T15:02:39.063Z,15.80
2019-05-13T15:05:11.950Z,15.60
2019-05-13T15:07:43.847Z,15.40
2019-05-13T15:10:17.015Z,15.30
2019-05-13T15:12:48.694Z,15.40
2019-05-13T15:15:22.410Z,15.40
2019-05-13T15:17:55.313Z,15.60
2019-05-13T15:20:27.055Z,15.70
2019-05-13T15:22:58.848Z,15.60
2019-05-13T15:25:31.367Z,15.30
2019-05-13T15:28:03.464Z,15.20
2019-05-13T15:30:35.149Z,15.00
2019-05-13T15:33:06.770Z,14.60
2019-05-13T15:35:38.529Z,14.50
2019-05-13T15:38:12.514Z,14.30
2019-05-13T15:40:43.654Z,14.40
2019-05-13T15:43:15.508Z,14.60
2019-05-13T15:45:47.320Z,14.80
2019-05-13T15:48:19.237Z,14.90
2019-05-13T15:50:51.726Z,15.00
2019-05-13T15:53:23.537Z,15.00
2019-05-13T15:55:55.363Z,14.90
2019-05-13T15:58:39.287Z,14.70
2019-05-13T16:01:02.520Z,14.70
2019-05-13T16:03:34.151Z,14.70
2019-05-13T16:06:05.951Z,14.70
2019-05-13T16:08:37.948Z,14.60
2019-05-13T16:11:12.594Z,14.70
2019-05-13T16:13:44.861Z,14.80
2019-05-13T16:16:16.601Z,14.60
2019-05-13T16:18:48.326Z,14.50
2019-05-13T16:21:20.094Z,14.50
2019-05-13T16:23:52.152Z,14.30
2019-05-13T16:26:27.155Z,14.30
2019-05-13T16:28:57.559Z,14.30
2019-05-13T16:31:29.275Z,14.20
2019-05-13T16:34:01.614Z,14.20
2019-05-13T16:36:33.682Z,14.10
2019-05-13T16:39:07.043Z,14.00
2019-05-13T16:41:38.828Z,14.00
2019-05-13T16:44:11.863Z,14.00
2019-05-13T16:46:43.938Z,14.20
2019-05-13T16:49:16.214Z,14.30
2019-05-13T16:51:47.937Z,14.20
2019-05-13T16:54:21.797Z,14.30
2019-05-13T16:56:52.941Z,14.20
2019-05-13T16:59:24.715Z,14.10
2019-05-13T17:01:56.489Z,14.00
2019-05-13T17:04:28.148Z,13.90
2019-05-13T17:07:01.575Z,13.90
2019-05-13T17:09:33.124Z,13.80
2019-05-13T17:12:04.863Z,13.80
2019-05-13T17:14:36.794Z,13.90
2019-05-13T17:17:08.549Z,13.80
2019-05-13T17:19:42.165Z,13.70
2019-05-13T17:22:14.113Z,13.70
2019-05-13T17:24:45.818Z,13.70
2019-05-13T17:27:17.590Z,13.60
2019-05-13T17:29:51.457Z,13.50
2019-05-13T17:32:22.714Z,13.50
2019-05-13T17:34:54.450Z,13.40
2019-05-13T17:37:26.297Z,13.40
2019-05-13T17:39:58.090Z,13.30
2019-05-13T17:42:31.910Z,13.50
2019-05-13T17:45:03.359Z,13.40
2019-05-13T17:47:35.422Z,13.20
2019-05-13T17:50:11.615Z,13.30
2019-05-13T17:52:43.114Z,13.40
2019-05-13T17:55:17.668Z,13.30
2019-05-13T17:57:50.052Z,13.30
2019-05-13T18:00:22.154Z,13.20
2019-05-13T18:02:55.089Z,13.20
2019-05-13T18:05:31.470Z,13.10
2019-05-13T18:08:03.354Z,13.10
2019-05-13T18:10:35.125Z,13.20
2019-05-13T18:13:07.054Z,13.20
2019-05-13T18:15:38.806Z,13.20
2019-05-13T18:18:11.995Z,13.10
2019-05-13T18:20:43.963Z,13.10
2019-05-13T18:23:15.724Z,12.90
2019-05-13T18:25:47.530Z,12.60
2019-05-13T18:28:30.293Z,12.50
2019-05-13T18:30:52.664Z,12.40
2019-05-13T18:33:24.292Z,12.20
2019-05-13T18:35:55.924Z,12.10
2019-05-13T18:38:28.609Z,12.00
2019-05-13T18:41:01.821Z,11.90
2019-05-13T18:43:34.041Z,11.80
2019-05-13T18:46:05.902Z,11.80
2019-05-13T18:48:37.606Z,11.70
2019-05-13T18:51:11.718Z,11.70
2019-05-13T18:53:42.830Z,11.60
2019-05-13T18:56:14.631Z,11.60
2019-05-13T18:58:46.467Z,11.50
2019-05-13T19:01:18.578Z,11.40
2019-05-13T19:03:50.566Z,11.30
2019-05-13T19:06:22.560Z,11.20
2019-05-13T19:08:55.466Z,11.20
2019-05-13T19:11:27.281Z,11.20
2019-05-13T19:13:59.191Z,11.10
2019-05-13T19:16:31.916Z,11.10
2019-05-13T19:19:13.310Z,11.00
2019-05-13T19:21:38.781Z,11.00
2019-05-13T19:24:13.334Z,11.00
2019-05-13T19:26:44.998Z,10.90
2019-05-13T19:29:16.875Z,10.90
2019-05-13T19:31:50.890Z,10.90
2019-05-13T19:34:22.296Z,10.80
2019-05-13T19:36:54.029Z,10.80
2019-05-13T19:39:25.880Z,10.70
2019-05-13T19:41:57.716Z,10.60
2019-05-13T19:44:31.383Z,10.60
2019-05-13T19:47:02.995Z,10.50
2019-05-13T19:49:37.290Z,10.50
2019-05-13T19:52:08.977Z,10.40
2019-05-13T19:54:42.010Z,10.40
2019-05-13T19:57:13.953Z,10.40
2019-05-13T19:59:45.787Z,10.40
2019-05-13T20:02:17.482Z,10.40
2019-05-13T20:04:49.344Z,10.40
2019-05-13T20:07:22.941Z,10.30
2019-05-13T20:09:54.765Z,10.20
2019-05-13T20:12:26.706Z,10.20
2019-05-13T20:15:01.228Z,10.10
2019-05-13T20:17:35.092Z,10.10
2019-05-13T20:20:06.309Z,10.00
2019-05-13T20:22:41.950Z,10.00
2019-05-13T20:25:14.243Z,10.00
2019-05-13T20:27:46.095Z,9.90
2019-05-13T20:30:17.814Z,9.80
2019-05-13T20:32:51.357Z,9.80
2019-05-13T20:35:22.931Z,9.70
2019-05-13T20:37:54.614Z,9.70
2019-05-13T20:40:26.309Z,9.70
2019-05-13T20:42:58.033Z,9.70
2019-05-13T20:45:31.206Z,9.60
2019-05-13T20:48:02.976Z,9.50
2019-05-13T20:50:35.910Z,9.40
2019-05-13T20:53:07.579Z,9.50
2019-05-13T20:55:41.503Z,9.40
2019-05-13T20:58:13.011Z,9.40
2019-05-13T21:00:44.805Z,9.30
2019-05-13T21:03:16.541Z,9.20
2019-05-13T21:05:51.523Z,9.20
2019-05-13T21:08:23.034Z,9.20
2019-05-13T21:10:54.723Z,9.30
2019-05-13T21:13:26.488Z,9.10
2019-05-13T21:15:58.194Z,9.10
2019-05-13T21:18:31.624Z,9.10
2019-05-13T21:21:03.572Z,9.00
2019-05-13T21:23:35.507Z,8.90
2019-05-13T21:26:07.180Z,8.90
2019-05-13T21:28:39.025Z,8.90
2019-05-13T21:31:11.373Z,8.90
2019-05-13T21:33:43.258Z,8.90
2019-05-13T21:36:14.948Z,8.80
2019-05-13T21:38:46.689Z,8.70
2019-05-13T21:41:18.383Z,8.70
2019-05-13T21:43:52.064Z,8.70
2019-05-13T21:46:23.503Z,8.70
2019-05-13T21:48:55.158Z,8.70
2019-05-13T21:51:26.825Z,8.60
2019-05-13T21:53:58.573Z,8.60
2019-05-13T21:56:31.821Z,8.60
2019-05-13T21:59:03.684Z,8.60
2019-05-13T22:01:37.693Z,8.50
2019-05-13T22:04:12.140Z,8.50
2019-05-13T22:06:43.311Z,8.40
2019-05-13T22:09:14.937Z,8.30
2019-05-13T22:11:46.681Z,8.30
2019-05-13T22:14:18.399Z,8.20
2019-05-13T22:16:51.766Z,8.20
2019-05-13T22:19:23.599Z,8.20
2019-05-13T22:21:55.321Z,8.10
2019-05-13T22:24:26.947Z,8.00
2019-05-13T22:26:58.598Z,8.00
2019-05-13T22:29:32.038Z,8.00
2019-05-13T22:32:03.551Z,7.90
2019-05-13T22:34:35.203Z,7.90
2019-05-13T22:37:06.869Z,7.90
2019-05-13T22:39:38.455Z,7.90
2019-05-13T22:42:12.217Z,7.80
2019-05-13T22:44:43.522Z,7.80
2019-05-13T22:47:15.168Z,7.80
2019-05-13T22:49:46.787Z,7.70
2019-05-13T22:52:18.475Z,7.70
2019-05-13T22:54:51.847Z,7.70
2019-05-13T22:57:23.793Z,7.60
2019-05-13T22:59:55.495Z,7.60
2019-05-13T23:02:27.145Z,7.60
2019-05-13T23:04:58.782Z,7.70
2019-05-13T23:07:31.523Z,7.60
2019-05-13T23:10:03.225Z,7.60
2019-05-13T23:12:34.935Z,7.60
2019-05-13T23:15:07.320Z,7.50
2019-05-13T23:17:38.939Z,7.50
2019-05-13T23:20:10.657Z,7.50
2019-05-13T23:22:42.307Z,7.40
2019-05-13T23:25:14.115Z,7.40
2019-05-13T23:27:45.761Z,7.40
2019-05-13T23:30:18.219Z,7.40
2019-05-13T23:32:51.788Z,7.40
2019-05-13T23:35:23.254Z,7.30
2019-05-13T23:37:54.954Z,7.30
2019-05-13T23:40:26.617Z,7.30
2019-05-13T23:42:59.240Z,7.20
2019-05-13T23:45:31.278Z,7.20
2019-05-13T23:48:02.972Z,7.20
2019-05-13T23:50:34.627Z,7.10
2019-05-13T23:53:06.293Z,7.10
2019-05-13T23:55:37.905Z,7.00
2019-05-13T23:58:12.021Z,7.00
