createdAt,value
2022-11-07T00:01:41.808Z,9.70
2022-11-07T00:04:09.591Z,9.70
2022-11-07T00:06:38.619Z,9.60
2022-11-07T00:09:06.729Z,9.60
2022-11-07T00:11:34.469Z,9.60
2022-11-07T00:14:02.145Z,9.60
2022-11-07T00:16:30.565Z,9.70
2022-11-07T00:18:58.242Z,9.70
2022-11-07T00:21:25.913Z,9.70
2022-11-07T00:23:54.933Z,9.80
2022-11-07T00:26:22.878Z,9.70
2022-11-07T00:28:50.559Z,9.70
2022-11-07T00:31:18.621Z,9.70
2022-11-07T00:33:46.545Z,9.70
2022-11-07T00:36:18.035Z,9.70
2022-11-07T00:38:45.777Z,9.80
2022-11-07T00:41:14.789Z,9.70
2022-11-07T00:43:42.473Z,9.70
2022-11-07T00:46:10.869Z,9.70
2022-11-07T00:48:38.611Z,9.70
2022-11-07T00:51:06.656Z,9.70
2022-11-07T00:53:34.380Z,9.70
2022-11-07T00:56:03.155Z,9.80
2022-11-07T00:58:32.184Z,9.70
2022-11-07T01:01:00.204Z,9.70
2022-11-07T01:03:45.332Z,9.80
2022-11-07T01:06:13.147Z,9.80
2022-11-07T01:08:40.843Z,9.80
2022-11-07T01:11:08.700Z,9.80
2022-11-07T01:13:38.000Z,9.80
2022-11-07T01:16:06.910Z,9.80
2022-11-07T01:18:34.657Z,9.90
2022-11-07T01:21:04.524Z,9.90
2022-11-07T01:23:32.219Z,9.90
2022-11-07T01:26:04.211Z,10.00
2022-11-07T01:28:31.886Z,10.00
2022-11-07T01:31:03.176Z,10.00
2022-11-07T01:33:31.190Z,10.10
2022-11-07T01:36:05.765Z,10.10
2022-11-07T01:38:33.821Z,10.10
2022-11-07T01:41:18.825Z,10.10
2022-11-07T01:43:48.244Z,10.10
2022-11-07T01:46:17.705Z,10.10
2022-11-07T01:48:47.742Z,10.10
2022-11-07T01:51:15.836Z,10.10
2022-11-07T01:53:43.714Z,10.10
2022-11-07T01:56:14.204Z,10.10
2022-11-07T01:58:42.670Z,10.10
2022-11-07T02:01:10.428Z,10.00
2022-11-07T02:03:39.884Z,10.00
2022-11-07T02:06:09.984Z,10.00
2022-11-07T02:08:38.946Z,10.00
2022-11-07T02:11:06.943Z,10.00
2022-11-07T02:13:34.677Z,10.10
2022-11-07T02:16:03.990Z,10.00
2022-11-07T02:18:35.092Z,10.10
2022-11-07T02:21:08.348Z,10.10
2022-11-07T02:23:38.469Z,10.10
2022-11-07T02:26:07.601Z,10.20
2022-11-07T02:28:36.027Z,10.10
2022-11-07T02:31:03.732Z,10.20
2022-11-07T02:33:31.422Z,10.20
2022-11-07T02:35:59.482Z,10.30
2022-11-07T02:38:31.119Z,10.30
2022-11-07T02:41:01.221Z,10.40
2022-11-07T02:43:30.801Z,10.30
2022-11-07T02:45:59.824Z,10.30
2022-11-07T02:48:29.432Z,10.20
2022-11-07T02:50:57.273Z,10.30
2022-11-07T02:53:25.164Z,10.40
2022-11-07T02:55:52.832Z,10.30
2022-11-07T02:58:20.513Z,10.40
2022-11-07T03:00:49.521Z,10.40
2022-11-07T03:03:17.598Z,10.40
2022-11-07T03:05:45.442Z,10.50
2022-11-07T03:08:13.128Z,10.40
2022-11-07T03:10:40.799Z,10.40
2022-11-07T03:13:09.846Z,10.40
2022-11-07T03:15:37.625Z,10.30
2022-11-07T03:18:06.702Z,10.30
2022-11-07T03:20:34.386Z,10.30
2022-11-07T03:23:02.093Z,10.30
2022-11-07T03:25:29.793Z,10.30
2022-11-07T03:27:57.484Z,10.40
2022-11-07T03:30:25.173Z,10.40
2022-11-07T03:32:53.353Z,10.50
2022-11-07T03:35:22.570Z,10.50
2022-11-07T03:37:50.570Z,10.50
2022-11-07T03:40:18.320Z,10.50
2022-11-07T03:42:46.541Z,10.40
2022-11-07T03:45:15.134Z,10.50
2022-11-07T03:48:02.793Z,10.50
2022-11-07T03:50:31.930Z,10.40
2022-11-07T03:52:59.620Z,10.30
2022-11-07T03:55:27.305Z,10.30
2022-11-07T03:57:54.984Z,10.20
2022-11-07T04:00:23.573Z,10.20
2022-11-07T04:02:51.371Z,10.20
2022-11-07T04:05:19.199Z,10.20
2022-11-07T04:07:48.213Z,10.20
2022-11-07T04:10:15.953Z,10.20
2022-11-07T04:13:02.342Z,10.20
2022-11-07T04:15:47.436Z,10.30
2022-11-07T04:18:15.375Z,10.30
2022-11-07T04:20:43.046Z,10.30
2022-11-07T04:23:12.753Z,10.40
2022-11-07T04:25:58.174Z,10.40
2022-11-07T04:28:25.860Z,10.30
2022-11-07T04:30:53.533Z,10.30
2022-11-07T04:33:21.235Z,10.30
2022-11-07T04:35:48.903Z,10.30
2022-11-07T04:38:17.938Z,10.30
2022-11-07T04:40:45.625Z,10.30
2022-11-07T04:43:13.568Z,10.30
2022-11-07T04:45:41.493Z,10.40
2022-11-07T04:48:10.757Z,10.50
2022-11-07T04:50:38.525Z,10.50
2022-11-07T04:53:06.530Z,10.60
2022-11-07T04:55:35.540Z,10.50
2022-11-07T04:58:03.203Z,10.50
2022-11-07T05:00:30.895Z,10.60
2022-11-07T05:02:58.716Z,10.60
2022-11-07T05:05:26.419Z,10.60
2022-11-07T05:07:54.098Z,10.60
2022-11-07T05:10:23.728Z,10.60
2022-11-07T05:12:52.832Z,10.60
2022-11-07T05:15:20.566Z,10.60
2022-11-07T05:17:48.257Z,10.60
2022-11-07T05:20:23.429Z,10.60
2022-11-07T05:23:08.744Z,10.60
2022-11-07T05:25:36.409Z,10.60
2022-11-07T05:28:05.625Z,10.50
2022-11-07T05:30:33.423Z,10.60
2022-11-07T05:33:01.112Z,10.60
2022-11-07T05:35:29.134Z,10.60
2022-11-07T05:37:56.835Z,10.70
2022-11-07T05:40:24.492Z,10.70
2022-11-07T05:42:52.195Z,10.70
2022-11-07T05:45:21.208Z,10.70
2022-11-07T05:47:48.910Z,10.80
2022-11-07T05:50:16.850Z,10.80
2022-11-07T05:52:44.779Z,10.80
2022-11-07T05:55:12.472Z,10.80
2022-11-07T05:57:40.141Z,10.80
2022-11-07T06:00:08.549Z,10.80
2022-11-07T06:02:37.729Z,10.90
2022-11-07T06:05:05.802Z,10.90
2022-11-07T06:07:35.142Z,11.00
2022-11-07T06:10:02.824Z,11.00
2022-11-07T06:12:30.492Z,11.00
2022-11-07T06:14:58.191Z,11.00
2022-11-07T06:17:26.073Z,11.00
2022-11-07T06:19:55.120Z,11.00
2022-11-07T06:22:24.610Z,11.00
2022-11-07T06:24:52.338Z,11.00
2022-11-07T06:27:20.027Z,11.00
2022-11-07T06:29:47.683Z,11.10
2022-11-07T06:32:15.376Z,11.10
2022-11-07T06:34:43.091Z,11.10
2022-11-07T06:37:12.096Z,11.10
2022-11-07T06:39:39.732Z,11.10
2022-11-07T06:42:07.372Z,11.10
2022-11-07T06:44:35.075Z,11.10
2022-11-07T06:47:02.901Z,11.20
2022-11-07T06:49:30.564Z,11.10
2022-11-07T06:51:58.222Z,11.10
2022-11-07T06:54:27.309Z,11.00
2022-11-07T06:56:54.975Z,11.00
2022-11-07T06:59:22.746Z,11.10
2022-11-07T07:01:50.481Z,11.10
2022-11-07T07:04:18.343Z,11.10
2022-11-07T07:06:46.552Z,11.10
2022-11-07T07:09:14.239Z,11.10
2022-11-07T07:11:44.951Z,11.10
2022-11-07T07:14:12.827Z,11.10
2022-11-07T07:16:40.541Z,11.10
2022-11-07T07:19:08.201Z,11.10
2022-11-07T07:21:35.907Z,11.20
2022-11-07T07:24:03.540Z,11.10
2022-11-07T07:26:31.209Z,11.20
2022-11-07T07:29:00.294Z,11.20
2022-11-07T07:31:30.644Z,11.20
2022-11-07T07:33:58.505Z,11.20
2022-11-07T07:36:26.531Z,11.30
2022-11-07T07:38:54.269Z,11.20
2022-11-07T07:41:21.947Z,11.20
2022-11-07T07:43:49.619Z,11.20
2022-11-07T07:46:20.403Z,11.20
2022-11-07T07:48:48.063Z,11.20
2022-11-07T07:51:15.856Z,11.30
2022-11-07T07:53:43.499Z,11.30
2022-11-07T07:56:11.234Z,11.40
2022-11-07T07:58:38.927Z,11.40
2022-11-07T08:01:10.303Z,11.50
2022-11-07T08:04:00.071Z,11.50
2022-11-07T08:06:27.381Z,11.60
2022-11-07T08:08:55.100Z,11.60
2022-11-07T08:11:22.786Z,11.60
2022-11-07T08:13:50.558Z,11.70
2022-11-07T08:16:18.295Z,11.70
2022-11-07T08:18:47.322Z,11.70
2022-11-07T08:21:15.022Z,11.80
2022-11-07T08:23:42.716Z,11.80
2022-11-07T08:26:10.408Z,11.90
2022-11-07T08:28:38.079Z,12.00
2022-11-07T08:31:07.266Z,12.10
2022-11-07T08:33:35.155Z,12.10
2022-11-07T08:36:05.524Z,12.20
2022-11-07T08:38:33.906Z,12.20
2022-11-07T08:41:01.911Z,12.30
2022-11-07T08:43:29.620Z,12.30
2022-11-07T08:45:57.330Z,12.40
2022-11-07T08:48:25.131Z,12.40
2022-11-07T08:50:53.776Z,12.50
2022-11-07T08:53:23.208Z,12.50
2022-11-07T08:55:51.195Z,12.60
2022-11-07T08:58:19.117Z,12.60
2022-11-07T09:00:46.879Z,12.70
2022-11-07T09:03:43.655Z,12.70
2022-11-07T09:06:03.157Z,12.80
2022-11-07T09:08:32.223Z,12.90
2022-11-07T09:11:03.898Z,12.90
2022-11-07T09:13:31.917Z,12.80
2022-11-07T09:16:00.457Z,12.80
2022-11-07T09:18:28.337Z,12.70
2022-11-07T09:20:56.152Z,12.60
2022-11-07T09:23:23.840Z,12.60
2022-11-07T09:25:52.909Z,12.70
2022-11-07T09:28:20.601Z,12.60
2022-11-07T09:30:48.424Z,12.60
2022-11-07T09:33:16.382Z,12.60
2022-11-07T09:35:44.259Z,12.70
2022-11-07T09:38:11.947Z,12.70
2022-11-07T09:40:43.505Z,12.70
2022-11-07T09:43:18.748Z,12.70
2022-11-07T09:45:52.562Z,12.70
2022-11-07T09:48:23.097Z,12.70
2022-11-07T09:50:51.545Z,12.70
2022-11-07T09:53:23.470Z,12.80
2022-11-07T09:55:52.804Z,12.90
2022-11-07T09:58:26.821Z,12.90
2022-11-07T10:00:55.723Z,13.00
2022-11-07T10:03:23.453Z,13.10
2022-11-07T10:05:55.216Z,13.10
2022-11-07T10:08:25.863Z,13.20
2022-11-07T10:10:55.600Z,13.30
2022-11-07T10:13:50.463Z,13.30
2022-11-07T10:16:25.895Z,13.40
2022-11-07T10:18:59.474Z,13.50
2022-11-07T10:21:37.735Z,13.50
2022-11-07T10:24:17.162Z,13.40
2022-11-07T10:26:45.659Z,13.40
2022-11-07T10:29:14.461Z,13.30
2022-11-07T10:31:45.314Z,13.30
2022-11-07T10:34:16.291Z,13.30
2022-11-07T10:36:44.002Z,13.20
2022-11-07T10:39:15.519Z,13.20
2022-11-07T10:41:44.785Z,13.30
2022-11-07T10:44:14.643Z,13.20
2022-11-07T10:46:46.686Z,13.20
2022-11-07T10:49:18.928Z,13.20
2022-11-07T10:51:46.711Z,13.30
2022-11-07T10:54:21.818Z,13.30
2022-11-07T10:56:50.882Z,13.30
2022-11-07T10:59:31.409Z,13.30
2022-11-07T11:02:04.491Z,13.30
2022-11-07T11:04:32.803Z,13.30
2022-11-07T11:07:02.092Z,13.30
2022-11-07T11:09:31.142Z,13.40
2022-11-07T11:11:59.199Z,13.40
2022-11-07T11:14:26.881Z,13.50
2022-11-07T11:16:55.976Z,13.50
2022-11-07T11:19:25.958Z,13.50
2022-11-07T11:21:55.080Z,13.60
2022-11-07T11:24:33.615Z,13.60
2022-11-07T11:27:02.944Z,13.70
2022-11-07T11:29:38.332Z,13.70
2022-11-07T11:32:12.928Z,13.80
2022-11-07T11:34:46.866Z,13.80
2022-11-07T11:37:16.943Z,13.90
2022-11-07T11:39:46.243Z,13.90
2022-11-07T11:42:19.672Z,14.00
2022-11-07T11:44:47.395Z,14.10
2022-11-07T11:47:17.483Z,14.10
2022-11-07T11:49:48.857Z,14.20
2022-11-07T11:52:17.657Z,14.10
2022-11-07T11:54:45.513Z,14.10
2022-11-07T11:57:16.176Z,14.10
2022-11-07T12:00:02.182Z,14.00
2022-11-07T12:02:42.906Z,14.00
2022-11-07T12:05:20.469Z,14.00
2022-11-07T12:07:53.205Z,14.00
2022-11-07T12:10:26.522Z,14.00
2022-11-07T12:12:58.815Z,14.00
2022-11-07T12:15:36.066Z,14.00
2022-11-07T12:18:06.206Z,14.00
2022-11-07T12:20:38.759Z,14.10
2022-11-07T12:23:19.870Z,14.10
2022-11-07T12:25:52.066Z,14.30
2022-11-07T12:28:30.516Z,14.20
2022-11-07T12:31:03.355Z,14.20
2022-11-07T12:33:34.880Z,14.10
2022-11-07T12:36:06.909Z,14.10
2022-11-07T12:38:58.540Z,14.00
2022-11-07T12:41:34.436Z,14.10
2022-11-07T12:44:08.067Z,14.00
2022-11-07T12:46:43.150Z,14.00
2022-11-07T12:49:16.174Z,14.00
2022-11-07T12:51:48.083Z,14.00
2022-11-07T12:54:28.857Z,14.00
2022-11-07T12:56:57.301Z,13.90
2022-11-07T12:59:26.764Z,13.90
2022-11-07T13:02:00.340Z,13.90
2022-11-07T13:04:31.395Z,14.00
2022-11-07T13:07:03.350Z,14.00
2022-11-07T13:09:33.876Z,14.00
2022-11-07T13:12:06.551Z,14.00
2022-11-07T13:14:37.024Z,14.00
2022-11-07T13:17:13.546Z,14.00
2022-11-07T13:19:42.899Z,14.00
2022-11-07T13:22:22.573Z,14.00
2022-11-07T13:24:54.916Z,14.00
2022-11-07T13:27:23.618Z,14.00
2022-11-07T13:29:51.672Z,14.00
2022-11-07T13:32:19.517Z,13.90
2022-11-07T13:34:55.048Z,14.00
2022-11-07T13:37:25.353Z,14.00
2022-11-07T13:39:55.476Z,14.00
2022-11-07T13:42:24.945Z,14.10
2022-11-07T13:44:54.383Z,14.00
2022-11-07T13:47:26.186Z,14.00
2022-11-07T13:49:56.466Z,14.00
2022-11-07T13:52:28.899Z,14.10
2022-11-07T13:54:58.848Z,14.10
2022-11-07T13:57:28.505Z,14.00
2022-11-07T13:59:58.944Z,14.00
2022-11-07T14:02:28.610Z,14.10
2022-11-07T14:07:50.297Z,14.10
2022-11-07T14:10:22.821Z,14.10
2022-11-07T14:12:52.151Z,14.10
2022-11-07T14:15:19.931Z,14.10
2022-11-07T14:17:48.080Z,14.10
2022-11-07T14:20:16.945Z,14.10
2022-11-07T14:22:53.410Z,14.10
2022-11-07T14:25:26.150Z,14.10
2022-11-07T14:27:53.817Z,14.00
2022-11-07T14:30:22.747Z,14.00
2022-11-07T14:32:51.236Z,13.90
2022-11-07T14:35:20.444Z,13.90
2022-11-07T14:37:48.403Z,13.90
2022-11-07T14:40:17.520Z,13.90
2022-11-07T14:42:46.010Z,13.90
2022-11-07T14:45:15.114Z,13.90
2022-11-07T14:47:43.325Z,13.90
2022-11-07T14:50:12.856Z,13.90
2022-11-07T14:52:42.576Z,13.90
2022-11-07T14:55:17.560Z,13.90
2022-11-07T14:57:46.672Z,13.90
2022-11-07T15:00:16.128Z,13.90
2022-11-07T15:02:45.545Z,13.90
2022-11-07T15:05:22.381Z,13.90
2022-11-07T15:07:50.616Z,13.90
2022-11-07T15:10:26.047Z,13.80
2022-11-07T15:12:56.250Z,13.80
2022-11-07T15:15:25.260Z,13.80
2022-11-07T15:17:54.876Z,13.80
2022-11-07T15:20:24.491Z,13.80
2022-11-07T15:22:52.163Z,13.70
2022-11-07T15:25:27.220Z,13.80
2022-11-07T15:27:57.060Z,13.70
2022-11-07T15:30:27.313Z,13.70
2022-11-07T15:32:55.014Z,13.70
2022-11-07T15:35:43.471Z,13.70
2022-11-07T15:38:16.278Z,13.70
2022-11-07T15:40:44.392Z,13.70
2022-11-07T15:43:13.410Z,13.70
2022-11-07T15:45:41.516Z,13.70
2022-11-07T15:48:09.886Z,13.60
2022-11-07T15:50:41.815Z,13.60
2022-11-07T15:53:10.892Z,13.60
2022-11-07T15:55:38.585Z,13.60
2022-11-07T15:58:06.291Z,13.60
2022-11-07T16:00:35.357Z,13.60
2022-11-07T16:03:03.211Z,13.60
2022-11-07T16:05:31.234Z,13.60
2022-11-07T16:07:59.237Z,13.60
2022-11-07T16:10:27.689Z,13.50
2022-11-07T16:12:55.541Z,13.60
2022-11-07T16:15:24.550Z,13.50
2022-11-07T16:17:53.593Z,13.50
2022-11-07T16:20:22.597Z,13.50
2022-11-07T16:22:51.010Z,13.50
2022-11-07T16:25:22.104Z,13.50
2022-11-07T16:27:50.951Z,13.50
2022-11-07T16:30:19.711Z,13.40
2022-11-07T16:32:47.707Z,13.40
2022-11-07T16:35:16.901Z,13.30
2022-11-07T16:37:44.668Z,13.30
2022-11-07T16:40:13.993Z,13.30
2022-11-07T16:42:41.762Z,13.20
2022-11-07T16:45:11.121Z,13.20
2022-11-07T16:47:39.154Z,13.20
2022-11-07T16:50:07.447Z,13.20
2022-11-07T16:52:36.461Z,13.20
2022-11-07T16:55:04.413Z,13.10
2022-11-07T16:57:33.289Z,13.10
2022-11-07T17:00:01.132Z,13.10
2022-11-07T17:02:28.995Z,13.00
2022-11-07T17:04:56.962Z,12.90
2022-11-07T17:07:24.663Z,12.90
2022-11-07T17:09:53.661Z,12.90
2022-11-07T17:12:22.039Z,12.90
2022-11-07T17:14:50.087Z,12.80
2022-11-07T17:17:18.557Z,12.80
2022-11-07T17:19:46.239Z,12.80
2022-11-07T17:22:14.565Z,12.80
2022-11-07T17:24:43.441Z,12.80
2022-11-07T17:27:19.223Z,12.80
2022-11-07T17:29:46.902Z,12.80
2022-11-07T17:32:14.645Z,12.80
2022-11-07T17:34:42.542Z,12.80
2022-11-07T17:37:13.617Z,12.80
2022-11-07T17:39:41.313Z,12.80
2022-11-07T17:42:09.586Z,12.80
2022-11-07T17:44:38.599Z,12.70
2022-11-07T17:47:06.410Z,12.80
2022-11-07T17:49:34.240Z,12.70
2022-11-07T17:52:01.931Z,12.70
2022-11-07T17:54:29.923Z,12.60
2022-11-07T17:56:57.637Z,12.50
2022-11-07T17:59:25.314Z,12.40
2022-11-07T18:01:54.493Z,12.40
2022-11-07T18:04:22.401Z,12.40
2022-11-07T18:06:50.126Z,12.30
2022-11-07T18:09:17.824Z,12.30
2022-11-07T18:11:45.591Z,12.30
2022-11-07T18:14:14.286Z,12.20
2022-11-07T18:16:42.096Z,12.20
2022-11-07T18:19:11.332Z,12.20
2022-11-07T18:21:39.037Z,12.20
2022-11-07T18:24:07.044Z,12.10
2022-11-07T18:26:36.844Z,12.10
2022-11-07T18:29:05.734Z,12.10
2022-11-07T18:31:33.513Z,12.10
2022-11-07T18:34:02.261Z,12.10
2022-11-07T18:36:31.637Z,12.00
2022-11-07T18:39:01.938Z,12.00
2022-11-07T18:41:29.876Z,11.90
2022-11-07T18:44:03.206Z,11.90
2022-11-07T18:46:32.431Z,11.90
2022-11-07T18:49:00.335Z,11.90
2022-11-07T18:51:28.070Z,11.80
2022-11-07T18:53:57.145Z,11.80
2022-11-07T18:56:24.811Z,11.80
2022-11-07T18:58:52.636Z,11.80
2022-11-07T19:01:21.793Z,11.80
2022-11-07T19:03:49.611Z,11.80
2022-11-07T19:06:18.795Z,11.70
2022-11-07T19:08:47.838Z,11.60
2022-11-07T19:11:18.250Z,11.60
2022-11-07T19:13:46.422Z,11.50
2022-11-07T19:16:15.406Z,11.60
2022-11-07T19:18:48.918Z,11.60
2022-11-07T19:21:19.454Z,11.60
2022-11-07T19:23:47.909Z,11.60
2022-11-07T19:26:18.909Z,11.50
2022-11-07T19:28:46.619Z,11.40
2022-11-07T19:31:14.549Z,11.40
2022-11-07T19:33:42.894Z,11.40
2022-11-07T19:36:13.298Z,11.30
2022-11-07T19:38:40.972Z,11.40
2022-11-07T19:41:09.286Z,11.40
2022-11-07T19:43:38.887Z,11.50
2022-11-07T19:46:06.901Z,11.40
2022-11-07T19:48:34.733Z,11.40
2022-11-07T19:51:05.390Z,11.30
2022-11-07T19:53:33.122Z,11.40
2022-11-07T19:56:05.613Z,11.40
2022-11-07T19:58:35.103Z,11.40
2022-11-07T20:01:09.856Z,11.50
2022-11-07T20:03:37.803Z,11.50
2022-11-07T20:06:09.872Z,11.50
2022-11-07T20:08:37.624Z,11.40
2022-11-07T20:11:05.396Z,11.50
2022-11-07T20:13:33.257Z,11.40
2022-11-07T20:16:00.950Z,11.30
2022-11-07T20:18:29.948Z,11.30
2022-11-07T20:21:01.002Z,11.20
2022-11-07T20:23:29.041Z,11.10
2022-11-07T20:25:56.755Z,11.10
2022-11-07T20:28:24.482Z,11.10
2022-11-07T20:30:55.722Z,11.00
2022-11-07T20:33:25.090Z,11.00
2022-11-07T20:36:00.850Z,11.00
2022-11-07T20:38:28.858Z,10.90
2022-11-07T20:40:56.942Z,10.90
2022-11-07T20:43:24.826Z,10.90
2022-11-07T20:45:52.524Z,10.80
2022-11-07T20:48:21.039Z,10.80
2022-11-07T20:50:48.835Z,10.80
2022-11-07T20:53:18.607Z,10.70
2022-11-07T20:55:46.822Z,10.70
2022-11-07T20:58:14.558Z,10.60
2022-11-07T21:00:42.645Z,10.60
2022-11-07T21:03:15.664Z,10.60
2022-11-07T21:05:43.719Z,10.50
2022-11-07T21:08:11.531Z,10.40
2022-11-07T21:10:40.680Z,10.40
2022-11-07T21:13:08.501Z,10.40
2022-11-07T21:15:36.515Z,10.30
2022-11-07T21:18:04.331Z,10.30
2022-11-07T21:20:32.108Z,10.30
2022-11-07T21:22:59.842Z,10.30
2022-11-07T21:25:27.571Z,10.20
2022-11-07T21:27:56.739Z,10.20
2022-11-07T21:30:24.821Z,10.30
2022-11-07T21:32:52.555Z,10.30
2022-11-07T21:35:22.820Z,10.30
2022-11-07T21:37:50.721Z,10.30
2022-11-07T21:40:18.824Z,10.30
2022-11-07T21:42:46.578Z,10.30
2022-11-07T21:45:15.737Z,10.30
2022-11-07T21:47:46.027Z,10.30
2022-11-07T21:50:38.420Z,10.30
2022-11-07T21:53:05.338Z,10.30
2022-11-07T21:55:33.403Z,10.20
2022-11-07T21:58:01.239Z,10.20
2022-11-07T22:00:35.536Z,10.20
2022-11-07T22:03:04.246Z,10.10
2022-11-07T22:05:32.095Z,10.10
2022-11-07T22:07:59.961Z,10.10
2022-11-07T22:10:27.724Z,10.10
2022-11-07T22:12:55.442Z,10.20
2022-11-07T22:15:23.229Z,10.40
2022-11-07T22:17:53.135Z,10.40
2022-11-07T22:20:20.894Z,10.50
2022-11-07T22:22:48.625Z,10.60
2022-11-07T22:25:16.509Z,10.70
2022-11-07T22:27:44.261Z,10.80
2022-11-07T22:30:12.306Z,10.80
2022-11-07T22:32:40.066Z,10.80
2022-11-07T22:35:09.694Z,10.80
2022-11-07T22:37:37.445Z,10.70
2022-11-07T22:40:05.852Z,10.80
2022-11-07T22:42:33.654Z,10.80
2022-11-07T22:45:01.441Z,10.70
2022-11-07T22:47:29.222Z,10.70
2022-11-07T22:49:56.935Z,10.80
2022-11-07T22:52:26.057Z,10.70
2022-11-07T22:54:53.851Z,10.70
2022-11-07T22:57:21.601Z,10.70
2022-11-07T22:59:49.375Z,10.70
2022-11-07T23:02:17.458Z,10.70
2022-11-07T23:04:45.292Z,10.60
2022-11-07T23:07:13.012Z,10.60
2022-11-07T23:09:42.127Z,10.60
2022-11-07T23:12:09.923Z,10.60
2022-11-07T23:14:37.651Z,10.60
2022-11-07T23:17:05.454Z,10.60
2022-11-07T23:19:33.216Z,10.60
2022-11-07T23:22:00.962Z,10.60
2022-11-07T23:24:28.791Z,10.50
2022-11-07T23:26:57.949Z,10.50
2022-11-07T23:29:25.874Z,10.50
2022-11-07T23:31:53.998Z,10.60
2022-11-07T23:34:21.980Z,10.50
2022-11-07T23:36:51.157Z,10.50
2022-11-07T23:39:19.769Z,10.50
2022-11-07T23:41:47.952Z,10.50
2022-11-07T23:44:17.106Z,10.50
2022-11-07T23:47:02.489Z,10.50
2022-11-07T23:49:54.888Z,10.50
2022-11-07T23:52:22.648Z,10.50
2022-11-07T23:55:08.045Z,10.50
2022-11-07T23:57:56.222Z,10.50
