createdAt,value
2023-03-28T00:00:19.156Z,1017.45
2023-03-28T00:00:51.573Z,1017.43
2023-03-28T00:01:24.022Z,1017.45
2023-03-28T00:01:56.425Z,1017.47
2023-03-28T00:02:28.861Z,1017.45
2023-03-28T00:03:01.323Z,1017.45
2023-03-28T00:03:33.830Z,1017.47
2023-03-28T00:04:06.196Z,1017.46
2023-03-28T00:04:38.612Z,1017.46
2023-03-28T00:05:11.058Z,1017.47
2023-03-28T00:05:43.543Z,1017.47
2023-03-28T00:06:15.991Z,1017.47
2023-03-28T00:06:48.339Z,1017.47
2023-03-28T00:07:20.758Z,1017.48
2023-03-28T00:07:53.206Z,1017.50
2023-03-28T00:08:25.774Z,1017.51
2023-03-28T00:08:58.218Z,1017.53
2023-03-28T00:09:30.661Z,1017.54
2023-03-28T00:10:03.184Z,1017.56
2023-03-28T00:10:35.650Z,1017.57
2023-03-28T00:11:08.129Z,1017.57
2023-03-28T00:11:40.602Z,1017.56
2023-03-28T00:12:13.018Z,1017.57
2023-03-28T00:12:45.528Z,1017.59
2023-03-28T00:13:17.981Z,1017.59
2023-03-28T00:13:50.418Z,1017.58
2023-03-28T00:14:22.836Z,1017.56
2023-03-28T00:14:55.265Z,1017.60
2023-03-28T00:15:27.682Z,1017.60
2023-03-28T00:16:00.306Z,1017.59
2023-03-28T00:16:32.943Z,1017.61
2023-03-28T00:17:04.930Z,1017.62
2023-03-28T00:17:37.412Z,1017.60
2023-03-28T00:18:09.804Z,1017.59
2023-03-28T00:18:42.233Z,1017.61
2023-03-28T00:19:14.674Z,1017.59
2023-03-28T00:19:47.112Z,1017.61
2023-03-28T00:20:19.493Z,1017.60
2023-03-28T00:20:51.950Z,1017.60
2023-03-28T00:21:24.411Z,1017.59
2023-03-28T00:21:56.853Z,1017.61
2023-03-28T00:22:29.287Z,1017.60
2023-03-28T00:23:01.757Z,1017.63
2023-03-28T00:23:34.155Z,1017.62
2023-03-28T00:24:06.627Z,1017.63
2023-03-28T00:24:39.134Z,1017.63
2023-03-28T00:25:11.582Z,1017.65
2023-03-28T00:25:44.037Z,1017.65
2023-03-28T00:26:16.500Z,1017.68
2023-03-28T00:26:48.929Z,1017.67
2023-03-28T00:27:21.414Z,1017.65
2023-03-28T00:27:53.838Z,1017.68
2023-03-28T00:28:26.268Z,1017.69
2023-03-28T00:28:58.684Z,1017.70
2023-03-28T00:29:31.115Z,1017.71
2023-03-28T00:30:03.573Z,1017.71
2023-03-28T00:30:36.040Z,1017.71
2023-03-28T00:31:08.537Z,1017.69
2023-03-28T00:31:41.070Z,1017.71
2023-03-28T00:32:13.392Z,1017.72
2023-03-28T00:32:45.823Z,1017.71
2023-03-28T00:33:18.225Z,1017.76
2023-03-28T00:33:50.737Z,1017.76
2023-03-28T00:34:23.182Z,1017.73
2023-03-28T00:34:55.625Z,1017.73
2023-03-28T00:35:28.111Z,1017.74
2023-03-28T00:36:00.675Z,1017.75
2023-03-28T00:36:33.015Z,1017.72
2023-03-28T00:37:05.394Z,1017.74
2023-03-28T00:37:37.802Z,1017.73
2023-03-28T00:38:10.243Z,1017.76
2023-03-28T00:38:42.650Z,1017.73
2023-03-28T00:39:15.093Z,1017.76
2023-03-28T00:39:47.537Z,1017.74
2023-03-28T00:40:19.947Z,1017.75
2023-03-28T00:40:52.366Z,1017.74
2023-03-28T00:41:24.844Z,1017.75
2023-03-28T00:41:57.329Z,1017.75
2023-03-28T00:42:29.768Z,1017.76
2023-03-28T00:43:02.221Z,1017.75
2023-03-28T00:43:34.666Z,1017.77
2023-03-28T00:44:07.151Z,1017.76
2023-03-28T00:44:39.604Z,1017.79
2023-03-28T00:45:12.061Z,1017.79
2023-03-28T00:45:44.444Z,1017.79
2023-03-28T00:46:16.934Z,1017.79
2023-03-28T00:46:49.359Z,1017.79
2023-03-28T00:47:21.754Z,1017.78
2023-03-28T00:47:54.239Z,1017.77
2023-03-28T00:48:26.620Z,1017.77
2023-03-28T00:48:59.050Z,1017.78
2023-03-28T00:49:31.459Z,1017.80
2023-03-28T00:50:03.927Z,1017.79
2023-03-28T00:50:36.357Z,1017.79
2023-03-28T00:51:08.788Z,1017.78
2023-03-28T00:51:41.228Z,1017.80
2023-03-28T00:52:13.653Z,1017.77
2023-03-28T00:52:46.096Z,1017.78
2023-03-28T00:53:18.544Z,1017.77
2023-03-28T00:53:50.996Z,1017.78
2023-03-28T00:54:23.464Z,1017.78
2023-03-28T00:54:55.891Z,1017.76
2023-03-28T00:55:28.325Z,1017.78
2023-03-28T00:56:00.930Z,1017.77
2023-03-28T00:56:33.219Z,1017.75
2023-03-28T00:57:05.692Z,1017.78
2023-03-28T00:57:38.083Z,1017.77
2023-03-28T00:58:10.545Z,1017.79
2023-03-28T00:58:42.989Z,1017.76
2023-03-28T00:59:15.467Z,1017.79
2023-03-28T00:59:47.906Z,1017.78
2023-03-28T01:00:20.387Z,1017.80
2023-03-28T01:00:52.814Z,1017.79
2023-03-28T01:01:25.292Z,1017.78
2023-03-28T01:01:57.807Z,1017.78
2023-03-28T01:02:30.292Z,1017.77
2023-03-28T01:03:02.676Z,1017.76
2023-03-28T01:03:35.170Z,1017.77
2023-03-28T01:04:07.467Z,1017.78
2023-03-28T01:04:39.993Z,1017.77
2023-03-28T01:05:12.403Z,1017.77
2023-03-28T01:05:44.853Z,1017.77
2023-03-28T01:06:17.305Z,1017.77
2023-03-28T01:06:49.777Z,1017.76
2023-03-28T01:07:22.250Z,1017.75
2023-03-28T01:07:54.695Z,1017.74
2023-03-28T01:08:27.147Z,1017.76
2023-03-28T01:08:59.571Z,1017.75
2023-03-28T01:09:32.008Z,1017.76
2023-03-28T01:10:04.449Z,1017.75
2023-03-28T01:10:36.929Z,1017.74
2023-03-28T01:11:09.402Z,1017.73
2023-03-28T01:11:41.853Z,1017.74
2023-03-28T01:12:14.293Z,1017.74
2023-03-28T01:12:46.769Z,1017.74
2023-03-28T01:13:19.213Z,1017.76
2023-03-28T01:13:51.697Z,1017.75
2023-03-28T01:14:24.148Z,1017.76
2023-03-28T01:14:56.633Z,1017.77
2023-03-28T01:15:29.057Z,1017.77
2023-03-28T01:16:01.734Z,1017.78
2023-03-28T01:16:33.945Z,1017.76
2023-03-28T01:17:06.360Z,1017.75
2023-03-28T01:17:38.847Z,1017.74
2023-03-28T01:18:11.243Z,1017.75
2023-03-28T01:18:43.701Z,1017.75
2023-03-28T01:19:16.148Z,1017.76
2023-03-28T01:19:48.621Z,1017.75
2023-03-28T01:20:21.089Z,1017.75
2023-03-28T01:20:53.523Z,1017.77
2023-03-28T01:21:25.962Z,1017.76
2023-03-28T01:21:58.380Z,1017.78
2023-03-28T01:22:30.809Z,1017.76
2023-03-28T01:23:03.223Z,1017.77
2023-03-28T01:23:35.673Z,1017.76
2023-03-28T01:24:11.428Z,1017.77
2023-03-28T01:24:40.501Z,1017.77
2023-03-28T01:25:12.948Z,1017.76
2023-03-28T01:25:45.382Z,1017.77
2023-03-28T01:26:17.878Z,1017.75
2023-03-28T01:26:50.327Z,1017.76
2023-03-28T01:27:22.758Z,1017.75
2023-03-28T01:27:55.216Z,1017.75
2023-03-28T01:28:27.682Z,1017.76
2023-03-28T01:29:00.135Z,1017.76
2023-03-28T01:29:32.507Z,1017.74
2023-03-28T01:30:04.961Z,1017.74
2023-03-28T01:30:37.370Z,1017.76
2023-03-28T01:31:09.868Z,1017.77
2023-03-28T01:31:42.299Z,1017.76
2023-03-28T01:32:14.758Z,1017.76
2023-03-28T01:32:47.208Z,1017.75
2023-03-28T01:33:19.633Z,1017.74
2023-03-28T01:33:52.076Z,1017.75
2023-03-28T01:34:24.513Z,1017.75
2023-03-28T01:34:56.961Z,1017.75
2023-03-28T01:35:29.431Z,1017.77
2023-03-28T01:36:02.206Z,1017.76
2023-03-28T01:36:35.594Z,1017.76
2023-03-28T01:37:06.764Z,1017.75
2023-03-28T01:37:39.201Z,1017.75
2023-03-28T01:38:11.663Z,1017.75
2023-03-28T01:38:44.110Z,1017.75
2023-03-28T01:39:16.515Z,1017.73
2023-03-28T01:39:48.942Z,1017.74
2023-03-28T01:40:21.375Z,1017.74
2023-03-28T01:40:53.785Z,1017.73
2023-03-28T01:41:26.225Z,1017.73
2023-03-28T01:41:58.633Z,1017.73
2023-03-28T01:42:31.096Z,1017.75
2023-03-28T01:43:03.538Z,1017.75
2023-03-28T01:43:35.978Z,1017.75
2023-03-28T01:44:08.414Z,1017.76
2023-03-28T01:44:40.839Z,1017.78
2023-03-28T01:45:13.295Z,1017.77
2023-03-28T01:45:45.765Z,1017.76
2023-03-28T01:46:18.219Z,1017.78
2023-03-28T01:46:50.640Z,1017.75
2023-03-28T01:47:23.125Z,1017.75
2023-03-28T01:47:55.611Z,1017.75
2023-03-28T01:48:27.974Z,1017.74
2023-03-28T01:49:00.393Z,1017.73
2023-03-28T01:49:32.814Z,1017.75
2023-03-28T01:50:05.246Z,1017.76
2023-03-28T01:50:37.706Z,1017.75
2023-03-28T01:51:10.156Z,1017.74
2023-03-28T01:51:42.609Z,1017.75
2023-03-28T01:52:15.058Z,1017.75
2023-03-28T01:52:47.531Z,1017.74
2023-03-28T01:53:19.979Z,1017.75
2023-03-28T01:53:52.460Z,1017.73
2023-03-28T01:54:24.907Z,1017.74
2023-03-28T01:54:57.348Z,1017.73
2023-03-28T01:55:29.768Z,1017.72
2023-03-28T01:56:02.257Z,1017.72
2023-03-28T01:56:34.800Z,1017.73
2023-03-28T01:57:07.299Z,1017.73
2023-03-28T01:57:39.740Z,1017.73
2023-03-28T01:58:12.181Z,1017.72
2023-03-28T01:58:44.640Z,1017.71
2023-03-28T01:59:17.056Z,1017.72
2023-03-28T01:59:49.537Z,1017.72
2023-03-28T02:00:22.000Z,1017.74
2023-03-28T02:00:54.534Z,1017.74
2023-03-28T02:01:26.966Z,1017.74
2023-03-28T02:01:59.446Z,1017.75
2023-03-28T02:02:31.987Z,1017.75
2023-03-28T02:03:04.374Z,1017.77
2023-03-28T02:03:36.857Z,1017.77
2023-03-28T02:04:19.861Z,1017.77
2023-03-28T02:04:41.681Z,1017.77
2023-03-28T02:05:15.609Z,1017.77
2023-03-28T02:05:46.517Z,1017.80
2023-03-28T02:06:18.938Z,1017.79
2023-03-28T02:06:51.443Z,1017.78
2023-03-28T02:07:23.909Z,1017.79
2023-03-28T02:07:56.334Z,1017.80
2023-03-28T02:08:28.843Z,1017.80
2023-03-28T02:09:01.284Z,1017.79
2023-03-28T02:09:33.709Z,1017.77
2023-03-28T02:10:06.174Z,1017.77
2023-03-28T02:10:38.602Z,1017.77
2023-03-28T02:11:11.001Z,1017.78
2023-03-28T02:11:43.471Z,1017.77
2023-03-28T02:12:15.895Z,1017.74
2023-03-28T02:12:48.390Z,1017.76
2023-03-28T02:13:20.754Z,1017.77
2023-03-28T02:13:53.215Z,1017.78
2023-03-28T02:14:25.699Z,1017.78
2023-03-28T02:14:58.126Z,1017.79
2023-03-28T02:15:30.584Z,1017.79
2023-03-28T02:16:03.267Z,1017.78
2023-03-28T02:16:35.487Z,1017.78
2023-03-28T02:17:07.895Z,1017.80
2023-03-28T02:17:40.429Z,1017.79
2023-03-28T02:18:12.801Z,1017.80
2023-03-28T02:18:45.242Z,1017.79
2023-03-28T02:19:17.693Z,1017.79
2023-03-28T02:19:50.166Z,1017.77
2023-03-28T02:20:22.592Z,1017.77
2023-03-28T02:20:55.040Z,1017.77
2023-03-28T02:21:27.457Z,1017.77
2023-03-28T02:21:59.890Z,1017.76
2023-03-28T02:22:32.331Z,1017.77
2023-03-28T02:23:04.747Z,1017.76
2023-03-28T02:23:37.166Z,1017.77
2023-03-28T02:24:09.632Z,1017.75
2023-03-28T02:24:42.045Z,1017.72
2023-03-28T02:25:14.470Z,1017.71
2023-03-28T02:25:46.961Z,1017.72
2023-03-28T02:26:19.410Z,1017.70
2023-03-28T02:26:51.876Z,1017.69
2023-03-28T02:27:24.320Z,1017.71
2023-03-28T02:27:56.767Z,1017.71
2023-03-28T02:28:29.186Z,1017.71
2023-03-28T02:29:01.622Z,1017.69
2023-03-28T02:29:34.084Z,1017.71
2023-03-28T02:30:06.566Z,1017.68
2023-03-28T02:30:39.010Z,1017.68
2023-03-28T02:31:11.464Z,1017.67
2023-03-28T02:31:44.046Z,1017.67
2023-03-28T02:32:16.370Z,1017.65
2023-03-28T02:32:48.899Z,1017.64
2023-03-28T02:33:21.312Z,1017.65
2023-03-28T02:33:53.797Z,1017.63
2023-03-28T02:34:26.247Z,1017.64
2023-03-28T02:34:58.698Z,1017.65
2023-03-28T02:35:31.158Z,1017.65
2023-03-28T02:36:03.707Z,1017.66
2023-03-28T02:36:36.074Z,1017.67
2023-03-28T02:37:08.532Z,1017.68
2023-03-28T02:37:40.982Z,1017.69
2023-03-28T02:38:13.436Z,1017.68
2023-03-28T02:38:45.859Z,1017.68
2023-03-28T02:39:18.332Z,1017.70
2023-03-28T02:39:50.804Z,1017.73
2023-03-28T02:40:23.266Z,1017.73
2023-03-28T02:40:55.706Z,1017.74
2023-03-28T02:41:28.177Z,1017.74
2023-03-28T02:42:00.649Z,1017.74
2023-03-28T02:42:33.097Z,1017.72
2023-03-28T02:43:05.569Z,1017.71
2023-03-28T02:43:38.018Z,1017.71
2023-03-28T02:44:10.484Z,1017.74
2023-03-28T02:44:42.948Z,1017.71
2023-03-28T02:45:15.384Z,1017.71
2023-03-28T02:45:47.867Z,1017.70
2023-03-28T02:46:20.331Z,1017.70
2023-03-28T02:46:52.730Z,1017.69
2023-03-28T02:47:25.153Z,1017.70
2023-03-28T02:47:57.627Z,1017.71
2023-03-28T02:48:30.055Z,1017.71
2023-03-28T02:49:02.487Z,1017.70
2023-03-28T02:49:43.773Z,1017.71
2023-03-28T02:50:07.384Z,1017.72
2023-03-28T02:50:39.824Z,1017.70
2023-03-28T02:51:12.277Z,1017.69
2023-03-28T02:51:44.695Z,1017.69
2023-03-28T02:52:17.179Z,1017.68
2023-03-28T02:52:49.611Z,1017.69
2023-03-28T02:53:22.062Z,1017.69
2023-03-28T02:53:54.477Z,1017.68
2023-03-28T02:54:26.912Z,1017.70
2023-03-28T02:54:59.367Z,1017.68
2023-03-28T02:55:31.792Z,1017.67
2023-03-28T02:56:04.247Z,1017.69
2023-03-28T02:56:36.679Z,1017.67
2023-03-28T02:57:09.216Z,1017.67
2023-03-28T02:57:41.561Z,1017.67
2023-03-28T02:58:14.021Z,1017.68
2023-03-28T02:58:46.466Z,1017.67
2023-03-28T02:59:18.881Z,1017.68
2023-03-28T02:59:51.326Z,1017.67
2023-03-28T03:00:23.741Z,1017.70
2023-03-28T03:00:56.191Z,1017.71
2023-03-28T03:01:28.671Z,1017.70
2023-03-28T03:02:01.087Z,1017.70
2023-03-28T03:02:33.563Z,1017.69
2023-03-28T03:03:06.021Z,1017.68
2023-03-28T03:03:38.584Z,1017.67
2023-03-28T03:04:11.025Z,1017.68
2023-03-28T03:04:43.447Z,1017.68
2023-03-28T03:05:15.900Z,1017.69
2023-03-28T03:05:48.336Z,1017.68
2023-03-28T03:06:20.764Z,1017.68
2023-03-28T03:06:53.281Z,1017.68
2023-03-28T03:07:25.735Z,1017.66
2023-03-28T03:07:58.174Z,1017.65
2023-03-28T03:08:30.614Z,1017.65
2023-03-28T03:09:03.048Z,1017.64
2023-03-28T03:09:35.485Z,1017.65
2023-03-28T03:10:07.913Z,1017.64
2023-03-28T03:10:40.368Z,1017.64
2023-03-28T03:11:12.839Z,1017.64
2023-03-28T03:11:45.294Z,1017.65
2023-03-28T03:12:17.724Z,1017.65
2023-03-28T03:12:50.170Z,1017.65
2023-03-28T03:13:22.579Z,1017.65
2023-03-28T03:13:55.013Z,1017.64
2023-03-28T03:14:27.423Z,1017.63
2023-03-28T03:14:59.889Z,1017.63
2023-03-28T03:15:32.314Z,1017.64
2023-03-28T03:16:04.860Z,1017.62
2023-03-28T03:16:37.328Z,1017.61
2023-03-28T03:17:09.732Z,1017.59
2023-03-28T03:17:42.249Z,1017.61
2023-03-28T03:18:14.667Z,1017.59
2023-03-28T03:18:47.136Z,1017.61
2023-03-28T03:19:19.543Z,1017.60
2023-03-28T03:19:52.023Z,1017.61
2023-03-28T03:20:24.490Z,1017.60
2023-03-28T03:20:56.922Z,1017.59
2023-03-28T03:21:29.356Z,1017.60
2023-03-28T03:22:01.827Z,1017.59
2023-03-28T03:22:34.285Z,1017.59
2023-03-28T03:23:06.744Z,1017.61
2023-03-28T03:23:39.171Z,1017.59
2023-03-28T03:24:11.630Z,1017.58
2023-03-28T03:24:44.090Z,1017.56
2023-03-28T03:25:16.508Z,1017.58
2023-03-28T03:25:48.945Z,1017.59
2023-03-28T03:26:21.407Z,1017.59
2023-03-28T03:26:53.878Z,1017.60
2023-03-28T03:27:26.350Z,1017.60
2023-03-28T03:27:58.839Z,1017.60
2023-03-28T03:28:31.283Z,1017.60
2023-03-28T03:29:03.761Z,1017.61
2023-03-28T03:29:38.780Z,1017.62
2023-03-28T03:30:08.645Z,1017.61
2023-03-28T03:30:41.096Z,1017.62
2023-03-28T03:31:13.598Z,1017.62
2023-03-28T03:31:46.026Z,1017.65
2023-03-28T03:32:18.437Z,1017.63
2023-03-28T03:32:50.909Z,1017.63
2023-03-28T03:33:23.308Z,1017.62
2023-03-28T03:33:55.740Z,1017.64
2023-03-28T03:34:28.173Z,1017.65
2023-03-28T03:35:00.604Z,1017.65
2023-03-28T03:35:33.225Z,1017.62
2023-03-28T03:36:05.632Z,1017.66
2023-03-28T03:36:38.075Z,1017.65
2023-03-28T03:37:10.488Z,1017.65
2023-03-28T03:37:42.941Z,1017.66
2023-03-28T03:38:15.384Z,1017.67
2023-03-28T03:38:47.818Z,1017.66
2023-03-28T03:39:20.262Z,1017.67
2023-03-28T03:39:52.693Z,1017.66
2023-03-28T03:40:25.089Z,1017.66
2023-03-28T03:40:57.537Z,1017.68
2023-03-28T03:41:30.002Z,1017.70
2023-03-28T03:42:02.517Z,1017.70
2023-03-28T03:42:34.958Z,1017.69
2023-03-28T03:43:07.468Z,1017.70
2023-03-28T03:43:39.912Z,1017.71
2023-03-28T03:44:12.362Z,1017.70
2023-03-28T03:44:44.851Z,1017.71
2023-03-28T03:45:17.333Z,1017.69
2023-03-28T03:45:49.857Z,1017.73
2023-03-28T03:46:22.374Z,1017.72
2023-03-28T03:46:54.681Z,1017.71
2023-03-28T03:47:27.244Z,1017.72
2023-03-28T03:47:59.686Z,1017.76
2023-03-28T03:48:32.111Z,1017.75
2023-03-28T03:49:04.601Z,1017.73
2023-03-28T03:49:37.034Z,1017.73
2023-03-28T03:50:09.511Z,1017.71
2023-03-28T03:50:41.927Z,1017.71
2023-03-28T03:51:14.303Z,1017.73
2023-03-28T03:51:46.761Z,1017.71
2023-03-28T03:52:19.196Z,1017.71
2023-03-28T03:52:51.828Z,1017.71
2023-03-28T03:53:24.268Z,1017.70
2023-03-28T03:53:56.738Z,1017.68
2023-03-28T03:54:29.162Z,1017.72
2023-03-28T03:55:01.672Z,1017.74
2023-03-28T03:55:34.101Z,1017.75
2023-03-28T03:56:06.555Z,1017.75
2023-03-28T03:56:39.085Z,1017.75
2023-03-28T03:57:11.516Z,1017.74
2023-03-28T03:57:43.935Z,1017.74
2023-03-28T03:58:16.461Z,1017.74
2023-03-28T03:58:48.877Z,1017.74
2023-03-28T03:59:21.328Z,1017.78
2023-03-28T03:59:53.782Z,1017.78
2023-03-28T04:00:26.212Z,1017.78
2023-03-28T04:00:59.559Z,1017.79
2023-03-28T04:01:32.015Z,1017.78
2023-03-28T04:02:04.511Z,1017.79
2023-03-28T04:02:37.041Z,1017.79
2023-03-28T04:03:09.455Z,1017.80
2023-03-28T04:03:41.899Z,1017.81
2023-03-28T04:04:14.355Z,1017.79
2023-03-28T04:04:46.746Z,1017.79
2023-03-28T04:05:19.247Z,1017.79
2023-03-28T04:05:51.657Z,1017.80
2023-03-28T04:06:24.107Z,1017.78
2023-03-28T04:06:56.639Z,1017.79
2023-03-28T04:07:29.072Z,1017.79
2023-03-28T04:08:01.534Z,1017.80
2023-03-28T04:08:33.980Z,1017.80
2023-03-28T04:09:06.419Z,1017.82
2023-03-28T04:09:38.880Z,1017.83
2023-03-28T04:10:11.336Z,1017.82
2023-03-28T04:10:44.683Z,1017.85
2023-03-28T04:11:16.223Z,1017.84
2023-03-28T04:11:48.641Z,1017.85
2023-03-28T04:12:21.105Z,1017.85
2023-03-28T04:12:53.563Z,1017.86
2023-03-28T04:13:26.026Z,1017.86
2023-03-28T04:13:58.522Z,1017.86
2023-03-28T04:14:30.964Z,1017.86
2023-03-28T04:15:03.416Z,1017.86
2023-03-28T04:15:35.842Z,1017.86
2023-03-28T04:16:08.284Z,1017.87
2023-03-28T04:16:41.688Z,1017.87
2023-03-28T04:17:13.181Z,1017.88
2023-03-28T04:17:45.632Z,1017.87
2023-03-28T04:18:18.174Z,1017.89
2023-03-28T04:18:50.623Z,1017.90
2023-03-28T04:19:23.010Z,1017.90
2023-03-28T04:19:55.476Z,1017.90
2023-03-28T04:20:27.953Z,1017.91
2023-03-28T04:21:00.469Z,1017.91
2023-03-28T04:21:32.931Z,1017.93
2023-03-28T04:22:05.406Z,1017.93
2023-03-28T04:22:45.172Z,1017.92
2023-03-28T04:23:10.338Z,1017.92
2023-03-28T04:23:42.832Z,1017.93
2023-03-28T04:24:15.274Z,1017.94
2023-03-28T04:24:47.786Z,1017.95
2023-03-28T04:25:20.335Z,1017.97
2023-03-28T04:25:52.831Z,1017.97
2023-03-28T04:26:25.344Z,1017.98
2023-03-28T04:26:57.838Z,1018.00
2023-03-28T04:27:30.282Z,1018.00
2023-03-28T04:28:02.746Z,1017.98
2023-03-28T04:28:35.284Z,1017.99
2023-03-28T04:29:07.796Z,1018.02
2023-03-28T04:29:40.247Z,1018.01
2023-03-28T04:30:12.707Z,1018.01
2023-03-28T04:30:45.172Z,1018.03
2023-03-28T04:31:17.661Z,1018.04
2023-03-28T04:31:50.234Z,1018.04
2023-03-28T04:32:22.552Z,1018.03
2023-03-28T04:32:55.098Z,1018.02
2023-03-28T04:33:27.487Z,1018.02
2023-03-28T04:33:59.968Z,1018.03
2023-03-28T04:34:32.424Z,1018.02
2023-03-28T04:35:04.865Z,1018.01
2023-03-28T04:35:37.337Z,1018.01
2023-03-28T04:36:09.796Z,1018.01
2023-03-28T04:36:42.166Z,1018.01
2023-03-28T04:37:14.629Z,1018.00
2023-03-28T04:37:47.070Z,1018.02
2023-03-28T04:38:20.586Z,1018.00
2023-03-28T04:38:51.982Z,1018.02
2023-03-28T04:39:24.411Z,1018.01
2023-03-28T04:39:56.860Z,1018.02
2023-03-28T04:40:29.286Z,1018.02
2023-03-28T04:41:01.736Z,1018.02
2023-03-28T04:41:34.333Z,1018.03
2023-03-28T04:42:06.817Z,1018.03
2023-03-28T04:42:39.254Z,1018.03
2023-03-28T04:43:11.719Z,1018.05
2023-03-28T04:43:44.201Z,1018.05
2023-03-28T04:44:16.662Z,1018.08
2023-03-28T04:44:49.082Z,1018.08
2023-03-28T04:45:21.525Z,1018.09
2023-03-28T04:45:54.213Z,1018.09
2023-03-28T04:46:26.664Z,1018.09
2023-03-28T04:46:59.069Z,1018.08
2023-03-28T04:47:31.536Z,1018.08
2023-03-28T04:48:04.010Z,1018.08
2023-03-28T04:48:36.411Z,1018.07
2023-03-28T04:49:08.883Z,1018.07
2023-03-28T04:49:41.365Z,1018.07
2023-03-28T04:50:13.814Z,1018.08
2023-03-28T04:50:46.287Z,1018.10
2023-03-28T04:51:18.793Z,1018.10
2023-03-28T04:51:51.227Z,1018.12
2023-03-28T04:52:23.688Z,1018.13
2023-03-28T04:52:56.128Z,1018.14
2023-03-28T04:53:28.662Z,1018.15
2023-03-28T04:54:01.110Z,1018.16
2023-03-28T04:54:33.527Z,1018.16
2023-03-28T04:55:05.987Z,1018.17
2023-03-28T04:55:38.411Z,1018.17
2023-03-28T04:56:10.872Z,1018.20
2023-03-28T04:56:43.348Z,1018.22
2023-03-28T04:57:15.799Z,1018.23
2023-03-28T04:57:48.207Z,1018.24
2023-03-28T04:58:20.710Z,1018.25
2023-03-28T04:58:53.218Z,1018.26
2023-03-28T04:59:25.667Z,1018.27
2023-03-28T04:59:58.174Z,1018.30
2023-03-28T05:00:30.641Z,1018.29
2023-03-28T05:01:34.458Z,1018.31
2023-03-28T05:02:06.852Z,1018.31
2023-03-28T05:02:39.317Z,1018.30
2023-03-28T05:03:12.975Z,1018.33
2023-03-28T05:03:44.197Z,1018.32
2023-03-28T05:04:16.661Z,1018.32
2023-03-28T05:04:49.145Z,1018.33
2023-03-28T05:05:21.580Z,1018.33
2023-03-28T05:05:54.043Z,1018.33
2023-03-28T05:06:26.499Z,1018.33
2023-03-28T05:06:58.950Z,1018.36
2023-03-28T05:07:31.389Z,1018.36
2023-03-28T05:08:03.893Z,1018.34
2023-03-28T05:08:36.383Z,1018.40
2023-03-28T05:09:08.916Z,1018.38
2023-03-28T05:09:41.399Z,1018.41
2023-03-28T05:10:14.252Z,1018.38
2023-03-28T05:10:46.362Z,1018.40
2023-03-28T05:11:18.864Z,1018.40
2023-03-28T05:11:51.332Z,1018.41
2023-03-28T05:12:23.806Z,1018.41
2023-03-28T05:12:56.272Z,1018.41
2023-03-28T05:13:28.732Z,1018.40
2023-03-28T05:14:01.294Z,1018.41
2023-03-28T05:14:33.846Z,1018.41
2023-03-28T05:15:06.358Z,1018.40
2023-03-28T05:15:38.825Z,1018.40
2023-03-28T05:16:11.377Z,1018.42
2023-03-28T05:16:43.827Z,1018.43
2023-03-28T05:17:16.290Z,1018.44
2023-03-28T05:17:48.803Z,1018.44
2023-03-28T05:18:21.251Z,1018.45
2023-03-28T05:18:53.817Z,1018.48
2023-03-28T05:19:26.412Z,1018.47
2023-03-28T05:19:59.424Z,1018.48
2023-03-28T05:20:31.909Z,1018.49
2023-03-28T05:21:04.387Z,1018.49
2023-03-28T05:21:36.829Z,1018.49
2023-03-28T05:22:09.364Z,1018.49
2023-03-28T05:22:41.864Z,1018.50
2023-03-28T05:23:14.336Z,1018.51
2023-03-28T05:23:51.787Z,1018.51
2023-03-28T05:24:19.370Z,1018.54
2023-03-28T05:24:51.857Z,1018.53
2023-03-28T05:25:24.369Z,1018.52
2023-03-28T05:25:57.654Z,1018.54
2023-03-28T05:26:30.144Z,1018.53
2023-03-28T05:27:02.636Z,1018.53
2023-03-28T05:27:35.094Z,1018.53
2023-03-28T05:28:07.620Z,1018.54
2023-03-28T05:28:40.068Z,1018.55
2023-03-28T05:29:12.567Z,1018.55
2023-03-28T05:29:45.049Z,1018.56
2023-03-28T05:30:17.553Z,1018.56
2023-03-28T05:30:50.100Z,1018.58
2023-03-28T05:31:22.603Z,1018.56
2023-03-28T05:31:55.072Z,1018.55
2023-03-28T05:32:28.339Z,1018.55
2023-03-28T05:33:00.186Z,1018.57
2023-03-28T05:33:32.476Z,1018.55
2023-03-28T05:34:04.955Z,1018.55
2023-03-28T05:34:37.454Z,1018.57
2023-03-28T05:35:09.934Z,1018.55
2023-03-28T05:35:42.391Z,1018.56
2023-03-28T05:36:14.992Z,1018.55
2023-03-28T05:36:47.563Z,1018.56
2023-03-28T05:37:20.049Z,1018.57
2023-03-28T05:37:52.571Z,1018.59
2023-03-28T05:38:24.960Z,1018.59
2023-03-28T05:38:57.440Z,1018.58
2023-03-28T05:39:29.954Z,1018.60
2023-03-28T05:40:02.494Z,1018.60
2023-03-28T05:40:34.934Z,1018.60
2023-03-28T05:41:07.436Z,1018.60
2023-03-28T05:41:39.950Z,1018.59
2023-03-28T05:42:12.494Z,1018.61
2023-03-28T05:42:44.980Z,1018.61
2023-03-28T05:43:17.458Z,1018.61
2023-03-28T05:43:50.000Z,1018.64
2023-03-28T05:44:22.422Z,1018.62
2023-03-28T05:44:54.940Z,1018.63
2023-03-28T05:45:27.492Z,1018.65
2023-03-28T05:45:59.958Z,1018.64
2023-03-28T05:46:32.386Z,1018.65
2023-03-28T05:47:04.830Z,1018.66
2023-03-28T05:47:37.359Z,1018.67
2023-03-28T05:48:09.832Z,1018.67
2023-03-28T05:48:42.293Z,1018.67
2023-03-28T05:49:14.759Z,1018.68
2023-03-28T05:49:47.259Z,1018.70
2023-03-28T05:50:19.734Z,1018.71
2023-03-28T05:50:52.225Z,1018.72
2023-03-28T05:51:24.671Z,1018.73
2023-03-28T05:51:57.127Z,1018.73
2023-03-28T05:52:29.602Z,1018.75
2023-03-28T05:53:02.115Z,1018.71
2023-03-28T05:53:34.565Z,1018.74
2023-03-28T05:54:07.020Z,1018.72
2023-03-28T05:54:39.471Z,1018.72
2023-03-28T05:55:11.944Z,1018.72
2023-03-28T05:55:44.430Z,1018.73
2023-03-28T05:56:16.907Z,1018.72
2023-03-28T05:56:49.365Z,1018.74
2023-03-28T05:57:21.877Z,1018.73
2023-03-28T05:57:54.265Z,1018.71
2023-03-28T05:58:26.752Z,1018.73
2023-03-28T05:58:59.226Z,1018.75
2023-03-28T05:59:31.716Z,1018.72
2023-03-28T06:00:04.182Z,1018.68
2023-03-28T06:00:36.634Z,1018.67
2023-03-28T06:01:09.073Z,1018.69
2023-03-28T06:01:43.078Z,1018.70
2023-03-28T06:02:14.012Z,1018.68
2023-03-28T06:02:46.474Z,1018.67
2023-03-28T06:03:19.022Z,1018.68
2023-03-28T06:03:51.641Z,1018.68
2023-03-28T06:04:24.063Z,1018.69
2023-03-28T06:04:56.565Z,1018.69
2023-03-28T06:05:28.958Z,1018.70
2023-03-28T06:06:01.434Z,1018.71
2023-03-28T06:06:33.885Z,1018.73
2023-03-28T06:07:06.345Z,1018.72
2023-03-28T06:07:42.523Z,1018.72
2023-03-28T06:08:11.210Z,1018.73
2023-03-28T06:08:43.710Z,1018.75
2023-03-28T06:09:16.183Z,1018.73
2023-03-28T06:09:48.678Z,1018.72
2023-03-28T06:10:21.153Z,1018.73
2023-03-28T06:10:53.636Z,1018.72
2023-03-28T06:11:26.102Z,1018.72
2023-03-28T06:11:58.599Z,1018.72
2023-03-28T06:12:31.058Z,1018.72
2023-03-28T06:13:03.576Z,1018.71
2023-03-28T06:13:36.057Z,1018.71
2023-03-28T06:14:08.534Z,1018.74
2023-03-28T06:14:40.991Z,1018.75
2023-03-28T06:15:13.477Z,1018.75
2023-03-28T06:15:45.955Z,1018.75
2023-03-28T06:16:18.498Z,1018.75
2023-03-28T06:16:50.942Z,1018.74
2023-03-28T06:17:23.386Z,1018.77
2023-03-28T06:17:55.912Z,1018.77
2023-03-28T06:18:28.379Z,1018.77
2023-03-28T06:19:14.393Z,1018.77
2023-03-28T06:19:33.339Z,1018.76
2023-03-28T06:20:05.809Z,1018.77
2023-03-28T06:20:38.251Z,1018.77
2023-03-28T06:21:10.740Z,1018.75
2023-03-28T06:21:43.191Z,1018.77
2023-03-28T06:22:15.647Z,1018.77
2023-03-28T06:22:48.063Z,1018.78
2023-03-28T06:23:20.539Z,1018.78
2023-03-28T06:23:53.010Z,1018.75
2023-03-28T06:24:25.456Z,1018.75
2023-03-28T06:24:57.946Z,1018.78
2023-03-28T06:25:30.419Z,1018.77
2023-03-28T06:26:02.906Z,1018.79
2023-03-28T06:26:35.386Z,1018.79
2023-03-28T06:27:07.866Z,1018.80
2023-03-28T06:27:40.361Z,1018.81
2023-03-28T06:28:12.809Z,1018.82
2023-03-28T06:28:45.270Z,1018.85
2023-03-28T06:29:17.736Z,1018.87
2023-03-28T06:29:50.232Z,1018.87
2023-03-28T06:30:22.742Z,1018.89
2023-03-28T06:30:55.204Z,1018.89
2023-03-28T06:31:27.662Z,1018.89
2023-03-28T06:32:00.168Z,1018.89
2023-03-28T06:32:32.626Z,1018.89
2023-03-28T06:33:05.102Z,1018.90