createdAt,value
2019-05-11T00:00:50.940Z,7.30
2019-05-11T00:01:51.261Z,7.40
2019-05-11T00:02:51.562Z,7.90
2019-05-11T00:03:51.812Z,8.00
2019-05-11T00:04:52.056Z,8.20
2019-05-11T00:05:52.421Z,8.30
2019-05-11T00:06:52.696Z,7.70
2019-05-11T00:07:52.943Z,9.10
2019-05-11T00:08:53.188Z,9.50
2019-05-11T00:09:58.197Z,9.90
2019-05-11T00:10:53.791Z,8.50
2019-05-11T00:11:54.317Z,8.80
2019-05-11T00:12:54.495Z,8.60
2019-05-11T00:13:54.869Z,9.00
2019-05-11T00:14:55.202Z,8.50
2019-05-11T00:15:55.228Z,8.70
2019-05-11T00:16:55.360Z,9.60
2019-05-11T00:17:55.721Z,8.90
2019-05-11T00:18:55.988Z,10.20
2019-05-11T00:19:56.270Z,9.90
2019-05-11T00:20:56.697Z,9.50
2019-05-11T00:21:56.943Z,9.70
2019-05-11T00:22:57.258Z,9.90
2019-05-11T00:23:57.630Z,9.40
2019-05-11T00:24:58.044Z,9.90
2019-05-11T00:25:58.314Z,9.30
2019-05-11T00:26:58.689Z,10.00
2019-05-11T00:27:58.935Z,9.70
2019-05-11T00:28:59.192Z,9.10
2019-05-11T00:29:59.513Z,10.60
2019-05-11T00:30:59.801Z,10.00
2019-05-11T00:32:00.093Z,11.10
2019-05-11T00:33:00.462Z,11.10
2019-05-11T00:34:00.772Z,10.30
2019-05-11T00:35:01.021Z,11.30
2019-05-11T00:36:01.175Z,10.90
2019-05-11T00:37:01.721Z,12.10
2019-05-11T00:38:01.796Z,12.70
2019-05-11T00:39:01.804Z,12.30
2019-05-11T00:40:13.791Z,12.00
2019-05-11T00:41:01.869Z,11.60
2019-05-11T00:42:02.432Z,11.00
2019-05-11T00:43:02.543Z,11.60
2019-05-11T00:44:02.671Z,11.50
2019-05-11T00:45:02.690Z,11.60
2019-05-11T00:46:02.796Z,12.20
2019-05-11T00:47:03.099Z,12.00
2019-05-11T00:48:02.891Z,13.10
2019-05-11T00:49:03.445Z,14.40
2019-05-11T00:50:03.543Z,13.80
2019-05-11T00:51:03.834Z,15.00
2019-05-11T00:52:03.893Z,14.10
2019-05-11T00:53:03.863Z,13.60
2019-05-11T00:54:04.333Z,13.60
2019-05-11T00:55:04.737Z,13.40
2019-05-11T00:56:05.069Z,13.80
2019-05-11T00:57:05.264Z,12.60
2019-05-11T00:58:05.521Z,13.60
2019-05-11T00:59:19.836Z,13.80
2019-05-11T01:00:05.860Z,13.60
2019-05-11T01:01:06.138Z,13.90
2019-05-11T01:02:06.395Z,13.70
2019-05-11T01:03:06.798Z,14.00
2019-05-11T01:04:07.176Z,15.50
2019-05-11T01:05:07.541Z,14.60
2019-05-11T01:06:07.789Z,15.10
2019-05-11T01:07:08.081Z,15.40
2019-05-11T01:08:08.395Z,16.20
2019-05-11T01:09:08.667Z,14.70
2019-05-11T01:10:22.993Z,15.90
2019-05-11T01:11:09.352Z,15.40
2019-05-11T01:12:09.633Z,15.10
2019-05-11T01:13:09.870Z,15.00
2019-05-11T01:14:10.153Z,15.00
2019-05-11T01:15:10.642Z,14.70
2019-05-11T01:16:10.918Z,14.20
2019-05-11T01:17:11.230Z,14.60
2019-05-11T01:18:11.610Z,16.10
2019-05-11T01:19:11.645Z,16.10
2019-05-11T01:20:11.900Z,15.40
2019-05-11T01:21:12.137Z,15.60
2019-05-11T01:22:12.420Z,16.00
2019-05-11T01:23:12.644Z,15.80
2019-05-11T01:24:12.905Z,15.70
2019-05-11T01:25:13.497Z,15.90
2019-05-11T01:26:13.393Z,15.80
2019-05-11T01:27:13.921Z,15.20
2019-05-11T01:28:13.815Z,16.10
2019-05-11T01:29:14.065Z,16.00
2019-05-11T01:30:14.473Z,15.70
2019-05-11T01:31:14.732Z,15.20
2019-05-11T01:32:15.017Z,15.20
2019-05-11T01:33:15.692Z,15.90
2019-05-11T01:34:15.764Z,15.50
2019-05-11T01:35:16.363Z,16.10
2019-05-11T01:36:16.196Z,15.10
2019-05-11T01:37:16.108Z,14.90
2019-05-11T01:38:16.490Z,15.60
2019-05-11T01:39:17.078Z,16.00
2019-05-11T01:40:17.264Z,16.20
2019-05-11T01:41:17.247Z,16.80
2019-05-11T01:42:17.546Z,16.10
2019-05-11T01:43:17.800Z,16.90
2019-05-11T01:44:18.069Z,16.80
2019-05-11T01:45:18.312Z,15.10
2019-05-11T01:46:18.754Z,15.30
2019-05-11T01:47:19.261Z,14.40
2019-05-11T01:48:19.033Z,15.90
2019-05-11T01:49:19.061Z,15.70
2019-05-11T01:50:19.334Z,15.10
2019-05-11T01:52:19.817Z,15.00
2019-05-11T01:53:20.068Z,15.50
2019-05-11T01:54:20.519Z,15.40
2019-05-11T01:55:20.947Z,16.00
2019-05-11T01:56:20.934Z,16.00
2019-05-11T01:57:21.379Z,16.30
2019-05-11T01:58:21.809Z,16.40
2019-05-11T01:59:22.359Z,15.80
2019-05-11T02:00:22.147Z,15.60
2019-05-11T02:01:22.447Z,15.40
2019-05-11T02:02:22.697Z,15.40
2019-05-11T02:03:23.021Z,16.10
2019-05-11T02:04:23.352Z,15.40
2019-05-11T02:05:23.843Z,15.50
2019-05-11T02:07:23.926Z,15.50
2019-05-11T02:08:24.191Z,17.00
2019-05-11T02:09:24.455Z,16.50
2019-05-11T02:10:24.709Z,16.70
2019-05-11T02:11:24.971Z,15.10
2019-05-11T02:12:25.227Z,15.70
2019-05-11T02:13:25.555Z,16.10
2019-05-11T02:14:25.843Z,16.30
2019-05-11T02:15:26.072Z,15.40
2019-05-11T02:16:26.378Z,14.90
2019-05-11T02:17:26.641Z,15.30
2019-05-11T02:18:26.907Z,15.40
2019-05-11T02:19:27.167Z,15.10
2019-05-11T02:20:27.466Z,16.10
2019-05-11T02:21:27.702Z,16.40
2019-05-11T02:22:28.470Z,17.40
2019-05-11T02:23:28.280Z,17.30
2019-05-11T02:24:28.727Z,16.60
2019-05-11T02:25:28.968Z,17.80
2019-05-11T02:26:29.458Z,19.00
2019-05-11T02:27:29.715Z,18.90
2019-05-11T02:28:30.181Z,19.10
2019-05-11T02:29:30.591Z,18.90
2019-05-11T02:30:30.881Z,18.90
2019-05-11T02:31:31.202Z,20.60
2019-05-11T02:32:31.632Z,20.30
2019-05-11T02:33:31.960Z,21.10
2019-05-11T02:34:32.177Z,20.00
2019-05-11T02:35:32.644Z,20.40
2019-05-11T02:36:33.157Z,19.50
2019-05-11T02:37:33.025Z,19.00
2019-05-11T02:38:33.307Z,19.80
2019-05-11T02:39:33.545Z,19.80
2019-05-11T02:40:34.070Z,21.00
2019-05-11T02:41:37.047Z,20.30
2019-05-11T02:42:34.342Z,20.20
2019-05-11T02:43:34.614Z,20.20
2019-05-11T02:44:34.862Z,20.50
2019-05-11T02:45:35.131Z,20.10
2019-05-11T02:46:35.951Z,20.60
2019-05-11T02:47:35.978Z,20.80
