createdAt,value
2018-06-30T00:01:02.731Z,99.90
2018-06-30T00:03:07.090Z,99.90
2018-06-30T00:05:15.249Z,99.90
2018-06-30T00:07:20.622Z,99.90
2018-06-30T00:09:24.885Z,99.90
2018-06-30T00:11:29.151Z,99.90
2018-06-30T00:13:33.790Z,99.90
2018-06-30T00:15:38.403Z,99.90
2018-06-30T00:17:42.681Z,99.90
2018-06-30T00:19:47.337Z,99.90
2018-06-30T00:21:51.637Z,99.90
2018-06-30T00:23:55.906Z,99.90
2018-06-30T00:26:00.166Z,99.90
2018-06-30T00:28:04.640Z,99.90
2018-06-30T00:30:08.936Z,99.90
2018-06-30T00:32:13.298Z,99.90
2018-06-30T00:34:17.947Z,99.90
2018-06-30T00:36:22.242Z,99.90
2018-06-30T00:38:26.729Z,99.90
2018-06-30T00:40:30.989Z,99.90
2018-06-30T00:42:35.626Z,99.90
2018-06-30T00:44:39.912Z,99.90
2018-06-30T00:46:44.245Z,99.90
2018-06-30T00:48:48.504Z,99.90
2018-06-30T00:50:53.259Z,99.90
2018-06-30T00:52:57.897Z,99.90
2018-06-30T00:55:02.828Z,99.90
2018-06-30T00:57:07.365Z,99.90
2018-06-30T00:59:11.473Z,99.90
2018-06-30T01:01:15.720Z,99.90
2018-06-30T01:03:19.945Z,99.90
2018-06-30T01:05:24.533Z,99.90
2018-06-30T01:07:28.482Z,99.90
2018-06-30T01:09:33.473Z,99.90
2018-06-30T01:11:37.757Z,99.90
2018-06-30T01:13:42.069Z,99.90
2018-06-30T01:15:46.414Z,99.90
2018-06-30T01:17:50.990Z,99.90
2018-06-30T01:19:55.165Z,99.90
2018-06-30T01:21:59.781Z,99.90
2018-06-30T01:24:04.465Z,99.90
2018-06-30T01:26:08.881Z,99.90
2018-06-30T01:28:13.145Z,99.90
2018-06-30T01:30:17.445Z,99.90
2018-06-30T01:34:26.330Z,99.90
2018-06-30T01:36:30.666Z,99.90
2018-06-30T01:38:34.897Z,99.90
2018-06-30T01:40:39.826Z,99.90
2018-06-30T01:42:44.110Z,99.90
2018-06-30T01:44:49.127Z,99.90
2018-06-30T01:46:53.353Z,99.90
2018-06-30T01:48:57.306Z,99.90
2018-06-30T01:51:01.674Z,99.90
2018-06-30T01:53:05.625Z,99.90
2018-06-30T01:55:10.281Z,99.90
2018-06-30T01:57:14.949Z,99.90
2018-06-30T01:59:19.224Z,99.90
2018-06-30T02:01:23.537Z,99.90
2018-06-30T02:03:28.494Z,99.90
2018-06-30T02:05:32.457Z,99.90
2018-06-30T02:07:36.742Z,99.90
2018-06-30T02:09:40.718Z,99.90
2018-06-30T02:11:44.957Z,99.90
2018-06-30T02:13:49.214Z,99.90
2018-06-30T02:15:53.528Z,99.90
2018-06-30T02:17:57.794Z,99.90
2018-06-30T02:20:02.424Z,99.90
2018-06-30T02:22:06.793Z,99.90
2018-06-30T02:24:11.382Z,99.90
2018-06-30T02:26:15.674Z,99.90
2018-06-30T02:28:19.937Z,99.90
2018-06-30T02:30:24.446Z,99.90
2018-06-30T02:32:28.432Z,99.90
2018-06-30T02:34:32.663Z,99.90
2018-06-30T02:36:36.873Z,99.90
2018-06-30T02:38:41.133Z,99.90
2018-06-30T02:40:45.406Z,99.90
2018-06-30T02:42:50.430Z,99.90
2018-06-30T02:46:58.751Z,99.90
2018-06-30T02:49:03.007Z,99.90
2018-06-30T02:51:07.290Z,99.90
2018-06-30T02:53:11.553Z,99.90
2018-06-30T02:55:16.479Z,99.90
2018-06-30T02:57:20.730Z,99.90
2018-06-30T02:59:25.058Z,99.90
2018-06-30T03:01:29.323Z,99.90
2018-06-30T03:03:33.582Z,99.90
2018-06-30T03:05:37.836Z,99.90
2018-06-30T03:07:42.097Z,99.90
2018-06-30T03:09:46.354Z,99.90
2018-06-30T03:11:50.586Z,99.90
2018-06-30T03:13:55.536Z,99.90
2018-06-30T03:15:59.989Z,99.90
2018-06-30T03:18:03.998Z,99.90
2018-06-30T03:20:08.378Z,99.90
2018-06-30T03:22:12.636Z,99.90
2018-06-30T03:24:16.861Z,99.90
2018-06-30T03:26:20.866Z,99.90
2018-06-30T03:28:25.121Z,99.90
2018-06-30T03:30:29.454Z,99.90
2018-06-30T03:32:33.731Z,99.90
2018-06-30T03:36:41.882Z,99.90
2018-06-30T03:38:46.485Z,99.90
2018-06-30T03:40:50.738Z,99.90
2018-06-30T03:42:54.981Z,99.90
2018-06-30T03:44:59.213Z,99.90
2018-06-30T03:47:03.703Z,99.90
2018-06-30T03:49:08.768Z,99.90
2018-06-30T03:51:13.689Z,99.90
2018-06-30T03:53:17.946Z,99.90
2018-06-30T03:55:22.203Z,99.90
2018-06-30T03:57:26.438Z,99.90
2018-06-30T03:59:30.695Z,99.90
2018-06-30T04:01:35.294Z,99.90
2018-06-30T04:03:39.564Z,99.90
2018-06-30T04:05:43.790Z,99.90
2018-06-30T04:07:48.081Z,99.90
2018-06-30T04:09:52.389Z,99.90
2018-06-30T04:11:56.621Z,99.90
2018-06-30T04:14:01.394Z,99.90
2018-06-30T04:16:05.666Z,99.90
2018-06-30T04:18:09.617Z,99.90
2018-06-30T04:20:14.153Z,99.90
2018-06-30T04:22:18.373Z,99.90
2018-06-30T04:24:22.966Z,99.90
2018-06-30T04:26:27.590Z,99.90
2018-06-30T04:28:31.878Z,99.90
2018-06-30T04:30:36.190Z,99.90
2018-06-30T04:32:40.781Z,99.90
2018-06-30T04:34:45.389Z,99.90
2018-06-30T04:36:49.646Z,99.90
2018-06-30T04:38:54.249Z,99.90
2018-06-30T04:40:58.478Z,99.90
2018-06-30T04:43:02.757Z,99.90
2018-06-30T04:45:07.046Z,99.90
2018-06-30T04:47:12.055Z,99.90
2018-06-30T04:49:16.293Z,99.90
2018-06-30T04:51:21.012Z,99.90
2018-06-30T04:53:24.982Z,99.90
2018-06-30T04:55:29.585Z,99.90
2018-06-30T04:57:33.894Z,99.90
2018-06-30T04:59:38.141Z,99.90
2018-06-30T05:01:42.387Z,99.90
2018-06-30T05:03:46.607Z,99.90
2018-06-30T05:05:50.881Z,99.90
2018-06-30T05:07:55.329Z,99.90
2018-06-30T05:09:59.641Z,99.90
2018-06-30T05:12:03.957Z,99.90
2018-06-30T05:14:08.541Z,99.90
2018-06-30T05:16:12.779Z,99.90
2018-06-30T05:18:17.358Z,99.90
2018-06-30T05:20:21.636Z,99.90
2018-06-30T05:22:26.136Z,99.90
2018-06-30T05:24:30.418Z,99.90
2018-06-30T05:26:35.165Z,99.90
2018-06-30T05:28:39.385Z,99.90
2018-06-30T05:30:43.609Z,99.90
2018-06-30T05:32:48.174Z,99.90
2018-06-30T05:34:53.104Z,99.90
2018-06-30T05:36:57.387Z,99.90
2018-06-30T05:39:01.679Z,99.90
2018-06-30T05:41:06.247Z,99.90
2018-06-30T05:45:14.573Z,99.90
2018-06-30T05:47:19.145Z,99.90
2018-06-30T05:49:23.378Z,99.90
2018-06-30T05:51:28.021Z,99.90
2018-06-30T05:55:36.805Z,99.90
2018-06-30T05:57:41.063Z,99.90
2018-06-30T05:59:45.282Z,99.90
2018-06-30T06:01:49.999Z,99.90
2018-06-30T06:03:54.189Z,99.90
2018-06-30T06:05:58.426Z,99.90
2018-06-30T06:08:03.287Z,99.90
2018-06-30T06:10:07.689Z,99.90
2018-06-30T06:12:12.182Z,99.90
2018-06-30T06:14:16.734Z,99.90
2018-06-30T06:16:20.797Z,99.90
2018-06-30T06:18:25.493Z,99.90
2018-06-30T06:20:29.849Z,99.90
2018-06-30T06:22:34.102Z,99.90
2018-06-30T06:24:38.091Z,99.90
2018-06-30T06:26:42.337Z,99.90
2018-06-30T06:28:46.599Z,99.90
2018-06-30T06:30:50.906Z,99.90
2018-06-30T06:32:55.234Z,99.90
2018-06-30T06:34:59.650Z,99.90
2018-06-30T06:37:03.930Z,99.90
2018-06-30T06:39:09.872Z,99.90
2018-06-30T06:41:14.114Z,99.90
2018-06-30T06:43:18.360Z,99.90
2018-06-30T06:45:22.918Z,99.90
2018-06-30T06:47:28.034Z,99.90
2018-06-30T06:49:32.253Z,99.90
2018-06-30T06:51:36.609Z,99.90
2018-06-30T06:53:41.277Z,99.90
2018-06-30T06:57:49.483Z,99.90
2018-06-30T06:59:53.766Z,99.90
2018-06-30T07:01:58.046Z,99.90
2018-06-30T07:04:02.513Z,99.90
2018-06-30T07:06:06.743Z,99.90
2018-06-30T07:08:11.321Z,99.90
2018-06-30T07:10:15.609Z,99.90
2018-06-30T07:12:19.645Z,99.90
2018-06-30T07:14:23.928Z,99.90
2018-06-30T07:16:27.914Z,99.90
2018-06-30T07:18:32.171Z,99.90
2018-06-30T07:20:36.397Z,99.90
2018-06-30T07:22:40.656Z,99.90
2018-06-30T07:24:45.020Z,99.90
2018-06-30T07:26:49.274Z,99.90
2018-06-30T07:28:53.618Z,99.90
2018-06-30T07:30:57.878Z,99.90
2018-06-30T07:33:02.166Z,99.90
2018-06-30T07:35:06.450Z,99.90
2018-06-30T07:37:11.029Z,99.90
2018-06-30T07:39:15.504Z,99.90
2018-06-30T07:41:20.077Z,99.90
2018-06-30T07:43:24.679Z,99.90
2018-06-30T07:47:32.982Z,99.90
2018-06-30T07:49:36.946Z,99.90
2018-06-30T07:51:41.230Z,99.90
2018-06-30T07:53:45.519Z,99.90
2018-06-30T07:55:50.246Z,99.90
2018-06-30T07:57:54.844Z,99.90
2018-06-30T07:59:59.191Z,99.90
2018-06-30T08:02:03.717Z,99.20
2018-06-30T08:04:08.418Z,99.60
2018-06-30T08:06:12.661Z,99.70
2018-06-30T08:08:17.138Z,99.40
2018-06-30T08:10:21.409Z,98.10
2018-06-30T08:12:25.874Z,96.80
2018-06-30T08:14:30.166Z,97.30
2018-06-30T08:16:34.502Z,97.80
2018-06-30T08:18:38.740Z,97.60
2018-06-30T08:20:43.017Z,97.50
2018-06-30T08:22:47.346Z,96.80
2018-06-30T08:24:51.954Z,97.10
2018-06-30T08:26:56.822Z,97.40
2018-06-30T08:29:01.440Z,96.70
2018-06-30T08:31:05.997Z,97.00
2018-06-30T08:33:10.901Z,96.70
2018-06-30T08:37:19.356Z,97.00
2018-06-30T08:39:23.629Z,97.10
2018-06-30T08:41:28.419Z,96.00
2018-06-30T08:43:32.861Z,96.70
2018-06-30T08:45:37.473Z,96.10
2018-06-30T08:47:41.741Z,95.60
2018-06-30T08:51:50.184Z,95.40
2018-06-30T08:53:54.518Z,96.20
2018-06-30T08:55:58.765Z,96.40
2018-06-30T08:58:03.353Z,95.90
2018-06-30T09:00:07.685Z,95.20
2018-06-30T09:02:11.902Z,95.40
2018-06-30T09:04:16.148Z,95.60
2018-06-30T09:06:20.780Z,96.00
2018-06-30T09:08:25.250Z,96.10
2018-06-30T09:10:29.517Z,96.30
2018-06-30T09:12:33.778Z,96.40
2018-06-30T09:14:38.026Z,96.00
2018-06-30T09:16:42.269Z,96.30
2018-06-30T09:18:47.175Z,95.90
2018-06-30T09:20:51.438Z,96.50
2018-06-30T09:22:56.117Z,95.80
2018-06-30T09:25:00.778Z,96.10
2018-06-30T09:27:05.684Z,96.60
2018-06-30T09:29:10.079Z,96.80
2018-06-30T09:31:14.425Z,96.30
2018-06-30T09:33:19.018Z,95.40
2018-06-30T09:35:23.269Z,95.80
2018-06-30T09:37:27.497Z,95.70
2018-06-30T09:39:32.185Z,95.30
2018-06-30T09:41:36.414Z,95.50
2018-06-30T09:43:40.706Z,95.90
2018-06-30T09:45:45.278Z,95.70
2018-06-30T09:47:49.848Z,95.50
2018-06-30T09:49:54.146Z,95.40
2018-06-30T09:51:58.476Z,95.40
2018-06-30T09:54:02.855Z,95.20
2018-06-30T09:56:07.130Z,95.40
2018-06-30T09:58:11.765Z,94.90
2018-06-30T10:02:25.989Z,94.50
2018-06-30T10:04:30.823Z,94.40
2018-06-30T10:06:35.380Z,94.30
2018-06-30T10:08:39.729Z,94.80
2018-06-30T10:10:44.346Z,94.20
2018-06-30T10:12:48.900Z,94.70
2018-06-30T10:14:53.473Z,95.10
2018-06-30T10:16:57.757Z,94.00
2018-06-30T10:21:06.710Z,94.50
2018-06-30T10:23:12.035Z,93.20
2018-06-30T10:27:20.174Z,93.70
2018-06-30T10:29:24.934Z,93.30
2018-06-30T10:31:29.213Z,92.80
2018-06-30T10:33:33.459Z,92.60
2018-06-30T10:35:37.760Z,92.60
2018-06-30T10:37:42.367Z,92.30
2018-06-30T10:39:46.957Z,92.40
2018-06-30T10:41:51.331Z,92.00
2018-06-30T10:43:55.930Z,91.80
2018-06-30T10:46:00.201Z,91.70
2018-06-30T10:48:05.158Z,92.30
2018-06-30T10:50:09.968Z,91.90
2018-06-30T10:52:14.214Z,91.50
2018-06-30T10:54:18.493Z,91.10
2018-06-30T10:56:23.086Z,91.10
2018-06-30T10:58:27.317Z,91.70
2018-06-30T11:00:32.114Z,90.60
2018-06-30T11:02:36.402Z,90.70
2018-06-30T11:04:40.666Z,89.20
2018-06-30T11:06:44.946Z,90.10
2018-06-30T11:08:49.241Z,89.50
2018-06-30T11:10:53.586Z,89.90
2018-06-30T11:12:58.082Z,90.10
2018-06-30T11:15:02.393Z,89.40
2018-06-30T11:17:06.957Z,89.30
2018-06-30T11:19:11.210Z,89.00
2018-06-30T11:21:15.477Z,87.00
2018-06-30T11:23:19.801Z,86.80
2018-06-30T11:25:24.368Z,87.80
2018-06-30T11:27:28.649Z,87.10
2018-06-30T11:29:33.260Z,86.10
2018-06-30T11:31:38.000Z,87.10
2018-06-30T11:33:42.469Z,86.20
2018-06-30T11:35:46.563Z,85.40
2018-06-30T11:37:50.814Z,85.70
2018-06-30T11:39:55.422Z,82.70
2018-06-30T11:42:00.003Z,79.50
2018-06-30T11:44:04.707Z,79.00
2018-06-30T11:46:08.745Z,78.90
2018-06-30T11:48:13.330Z,74.50
2018-06-30T11:50:18.239Z,70.60
2018-06-30T11:52:23.135Z,71.00
2018-06-30T11:54:27.368Z,69.90
2018-06-30T11:56:32.037Z,70.80
2018-06-30T11:58:36.301Z,72.10
2018-06-30T12:00:40.534Z,72.80
2018-06-30T12:02:44.769Z,73.00
2018-06-30T12:04:49.034Z,73.10
2018-06-30T12:06:53.397Z,74.10
2018-06-30T12:08:58.725Z,74.90
2018-06-30T12:11:02.981Z,73.00
2018-06-30T12:13:07.623Z,70.70
2018-06-30T12:15:11.853Z,70.20
2018-06-30T12:17:16.980Z,69.90
2018-06-30T12:19:22.105Z,67.50
2018-06-30T12:21:27.226Z,66.00
2018-06-30T12:23:32.278Z,65.00
2018-06-30T12:25:36.506Z,62.10
2018-06-30T12:27:40.749Z,62.10
2018-06-30T12:29:45.004Z,61.40
2018-06-30T12:31:49.606Z,61.20
2018-06-30T12:33:54.181Z,61.10
2018-06-30T12:35:58.444Z,61.10
2018-06-30T12:38:03.530Z,63.20
2018-06-30T12:40:08.790Z,63.90
2018-06-30T12:42:13.893Z,64.80
2018-06-30T12:44:18.786Z,65.80
2018-06-30T12:46:23.031Z,65.40
2018-06-30T12:50:31.533Z,66.30
2018-06-30T12:52:35.808Z,65.60
2018-06-30T12:54:40.234Z,67.40
2018-06-30T12:58:48.747Z,66.60
2018-06-30T13:00:53.368Z,65.50
2018-06-30T13:02:57.945Z,63.50
2018-06-30T13:05:03.125Z,62.20
2018-06-30T13:07:08.214Z,60.30
2018-06-30T13:09:13.711Z,58.10
2018-06-30T13:11:18.642Z,58.50
2018-06-30T13:13:23.051Z,55.50
2018-06-30T13:15:27.909Z,56.20
2018-06-30T13:17:31.983Z,53.70
2018-06-30T13:19:36.255Z,52.30
2018-06-30T13:21:41.440Z,53.30
2018-06-30T13:23:46.215Z,55.50
2018-06-30T13:25:50.999Z,56.60
2018-06-30T13:27:55.797Z,54.80
2018-06-30T13:30:00.577Z,53.80
2018-06-30T13:32:05.854Z,53.20
2018-06-30T13:34:10.993Z,52.30
2018-06-30T13:36:15.241Z,49.40
2018-06-30T13:38:20.054Z,50.20
2018-06-30T13:40:24.805Z,50.50
2018-06-30T13:42:29.586Z,52.10
2018-06-30T13:44:34.376Z,54.00
2018-06-30T13:46:39.149Z,54.10
2018-06-30T13:50:48.502Z,54.20
2018-06-30T13:52:53.403Z,53.80
2018-06-30T13:54:58.532Z,53.60
2018-06-30T13:57:03.362Z,54.60
2018-06-30T13:59:07.913Z,55.20
2018-06-30T14:01:12.682Z,56.20
2018-06-30T14:03:17.002Z,53.60
2018-06-30T14:05:21.961Z,50.90
2018-06-30T14:07:26.777Z,50.10
2018-06-30T14:09:31.922Z,50.20
2018-06-30T14:11:36.498Z,49.70
2018-06-30T14:13:41.301Z,47.90
2018-06-30T14:15:45.589Z,48.30
2018-06-30T14:17:50.171Z,47.30
2018-06-30T14:19:54.433Z,47.80
2018-06-30T14:21:58.411Z,47.40
2018-06-30T14:24:02.645Z,46.90
2018-06-30T14:26:06.933Z,45.00
2018-06-30T14:28:11.501Z,45.90
2018-06-30T14:30:15.742Z,46.90
2018-06-30T14:32:21.097Z,46.50
2018-06-30T14:34:25.405Z,45.20
2018-06-30T14:36:29.731Z,45.70
2018-06-30T14:38:33.939Z,45.50
2018-06-30T14:40:38.218Z,45.00
2018-06-30T14:42:42.572Z,46.20
2018-06-30T14:44:47.094Z,45.20
2018-06-30T14:46:51.092Z,44.50
2018-06-30T14:48:55.719Z,43.60
2018-06-30T14:51:00.285Z,44.00
2018-06-30T14:53:04.538Z,42.30
2018-06-30T14:55:09.269Z,41.50
2018-06-30T14:57:13.650Z,42.80
2018-06-30T14:59:18.573Z,44.50
2018-06-30T15:01:22.807Z,46.20
2018-06-30T15:03:27.638Z,46.20
2018-06-30T15:05:32.419Z,45.80
2018-06-30T15:07:37.934Z,44.30
2018-06-30T15:09:42.747Z,45.50
2018-06-30T15:11:47.485Z,45.30
2018-06-30T15:13:52.825Z,43.30
2018-06-30T15:15:57.840Z,42.00
2018-06-30T15:18:02.635Z,41.00
2018-06-30T15:20:07.584Z,41.10
2018-06-30T15:22:12.383Z,40.60
2018-06-30T15:24:17.677Z,40.80
2018-06-30T15:26:22.483Z,41.30
2018-06-30T15:28:27.281Z,42.10
2018-06-30T15:30:32.173Z,42.10
2018-06-30T15:32:37.437Z,41.10
2018-06-30T15:34:42.369Z,40.40
2018-06-30T15:36:47.552Z,40.70
2018-06-30T15:38:51.800Z,39.30
2018-06-30T15:40:56.917Z,39.10
2018-06-30T15:43:01.734Z,39.60
2018-06-30T15:45:07.728Z,41.80
2018-06-30T15:47:12.902Z,42.10
2018-06-30T15:49:17.481Z,43.30
2018-06-30T15:51:22.269Z,42.40
2018-06-30T15:53:27.045Z,41.40
2018-06-30T15:55:31.830Z,40.90
2018-06-30T15:57:36.658Z,39.50
2018-06-30T15:59:41.742Z,40.00
2018-06-30T16:01:46.526Z,39.40
2018-06-30T16:03:51.330Z,38.80
2018-06-30T16:05:56.474Z,37.80
2018-06-30T16:08:01.596Z,38.20
2018-06-30T16:10:06.604Z,39.50
2018-06-30T16:12:11.460Z,40.00
2018-06-30T16:14:16.231Z,41.40
2018-06-30T16:16:21.664Z,41.60
2018-06-30T16:18:26.649Z,41.60
2018-06-30T16:22:36.221Z,39.80
2018-06-30T16:24:41.738Z,39.40
2018-06-30T16:26:47.026Z,38.20
2018-06-30T16:28:52.177Z,38.40
2018-06-30T16:30:57.126Z,38.00
2018-06-30T16:33:02.032Z,36.90
2018-06-30T16:35:07.129Z,36.70
2018-06-30T16:37:12.694Z,36.30
2018-06-30T16:39:17.518Z,35.30
2018-06-30T16:41:22.542Z,35.50
2018-06-30T16:43:26.791Z,37.00
2018-06-30T16:45:31.677Z,37.30
2018-06-30T16:47:36.270Z,38.90
2018-06-30T16:49:41.090Z,39.80
2018-06-30T16:51:45.416Z,40.00
2018-06-30T16:53:50.225Z,40.10
2018-06-30T16:55:54.466Z,40.30
2018-06-30T17:00:02.617Z,38.50
2018-06-30T17:02:07.545Z,37.70
2018-06-30T17:04:12.312Z,38.50
2018-06-30T17:06:16.358Z,37.90
2018-06-30T17:08:21.138Z,37.60
2018-06-30T17:10:25.730Z,37.30
2018-06-30T17:12:29.986Z,36.90
2018-06-30T17:14:34.246Z,36.40
2018-06-30T17:16:38.231Z,37.30
2018-06-30T17:18:42.482Z,37.40
2018-06-30T17:20:47.163Z,37.40
2018-06-30T17:22:51.658Z,38.60
2018-06-30T17:24:55.618Z,39.00
2018-06-30T17:27:00.202Z,38.90
2018-06-30T17:29:05.114Z,38.00
2018-06-30T17:31:09.674Z,38.50
2018-06-30T17:33:13.997Z,37.80
2018-06-30T17:35:19.357Z,37.40
2018-06-30T17:37:23.666Z,38.00
2018-06-30T17:39:27.925Z,37.50
2018-06-30T17:41:32.142Z,37.90
2018-06-30T17:43:36.116Z,38.50
2018-06-30T17:45:40.930Z,38.60
2018-06-30T17:47:45.626Z,38.50
2018-06-30T17:49:50.124Z,38.80
2018-06-30T17:51:55.068Z,38.80
2018-06-30T17:53:59.381Z,39.40
2018-06-30T17:56:03.671Z,39.50
2018-06-30T17:58:08.629Z,39.70
2018-06-30T18:00:12.869Z,39.70
2018-06-30T18:02:16.855Z,39.00
2018-06-30T18:04:21.090Z,39.00
2018-06-30T18:06:25.753Z,40.10
2018-06-30T18:08:30.049Z,40.50
2018-06-30T18:10:34.281Z,40.70
2018-06-30T18:12:38.769Z,40.60
2018-06-30T18:14:43.385Z,40.00
2018-06-30T18:16:48.165Z,39.70
2018-06-30T18:18:52.465Z,41.10
2018-06-30T18:20:56.755Z,41.40
2018-06-30T18:25:05.779Z,40.80
2018-06-30T18:27:10.190Z,43.30
2018-06-30T18:29:14.423Z,43.90
2018-06-30T18:31:19.005Z,44.30
2018-06-30T18:33:23.261Z,44.20
2018-06-30T18:35:27.522Z,44.20
2018-06-30T18:37:31.837Z,44.40
2018-06-30T18:39:36.174Z,44.80
2018-06-30T18:41:40.414Z,44.30
2018-06-30T18:43:44.683Z,44.70
2018-06-30T18:45:48.974Z,45.90
2018-06-30T18:47:53.222Z,44.90
2018-06-30T18:49:57.460Z,44.90
2018-06-30T18:52:01.958Z,44.60
2018-06-30T18:54:07.053Z,45.30
2018-06-30T18:56:11.344Z,45.30
2018-06-30T18:58:16.247Z,46.00
2018-06-30T19:00:20.918Z,45.80
2018-06-30T19:02:25.710Z,46.50
2018-06-30T19:04:30.323Z,47.10
2018-06-30T19:08:38.884Z,46.40
2018-06-30T19:10:42.847Z,47.20
2018-06-30T19:14:51.417Z,46.50
2018-06-30T19:16:55.961Z,45.30
2018-06-30T19:19:00.262Z,45.90
2018-06-30T19:21:04.876Z,47.40
2018-06-30T19:23:09.512Z,46.80
2018-06-30T19:25:14.322Z,46.60
2018-06-30T19:27:18.545Z,46.60
2018-06-30T19:29:23.006Z,46.10
2018-06-30T19:33:31.493Z,46.40
2018-06-30T19:35:35.742Z,47.10
2018-06-30T19:37:40.427Z,48.00
2018-06-30T19:39:44.690Z,48.90
2018-06-30T19:41:49.258Z,49.10
2018-06-30T19:43:53.885Z,50.40
2018-06-30T19:45:58.145Z,51.10
2018-06-30T19:50:06.618Z,52.20
2018-06-30T19:52:10.609Z,52.80
2018-06-30T19:54:14.866Z,53.50
2018-06-30T19:56:19.122Z,54.00
2018-06-30T19:58:23.112Z,54.10
2018-06-30T20:00:27.560Z,54.50
2018-06-30T20:02:31.856Z,54.50
2018-06-30T20:04:36.321Z,55.70
2018-06-30T20:06:40.279Z,55.30
2018-06-30T20:08:44.253Z,56.10
2018-06-30T20:10:48.547Z,56.20
2018-06-30T20:12:52.987Z,56.70
2018-06-30T20:14:57.545Z,57.40
2018-06-30T20:17:01.791Z,56.80
2018-06-30T20:19:06.074Z,57.60
2018-06-30T20:21:10.026Z,57.40
2018-06-30T20:23:14.917Z,57.40
2018-06-30T20:25:19.225Z,58.10
2018-06-30T20:27:23.238Z,59.10
2018-06-30T20:29:27.643Z,59.60
2018-06-30T20:31:32.197Z,59.60
2018-06-30T20:33:37.091Z,60.20
2018-06-30T20:35:41.711Z,60.70
2018-06-30T20:37:45.928Z,60.40
2018-06-30T20:39:50.569Z,61.00
2018-06-30T20:41:54.570Z,60.70
2018-06-30T20:43:58.844Z,61.50
2018-06-30T20:46:03.208Z,62.10
2018-06-30T20:48:07.646Z,62.50
2018-06-30T20:50:11.883Z,62.20
2018-06-30T20:52:16.453Z,62.70
2018-06-30T20:54:20.842Z,63.00
2018-06-30T20:56:25.135Z,63.20
2018-06-30T20:58:29.702Z,63.40
2018-06-30T21:00:34.337Z,63.40
2018-06-30T21:04:42.494Z,65.20
2018-06-30T21:06:46.830Z,65.00
2018-06-30T21:08:51.394Z,64.60
2018-06-30T21:13:00.623Z,65.60
2018-06-30T21:15:05.035Z,65.50
2018-06-30T21:17:09.592Z,64.70
2018-06-30T21:19:14.514Z,64.80
2018-06-30T21:21:18.746Z,65.40
2018-06-30T21:23:23.074Z,65.70
2018-06-30T21:25:27.761Z,66.30
2018-06-30T21:27:32.676Z,66.90
2018-06-30T21:29:37.599Z,66.70
2018-06-30T21:31:41.940Z,67.20
2018-06-30T21:33:46.289Z,66.70
2018-06-30T21:35:51.218Z,67.10
2018-06-30T21:37:55.428Z,66.50
2018-06-30T21:39:59.845Z,66.80
2018-06-30T21:44:09.527Z,68.40
2018-06-30T21:46:14.118Z,68.50
2018-06-30T21:48:18.909Z,68.70
2018-06-30T21:50:23.494Z,69.20
2018-06-30T21:52:28.061Z,69.40
2018-06-30T21:54:32.087Z,69.60
2018-06-30T21:56:37.125Z,69.90
2018-06-30T21:58:41.441Z,70.20
2018-06-30T22:00:53.357Z,70.10
2018-06-30T22:02:57.342Z,70.50
2018-06-30T22:05:01.710Z,71.80
2018-06-30T22:07:06.065Z,71.80
2018-06-30T22:09:10.982Z,71.90
2018-06-30T22:11:15.446Z,71.70
2018-06-30T22:13:20.234Z,71.70
2018-06-30T22:15:25.134Z,72.50
2018-06-30T22:17:29.968Z,71.40
2018-06-30T22:21:38.140Z,72.40
2018-06-30T22:23:42.461Z,71.70
2018-06-30T22:25:46.758Z,72.00
2018-06-30T22:27:50.731Z,71.90
2018-06-30T22:29:55.258Z,73.20
2018-06-30T22:31:59.501Z,72.70
2018-06-30T22:34:03.758Z,72.60
2018-06-30T22:36:08.113Z,73.20
2018-06-30T22:38:12.750Z,73.50
2018-06-30T22:40:18.941Z,74.60
2018-06-30T22:42:23.229Z,74.00
2018-06-30T22:44:27.197Z,73.60
2018-06-30T22:46:31.497Z,74.40
2018-06-30T22:48:35.837Z,74.50
2018-06-30T22:50:40.182Z,74.40
2018-06-30T22:52:44.482Z,74.40
2018-06-30T22:54:48.754Z,74.80
2018-06-30T22:56:53.401Z,75.40
2018-06-30T22:58:57.705Z,74.80
2018-06-30T23:01:01.925Z,75.10
2018-06-30T23:03:09.049Z,75.70
2018-06-30T23:05:13.820Z,76.40
2018-06-30T23:07:18.019Z,77.00
2018-06-30T23:09:22.077Z,77.20
2018-06-30T23:11:26.761Z,76.90
2018-06-30T23:13:31.342Z,77.00
2018-06-30T23:15:35.648Z,77.50
2018-06-30T23:17:39.640Z,77.60
2018-06-30T23:19:44.583Z,78.70
2018-06-30T23:23:53.080Z,78.50
2018-06-30T23:25:57.328Z,78.90
2018-06-30T23:28:01.849Z,79.20
2018-06-30T23:30:06.562Z,79.70
2018-06-30T23:32:10.851Z,79.70
2018-06-30T23:34:15.122Z,80.30
2018-06-30T23:36:19.458Z,80.60
2018-06-30T23:38:23.730Z,81.00
2018-06-30T23:40:27.978Z,81.00
2018-06-30T23:42:32.598Z,82.20
2018-06-30T23:44:36.949Z,82.20
2018-06-30T23:46:41.209Z,82.70
2018-06-30T23:48:46.256Z,82.50
2018-06-30T23:50:50.266Z,82.50
2018-06-30T23:52:54.706Z,83.20
2018-06-30T23:54:59.201Z,83.00
2018-06-30T23:57:03.498Z,83.10
2018-06-30T23:59:07.754Z,83.10
