createdAt,value
2018-08-06T00:00:42.822Z,71.50
2018-08-06T00:03:17.821Z,71.50
2018-08-06T00:05:53.316Z,71.40
2018-08-06T00:08:28.559Z,72.30
2018-08-06T00:11:03.693Z,71.90
2018-08-06T00:13:38.694Z,72.30
2018-08-06T00:18:48.325Z,73.10
2018-08-06T00:21:23.278Z,73.30
2018-08-06T00:23:58.449Z,73.40
2018-08-06T00:26:33.163Z,73.90
2018-08-06T00:29:08.518Z,74.00
2018-08-06T00:31:43.293Z,74.10
2018-08-06T00:34:18.985Z,73.90
2018-08-06T00:36:54.140Z,73.50
2018-08-06T00:39:29.187Z,73.70
2018-08-06T00:42:03.997Z,74.50
2018-08-06T00:44:38.826Z,75.80
2018-08-06T00:47:13.970Z,77.10
2018-08-06T00:49:49.199Z,78.70
2018-08-06T00:52:23.922Z,80.00
2018-08-06T00:54:59.174Z,80.70
2018-08-06T00:57:33.886Z,81.50
2018-08-06T01:00:11.543Z,82.10
2018-08-06T01:02:46.857Z,83.10
2018-08-06T01:05:22.279Z,83.50
2018-08-06T01:07:58.181Z,84.50
2018-08-06T01:10:33.286Z,86.00
2018-08-06T01:13:08.745Z,87.70
2018-08-06T01:15:43.743Z,88.30
2018-08-06T01:18:18.677Z,88.90
2018-08-06T01:20:53.761Z,89.40
2018-08-06T01:23:29.268Z,90.10
2018-08-06T01:26:04.513Z,90.80
2018-08-06T01:28:39.740Z,91.10
2018-08-06T01:31:18.981Z,91.60
2018-08-06T01:33:53.811Z,92.20
2018-08-06T01:36:28.733Z,92.90
2018-08-06T01:39:05.732Z,93.30
2018-08-06T01:41:40.864Z,93.20
2018-08-06T01:44:16.190Z,93.80
2018-08-06T01:46:51.315Z,94.30
2018-08-06T01:49:26.135Z,94.90
2018-08-06T01:52:01.239Z,95.20
2018-08-06T01:54:36.227Z,95.30
2018-08-06T01:57:11.062Z,95.30
2018-08-06T01:59:45.911Z,96.00
2018-08-06T02:02:20.714Z,96.90
2018-08-06T02:04:56.069Z,97.40
2018-08-06T02:07:31.156Z,98.20
2018-08-06T02:10:08.590Z,98.30
2018-08-06T02:12:44.209Z,98.50
2018-08-06T02:15:19.683Z,98.60
2018-08-06T02:17:55.041Z,99.20
2018-08-06T02:20:30.170Z,99.50
2018-08-06T02:23:05.607Z,99.90
2018-08-06T02:25:40.840Z,99.90
2018-08-06T02:28:16.169Z,99.90
2018-08-06T02:30:51.082Z,99.90
2018-08-06T02:33:26.564Z,99.90
2018-08-06T02:36:01.352Z,99.90
2018-08-06T02:38:36.997Z,99.90
2018-08-06T02:41:12.041Z,99.90
2018-08-06T02:43:47.741Z,99.90
2018-08-06T02:46:22.841Z,99.90
2018-08-06T02:48:57.602Z,99.90
2018-08-06T02:51:32.552Z,99.90
2018-08-06T02:54:08.649Z,99.90
2018-08-06T02:56:43.720Z,99.90
2018-08-06T02:59:18.512Z,99.90
2018-08-06T03:01:53.634Z,99.90
2018-08-06T03:04:28.774Z,99.90
2018-08-06T03:07:04.472Z,99.90
2018-08-06T03:09:39.847Z,99.90
2018-08-06T03:12:16.127Z,99.90
2018-08-06T03:14:50.865Z,99.90
2018-08-06T03:17:26.342Z,99.90
2018-08-06T03:22:41.463Z,99.90
2018-08-06T03:25:17.323Z,99.90
2018-08-06T03:27:52.024Z,99.90
2018-08-06T03:30:27.554Z,99.90
2018-08-06T03:33:02.619Z,99.90
2018-08-06T03:35:38.001Z,99.90
2018-08-06T03:38:13.367Z,99.90
2018-08-06T03:40:48.085Z,99.90
2018-08-06T03:43:23.116Z,99.90
2018-08-06T03:45:58.158Z,99.90
2018-08-06T03:48:33.906Z,99.90
2018-08-06T03:51:08.636Z,99.90
2018-08-06T03:53:43.833Z,99.90
2018-08-06T03:56:20.670Z,99.90
2018-08-06T03:58:55.771Z,99.90
2018-08-06T04:01:30.809Z,99.90
2018-08-06T04:04:05.919Z,99.90
2018-08-06T04:06:40.992Z,99.90
2018-08-06T04:09:15.946Z,99.90
2018-08-06T04:11:51.153Z,99.90
2018-08-06T04:14:27.003Z,99.90
2018-08-06T04:17:02.893Z,99.90
2018-08-06T04:19:38.063Z,99.40
2018-08-06T04:22:13.302Z,98.90
2018-08-06T04:24:48.339Z,98.30
2018-08-06T04:27:24.906Z,97.80
2018-08-06T04:30:00.082Z,97.10
2018-08-06T04:32:35.235Z,96.40
2018-08-06T04:35:10.229Z,95.60
2018-08-06T04:37:45.823Z,95.40
2018-08-06T04:40:21.380Z,95.60
2018-08-06T04:42:56.406Z,95.20
2018-08-06T04:45:31.861Z,95.10
2018-08-06T04:48:06.921Z,94.90
2018-08-06T04:50:42.241Z,94.50
2018-08-06T04:55:51.987Z,94.50
2018-08-06T04:58:27.103Z,94.60
2018-08-06T05:01:02.339Z,94.50
2018-08-06T05:03:37.288Z,94.50
2018-08-06T05:06:12.710Z,94.00
2018-08-06T05:08:48.063Z,93.30
2018-08-06T05:11:23.327Z,93.10
2018-08-06T05:13:58.181Z,92.90
2018-08-06T05:16:34.225Z,92.50
2018-08-06T05:19:09.338Z,92.20
2018-08-06T05:21:44.452Z,91.90
2018-08-06T05:24:19.653Z,91.70
2018-08-06T05:26:54.895Z,91.40
2018-08-06T05:29:29.713Z,91.30
2018-08-06T05:32:04.994Z,91.10
2018-08-06T05:34:39.916Z,91.10
2018-08-06T05:37:15.763Z,91.10
2018-08-06T05:39:51.316Z,91.40
2018-08-06T05:42:26.145Z,91.30
2018-08-06T05:45:01.116Z,91.10
2018-08-06T05:47:37.187Z,90.80
2018-08-06T05:50:13.455Z,90.60
2018-08-06T05:52:49.232Z,90.50
2018-08-06T05:55:24.430Z,90.30
2018-08-06T05:57:59.355Z,90.60
2018-08-06T06:00:34.340Z,90.20
2018-08-06T06:03:09.678Z,90.30
2018-08-06T06:05:44.667Z,90.30
2018-08-06T06:10:54.919Z,90.20
2018-08-06T06:13:29.872Z,89.50
2018-08-06T06:16:05.137Z,88.70
2018-08-06T06:18:40.953Z,88.90
2018-08-06T06:21:16.345Z,87.00
2018-08-06T06:23:52.288Z,86.70
2018-08-06T06:26:27.296Z,86.70
2018-08-06T06:29:02.994Z,86.70
2018-08-06T06:31:38.123Z,86.70
2018-08-06T06:34:13.334Z,86.10
2018-08-06T06:36:48.208Z,85.50
2018-08-06T06:39:23.323Z,85.10
2018-08-06T06:41:58.456Z,85.20
2018-08-06T06:44:33.583Z,84.80
2018-08-06T06:47:09.120Z,84.60
2018-08-06T06:49:44.543Z,83.40
2018-08-06T06:52:19.508Z,83.10
2018-08-06T06:54:54.863Z,82.90
2018-08-06T06:57:30.129Z,82.10
2018-08-06T07:00:06.659Z,81.70
2018-08-06T07:02:42.325Z,81.80
2018-08-06T07:05:17.868Z,81.50
2018-08-06T07:07:52.856Z,80.70
2018-08-06T07:10:27.923Z,80.50
2018-08-06T07:13:03.677Z,80.10
2018-08-06T07:15:38.584Z,80.10
2018-08-06T07:18:13.964Z,79.60
2018-08-06T07:20:49.772Z,78.90
2018-08-06T07:23:24.860Z,78.50
2018-08-06T07:28:35.813Z,77.10
2018-08-06T07:31:10.619Z,77.50
2018-08-06T07:33:45.974Z,78.10
2018-08-06T07:36:21.631Z,78.10
2018-08-06T07:38:56.758Z,77.50
2018-08-06T07:41:32.109Z,77.30
2018-08-06T07:44:07.267Z,77.10
2018-08-06T07:46:43.067Z,76.70
2018-08-06T07:49:18.619Z,76.40
2018-08-06T07:51:56.736Z,76.20
2018-08-06T07:54:33.870Z,76.00
2018-08-06T07:57:09.443Z,76.20
2018-08-06T07:59:44.128Z,76.20
2018-08-06T08:02:19.728Z,76.10
2018-08-06T08:04:54.827Z,76.20
2018-08-06T08:07:30.268Z,75.90
2018-08-06T08:10:08.583Z,75.90
2018-08-06T08:12:44.216Z,75.90
2018-08-06T08:15:23.101Z,76.30
2018-08-06T08:17:58.843Z,75.00
2018-08-06T08:20:34.104Z,74.70
2018-08-06T08:23:09.859Z,74.30
2018-08-06T08:25:44.912Z,74.40
2018-08-06T08:28:20.434Z,74.40
2018-08-06T08:30:55.676Z,74.00
2018-08-06T08:33:30.707Z,74.00
2018-08-06T08:36:06.647Z,73.70
2018-08-06T08:38:41.486Z,73.50
2018-08-06T08:41:16.750Z,73.30
2018-08-06T08:43:52.055Z,72.80
2018-08-06T08:46:27.121Z,72.00
2018-08-06T08:49:03.370Z,72.00
2018-08-06T08:51:38.733Z,72.10
2018-08-06T08:54:14.046Z,72.20
2018-08-06T08:56:49.107Z,72.00
2018-08-06T08:59:24.327Z,71.60
2018-08-06T09:01:59.335Z,71.10
2018-08-06T09:04:34.648Z,70.90
2018-08-06T09:07:10.160Z,70.00
2018-08-06T09:09:45.018Z,69.20
2018-08-06T09:14:54.760Z,68.40
2018-08-06T09:17:30.103Z,68.80
2018-08-06T09:20:05.660Z,68.40
2018-08-06T09:22:41.740Z,68.20
2018-08-06T09:25:16.781Z,67.00
2018-08-06T09:27:52.436Z,66.90
2018-08-06T09:30:28.241Z,66.70
2018-08-06T09:33:03.790Z,66.30
2018-08-06T09:35:39.296Z,66.40
2018-08-06T09:38:14.568Z,66.10
2018-08-06T09:40:49.514Z,65.90
2018-08-06T09:43:24.341Z,65.60
2018-08-06T09:46:00.039Z,65.10
2018-08-06T09:48:36.335Z,64.80
2018-08-06T09:51:12.053Z,64.30
2018-08-06T09:53:47.344Z,64.50
2018-08-06T09:56:23.166Z,64.30
2018-08-06T09:58:58.295Z,63.90
2018-08-06T10:01:38.474Z,63.60
2018-08-06T10:04:13.379Z,64.10
2018-08-06T10:06:48.936Z,63.80
2018-08-06T10:09:24.311Z,63.00
2018-08-06T10:11:59.655Z,62.20
2018-08-06T10:14:34.882Z,61.90
2018-08-06T10:17:09.930Z,61.40
2018-08-06T10:19:45.782Z,61.50
2018-08-06T10:22:20.697Z,60.60
2018-08-06T10:24:55.807Z,60.60
2018-08-06T10:27:30.873Z,60.70
2018-08-06T10:30:09.573Z,60.60
2018-08-06T10:32:45.235Z,60.50
2018-08-06T10:35:20.992Z,59.80
2018-08-06T10:37:56.007Z,60.20
2018-08-06T10:40:31.177Z,60.70
2018-08-06T10:43:06.525Z,60.30
2018-08-06T10:45:41.954Z,59.70
2018-08-06T10:48:17.003Z,59.80
2018-08-06T10:50:52.101Z,58.20
2018-08-06T10:53:27.966Z,58.20
2018-08-06T10:56:03.689Z,57.90
2018-08-06T10:58:38.665Z,57.90
2018-08-06T11:01:13.695Z,57.10
2018-08-06T11:03:49.047Z,57.90
2018-08-06T11:06:24.046Z,58.30
2018-08-06T11:08:59.506Z,56.70
2018-08-06T11:11:34.712Z,55.90
2018-08-06T11:14:10.231Z,56.00
2018-08-06T11:16:45.436Z,56.60
2018-08-06T11:19:21.016Z,56.70
2018-08-06T11:21:52.531Z,57.40
2018-08-06T11:24:28.064Z,55.70
2018-08-06T11:27:03.922Z,54.50
2018-08-06T11:29:39.491Z,53.90
2018-08-06T11:32:14.845Z,53.30
2018-08-06T11:37:24.938Z,53.90
2018-08-06T11:40:00.059Z,53.30
2018-08-06T11:42:35.061Z,53.50
2018-08-06T11:45:12.267Z,53.10
2018-08-06T11:47:47.797Z,53.90
2018-08-06T11:50:23.016Z,53.30
2018-08-06T11:52:58.161Z,53.70
2018-08-06T11:55:33.294Z,53.10
2018-08-06T11:58:08.735Z,53.50
2018-08-06T12:00:50.259Z,54.30
2018-08-06T12:03:25.534Z,54.00
2018-08-06T12:06:01.231Z,54.40
2018-08-06T12:08:36.701Z,53.00
2018-08-06T12:11:12.209Z,53.40
2018-08-06T12:18:45.979Z,52.30
2018-08-06T12:21:15.753Z,49.60
2018-08-06T12:23:45.160Z,50.10
2018-08-06T12:26:14.943Z,51.30
2018-08-06T12:28:44.577Z,51.40
2018-08-06T12:31:14.079Z,52.00
2018-08-06T12:33:43.679Z,50.40
2018-08-06T12:36:15.379Z,50.50
2018-08-06T12:38:54.726Z,50.40
2018-08-06T12:41:24.368Z,50.20
2018-08-06T12:43:53.666Z,49.00
2018-08-06T12:48:53.227Z,46.80
2018-08-06T12:51:23.456Z,48.00
2018-08-06T12:53:59.702Z,49.70
2018-08-06T12:56:29.552Z,49.60
2018-08-06T12:59:02.616Z,48.90
2018-08-06T13:01:32.565Z,49.30
2018-08-06T13:04:02.512Z,49.20
2018-08-06T13:06:31.954Z,49.20
2018-08-06T13:09:01.471Z,48.70
2018-08-06T13:11:31.461Z,48.70
2018-08-06T13:14:01.043Z,49.10
2018-08-06T13:16:30.246Z,48.90
2018-08-06T13:19:05.819Z,48.60
2018-08-06T13:21:41.168Z,48.10
2018-08-06T13:24:16.186Z,48.90
2018-08-06T13:26:51.178Z,49.10
2018-08-06T13:29:26.638Z,49.30
2018-08-06T13:32:01.646Z,49.40
2018-08-06T13:34:37.043Z,47.20
2018-08-06T13:37:12.444Z,45.00
2018-08-06T13:39:47.751Z,48.00
2018-08-06T13:42:23.454Z,47.70
2018-08-06T13:44:58.923Z,48.00
2018-08-06T13:50:10.956Z,45.90
2018-08-06T13:52:46.667Z,47.00
2018-08-06T13:55:22.186Z,46.60
2018-08-06T13:57:58.800Z,46.80
2018-08-06T14:00:34.753Z,47.10
2018-08-06T14:03:10.388Z,46.90
2018-08-06T14:05:46.250Z,46.50
2018-08-06T14:08:21.820Z,45.70
2018-08-06T14:10:57.356Z,46.40
2018-08-06T14:13:33.113Z,46.50
2018-08-06T14:16:09.121Z,43.90
2018-08-06T14:18:44.626Z,44.80
2018-08-06T14:21:20.407Z,46.60
2018-08-06T14:23:56.347Z,46.30
2018-08-06T14:26:32.602Z,46.80
2018-08-06T14:29:08.286Z,46.60
2018-08-06T14:31:44.580Z,45.40
2018-08-06T14:34:19.854Z,44.80
2018-08-06T14:36:55.621Z,45.20
2018-08-06T14:39:31.400Z,46.40
2018-08-06T14:42:07.759Z,45.60
2018-08-06T14:44:44.062Z,44.10
2018-08-06T14:47:18.901Z,42.90
2018-08-06T14:49:54.234Z,45.00
2018-08-06T14:52:30.404Z,45.10
2018-08-06T14:55:06.208Z,45.30
2018-08-06T14:57:42.288Z,44.60
2018-08-06T15:00:21.556Z,44.30
2018-08-06T15:02:57.650Z,43.50
2018-08-06T15:05:33.650Z,43.10
2018-08-06T15:08:09.507Z,43.10
2018-08-06T15:10:45.265Z,43.80
2018-08-06T15:13:20.750Z,45.10
2018-08-06T15:15:55.912Z,43.00
2018-08-06T15:18:31.251Z,43.30
2018-08-06T15:21:07.383Z,44.00
2018-08-06T15:26:19.208Z,44.80
2018-08-06T15:28:55.070Z,45.50
2018-08-06T15:31:30.703Z,45.40
2018-08-06T15:34:07.234Z,44.80
2018-08-06T15:36:43.198Z,45.70
2018-08-06T15:39:19.323Z,45.00
2018-08-06T15:41:55.325Z,44.50
2018-08-06T15:44:30.826Z,44.40
2018-08-06T15:47:06.395Z,45.00
2018-08-06T15:49:42.448Z,44.50
2018-08-06T15:52:18.445Z,44.50
2018-08-06T15:54:54.113Z,45.70
2018-08-06T15:57:29.933Z,46.10
2018-08-06T16:00:06.847Z,45.90
2018-08-06T16:02:42.546Z,45.50
2018-08-06T16:05:19.464Z,44.70
2018-08-06T16:07:55.025Z,44.10
2018-08-06T16:10:29.435Z,44.50
2018-08-06T16:13:04.484Z,42.80
2018-08-06T16:15:40.245Z,43.90
2018-08-06T16:18:16.024Z,45.70
2018-08-06T16:20:51.703Z,44.20
2018-08-06T16:23:27.431Z,44.70
2018-08-06T16:26:03.170Z,44.30
2018-08-06T16:28:38.827Z,44.30
2018-08-06T16:31:14.453Z,45.40
2018-08-06T16:33:51.170Z,45.50
2018-08-06T16:36:27.269Z,44.50
2018-08-06T16:39:04.650Z,44.70
2018-08-06T16:41:40.414Z,43.90
2018-08-06T16:44:16.517Z,42.00
2018-08-06T16:46:52.544Z,44.20
2018-08-06T16:49:28.694Z,43.30
2018-08-06T16:52:04.435Z,43.60
2018-08-06T16:54:40.717Z,43.90
2018-08-06T16:57:16.476Z,43.40
2018-08-06T16:59:52.046Z,43.10
2018-08-06T17:02:27.360Z,43.00
2018-08-06T17:05:03.216Z,43.70
2018-08-06T17:07:39.107Z,43.80
2018-08-06T17:10:17.262Z,43.30
2018-08-06T17:15:28.565Z,42.00
2018-08-06T17:18:03.967Z,43.80
2018-08-06T17:20:39.455Z,43.30
2018-08-06T17:23:15.123Z,43.60
2018-08-06T17:25:51.243Z,43.70
2018-08-06T17:28:27.390Z,43.60
2018-08-06T17:31:04.418Z,43.20
2018-08-06T17:33:40.343Z,44.30
2018-08-06T17:36:15.998Z,45.30
2018-08-06T17:38:52.688Z,45.30
2018-08-06T17:41:28.839Z,43.90
2018-08-06T17:44:03.681Z,44.60
2018-08-06T17:46:45.851Z,44.00
2018-08-06T17:49:25.533Z,44.50
2018-08-06T17:52:01.612Z,45.30
2018-08-06T17:54:37.791Z,45.70
2018-08-06T17:57:16.081Z,45.40
2018-08-06T17:59:51.504Z,45.90
2018-08-06T18:02:27.141Z,46.40
2018-08-06T18:05:02.985Z,46.50
2018-08-06T18:07:39.200Z,46.20
2018-08-06T18:10:15.850Z,46.10
2018-08-06T18:12:50.975Z,46.10
2018-08-06T18:15:25.995Z,45.30
2018-08-06T18:18:01.510Z,45.20
2018-08-06T18:20:37.110Z,45.90
2018-08-06T18:23:12.402Z,45.20
2018-08-06T18:25:47.683Z,45.10
2018-08-06T18:28:24.389Z,45.10
2018-08-06T18:31:07.166Z,45.60
2018-08-06T18:33:42.616Z,44.80
2018-08-06T18:36:17.953Z,44.80
2018-08-06T18:38:53.689Z,44.90
2018-08-06T18:41:28.733Z,44.40
2018-08-06T18:44:06.345Z,44.70
2018-08-06T18:49:16.712Z,45.10
2018-08-06T18:51:51.879Z,45.10
2018-08-06T18:54:27.211Z,45.40
2018-08-06T18:57:02.724Z,45.50
2018-08-06T18:59:37.706Z,46.10
2018-08-06T19:02:13.972Z,47.20
2018-08-06T19:04:54.876Z,47.10
2018-08-06T19:07:30.357Z,46.70
2018-08-06T19:10:07.947Z,46.60
2018-08-06T19:12:48.182Z,47.00
2018-08-06T19:15:23.880Z,47.10
2018-08-06T19:20:39.186Z,47.00
2018-08-06T19:23:14.353Z,46.80
2018-08-06T19:25:49.476Z,46.80
2018-08-06T19:28:24.806Z,46.60
2018-08-06T19:31:33.682Z,46.60
2018-08-06T19:47:09.454Z,46.30
2018-08-06T19:49:49.666Z,48.60
2018-08-06T19:52:24.673Z,48.50
2018-08-06T19:56:02.755Z,48.70
2018-08-06T19:58:38.313Z,49.10
2018-08-06T20:01:08.352Z,49.00
2018-08-06T20:03:43.537Z,49.30
2018-08-06T20:06:18.953Z,49.40
2018-08-06T20:08:54.008Z,49.60
2018-08-06T20:11:29.139Z,49.50
2018-08-06T20:14:04.473Z,49.40
2018-08-06T20:16:39.660Z,49.40
2018-08-06T20:19:14.796Z,49.50
2018-08-06T20:21:49.880Z,49.20
2018-08-06T20:24:24.915Z,48.70
2018-08-06T20:26:59.932Z,48.90
2018-08-06T20:32:10.283Z,49.10
2018-08-06T20:34:46.289Z,49.10
2018-08-06T20:37:21.426Z,49.20
2018-08-06T20:39:56.446Z,49.20
2018-08-06T20:42:31.400Z,49.40
2018-08-06T20:45:10.946Z,49.60
2018-08-06T20:47:46.503Z,49.60
2018-08-06T20:50:23.632Z,49.80
2018-08-06T20:52:59.725Z,49.90
2018-08-06T20:55:35.289Z,50.00
2018-08-06T20:58:10.465Z,50.20
2018-08-06T21:00:46.233Z,50.20
2018-08-06T21:03:21.642Z,50.30
2018-08-06T21:05:56.862Z,50.10
2018-08-06T21:08:31.867Z,50.10
2018-08-06T21:11:07.429Z,50.00
2018-08-06T21:13:42.767Z,50.00
2018-08-06T21:16:17.850Z,50.10
2018-08-06T21:18:53.434Z,50.10
2018-08-06T21:21:29.461Z,50.50
2018-08-06T21:24:04.450Z,50.40
2018-08-06T21:26:39.326Z,50.60
2018-08-06T21:29:14.524Z,50.80
2018-08-06T21:34:24.655Z,51.00
2018-08-06T21:36:59.735Z,51.20
2018-08-06T21:39:34.815Z,50.90
2018-08-06T21:42:10.004Z,51.00
2018-08-06T21:44:45.671Z,50.70
2018-08-06T21:47:21.602Z,50.60
2018-08-06T21:49:56.681Z,50.60
2018-08-06T21:52:32.039Z,50.70
2018-08-06T21:55:08.429Z,50.70
2018-08-06T21:57:43.373Z,50.90
2018-08-06T22:00:36.058Z,51.50
2018-08-06T22:03:12.772Z,51.20
2018-08-06T22:05:47.848Z,51.30
2018-08-06T22:08:23.139Z,51.30
2018-08-06T22:10:57.976Z,51.40
2018-08-06T22:13:33.132Z,51.60
2018-08-06T22:16:08.106Z,51.70
2018-08-06T22:18:43.261Z,51.80
2018-08-06T22:21:18.351Z,52.00
2018-08-06T22:23:53.458Z,52.00
2018-08-06T22:26:28.701Z,52.70
2018-08-06T22:29:04.290Z,52.00
2018-08-06T22:31:39.792Z,52.20
2018-08-06T22:34:15.843Z,52.10
2018-08-06T22:36:50.781Z,51.50
2018-08-06T22:39:25.820Z,51.40
2018-08-06T22:42:01.041Z,51.50
2018-08-06T22:44:36.087Z,51.40
2018-08-06T22:47:11.036Z,51.50
2018-08-06T22:49:47.100Z,51.60
2018-08-06T22:52:22.486Z,51.50
2018-08-06T22:54:58.377Z,51.60
2018-08-06T22:57:33.493Z,51.60
2018-08-06T23:00:12.152Z,51.80
2018-08-06T23:02:49.283Z,52.10
2018-08-06T23:05:24.404Z,52.10
2018-08-06T23:07:59.501Z,52.10
2018-08-06T23:10:34.618Z,52.20
2018-08-06T23:13:09.800Z,52.20
2018-08-06T23:15:45.280Z,52.20
2018-08-06T23:18:20.510Z,52.30
2018-08-06T23:20:56.137Z,52.50
2018-08-06T23:23:31.076Z,52.60
2018-08-06T23:26:06.503Z,53.30
2018-08-06T23:28:42.245Z,52.80
2018-08-06T23:31:17.306Z,52.90
2018-08-06T23:33:52.416Z,53.00
2018-08-06T23:36:28.350Z,53.00
2018-08-06T23:39:03.256Z,53.10
2018-08-06T23:41:38.447Z,53.60
2018-08-06T23:44:13.381Z,53.30
2018-08-06T23:46:48.180Z,53.50
2018-08-06T23:49:23.031Z,53.20
2018-08-06T23:51:57.995Z,53.00
2018-08-06T23:54:32.881Z,52.70
2018-08-06T23:57:07.927Z,53.20
2018-08-06T23:59:43.081Z,53.30
