createdAt,value
2018-09-09T00:00:08.337Z,4.20
2018-09-09T00:02:36.666Z,2.30
2018-09-09T00:05:05.329Z,2.63
2018-09-09T00:07:33.686Z,2.30
2018-09-09T00:10:02.014Z,2.20
2018-09-09T00:12:30.366Z,2.67
2018-09-09T00:14:58.677Z,2.10
2018-09-09T00:17:27.002Z,2.70
2018-09-09T00:19:55.305Z,3.07
2018-09-09T00:22:23.633Z,2.30
2018-09-09T00:24:51.944Z,2.27
2018-09-09T00:27:20.280Z,2.37
2018-09-09T00:29:48.585Z,2.47
2018-09-09T00:32:16.910Z,2.07
2018-09-09T00:34:45.219Z,2.10
2018-09-09T00:37:13.570Z,2.57
2018-09-09T00:39:41.894Z,3.17
2018-09-09T00:42:10.215Z,2.00
2018-09-09T00:44:38.538Z,2.70
2018-09-09T00:47:06.919Z,3.30
2018-09-09T00:49:40.762Z,2.87
2018-09-09T00:52:14.519Z,2.23
2018-09-09T00:54:42.858Z,3.33
2018-09-09T00:57:11.163Z,3.67
2018-09-09T00:59:39.495Z,3.10
2018-09-09T01:02:07.793Z,2.17
2018-09-09T01:04:36.117Z,2.23
2018-09-09T01:07:04.446Z,2.60
2018-09-09T01:09:34.441Z,3.63
2018-09-09T01:12:04.130Z,2.80
2018-09-09T01:14:33.051Z,2.20
2018-09-09T01:17:01.361Z,2.60
2018-09-09T01:19:29.702Z,2.57
2018-09-09T01:21:58.019Z,2.30
2018-09-09T01:24:26.343Z,3.20
2018-09-09T01:26:54.902Z,2.20
2018-09-09T01:29:23.506Z,2.60
2018-09-09T01:31:51.818Z,2.43
2018-09-09T01:34:20.149Z,2.23
2018-09-09T01:36:48.454Z,2.43
2018-09-09T01:39:16.777Z,2.80
2018-09-09T01:41:45.082Z,3.43
2018-09-09T01:44:13.427Z,3.47
2018-09-09T01:46:41.738Z,2.50
2018-09-09T01:49:10.075Z,2.47
2018-09-09T01:51:38.386Z,2.40
2018-09-09T01:54:06.890Z,2.47
2018-09-09T01:56:35.194Z,2.30
2018-09-09T01:59:03.522Z,2.53
2018-09-09T02:01:31.818Z,2.40
2018-09-09T02:04:00.137Z,3.63
2018-09-09T02:06:28.441Z,2.20
2018-09-09T02:08:56.775Z,3.83
2018-09-09T02:11:25.083Z,2.97
2018-09-09T02:13:53.858Z,2.83
2018-09-09T02:16:22.191Z,2.60
2018-09-09T02:18:50.502Z,3.27
2018-09-09T02:21:18.829Z,4.50
2018-09-09T02:23:47.135Z,3.10
2018-09-09T02:26:15.478Z,3.57
2018-09-09T02:28:43.790Z,2.90
2018-09-09T02:31:12.120Z,3.03
2018-09-09T02:33:40.433Z,3.20
2018-09-09T02:36:08.766Z,4.10
2018-09-09T02:38:37.079Z,2.63
2018-09-09T02:41:05.734Z,2.70
2018-09-09T02:43:34.045Z,4.30
2018-09-09T02:46:02.367Z,2.50
2018-09-09T02:48:30.685Z,2.30
2018-09-09T02:50:59.001Z,2.60
2018-09-09T02:53:27.328Z,2.50
2018-09-09T02:55:55.655Z,3.30
2018-09-09T02:58:23.966Z,2.60
2018-09-09T03:00:52.342Z,2.57
2018-09-09T03:03:20.642Z,2.20
2018-09-09T03:05:48.965Z,2.87
2018-09-09T03:08:17.279Z,2.13
2018-09-09T03:10:45.630Z,2.50
2018-09-09T03:13:13.942Z,2.20
2018-09-09T03:15:42.271Z,3.80
2018-09-09T03:18:11.358Z,2.73
2018-09-09T03:20:39.678Z,2.53
2018-09-09T03:23:07.989Z,2.53
2018-09-09T03:25:36.314Z,2.20
2018-09-09T03:28:04.642Z,2.77
2018-09-09T03:30:32.967Z,2.20
2018-09-09T03:33:01.263Z,2.83
2018-09-09T03:35:29.591Z,2.17
2018-09-09T03:37:57.897Z,2.70
2018-09-09T03:40:26.238Z,3.20
2018-09-09T03:42:54.546Z,2.63
2018-09-09T03:45:22.845Z,3.70
2018-09-09T03:47:51.194Z,3.40
2018-09-09T03:50:19.499Z,2.63
2018-09-09T03:52:47.844Z,3.00
2018-09-09T03:55:16.170Z,3.20
2018-09-09T03:57:44.494Z,4.63
2018-09-09T04:00:12.795Z,5.13
2018-09-09T04:02:41.118Z,2.43
2018-09-09T04:05:09.421Z,2.50
2018-09-09T04:07:37.865Z,2.70
2018-09-09T04:10:06.632Z,2.63
2018-09-09T04:12:34.933Z,2.30
2018-09-09T04:15:03.232Z,2.90
2018-09-09T04:17:31.563Z,2.73
2018-09-09T04:19:59.958Z,2.90
2018-09-09T04:22:28.278Z,2.27
2018-09-09T04:24:56.574Z,2.13
2018-09-09T04:27:24.911Z,2.50
2018-09-09T04:29:53.205Z,2.43
2018-09-09T04:32:21.518Z,2.90
2018-09-09T04:34:49.821Z,2.63
2018-09-09T04:37:18.162Z,2.53
2018-09-09T04:39:46.484Z,2.60
2018-09-09T04:42:14.814Z,3.63
2018-09-09T04:44:43.118Z,2.83
2018-09-09T04:47:11.446Z,2.80
2018-09-09T04:49:39.747Z,2.80
2018-09-09T04:52:08.070Z,3.20
2018-09-09T04:54:36.367Z,2.63
2018-09-09T04:57:05.424Z,2.57
2018-09-09T04:59:33.731Z,3.17
2018-09-09T05:02:02.055Z,3.20
2018-09-09T05:04:30.366Z,2.77
2018-09-09T05:06:58.689Z,3.03
2018-09-09T05:09:26.990Z,3.40
2018-09-09T05:11:55.309Z,3.70
2018-09-09T05:14:23.622Z,3.20
2018-09-09T05:16:51.946Z,3.23
2018-09-09T05:19:20.246Z,3.37
2018-09-09T05:21:48.561Z,5.63
2018-09-09T05:24:16.866Z,2.90
2018-09-09T05:26:45.198Z,3.27
2018-09-09T05:29:13.541Z,3.00
2018-09-09T05:31:41.871Z,3.30
2018-09-09T05:34:10.170Z,3.37
2018-09-09T05:36:38.495Z,3.10
2018-09-09T05:39:09.042Z,3.30
2018-09-09T05:41:37.370Z,3.03
2018-09-09T05:44:05.707Z,3.00
2018-09-09T05:46:34.020Z,3.03
2018-09-09T05:49:02.505Z,3.70
2018-09-09T05:51:30.839Z,3.83
2018-09-09T05:53:59.238Z,2.87
2018-09-09T05:56:27.502Z,3.10
2018-09-09T05:58:55.841Z,4.43
2018-09-09T06:01:24.202Z,3.33
2018-09-09T06:03:52.560Z,3.33
2018-09-09T06:06:20.866Z,3.83
2018-09-09T06:08:49.190Z,3.20
2018-09-09T06:11:17.503Z,3.73
2018-09-09T06:13:45.826Z,3.40
2018-09-09T06:16:14.125Z,3.10
2018-09-09T06:18:42.450Z,2.90
2018-09-09T06:21:10.759Z,2.70
2018-09-09T06:23:39.094Z,2.73
2018-09-09T06:26:07.398Z,3.60
2018-09-09T06:28:35.727Z,2.93
2018-09-09T06:31:04.041Z,2.87
2018-09-09T06:33:32.408Z,2.90
2018-09-09T06:36:00.697Z,3.07
2018-09-09T06:38:29.022Z,4.13
2018-09-09T06:40:57.377Z,3.07
2018-09-09T06:43:25.698Z,2.87
2018-09-09T06:45:54.001Z,2.70
2018-09-09T06:48:22.326Z,3.20
2018-09-09T06:50:50.634Z,3.03
2018-09-09T06:53:18.953Z,2.70
2018-09-09T06:55:47.272Z,3.00
2018-09-09T06:58:15.599Z,3.40
2018-09-09T07:00:43.918Z,4.30
2018-09-09T07:03:12.250Z,3.50
2018-09-09T07:05:40.557Z,3.73
2018-09-09T07:08:08.881Z,3.10
2018-09-09T07:10:37.202Z,3.00
2018-09-09T07:13:05.539Z,4.13
2018-09-09T07:15:33.866Z,3.00
2018-09-09T07:18:02.205Z,3.40
2018-09-09T07:20:30.507Z,3.87
2018-09-09T07:22:58.835Z,3.30
2018-09-09T07:25:27.142Z,5.27
2018-09-09T07:27:55.486Z,5.50
2018-09-09T07:30:23.785Z,3.30
2018-09-09T07:32:52.091Z,3.30
2018-09-09T07:35:20.419Z,3.67
2018-09-09T07:37:48.730Z,3.17
2018-09-09T07:40:17.053Z,3.33
2018-09-09T07:42:45.366Z,3.50
2018-09-09T07:45:13.691Z,4.17
2018-09-09T07:47:41.994Z,3.30
2018-09-09T07:50:10.365Z,3.30
2018-09-09T07:52:38.673Z,3.40
2018-09-09T07:55:07.038Z,3.77
2018-09-09T07:57:35.350Z,3.80
2018-09-09T08:00:03.902Z,3.63
2018-09-09T08:02:32.206Z,3.70
2018-09-09T08:05:00.543Z,3.40
2018-09-09T08:07:28.850Z,3.23
2018-09-09T08:09:57.182Z,3.20
2018-09-09T08:12:25.489Z,3.47
2018-09-09T08:14:53.813Z,2.60
2018-09-09T08:17:22.126Z,5.63
2018-09-09T08:19:50.450Z,2.67
2018-09-09T08:22:18.794Z,2.50
2018-09-09T08:24:47.135Z,2.47
2018-09-09T08:27:15.447Z,4.40
2018-09-09T08:29:43.778Z,4.67
2018-09-09T08:32:12.090Z,4.80
2018-09-09T08:34:40.577Z,5.90
2018-09-09T08:37:08.886Z,3.83
2018-09-09T08:39:37.218Z,2.73
2018-09-09T08:42:05.535Z,2.03
2018-09-09T08:44:33.865Z,1.97
2018-09-09T08:47:02.178Z,4.27
2018-09-09T08:49:30.505Z,2.27
2018-09-09T08:51:58.915Z,2.70
2018-09-09T08:54:27.178Z,2.27
2018-09-09T08:56:55.502Z,2.10
2018-09-09T08:59:23.826Z,4.33
2018-09-09T09:01:52.125Z,3.23
2018-09-09T09:04:20.455Z,1.97
2018-09-09T09:06:48.791Z,3.43
2018-09-09T09:09:17.118Z,1.80
2018-09-09T09:11:45.428Z,2.63
2018-09-09T09:14:13.764Z,2.83
2018-09-09T09:16:42.075Z,2.33
2018-09-09T09:19:10.422Z,3.27
2018-09-09T09:21:39.038Z,2.83
2018-09-09T09:24:07.493Z,3.93
2018-09-09T09:26:35.990Z,3.57
2018-09-09T09:29:04.314Z,2.40
2018-09-09T09:31:32.647Z,2.70
2018-09-09T09:34:00.953Z,1.60
2018-09-09T09:36:29.270Z,1.97
2018-09-09T09:38:57.602Z,1.30
2018-09-09T09:41:25.950Z,1.97
2018-09-09T09:43:54.307Z,1.60
2018-09-09T09:46:22.646Z,1.37
2018-09-09T09:48:50.954Z,1.23
2018-09-09T09:51:19.334Z,1.27
2018-09-09T09:53:47.659Z,1.20
2018-09-09T09:56:15.991Z,1.27
2018-09-09T09:58:44.306Z,1.40
2018-09-09T10:01:12.630Z,0.70
2018-09-09T10:03:41.071Z,1.37
2018-09-09T10:06:09.289Z,0.97
2018-09-09T10:08:37.617Z,1.77
2018-09-09T10:11:06.390Z,1.20
2018-09-09T10:13:34.703Z,2.33
2018-09-09T10:16:03.035Z,1.57
2018-09-09T10:18:31.353Z,1.33
2018-09-09T10:20:59.706Z,2.50
2018-09-09T10:23:28.006Z,0.80
2018-09-09T10:25:56.330Z,1.17
2018-09-09T10:28:24.642Z,0.80
2018-09-09T10:30:53.107Z,2.97
2018-09-09T10:33:21.415Z,3.60
2018-09-09T10:35:49.742Z,2.03
2018-09-09T10:38:18.054Z,1.10
2018-09-09T10:40:46.400Z,1.40
2018-09-09T10:43:14.734Z,1.20
2018-09-09T10:45:43.068Z,0.80
2018-09-09T10:48:11.386Z,1.20
2018-09-09T10:50:39.714Z,1.53
2018-09-09T10:53:08.089Z,1.03
2018-09-09T10:55:36.379Z,1.43
2018-09-09T10:58:04.805Z,2.23
2018-09-09T11:00:34.264Z,1.03
2018-09-09T11:03:02.578Z,1.43
2018-09-09T11:05:30.903Z,0.93
2018-09-09T11:07:59.215Z,0.83
2018-09-09T11:10:27.518Z,0.70
2018-09-09T11:12:55.873Z,0.60
2018-09-09T11:15:24.182Z,0.60
2018-09-09T11:17:52.546Z,1.27
2018-09-09T11:20:20.858Z,2.67
2018-09-09T11:22:49.185Z,1.30
2018-09-09T11:25:17.495Z,0.87
2018-09-09T11:27:45.834Z,1.87
2018-09-09T11:30:14.186Z,0.80
2018-09-09T11:32:42.515Z,1.23
2018-09-09T11:35:10.834Z,0.80
2018-09-09T11:37:39.182Z,0.57
2018-09-09T11:40:07.606Z,2.60
2018-09-09T11:42:35.958Z,0.70
2018-09-09T11:45:04.475Z,0.70
2018-09-09T11:47:32.802Z,0.90
2018-09-09T11:50:01.115Z,1.50
2018-09-09T11:52:29.693Z,0.80
2018-09-09T11:54:58.035Z,1.10
2018-09-09T11:57:26.419Z,1.20
2018-09-09T11:59:54.758Z,1.17
2018-09-09T12:02:23.119Z,1.17
2018-09-09T12:04:51.427Z,0.97
2018-09-09T12:07:19.800Z,0.50
2018-09-09T12:09:48.216Z,1.05
2018-09-09T12:12:16.826Z,0.75
2018-09-09T12:14:45.153Z,1.07
2018-09-09T12:17:13.493Z,0.82
2018-09-09T12:19:41.802Z,1.15
2018-09-09T12:22:10.138Z,0.80
2018-09-09T12:24:38.450Z,1.10
2018-09-09T12:27:06.789Z,0.80
2018-09-09T12:29:35.105Z,1.50
2018-09-09T12:32:03.472Z,1.10
2018-09-09T12:34:31.775Z,1.15
2018-09-09T12:37:00.106Z,0.80
2018-09-09T12:39:28.462Z,1.57
2018-09-09T12:41:56.802Z,1.27
2018-09-09T12:45:32.050Z,1.37
2018-09-09T12:48:05.743Z,0.80
2018-09-09T12:50:34.074Z,1.82
2018-09-09T12:53:02.402Z,1.42
2018-09-09T12:55:30.730Z,1.22
2018-09-09T12:57:59.054Z,1.98
2018-09-09T13:00:27.393Z,1.27
2018-09-09T13:02:55.711Z,1.35
2018-09-09T13:05:24.039Z,1.62
2018-09-09T13:07:52.382Z,0.80
2018-09-09T13:10:20.690Z,0.60
2018-09-09T13:12:54.530Z,1.40
2018-09-09T13:15:23.054Z,1.23
2018-09-09T13:17:51.398Z,1.07
2018-09-09T13:20:19.917Z,0.78
2018-09-09T13:22:49.134Z,1.57
2018-09-09T13:25:17.448Z,0.60
2018-09-09T13:27:45.765Z,1.43
2018-09-09T13:30:14.070Z,1.03
2018-09-09T13:32:42.424Z,1.73
2018-09-09T13:35:10.735Z,1.37
2018-09-09T13:37:39.058Z,0.67
2018-09-09T13:40:07.387Z,0.90
2018-09-09T13:42:35.739Z,1.23
2018-09-09T13:45:04.086Z,0.80
2018-09-09T13:47:32.414Z,0.70
2018-09-09T13:50:00.757Z,1.30
2018-09-09T13:52:29.122Z,1.70
2018-09-09T13:54:57.434Z,4.10
2018-09-09T13:57:25.743Z,2.43
2018-09-09T13:59:54.082Z,0.50
2018-09-09T14:02:22.398Z,0.93
2018-09-09T14:04:50.723Z,0.60
2018-09-09T14:07:19.302Z,0.90
2018-09-09T14:09:47.635Z,0.80
2018-09-09T14:12:15.945Z,1.13
2018-09-09T14:14:44.450Z,0.70
2018-09-09T14:17:12.774Z,0.90
2018-09-09T14:19:41.133Z,0.80
2018-09-09T14:22:09.491Z,2.20
2018-09-09T14:24:37.785Z,0.87
2018-09-09T14:27:06.094Z,0.70
2018-09-09T14:29:34.434Z,0.77
2018-09-09T14:32:02.734Z,1.00
2018-09-09T14:34:31.067Z,1.37
2018-09-09T14:36:59.374Z,1.30
2018-09-09T14:39:27.700Z,1.17
2018-09-09T14:41:56.018Z,2.40
2018-09-09T14:44:24.370Z,1.30
2018-09-09T14:46:52.733Z,0.60
2018-09-09T14:49:21.053Z,0.83
2018-09-09T14:51:49.391Z,0.90
2018-09-09T14:54:17.710Z,1.20
2018-09-09T14:56:46.010Z,1.67
2018-09-09T14:59:14.350Z,2.43
2018-09-09T15:01:42.676Z,2.67
2018-09-09T15:04:11.103Z,0.80
2018-09-09T15:06:39.426Z,1.47
2018-09-09T15:09:08.978Z,1.53
2018-09-09T15:11:37.274Z,0.77
2018-09-09T15:14:05.631Z,1.00
2018-09-09T15:16:33.951Z,1.07
2018-09-09T15:19:02.310Z,3.23
2018-09-09T15:21:30.614Z,1.30
2018-09-09T15:23:58.954Z,1.67
2018-09-09T15:26:27.283Z,2.67
2018-09-09T15:28:55.771Z,2.37
2018-09-09T15:31:23.970Z,1.00
2018-09-09T15:33:52.562Z,0.73
2018-09-09T15:36:20.866Z,0.80
2018-09-09T15:38:49.199Z,1.10
2018-09-09T15:41:17.653Z,1.07
2018-09-09T15:43:45.986Z,1.53
2018-09-09T15:46:14.290Z,0.87
2018-09-09T15:48:42.609Z,4.47
2018-09-09T15:51:11.082Z,2.07
2018-09-09T15:53:39.407Z,0.77
2018-09-09T15:56:07.730Z,1.73
2018-09-09T15:58:36.047Z,0.70
2018-09-09T16:01:04.360Z,0.90
2018-09-09T16:03:32.686Z,1.23
2018-09-09T16:06:01.072Z,0.73
2018-09-09T16:08:29.400Z,0.80
2018-09-09T16:10:57.710Z,1.90
2018-09-09T16:13:26.046Z,0.70
2018-09-09T16:15:54.354Z,1.03
2018-09-09T16:18:22.682Z,0.83
2018-09-09T16:20:50.982Z,1.23
2018-09-09T16:23:19.418Z,0.70
2018-09-09T16:25:47.766Z,1.63
2018-09-09T16:28:16.077Z,1.00
2018-09-09T16:30:44.437Z,0.83
2018-09-09T16:33:12.728Z,0.80
2018-09-09T16:35:41.047Z,1.77
2018-09-09T16:38:09.358Z,1.00
2018-09-09T16:40:37.684Z,0.90
2018-09-09T16:43:06.518Z,0.67
2018-09-09T16:45:34.879Z,1.03
2018-09-09T16:48:03.213Z,1.93
2018-09-09T16:50:31.538Z,2.40
2018-09-09T16:52:59.959Z,0.87
2018-09-09T16:55:28.422Z,0.73
2018-09-09T16:57:56.773Z,2.40
2018-09-09T17:00:25.736Z,2.20
2018-09-09T17:02:54.055Z,2.53
2018-09-09T17:05:22.382Z,2.97
2018-09-09T17:07:52.063Z,0.83
2018-09-09T17:10:20.402Z,0.87
2018-09-09T17:12:48.719Z,0.80
2018-09-09T17:15:17.043Z,1.57
2018-09-09T17:17:45.454Z,1.90
2018-09-09T17:20:13.947Z,2.77
2018-09-09T17:22:42.249Z,0.80
2018-09-09T17:25:10.583Z,1.63
2018-09-09T17:27:38.888Z,1.43
2018-09-09T17:30:07.239Z,1.47
2018-09-09T17:32:35.546Z,2.03
2018-09-09T17:35:03.889Z,2.50
2018-09-09T17:37:32.198Z,4.07
2018-09-09T17:40:00.680Z,2.70
2018-09-09T17:42:28.981Z,2.00
2018-09-09T17:44:57.345Z,2.63
2018-09-09T17:47:25.658Z,1.90
2018-09-09T17:49:54.062Z,1.50
2018-09-09T17:52:22.422Z,2.33
2018-09-09T17:54:50.742Z,3.00
2018-09-09T17:57:19.042Z,2.83
2018-09-09T17:59:47.391Z,1.47
2018-09-09T18:02:15.701Z,2.70
2018-09-09T18:04:44.022Z,2.27
2018-09-09T18:07:12.330Z,1.67
2018-09-09T18:09:41.390Z,1.67
2018-09-09T18:12:09.706Z,1.43
2018-09-09T18:14:38.142Z,2.77
2018-09-09T18:17:06.470Z,1.30
2018-09-09T18:19:34.782Z,1.57
2018-09-09T18:22:03.127Z,1.57
2018-09-09T18:24:31.435Z,0.93
2018-09-09T18:26:59.778Z,1.20
2018-09-09T18:29:28.146Z,3.10
2018-09-09T18:31:58.414Z,1.20
2018-09-09T18:34:26.718Z,1.83
2018-09-09T18:36:55.054Z,1.10
2018-09-09T18:39:23.370Z,0.83
2018-09-09T18:41:51.710Z,1.37
2018-09-09T18:44:20.018Z,6.23
2018-09-09T18:46:48.386Z,1.87
2018-09-09T18:49:16.750Z,1.50
2018-09-09T18:51:45.118Z,1.37
2018-09-09T18:54:13.421Z,1.57
2018-09-09T18:56:41.783Z,1.83
2018-09-09T18:59:10.184Z,1.33
2018-09-09T19:01:38.543Z,2.10
2018-09-09T19:04:06.866Z,1.17
2018-09-09T19:06:35.266Z,1.40
2018-09-09T19:09:03.818Z,1.33
2018-09-09T19:11:32.335Z,1.70
2018-09-09T19:14:00.711Z,2.20
2018-09-09T19:16:29.058Z,1.80
2018-09-09T19:18:57.371Z,1.73
2018-09-09T19:21:26.147Z,1.37
2018-09-09T19:23:54.391Z,5.90
2018-09-09T19:26:22.766Z,1.00
2018-09-09T19:28:51.128Z,1.33
2018-09-09T19:31:19.510Z,1.00
2018-09-09T19:33:47.814Z,1.60
2018-09-09T19:36:16.188Z,2.20
2018-09-09T19:38:44.501Z,2.43
2018-09-09T19:41:12.872Z,3.03
2018-09-09T19:43:41.174Z,1.30
2018-09-09T19:46:13.076Z,1.40
2018-09-09T19:48:42.274Z,1.93
2018-09-09T19:51:10.758Z,1.13
2018-09-09T19:53:39.214Z,1.10
2018-09-09T19:56:07.574Z,1.10
2018-09-09T19:58:35.896Z,1.10
2018-09-09T20:01:04.731Z,1.30
2018-09-09T20:03:33.070Z,2.33
2018-09-09T20:06:01.382Z,2.30
2018-09-09T20:08:29.705Z,1.80
2018-09-09T20:10:58.014Z,1.37
2018-09-09T20:13:26.342Z,1.30
2018-09-09T20:15:54.751Z,1.17
2018-09-09T20:18:23.062Z,1.17
2018-09-09T20:20:51.390Z,1.43
2018-09-09T20:23:19.875Z,1.37
2018-09-09T20:25:49.264Z,1.40
2018-09-09T20:28:17.606Z,1.67
2018-09-09T20:30:45.910Z,1.57
2018-09-09T20:33:14.236Z,2.57
2018-09-09T20:35:42.542Z,1.90
2018-09-09T20:38:10.867Z,2.43
2018-09-09T20:40:39.201Z,1.77
2018-09-09T20:43:07.620Z,1.67
2018-09-09T20:45:35.918Z,3.03
2018-09-09T20:48:04.286Z,1.70
2018-09-09T20:50:32.598Z,1.37
2018-09-09T20:53:00.922Z,1.10
2018-09-09T20:55:29.233Z,1.87
2018-09-09T20:57:57.570Z,2.27
2018-09-09T21:00:25.889Z,2.57
2018-09-09T21:02:54.214Z,1.60
2018-09-09T21:05:22.524Z,1.50
2018-09-09T21:07:50.983Z,1.40
2018-09-09T21:10:19.315Z,2.37
2018-09-09T21:12:47.689Z,1.43
2018-09-09T21:15:16.018Z,1.60
2018-09-09T21:17:44.363Z,1.50
2018-09-09T21:20:12.710Z,2.70
2018-09-09T21:22:41.013Z,2.27
2018-09-09T21:25:09.346Z,2.40
2018-09-09T21:27:37.649Z,1.93
2018-09-09T21:30:06.893Z,1.73
2018-09-09T21:32:35.197Z,1.80
2018-09-09T21:35:03.605Z,1.67
2018-09-09T21:37:31.902Z,2.30
2018-09-09T21:40:00.227Z,1.77
2018-09-09T21:42:28.534Z,1.87
2018-09-09T21:44:56.861Z,1.60
2018-09-09T21:47:25.190Z,2.03
2018-09-09T21:49:53.692Z,1.50
2018-09-09T21:52:22.010Z,2.10
2018-09-09T21:54:50.331Z,1.90
2018-09-09T21:57:18.638Z,2.23
2018-09-09T21:59:46.974Z,1.77
2018-09-09T22:02:15.269Z,2.30
2018-09-09T22:04:43.596Z,2.53
2018-09-09T22:07:13.178Z,2.13
2018-09-09T22:09:42.690Z,2.50
2018-09-09T22:12:11.773Z,3.00
2018-09-09T22:14:40.583Z,2.07
2018-09-09T22:17:10.438Z,1.57
2018-09-09T22:19:38.794Z,1.80
2018-09-09T22:22:07.102Z,2.53
2018-09-09T22:24:35.425Z,2.07
2018-09-09T22:27:03.736Z,2.23
2018-09-09T22:29:32.178Z,1.77
2018-09-09T22:32:00.490Z,2.00
2018-09-09T22:34:28.818Z,3.00
2018-09-09T22:36:57.190Z,2.37
2018-09-09T22:39:25.510Z,1.77
2018-09-09T22:41:53.809Z,1.80
2018-09-09T22:44:22.131Z,2.27
2018-09-09T22:46:50.440Z,2.10
2018-09-09T22:49:18.798Z,2.63
2018-09-09T22:51:47.105Z,1.97
2018-09-09T22:54:15.429Z,2.73
2018-09-09T22:56:43.737Z,2.97
2018-09-09T22:59:12.054Z,2.13
2018-09-09T23:01:40.357Z,2.23
2018-09-09T23:04:08.694Z,3.53
2018-09-09T23:06:36.998Z,1.70
2018-09-09T23:09:07.986Z,1.97
2018-09-09T23:11:36.366Z,1.87
2018-09-09T23:14:04.678Z,2.43
2018-09-09T23:16:33.005Z,3.87
2018-09-09T23:19:01.349Z,2.23
2018-09-09T23:21:29.753Z,2.10
2018-09-09T23:23:58.215Z,2.30
2018-09-09T23:26:26.541Z,2.80
2018-09-09T23:28:54.842Z,1.97
2018-09-09T23:31:23.174Z,2.00
2018-09-09T23:33:51.490Z,1.90
2018-09-09T23:36:19.817Z,2.30
2018-09-09T23:38:48.123Z,2.67
2018-09-09T23:41:16.462Z,2.00
2018-09-09T23:43:44.774Z,3.03
2018-09-09T23:46:13.093Z,2.70
2018-09-09T23:48:41.438Z,2.50
2018-09-09T23:51:09.774Z,2.40
2018-09-09T23:53:38.078Z,2.20
2018-09-09T23:56:06.402Z,2.27
2018-09-09T23:58:34.724Z,2.10
