createdAt,value
2023-03-10T00:00:57.996Z,0.00
2023-03-10T00:01:58.014Z,0.00
2023-03-10T00:02:58.031Z,0.00
2023-03-10T00:03:58.052Z,0.00
2023-03-10T00:04:58.127Z,0.00
2023-03-10T00:05:58.111Z,0.00
2023-03-10T00:06:58.107Z,0.00
2023-03-10T00:07:58.121Z,0.00
2023-03-10T00:08:58.132Z,0.00
2023-03-10T00:09:58.159Z,0.00
2023-03-10T00:10:58.188Z,0.00
2023-03-10T00:11:58.198Z,0.00
2023-03-10T00:12:58.213Z,0.00
2023-03-10T00:13:58.225Z,0.00
2023-03-10T00:14:58.244Z,0.00
2023-03-10T00:15:58.322Z,0.00
2023-03-10T00:16:58.287Z,0.00
2023-03-10T00:17:58.331Z,0.00
2023-03-10T00:18:58.321Z,0.00
2023-03-10T00:19:58.328Z,0.00
2023-03-10T00:20:58.349Z,0.00
2023-03-10T00:21:58.385Z,0.00
2023-03-10T00:22:58.381Z,0.00
2023-03-10T00:23:58.400Z,0.00
2023-03-10T00:24:58.427Z,0.00
2023-03-10T00:25:58.440Z,0.00
2023-03-10T00:26:58.452Z,0.00
2023-03-10T00:27:58.474Z,0.00
2023-03-10T00:28:58.494Z,0.00
2023-03-10T00:29:58.514Z,0.00
2023-03-10T00:30:58.562Z,0.00
2023-03-10T00:31:58.549Z,0.00
2023-03-10T00:32:58.567Z,0.00
2023-03-10T00:33:58.591Z,0.00
2023-03-10T00:34:58.636Z,0.00
2023-03-10T00:35:58.681Z,0.00
2023-03-10T00:36:58.644Z,0.00
2023-03-10T00:37:58.659Z,0.00
2023-03-10T00:38:58.678Z,0.00
2023-03-10T00:39:58.703Z,0.00
2023-03-10T00:40:58.716Z,0.00
2023-03-10T00:41:58.732Z,0.00
2023-03-10T00:42:58.751Z,0.00
2023-03-10T00:43:58.768Z,0.00
2023-03-10T00:44:58.805Z,0.00
2023-03-10T00:45:58.851Z,0.00
2023-03-10T00:46:58.839Z,0.00
2023-03-10T00:47:58.844Z,0.00
2023-03-10T00:48:58.887Z,0.00
2023-03-10T00:49:58.883Z,0.00
2023-03-10T00:50:58.919Z,0.00
2023-03-10T00:51:58.926Z,0.00
2023-03-10T00:52:58.945Z,0.00
2023-03-10T00:53:58.951Z,0.00
2023-03-10T00:54:58.972Z,0.00
2023-03-10T00:55:58.983Z,0.00
2023-03-10T00:56:59.037Z,0.00
2023-03-10T00:57:59.046Z,0.00
2023-03-10T00:58:59.049Z,0.00
2023-03-10T00:59:59.058Z,0.00
2023-03-10T01:00:59.101Z,0.00
2023-03-10T01:01:59.176Z,0.00
2023-03-10T01:02:59.126Z,0.00
2023-03-10T01:03:59.174Z,0.00
2023-03-10T01:04:59.150Z,0.00
2023-03-10T01:05:59.200Z,0.00
2023-03-10T01:06:59.204Z,0.00
2023-03-10T01:07:59.205Z,0.00
2023-03-10T01:08:59.226Z,0.00
2023-03-10T01:09:59.243Z,0.00
2023-03-10T01:10:59.260Z,0.00
2023-03-10T01:11:59.293Z,0.00
2023-03-10T01:12:59.302Z,0.00
2023-03-10T01:13:59.328Z,0.00
2023-03-10T01:14:59.352Z,0.00
2023-03-10T01:15:59.464Z,0.00
2023-03-10T01:16:59.414Z,0.00
2023-03-10T01:17:59.392Z,0.00
2023-03-10T01:18:59.437Z,0.00
2023-03-10T01:19:59.427Z,0.00
2023-03-10T01:20:59.461Z,0.00
2023-03-10T01:21:59.462Z,0.00
2023-03-10T01:22:59.482Z,0.00
2023-03-10T01:23:59.501Z,0.00
2023-03-10T01:24:59.524Z,0.00
2023-03-10T01:25:59.537Z,0.00
2023-03-10T01:26:59.556Z,0.00
2023-03-10T01:27:59.579Z,0.00
2023-03-10T01:28:59.615Z,0.00
2023-03-10T01:29:59.619Z,0.00
2023-03-10T01:30:59.686Z,0.00
2023-03-10T01:31:59.659Z,0.00
2023-03-10T01:32:59.678Z,0.00
2023-03-10T01:33:59.691Z,0.00
2023-03-10T01:34:59.708Z,0.00
2023-03-10T01:35:59.813Z,0.00
2023-03-10T01:36:59.746Z,0.00
2023-03-10T01:37:59.764Z,0.00
2023-03-10T01:38:59.789Z,0.00
2023-03-10T01:39:59.812Z,0.00
2023-03-10T01:40:59.817Z,0.00
2023-03-10T01:41:59.840Z,0.00
2023-03-10T01:42:59.861Z,0.00
2023-03-10T01:43:59.872Z,0.00
2023-03-10T01:44:59.903Z,0.00
2023-03-10T01:45:59.909Z,0.00
2023-03-10T01:46:59.995Z,0.00
2023-03-10T01:47:59.950Z,0.00
2023-03-10T01:48:59.970Z,0.00
2023-03-10T01:49:59.988Z,0.00
2023-03-10T01:51:00.014Z,0.00
2023-03-10T01:52:00.053Z,0.00
2023-03-10T01:53:00.046Z,0.00
2023-03-10T01:54:00.083Z,0.00
2023-03-10T01:55:00.103Z,0.00
2023-03-10T01:56:00.136Z,0.00
2023-03-10T01:57:00.119Z,0.00
2023-03-10T01:58:00.149Z,0.00
2023-03-10T01:59:00.159Z,0.00
2023-03-10T02:00:00.191Z,0.00
2023-03-10T02:01:00.341Z,0.00
2023-03-10T02:02:00.289Z,0.00
2023-03-10T02:03:00.240Z,0.00
2023-03-10T02:04:00.255Z,0.00
2023-03-10T02:05:00.282Z,0.00
2023-03-10T02:06:00.296Z,0.00
2023-03-10T02:07:00.319Z,0.00
2023-03-10T02:08:00.335Z,0.00
2023-03-10T02:09:00.361Z,0.00
2023-03-10T02:10:00.386Z,0.00
2023-03-10T02:11:00.394Z,0.00
2023-03-10T02:12:00.410Z,0.00
2023-03-10T02:13:00.435Z,0.00
2023-03-10T02:14:00.455Z,0.00
2023-03-10T02:15:00.481Z,0.00
2023-03-10T02:16:00.565Z,0.00
2023-03-10T02:17:00.516Z,0.00
2023-03-10T02:18:00.604Z,0.00
2023-03-10T02:19:00.570Z,0.00
2023-03-10T02:20:00.576Z,0.00
2023-03-10T02:21:00.594Z,0.00
2023-03-10T02:22:00.614Z,0.00
2023-03-10T02:23:00.653Z,0.00
2023-03-10T02:24:01.869Z,0.00
2023-03-10T02:25:00.678Z,0.00
2023-03-10T02:26:00.695Z,0.00
2023-03-10T02:27:00.715Z,0.00
2023-03-10T02:28:00.749Z,0.00
2023-03-10T02:29:00.752Z,0.00
2023-03-10T02:30:00.798Z,0.00
2023-03-10T02:31:00.801Z,0.00
2023-03-10T02:32:00.873Z,0.00
2023-03-10T02:33:00.835Z,0.00
2023-03-10T02:34:00.861Z,0.00
2023-03-10T02:35:00.921Z,0.00
2023-03-10T02:36:00.921Z,0.00
2023-03-10T02:37:00.916Z,0.00
2023-03-10T02:38:00.953Z,0.00
2023-03-10T02:39:00.953Z,0.00
2023-03-10T02:40:00.971Z,0.00
2023-03-10T02:41:00.996Z,0.00
2023-03-10T02:42:01.016Z,0.00
2023-03-10T02:43:01.038Z,0.00
2023-03-10T02:44:01.060Z,0.00
2023-03-10T02:45:01.081Z,0.00
2023-03-10T02:46:01.251Z,0.00
2023-03-10T02:47:01.143Z,0.00
2023-03-10T02:48:01.132Z,0.00
2023-03-10T02:49:01.159Z,0.00
2023-03-10T02:50:01.183Z,0.00
2023-03-10T02:51:01.199Z,0.00
2023-03-10T02:52:01.226Z,0.00
2023-03-10T02:53:01.244Z,0.00
2023-03-10T02:54:01.286Z,0.00
2023-03-10T02:55:01.294Z,0.00
2023-03-10T02:56:01.313Z,0.00
2023-03-10T02:57:01.317Z,0.00
2023-03-10T02:58:01.341Z,0.00
2023-03-10T02:59:01.371Z,0.00
2023-03-10T03:00:01.374Z,0.00
2023-03-10T03:01:01.503Z,0.00
2023-03-10T03:02:01.444Z,0.00
2023-03-10T03:03:01.445Z,0.00
2023-03-10T03:04:01.611Z,0.00
2023-03-10T03:05:01.540Z,0.00
2023-03-10T03:06:01.508Z,0.00
2023-03-10T03:07:01.525Z,0.00
2023-03-10T03:08:01.553Z,0.00
2023-03-10T03:09:01.569Z,0.00
2023-03-10T03:10:01.587Z,0.00
2023-03-10T03:11:01.611Z,0.00
2023-03-10T03:12:01.653Z,0.00
2023-03-10T03:13:01.649Z,0.00
2023-03-10T03:14:01.668Z,0.00
2023-03-10T03:15:01.692Z,0.00
2023-03-10T03:16:01.719Z,0.00
2023-03-10T03:17:01.873Z,0.00
2023-03-10T03:18:01.751Z,0.00
2023-03-10T03:19:01.773Z,0.00
2023-03-10T03:20:01.794Z,0.00
2023-03-10T03:21:01.811Z,0.00
2023-03-10T03:22:01.836Z,0.00
2023-03-10T03:23:01.857Z,0.00
2023-03-10T03:24:01.870Z,0.00
2023-03-10T03:25:01.915Z,0.00
2023-03-10T03:26:01.928Z,0.00
2023-03-10T03:27:01.935Z,0.00
2023-03-10T03:28:01.957Z,0.00
2023-03-10T03:29:01.968Z,0.00
2023-03-10T03:30:01.991Z,0.00
2023-03-10T03:31:02.010Z,0.00
2023-03-10T03:32:02.082Z,0.00
2023-03-10T03:33:02.044Z,0.00
2023-03-10T03:34:02.069Z,0.00
2023-03-10T03:35:02.090Z,0.00
2023-03-10T03:36:02.162Z,0.00
2023-03-10T03:37:02.130Z,0.00
2023-03-10T03:38:02.144Z,0.00
2023-03-10T03:39:02.167Z,0.00
2023-03-10T03:40:02.224Z,0.00
2023-03-10T03:41:02.206Z,0.00
2023-03-10T03:42:02.225Z,0.00
2023-03-10T03:43:02.245Z,0.00
2023-03-10T03:44:02.283Z,0.00
2023-03-10T03:45:02.288Z,0.00
2023-03-10T03:46:02.329Z,0.00
2023-03-10T03:47:02.314Z,0.00
2023-03-10T03:48:02.347Z,0.00
2023-03-10T03:49:02.358Z,0.00
2023-03-10T03:50:02.374Z,0.00
2023-03-10T03:51:02.416Z,0.00
2023-03-10T03:52:02.424Z,0.00
2023-03-10T03:53:02.525Z,0.00
2023-03-10T03:54:02.456Z,0.00
2023-03-10T03:55:02.478Z,0.00
2023-03-10T03:56:02.495Z,0.00
2023-03-10T03:57:02.514Z,0.00
2023-03-10T03:58:02.534Z,0.00
2023-03-10T03:59:02.554Z,0.00
2023-03-10T04:00:02.588Z,0.00
2023-03-10T04:01:02.595Z,0.00
2023-03-10T04:02:02.690Z,0.00
2023-03-10T04:03:02.642Z,0.00
2023-03-10T04:04:02.669Z,0.00
2023-03-10T04:05:02.674Z,0.00
2023-03-10T04:06:02.706Z,0.00
2023-03-10T04:07:02.711Z,0.00
2023-03-10T04:08:02.725Z,0.00
2023-03-10T04:09:02.862Z,0.00
2023-03-10T04:10:02.767Z,0.00
2023-03-10T04:11:02.788Z,0.00
2023-03-10T04:12:02.806Z,0.00
2023-03-10T04:13:02.848Z,0.00
2023-03-10T04:14:02.848Z,0.00
2023-03-10T04:15:02.866Z,0.00
2023-03-10T04:16:02.967Z,0.00
2023-03-10T04:17:02.904Z,0.00
2023-03-10T04:18:02.928Z,0.00
2023-03-10T04:19:02.945Z,0.00
2023-03-10T04:20:08.280Z,0.00
2023-03-10T04:21:02.988Z,0.00
2023-03-10T04:22:03.002Z,0.00
2023-03-10T04:23:03.027Z,0.00
2023-03-10T04:24:03.046Z,0.00
2023-03-10T04:25:03.074Z,0.00
2023-03-10T04:26:03.083Z,0.00
2023-03-10T04:27:03.104Z,0.00
2023-03-10T04:28:03.140Z,0.00
2023-03-10T04:29:03.143Z,0.00
2023-03-10T04:30:03.172Z,0.00
2023-03-10T04:31:03.241Z,0.00
2023-03-10T04:32:05.848Z,0.00
2023-03-10T04:33:03.227Z,0.00
2023-03-10T04:34:03.248Z,0.00
2023-03-10T04:35:03.263Z,0.00
2023-03-10T04:36:03.366Z,0.00
2023-03-10T04:37:03.294Z,0.00
2023-03-10T04:38:03.317Z,0.00
2023-03-10T04:39:03.342Z,0.00
2023-03-10T04:40:03.366Z,0.00
2023-03-10T04:41:03.392Z,0.00
2023-03-10T04:42:03.396Z,0.00
2023-03-10T04:43:03.421Z,0.00
2023-03-10T04:44:03.431Z,0.00
2023-03-10T04:45:03.473Z,0.00
2023-03-10T04:46:03.498Z,0.00
2023-03-10T04:47:03.498Z,0.00
2023-03-10T04:48:03.526Z,0.00
2023-03-10T04:49:03.540Z,0.00
2023-03-10T04:50:03.559Z,0.00
2023-03-10T04:51:03.700Z,0.00
2023-03-10T04:52:03.594Z,0.00
2023-03-10T04:53:03.613Z,0.00
2023-03-10T04:54:03.638Z,0.00
2023-03-10T04:55:03.653Z,0.00
2023-03-10T04:56:03.682Z,0.00
2023-03-10T04:57:03.692Z,0.00
2023-03-10T04:58:03.715Z,0.00
2023-03-10T04:59:03.737Z,0.00
2023-03-10T05:00:03.885Z,0.00
2023-03-10T05:01:03.950Z,0.00
2023-03-10T05:02:03.863Z,0.00
2023-03-10T05:03:03.819Z,0.00
2023-03-10T05:04:03.884Z,0.00
2023-03-10T05:05:03.853Z,0.00
2023-03-10T05:06:03.868Z,0.00
2023-03-10T05:07:03.897Z,0.00
2023-03-10T05:08:03.937Z,0.00
2023-03-10T05:09:03.924Z,0.00
2023-03-10T05:10:03.960Z,0.00
2023-03-10T05:11:03.967Z,0.00
2023-03-10T05:12:03.985Z,0.00
2023-03-10T05:13:04.003Z,0.00
2023-03-10T05:14:04.026Z,0.00
2023-03-10T05:15:04.040Z,0.00
2023-03-10T05:16:04.128Z,0.00
2023-03-10T05:17:04.078Z,0.00
2023-03-10T05:18:04.106Z,0.00
2023-03-10T05:19:04.132Z,0.00
2023-03-10T05:20:04.155Z,0.00
2023-03-10T05:21:04.159Z,0.00
2023-03-10T05:22:04.176Z,0.00
2023-03-10T05:23:04.199Z,0.00
2023-03-10T05:24:04.215Z,0.00
2023-03-10T05:25:04.236Z,0.00
2023-03-10T05:26:04.256Z,0.00
2023-03-10T05:27:04.285Z,0.00
2023-03-10T05:28:04.295Z,0.00
2023-03-10T05:29:04.335Z,0.00
2023-03-10T05:30:04.335Z,0.00
2023-03-10T05:31:04.394Z,0.00
2023-03-10T05:32:04.373Z,0.00
2023-03-10T05:33:04.398Z,0.00
2023-03-10T05:34:04.412Z,0.00
2023-03-10T05:35:04.436Z,0.00
2023-03-10T05:36:04.509Z,0.00
2023-03-10T05:37:04.471Z,0.00
2023-03-10T05:38:04.492Z,0.00
2023-03-10T05:39:04.513Z,0.00
2023-03-10T05:40:04.544Z,0.00
2023-03-10T05:41:04.559Z,0.00
2023-03-10T05:42:04.577Z,0.00
2023-03-10T05:43:04.592Z,0.00
2023-03-10T05:44:04.610Z,0.00
2023-03-10T05:45:04.629Z,0.00
2023-03-10T05:46:04.657Z,0.00
2023-03-10T05:47:04.735Z,0.00
2023-03-10T05:48:04.689Z,0.00
2023-03-10T05:49:04.710Z,0.00
2023-03-10T05:50:04.733Z,0.00
2023-03-10T05:51:04.761Z,0.00
2023-03-10T05:52:04.767Z,0.00
2023-03-10T05:53:04.788Z,0.00
2023-03-10T05:54:04.806Z,0.00
2023-03-10T05:55:04.824Z,0.00
2023-03-10T05:56:04.840Z,0.00
2023-03-10T05:57:04.863Z,0.00
2023-03-10T05:58:04.885Z,0.00
2023-03-10T05:59:04.904Z,0.00
2023-03-10T06:00:04.924Z,0.00
2023-03-10T06:01:04.944Z,0.00
2023-03-10T06:02:04.963Z,0.00
2023-03-10T06:03:04.999Z,0.00
2023-03-10T06:04:05.035Z,0.00
2023-03-10T06:05:05.033Z,0.00
2023-03-10T06:06:05.043Z,0.00
2023-03-10T06:07:05.065Z,0.00
2023-03-10T06:08:05.076Z,0.00
2023-03-10T06:09:05.102Z,0.00
2023-03-10T06:10:05.126Z,0.00
2023-03-10T06:11:05.136Z,5.63
2023-03-10T06:12:05.154Z,5.63
2023-03-10T06:13:05.175Z,5.63
2023-03-10T06:14:05.203Z,5.63
2023-03-10T06:15:05.218Z,5.63
2023-03-10T06:16:05.275Z,0.00
2023-03-10T06:17:05.282Z,0.00
2023-03-10T06:18:05.268Z,0.00
2023-03-10T06:19:05.293Z,0.00
2023-03-10T06:20:05.308Z,0.00
2023-03-10T06:21:05.345Z,0.00
2023-03-10T06:22:05.348Z,0.00
2023-03-10T06:23:05.375Z,0.00
2023-03-10T06:24:05.382Z,0.00
2023-03-10T06:25:05.408Z,0.00
2023-03-10T06:26:05.424Z,0.00
2023-03-10T06:27:05.446Z,0.00
2023-03-10T06:28:07.650Z,5.63
2023-03-10T06:29:05.483Z,5.63
2023-03-10T06:30:05.513Z,5.63
2023-03-10T06:31:05.522Z,5.63
2023-03-10T06:32:05.662Z,5.63
2023-03-10T06:33:05.578Z,5.63
2023-03-10T06:34:05.581Z,11.25
2023-03-10T06:35:05.601Z,11.25
2023-03-10T06:36:05.733Z,11.25
2023-03-10T06:37:05.644Z,11.25
2023-03-10T06:38:05.666Z,11.25
2023-03-10T06:39:05.678Z,11.25
2023-03-10T06:40:05.697Z,11.25
2023-03-10T06:41:05.724Z,11.25
2023-03-10T06:42:05.735Z,11.25
2023-03-10T06:43:05.754Z,11.25
2023-03-10T06:44:05.780Z,16.88
2023-03-10T06:45:05.793Z,16.88
2023-03-10T06:46:05.928Z,16.88
2023-03-10T06:47:05.850Z,16.88
2023-03-10T06:48:05.847Z,16.88
2023-03-10T06:49:05.882Z,16.88
2023-03-10T06:50:05.886Z,16.88
2023-03-10T06:51:05.906Z,16.88
2023-03-10T06:52:05.928Z,16.88
2023-03-10T06:53:05.950Z,22.50
2023-03-10T06:54:05.974Z,22.50
2023-03-10T06:55:05.989Z,16.88
2023-03-10T06:56:06.063Z,16.88
2023-03-10T06:57:06.049Z,16.88
2023-03-10T06:58:06.039Z,16.88
2023-03-10T06:59:06.078Z,16.88
2023-03-10T07:00:06.090Z,22.50
2023-03-10T07:01:06.143Z,22.50
2023-03-10T07:02:06.113Z,22.50
2023-03-10T07:03:06.125Z,16.88
2023-03-10T07:04:06.148Z,16.88
2023-03-10T07:05:06.245Z,16.88
2023-03-10T07:06:06.187Z,16.88
2023-03-10T07:07:06.204Z,28.13
2023-03-10T07:08:06.238Z,28.13
2023-03-10T07:09:06.244Z,28.13
2023-03-10T07:10:08.219Z,28.13
2023-03-10T07:11:06.280Z,22.50
2023-03-10T07:12:06.300Z,22.50
2023-03-10T07:13:06.317Z,16.88
2023-03-10T07:14:06.340Z,16.88
2023-03-10T07:15:06.364Z,22.50
2023-03-10T07:16:06.372Z,22.50
2023-03-10T07:17:06.413Z,28.13
2023-03-10T07:18:06.426Z,28.13
2023-03-10T07:19:06.430Z,39.38
2023-03-10T07:20:06.456Z,50.63
2023-03-10T07:21:06.465Z,56.25
2023-03-10T07:22:06.495Z,50.63
2023-03-10T07:23:06.502Z,45.00
2023-03-10T07:24:06.553Z,39.38
2023-03-10T07:25:06.544Z,39.38
2023-03-10T07:26:06.574Z,50.63
2023-03-10T07:27:06.575Z,56.25
2023-03-10T07:28:06.596Z,50.63
2023-03-10T07:29:06.618Z,50.63
2023-03-10T07:30:06.638Z,45.00
2023-03-10T07:31:06.761Z,45.00
2023-03-10T07:32:06.673Z,50.63
2023-03-10T07:33:06.697Z,61.88
2023-03-10T07:34:06.710Z,56.25
2023-03-10T07:35:06.729Z,61.88
2023-03-10T07:36:06.816Z,73.13
2023-03-10T07:37:06.850Z,56.25
2023-03-10T07:38:06.813Z,50.63
2023-03-10T07:39:06.824Z,50.63
2023-03-10T07:40:06.826Z,50.63
2023-03-10T07:41:06.846Z,56.25
2023-03-10T07:42:06.862Z,50.63
2023-03-10T07:43:06.881Z,56.25
2023-03-10T07:44:06.896Z,61.88
2023-03-10T07:45:06.946Z,50.63
2023-03-10T07:46:06.997Z,56.25
2023-03-10T07:47:06.955Z,73.13
2023-03-10T07:48:06.976Z,67.50
2023-03-10T07:49:06.993Z,50.63
2023-03-10T07:50:07.013Z,50.63
2023-03-10T07:51:07.030Z,56.25
2023-03-10T07:52:07.053Z,73.13
2023-03-10T07:53:07.070Z,90.00
2023-03-10T07:54:07.093Z,90.00
2023-03-10T07:55:07.120Z,90.00
2023-03-10T07:56:07.130Z,95.63
2023-03-10T07:57:07.150Z,95.63
2023-03-10T07:58:07.178Z,73.13
2023-03-10T07:59:07.199Z,61.88
2023-03-10T08:00:07.201Z,61.88
2023-03-10T08:01:07.241Z,61.88
2023-03-10T08:02:07.248Z,67.50
2023-03-10T08:03:07.261Z,84.38
2023-03-10T08:04:07.390Z,95.63
2023-03-10T08:05:07.430Z,101.25
2023-03-10T08:06:07.317Z,95.63
2023-03-10T08:07:07.340Z,101.25
2023-03-10T08:08:07.356Z,106.88
2023-03-10T08:09:07.374Z,129.38
2023-03-10T08:10:07.391Z,146.25
2023-03-10T08:11:07.410Z,140.63
2023-03-10T08:12:07.431Z,106.88
2023-03-10T08:13:07.454Z,73.13
2023-03-10T08:14:07.468Z,56.25
2023-03-10T08:15:07.496Z,56.25
2023-03-10T08:16:07.604Z,50.63
2023-03-10T08:17:07.527Z,45.00
2023-03-10T08:18:07.545Z,50.63
2023-03-10T08:19:07.563Z,61.88
2023-03-10T08:20:07.580Z,61.88
2023-03-10T08:21:07.623Z,56.25
2023-03-10T08:22:07.620Z,56.25
2023-03-10T08:23:07.647Z,61.88
2023-03-10T08:24:07.662Z,61.88
2023-03-10T08:25:07.686Z,61.88
2023-03-10T08:26:07.706Z,67.50
2023-03-10T08:27:07.721Z,67.50
2023-03-10T08:28:07.733Z,73.13
2023-03-10T08:29:07.751Z,73.13
2023-03-10T08:30:07.772Z,84.38
2023-03-10T08:31:07.859Z,95.63
2023-03-10T08:32:07.813Z,106.88
2023-03-10T08:33:07.843Z,123.75
2023-03-10T08:34:07.850Z,106.88
2023-03-10T08:35:07.866Z,112.50
2023-03-10T08:36:07.938Z,129.38
2023-03-10T08:37:07.903Z,123.75
2023-03-10T08:38:07.926Z,123.75
2023-03-10T08:39:07.942Z,146.25
2023-03-10T08:40:08.046Z,157.50
2023-03-10T08:41:07.995Z,180.00
2023-03-10T08:42:08.119Z,168.75
2023-03-10T08:43:08.032Z,146.25
2023-03-10T08:44:08.037Z,140.63
2023-03-10T08:45:08.850Z,129.38
2023-03-10T08:46:08.860Z,123.75
2023-03-10T08:47:08.213Z,146.25
2023-03-10T08:48:08.116Z,135.00
2023-03-10T08:49:08.133Z,140.63
2023-03-10T08:50:08.151Z,140.63
2023-03-10T08:51:08.175Z,140.63
2023-03-10T08:52:08.192Z,151.88
2023-03-10T08:53:08.214Z,163.13
2023-03-10T08:54:08.231Z,180.00
2023-03-10T08:55:08.255Z,185.63
2023-03-10T08:56:08.271Z,174.38
2023-03-10T08:57:08.323Z,185.63
2023-03-10T08:58:08.310Z,230.63
2023-03-10T08:59:08.330Z,303.75
2023-03-10T09:00:08.348Z,371.25
2023-03-10T09:01:08.385Z,388.13
2023-03-10T09:02:08.549Z,337.50
2023-03-10T09:03:08.587Z,331.88
2023-03-10T09:04:08.433Z,270.00
2023-03-10T09:05:08.447Z,253.13
2023-03-10T09:06:08.496Z,219.38
2023-03-10T09:07:08.490Z,185.63
2023-03-10T09:08:08.504Z,163.13
2023-03-10T09:09:08.535Z,151.88
2023-03-10T09:10:08.549Z,146.25
2023-03-10T09:11:08.584Z,135.00
2023-03-10T09:12:08.589Z,135.00
2023-03-10T09:13:13.977Z,129.38
2023-03-10T09:14:08.697Z,135.00
2023-03-10T09:15:08.644Z,151.88
2023-03-10T09:16:11.001Z,140.63
2023-03-10T09:17:10.781Z,123.75
2023-03-10T09:18:08.707Z,106.88
2023-03-10T09:19:08.726Z,106.88
2023-03-10T09:20:08.742Z,112.50
2023-03-10T09:21:08.768Z,118.13
2023-03-10T09:22:08.781Z,118.13
2023-03-10T09:23:08.802Z,118.13
2023-03-10T09:24:08.826Z,129.38
2023-03-10T09:25:08.840Z,118.13
2023-03-10T09:26:08.859Z,106.88
2023-03-10T09:27:08.881Z,106.88
2023-03-10T09:28:08.901Z,118.13
2023-03-10T09:29:08.936Z,123.75
2023-03-10T09:30:08.935Z,123.75
2023-03-10T09:31:09.072Z,129.38
2023-03-10T09:32:09.127Z,123.75
2023-03-10T09:33:09.054Z,118.13
2023-03-10T09:34:09.023Z,112.50
2023-03-10T09:35:09.039Z,106.88
2023-03-10T09:36:09.085Z,118.13
2023-03-10T09:37:09.092Z,146.25
2023-03-10T09:38:09.098Z,157.50
2023-03-10T09:39:09.127Z,157.50
2023-03-10T09:40:09.140Z,146.25
2023-03-10T09:41:09.165Z,129.38
2023-03-10T09:42:09.178Z,112.50
2023-03-10T09:43:09.210Z,112.50
2023-03-10T09:44:09.216Z,118.13
2023-03-10T09:45:09.233Z,118.13
2023-03-10T09:46:09.298Z,123.75
2023-03-10T09:47:09.276Z,118.13
2023-03-10T09:48:09.295Z,118.13
2023-03-10T09:49:09.317Z,118.13
2023-03-10T09:50:09.336Z,95.63
2023-03-10T09:51:09.358Z,84.38
2023-03-10T09:52:09.374Z,101.25
2023-03-10T09:53:09.391Z,135.00
2023-03-10T09:54:09.424Z,140.63
2023-03-10T09:55:10.663Z,135.00
2023-03-10T09:56:09.453Z,118.13
2023-03-10T09:57:09.472Z,140.63
2023-03-10T09:58:16.667Z,180.00
2023-03-10T10:00:02.980Z,292.50
2023-03-10T10:01:02.429Z,303.75
2023-03-10T10:03:08.971Z,219.38
2023-03-10T10:04:06.586Z,202.50
2023-03-10T10:06:10.926Z,185.63
2023-03-10T10:07:10.459Z,180.00
2023-03-10T10:09:05.281Z,151.88
2023-03-10T10:10:03.391Z,140.63
2023-03-10T10:12:07.877Z,129.38
2023-03-10T10:13:07.407Z,146.25
2023-03-10T10:15:11.427Z,140.63
2023-03-10T10:16:28.097Z,123.75
2023-03-10T10:18:21.979Z,123.75
2023-03-10T10:19:15.424Z,140.63
2023-03-10T10:21:19.434Z,163.13
2023-03-10T10:22:19.449Z,168.75
2023-03-10T10:24:23.933Z,129.38
2023-03-10T10:25:23.459Z,129.38
2023-03-10T10:27:27.474Z,151.88
2023-03-10T10:28:27.480Z,185.63
2023-03-10T10:30:32.000Z,163.13
2023-03-10T10:31:31.498Z,135.00
2023-03-10T10:33:35.495Z,135.00
2023-03-10T10:34:35.501Z,129.38
2023-03-10T10:36:39.992Z,140.63
2023-03-10T10:37:41.462Z,140.63
2023-03-10T10:39:32.541Z,129.38
2023-03-10T10:40:32.457Z,129.38
2023-03-10T10:42:36.944Z,123.75
2023-03-10T10:43:36.484Z,118.13
2023-03-10T10:45:40.489Z,157.50
2023-03-10T10:46:40.495Z,146.25
2023-03-10T10:48:44.984Z,151.88
2023-03-10T10:49:44.506Z,168.75
2023-03-10T10:51:48.518Z,180.00
2023-03-10T10:52:48.531Z,191.25
2023-03-10T10:54:53.009Z,213.75
2023-03-10T10:55:52.540Z,225.00
2023-03-10T10:57:56.558Z,213.75
2023-03-10T10:58:56.564Z,202.50
2023-03-10T11:01:01.141Z,258.75
2023-03-10T11:02:00.713Z,253.13
2023-03-10T11:03:00.606Z,191.25
2023-03-10T11:04:00.622Z,168.75
2023-03-10T11:05:00.644Z,146.25
2023-03-10T11:06:00.670Z,135.00
2023-03-10T11:07:00.679Z,140.63
2023-03-10T11:08:00.703Z,157.50
2023-03-10T11:09:00.721Z,191.25
2023-03-10T11:10:00.770Z,213.75
2023-03-10T11:11:00.758Z,185.63
2023-03-10T11:12:00.872Z,163.13
2023-03-10T11:13:00.799Z,151.88
2023-03-10T11:14:00.823Z,180.00
2023-03-10T11:15:00.844Z,213.75
2023-03-10T11:16:00.933Z,230.63
2023-03-10T11:17:00.879Z,258.75
2023-03-10T11:18:00.901Z,264.38
2023-03-10T11:19:00.921Z,258.75
2023-03-10T11:20:00.938Z,247.50
2023-03-10T11:21:00.970Z,236.25
2023-03-10T11:22:01.116Z,247.50
2023-03-10T11:23:01.003Z,247.50
2023-03-10T11:24:01.033Z,258.75
2023-03-10T11:25:01.044Z,247.50
2023-03-10T11:26:01.066Z,241.88
2023-03-10T11:27:01.081Z,247.50
2023-03-10T11:28:01.109Z,275.63
2023-03-10T11:29:01.207Z,303.75
2023-03-10T11:30:01.147Z,320.63
2023-03-10T11:31:01.203Z,343.13
2023-03-10T11:32:01.226Z,343.13
2023-03-10T11:33:01.204Z,354.38
2023-03-10T11:34:01.224Z,348.75
2023-03-10T11:35:01.242Z,427.50
2023-03-10T11:36:01.503Z,478.13
2023-03-10T11:37:01.290Z,500.63
2023-03-10T11:38:01.304Z,517.50
2023-03-10T11:39:01.324Z,556.88
2023-03-10T11:40:01.348Z,562.50
2023-03-10T11:41:01.366Z,523.13
2023-03-10T11:42:01.387Z,466.88
2023-03-10T11:43:01.418Z,410.63
2023-03-10T11:44:01.436Z,326.25
2023-03-10T11:45:01.471Z,309.38
2023-03-10T11:46:01.514Z,315.00
2023-03-10T11:47:01.490Z,326.25
2023-03-10T11:48:01.513Z,360.00
2023-03-10T11:49:01.532Z,343.13
2023-03-10T11:50:01.579Z,320.63
2023-03-10T11:51:01.603Z,320.63
2023-03-10T11:52:01.607Z,326.25
2023-03-10T11:53:01.618Z,348.75
2023-03-10T11:54:01.638Z,365.63
2023-03-10T11:55:01.661Z,399.38
2023-03-10T11:56:01.689Z,410.63
2023-03-10T11:57:01.700Z,427.50
2023-03-10T11:58:01.723Z,466.88
2023-03-10T11:59:01.752Z,506.25
2023-03-10T12:00:01.766Z,517.50
2023-03-10T12:01:01.787Z,523.13
2023-03-10T12:02:01.816Z,540.00
2023-03-10T12:03:01.828Z,573.75
2023-03-10T12:04:01.907Z,585.00
2023-03-10T12:05:01.944Z,568.13
2023-03-10T12:06:01.904Z,528.75
2023-03-10T12:07:01.938Z,483.75
2023-03-10T12:08:01.936Z,433.13
2023-03-10T12:09:01.962Z,393.75
2023-03-10T12:10:01.981Z,360.00
2023-03-10T12:11:02.003Z,337.50
2023-03-10T12:12:02.022Z,331.88
2023-03-10T12:13:02.043Z,320.63
2023-03-10T12:14:02.059Z,303.75
2023-03-10T12:15:02.089Z,309.38
2023-03-10T12:16:02.130Z,326.25
2023-03-10T12:17:02.133Z,320.63
2023-03-10T12:18:02.151Z,315.00
2023-03-10T12:19:02.174Z,309.38
2023-03-10T12:20:02.196Z,303.75
2023-03-10T12:21:02.219Z,303.75
2023-03-10T12:22:02.240Z,303.75
2023-03-10T12:23:02.261Z,315.00
2023-03-10T12:24:02.301Z,337.50
2023-03-10T12:25:02.317Z,348.75
2023-03-10T12:26:02.323Z,343.13
2023-03-10T12:27:02.351Z,337.50
2023-03-10T12:28:02.371Z,337.50
2023-03-10T12:29:02.389Z,331.88
2023-03-10T12:30:02.410Z,326.25
2023-03-10T12:31:02.502Z,326.25
2023-03-10T12:32:02.513Z,315.00
2023-03-10T12:33:02.480Z,298.13
2023-03-10T12:34:02.493Z,292.50
2023-03-10T12:35:02.515Z,258.75
2023-03-10T12:36:02.598Z,241.88
2023-03-10T12:37:02.564Z,247.50
2023-03-10T12:38:02.579Z,281.25
2023-03-10T12:39:02.600Z,292.50
2023-03-10T12:40:02.625Z,298.13
2023-03-10T12:41:02.639Z,309.38
2023-03-10T12:42:02.668Z,303.75
2023-03-10T12:43:02.683Z,286.88
2023-03-10T12:44:02.705Z,264.38
2023-03-10T12:45:02.730Z,236.25
2023-03-10T12:46:02.748Z,230.63
2023-03-10T12:47:02.842Z,225.00
2023-03-10T12:48:02.810Z,213.75
2023-03-10T12:49:02.810Z,208.13
2023-03-10T12:50:02.844Z,208.13
2023-03-10T12:51:02.856Z,213.75
2023-03-10T12:52:02.889Z,208.13
2023-03-10T12:53:02.896Z,196.88
2023-03-10T12:54:02.920Z,174.38
2023-03-10T12:55:02.974Z,146.25
2023-03-10T12:56:02.964Z,123.75
2023-03-10T12:57:02.985Z,101.25
2023-03-10T12:58:03.001Z,90.00
2023-03-10T12:59:03.025Z,90.00
2023-03-10T13:00:03.082Z,95.63
2023-03-10T13:01:03.078Z,95.63
2023-03-10T13:02:03.091Z,101.25
2023-03-10T13:03:03.109Z,106.88
2023-03-10T13:04:03.169Z,118.13
2023-03-10T13:05:03.156Z,112.50
2023-03-10T13:06:03.181Z,118.13
2023-03-10T13:07:03.198Z,123.75
2023-03-10T13:08:03.221Z,123.75
2023-03-10T13:09:03.234Z,129.38
2023-03-10T13:10:03.260Z,140.63
2023-03-10T13:11:03.274Z,151.88
2023-03-10T13:12:03.297Z,168.75
2023-03-10T13:13:03.321Z,174.38
2023-03-10T13:14:03.341Z,185.63
2023-03-10T13:15:03.363Z,191.25
2023-03-10T13:16:03.439Z,196.88
2023-03-10T13:17:03.423Z,208.13
2023-03-10T13:18:03.421Z,236.25
2023-03-10T13:19:03.443Z,247.50