createdAt,value
2022-12-17T00:00:33.891Z,2.88
2022-12-17T00:03:19.900Z,6.35
2022-12-17T00:06:05.442Z,4.10
2022-12-17T00:08:50.967Z,4.78
2022-12-17T00:11:37.525Z,5.07
2022-12-17T00:14:23.056Z,7.20
2022-12-17T00:17:08.282Z,5.72
2022-12-17T00:19:53.941Z,10.10
2022-12-17T00:22:42.166Z,5.72
2022-12-17T00:25:27.922Z,2.90
2022-12-17T00:28:12.897Z,3.50
2022-12-17T00:30:57.663Z,8.48
2022-12-17T00:33:43.130Z,6.32
2022-12-17T00:36:28.354Z,2.92
2022-12-17T00:39:13.833Z,6.53
2022-12-17T00:41:58.883Z,3.35
2022-12-17T00:44:43.925Z,4.75
2022-12-17T00:47:29.473Z,6.20
2022-12-17T00:50:14.379Z,7.20
2022-12-17T00:52:59.332Z,5.57
2022-12-17T00:55:44.137Z,5.78
2022-12-17T00:58:29.468Z,4.32
2022-12-17T01:01:19.600Z,5.25
2022-12-17T01:04:05.406Z,5.82
2022-12-17T01:06:50.944Z,5.40
2022-12-17T01:09:35.914Z,6.28
2022-12-17T01:12:21.122Z,7.63
2022-12-17T01:15:07.781Z,3.95
2022-12-17T01:17:53.356Z,2.85
2022-12-17T01:20:41.862Z,3.17
2022-12-17T01:23:27.368Z,3.72
2022-12-17T01:26:16.570Z,2.40
2022-12-17T01:29:01.785Z,2.78
2022-12-17T01:31:47.414Z,6.78
2022-12-17T01:34:32.963Z,5.10
2022-12-17T01:37:18.201Z,3.88
2022-12-17T01:40:03.051Z,2.80
2022-12-17T01:43:00.613Z,4.93
2022-12-17T01:45:57.581Z,2.78
2022-12-17T01:48:48.788Z,4.47
2022-12-17T01:51:36.227Z,3.72
2022-12-17T01:54:22.019Z,7.25
2022-12-17T01:57:07.987Z,2.33
2022-12-17T02:00:01.798Z,1.55
2022-12-17T02:02:47.477Z,1.13
2022-12-17T02:05:33.145Z,4.07
2022-12-17T02:08:33.371Z,1.17
2022-12-17T02:12:03.494Z,2.22
2022-12-17T02:15:00.778Z,2.28
2022-12-17T02:18:02.880Z,2.80
2022-12-17T02:20:56.482Z,1.98
2022-12-17T02:24:09.476Z,0.80
2022-12-17T02:27:21.788Z,2.53
2022-12-17T02:30:12.051Z,1.87
2022-12-17T02:33:00.271Z,3.97
2022-12-17T02:35:50.510Z,1.42
2022-12-17T02:38:37.936Z,2.45
2022-12-17T02:41:25.528Z,1.85
2022-12-17T02:44:13.787Z,1.23
2022-12-17T02:47:00.874Z,1.85
2022-12-17T02:49:46.299Z,2.88
2022-12-17T02:52:35.138Z,1.48
2022-12-17T02:55:21.109Z,0.98
2022-12-17T02:58:06.180Z,1.77
2022-12-17T03:00:58.467Z,1.48
2022-12-17T03:03:50.290Z,0.90
2022-12-17T03:06:36.105Z,2.10
2022-12-17T03:09:21.933Z,0.68
2022-12-17T03:12:06.852Z,0.65
2022-12-17T03:14:51.812Z,0.63
2022-12-17T03:17:36.863Z,2.28
2022-12-17T03:20:22.602Z,2.60
2022-12-17T03:23:07.451Z,0.57
2022-12-17T03:25:52.378Z,5.90
2022-12-17T03:28:37.250Z,2.67
2022-12-17T03:31:22.267Z,4.00
2022-12-17T03:34:07.288Z,1.45
2022-12-17T03:36:52.516Z,2.70
2022-12-17T03:39:37.955Z,2.83
2022-12-17T03:42:23.399Z,1.13
2022-12-17T03:45:08.430Z,1.92
2022-12-17T03:47:53.296Z,1.23
2022-12-17T03:50:38.575Z,1.60
2022-12-17T03:53:24.410Z,4.78
2022-12-17T03:56:09.555Z,3.00
2022-12-17T03:58:54.652Z,1.05
2022-12-17T04:01:40.198Z,1.88
2022-12-17T04:04:25.475Z,3.83
2022-12-17T04:07:10.476Z,1.42
2022-12-17T04:09:55.974Z,1.40
2022-12-17T04:12:41.169Z,4.50
2022-12-17T04:15:26.774Z,3.05
2022-12-17T04:18:19.851Z,1.65
2022-12-17T04:21:04.774Z,1.65
2022-12-17T04:23:49.732Z,4.68
2022-12-17T04:26:35.196Z,1.08
2022-12-17T04:29:20.200Z,1.17
2022-12-17T04:32:05.013Z,2.65
2022-12-17T04:34:50.178Z,1.17
2022-12-17T04:37:35.277Z,1.30
2022-12-17T04:40:20.640Z,1.80
2022-12-17T04:43:05.606Z,1.33
2022-12-17T04:45:51.027Z,2.15
2022-12-17T04:48:36.020Z,1.00
2022-12-17T04:51:20.987Z,2.03
2022-12-17T04:54:06.692Z,1.38
2022-12-17T04:56:51.590Z,1.55
2022-12-17T04:59:36.748Z,2.10
2022-12-17T05:02:22.339Z,1.98
2022-12-17T05:05:07.266Z,5.20
2022-12-17T05:07:52.709Z,3.95
2022-12-17T05:10:37.698Z,1.10
2022-12-17T05:13:23.263Z,2.00
2022-12-17T05:16:14.963Z,1.20
2022-12-17T05:19:00.259Z,1.58
2022-12-17T05:21:45.765Z,1.20
2022-12-17T05:24:30.996Z,2.30
2022-12-17T05:27:16.373Z,2.60
2022-12-17T05:30:01.390Z,2.67
2022-12-17T05:32:46.319Z,1.33
2022-12-17T05:35:31.251Z,2.45
2022-12-17T05:38:25.496Z,3.08
2022-12-17T05:41:11.019Z,6.97
2022-12-17T05:43:55.981Z,1.45
2022-12-17T05:46:41.028Z,6.25
2022-12-17T05:49:26.005Z,1.33
2022-12-17T05:52:11.488Z,1.08
2022-12-17T05:54:56.349Z,3.90
2022-12-17T05:57:41.681Z,5.38
2022-12-17T06:00:27.670Z,1.15
2022-12-17T06:03:20.367Z,2.20
2022-12-17T06:06:06.078Z,0.95
2022-12-17T06:08:51.429Z,2.15
2022-12-17T06:11:36.259Z,2.47
2022-12-17T06:14:21.069Z,2.28
2022-12-17T06:17:06.238Z,0.52
2022-12-17T06:19:51.429Z,1.77
2022-12-17T06:22:36.961Z,1.00
2022-12-17T06:25:22.300Z,2.15
2022-12-17T06:28:07.576Z,0.85
2022-12-17T06:31:09.573Z,1.50
2022-12-17T06:33:56.304Z,1.65
2022-12-17T06:36:41.879Z,3.53
2022-12-17T06:39:27.821Z,1.15
2022-12-17T06:42:13.125Z,0.93
2022-12-17T06:44:59.160Z,2.33
2022-12-17T06:47:44.293Z,5.25
2022-12-17T06:50:29.562Z,1.48
2022-12-17T06:53:22.668Z,2.60
2022-12-17T06:56:07.781Z,2.17
2022-12-17T06:58:53.168Z,5.05
2022-12-17T07:01:39.156Z,3.70
2022-12-17T07:04:24.590Z,1.42
2022-12-17T07:07:09.650Z,4.18
2022-12-17T07:09:54.803Z,1.15
2022-12-17T07:12:42.517Z,4.18
2022-12-17T07:15:28.681Z,2.92
2022-12-17T07:18:18.636Z,5.05
2022-12-17T07:21:04.082Z,1.17
2022-12-17T07:23:49.680Z,2.20
2022-12-17T07:26:35.048Z,3.25
2022-12-17T07:29:20.290Z,1.65
2022-12-17T07:32:05.791Z,3.70
2022-12-17T07:34:51.319Z,1.55
2022-12-17T07:37:36.813Z,4.45
2022-12-17T07:40:23.130Z,0.95
2022-12-17T07:43:08.140Z,2.03
2022-12-17T07:45:53.669Z,2.78
2022-12-17T07:48:39.940Z,4.18
2022-12-17T07:51:25.547Z,3.15
2022-12-17T07:54:11.837Z,2.47
2022-12-17T07:56:57.388Z,2.90
2022-12-17T07:59:42.557Z,1.67
2022-12-17T08:02:29.255Z,1.67
2022-12-17T08:05:14.641Z,1.85
2022-12-17T08:07:59.556Z,3.85
2022-12-17T08:10:44.394Z,2.28
2022-12-17T08:13:29.533Z,1.13
2022-12-17T08:16:14.800Z,4.97
2022-12-17T08:19:08.381Z,3.50
2022-12-17T08:21:53.633Z,3.83
2022-12-17T08:24:38.877Z,1.90
2022-12-17T08:27:24.312Z,2.88
2022-12-17T08:30:09.784Z,1.77
2022-12-17T08:32:54.582Z,2.42
2022-12-17T08:35:39.876Z,2.15
2022-12-17T08:38:25.003Z,2.67
2022-12-17T08:41:10.422Z,3.63
2022-12-17T08:43:55.746Z,2.50
2022-12-17T08:46:40.934Z,1.10
2022-12-17T08:49:26.368Z,2.50
2022-12-17T08:52:11.203Z,2.88
2022-12-17T08:54:56.157Z,6.05
2022-12-17T08:57:41.513Z,4.97
2022-12-17T09:00:27.863Z,10.18
2022-12-17T09:03:20.791Z,6.13
2022-12-17T09:06:06.258Z,6.90
2022-12-17T09:08:51.762Z,8.27
2022-12-17T09:11:37.270Z,9.27
2022-12-17T09:14:22.207Z,3.92
2022-12-17T09:17:07.804Z,4.38
2022-12-17T09:19:53.109Z,3.38
2022-12-17T09:22:38.442Z,3.08
2022-12-17T09:25:23.958Z,6.38
2022-12-17T09:28:08.850Z,4.30
2022-12-17T09:30:54.770Z,3.67
2022-12-17T09:33:40.257Z,4.75
2022-12-17T09:36:27.121Z,8.10
2022-12-17T09:39:12.712Z,11.25
2022-12-17T09:42:20.861Z,4.45
2022-12-17T09:45:32.819Z,6.00
2022-12-17T09:48:39.360Z,10.85
2022-12-17T09:51:38.624Z,8.27
2022-12-17T09:54:25.120Z,13.27
2022-12-17T09:57:10.577Z,9.98
2022-12-17T09:59:55.898Z,11.63
2022-12-17T10:02:47.252Z,10.88
2022-12-17T10:05:39.143Z,13.70
2022-12-17T10:08:25.349Z,10.75
2022-12-17T10:11:15.932Z,12.43
2022-12-17T10:14:00.817Z,12.40
2022-12-17T10:16:55.756Z,18.77
2022-12-17T10:19:49.252Z,26.92
2022-12-17T10:22:39.144Z,31.63
2022-12-17T10:25:54.364Z,22.77
2022-12-17T10:28:44.028Z,22.13
2022-12-17T10:31:38.773Z,25.85
2022-12-17T10:34:39.237Z,21.30
2022-12-17T10:37:37.171Z,25.73
2022-12-17T10:40:34.039Z,42.33
2022-12-17T10:43:19.833Z,30.95
2022-12-17T10:46:13.798Z,19.38
2022-12-17T10:49:00.576Z,22.10
2022-12-17T10:51:51.513Z,16.15
2022-12-17T10:55:10.483Z,71.35
2022-12-17T10:57:58.080Z,54.70
2022-12-17T11:00:55.371Z,47.97
2022-12-17T11:03:57.838Z,27.95
2022-12-17T11:06:49.582Z,14.43
2022-12-17T11:09:54.993Z,15.45
2022-12-17T11:12:48.192Z,19.67
2022-12-17T11:15:52.050Z,15.65
2022-12-17T11:18:58.221Z,12.00
2022-12-17T11:21:47.814Z,15.23
2022-12-17T11:24:42.023Z,24.00
2022-12-17T11:27:34.645Z,14.25
2022-12-17T11:30:19.764Z,18.60
2022-12-17T11:33:11.002Z,20.75
2022-12-17T11:36:02.078Z,29.33
2022-12-17T11:38:47.070Z,20.48
2022-12-17T11:41:35.662Z,18.83
2022-12-17T11:45:00.680Z,20.58
2022-12-17T11:48:11.761Z,12.63
2022-12-17T11:51:07.047Z,8.63
2022-12-17T11:53:52.106Z,11.63
2022-12-17T11:57:06.221Z,8.63
2022-12-17T12:00:04.391Z,11.52
2022-12-17T12:03:03.833Z,9.27
2022-12-17T12:06:18.667Z,7.13
2022-12-17T12:09:28.342Z,8.77
2022-12-17T12:12:36.513Z,8.13
2022-12-17T12:15:43.599Z,4.95
2022-12-17T12:19:00.058Z,4.05
2022-12-17T12:21:56.876Z,5.07
2022-12-17T12:25:07.145Z,3.63
2022-12-17T12:27:55.133Z,2.95
2022-12-17T12:30:43.325Z,12.80
2022-12-17T12:33:40.365Z,2.88
2022-12-17T12:36:29.801Z,2.42
2022-12-17T12:39:18.901Z,3.15
2022-12-17T12:42:07.278Z,4.10
2022-12-17T12:44:55.689Z,4.18
2022-12-17T12:47:58.898Z,3.70
2022-12-17T12:51:03.015Z,4.73
2022-12-17T12:53:48.560Z,3.60
2022-12-17T12:56:55.616Z,2.58
2022-12-17T12:59:58.839Z,1.55
2022-12-17T13:02:50.493Z,4.25
2022-12-17T13:05:35.385Z,3.38
2022-12-17T13:08:08.290Z,1.85
2022-12-17T13:10:36.975Z,2.53
2022-12-17T13:13:17.693Z,3.92
2022-12-17T13:15:51.080Z,2.00
2022-12-17T13:18:21.058Z,3.72
2022-12-17T13:20:59.594Z,3.20
2022-12-17T13:23:39.166Z,2.10
2022-12-17T13:26:24.721Z,2.58
2022-12-17T13:28:58.064Z,3.53
2022-12-17T13:31:46.643Z,4.60
2022-12-17T13:34:48.673Z,4.82
2022-12-17T13:37:41.095Z,5.75
2022-12-17T13:40:13.673Z,6.22
2022-12-17T13:42:40.371Z,2.50
2022-12-17T13:45:07.429Z,1.48
2022-12-17T13:47:37.873Z,1.73
2022-12-17T13:50:36.770Z,1.05
2022-12-17T13:53:13.087Z,1.40
2022-12-17T13:55:40.777Z,1.90
2022-12-17T13:58:24.887Z,3.10
2022-12-17T14:01:04.038Z,3.88
2022-12-17T14:03:57.160Z,5.30
2022-12-17T14:06:19.132Z,2.45
2022-12-17T14:08:47.904Z,4.75
2022-12-17T14:11:33.411Z,2.17
2022-12-17T14:14:03.307Z,2.53
2022-12-17T14:16:30.392Z,1.83
2022-12-17T14:18:59.289Z,1.30
2022-12-17T14:21:28.454Z,1.52
2022-12-17T14:23:56.694Z,1.38
2022-12-17T14:26:23.660Z,1.92
2022-12-17T14:28:53.362Z,2.55
2022-12-17T14:31:28.364Z,1.40
2022-12-17T14:34:11.504Z,1.35
2022-12-17T14:36:41.125Z,1.58
2022-12-17T14:39:21.163Z,1.27
2022-12-17T14:42:06.667Z,1.90
2022-12-17T14:44:34.126Z,2.60
2022-12-17T14:47:13.172Z,1.83
2022-12-17T14:49:57.071Z,3.55
2022-12-17T14:52:31.199Z,1.40
2022-12-17T14:54:57.882Z,3.13
2022-12-17T14:57:24.531Z,3.75
2022-12-17T14:59:52.472Z,3.63
2022-12-17T15:02:28.882Z,2.65
2022-12-17T15:04:59.335Z,5.00
2022-12-17T15:07:28.395Z,2.47
2022-12-17T15:09:56.000Z,4.53
2022-12-17T15:12:25.454Z,3.78
2022-12-17T15:14:52.110Z,5.15
2022-12-17T15:17:19.122Z,2.53
2022-12-17T15:19:45.866Z,3.05
2022-12-17T15:22:17.230Z,8.23
2022-12-17T15:24:45.342Z,13.32
2022-12-17T15:27:19.329Z,4.35
2022-12-17T15:29:46.135Z,7.28
2022-12-17T15:32:19.370Z,3.30
2022-12-17T15:34:46.699Z,3.78
2022-12-17T15:37:13.691Z,5.90
2022-12-17T15:39:40.396Z,5.15
2022-12-17T15:42:25.642Z,9.43
2022-12-17T15:44:52.602Z,8.23
2022-12-17T15:47:19.330Z,11.77
2022-12-17T15:49:46.190Z,12.80
2022-12-17T15:52:15.587Z,8.27
2022-12-17T15:54:42.857Z,13.15
2022-12-17T15:57:13.949Z,18.17
2022-12-17T15:59:43.761Z,22.02
2022-12-17T16:02:11.920Z,27.52
2022-12-17T16:04:38.810Z,23.88
2022-12-17T16:07:05.880Z,21.05
2022-12-17T16:09:32.655Z,18.80
2022-12-17T16:11:59.349Z,20.00
2022-12-17T16:14:26.130Z,17.63
2022-12-17T16:16:53.047Z,18.60
2022-12-17T16:19:22.508Z,17.02
2022-12-17T16:21:49.281Z,21.77
2022-12-17T16:24:15.968Z,22.17
2022-12-17T16:26:42.582Z,35.97
2022-12-17T16:29:09.183Z,30.52
2022-12-17T16:31:35.912Z,26.52
2022-12-17T16:34:02.710Z,41.95
2022-12-17T16:36:29.484Z,26.95
2022-12-17T16:38:56.172Z,32.30
2022-12-17T16:41:22.939Z,55.25
2022-12-17T16:43:49.924Z,58.25
2022-12-17T16:46:27.873Z,29.42
2022-12-17T16:48:55.879Z,19.88
2022-12-17T16:51:28.940Z,32.13
2022-12-17T16:53:56.551Z,50.92
2022-12-17T16:56:28.237Z,38.78
2022-12-17T16:58:55.835Z,26.00
2022-12-17T17:01:28.644Z,27.17
2022-12-17T17:03:56.190Z,30.10
2022-12-17T17:06:23.262Z,29.83
2022-12-17T17:08:50.517Z,32.22
2022-12-17T17:11:19.406Z,27.83
2022-12-17T17:13:46.057Z,51.08
2022-12-17T17:16:12.912Z,48.47
2022-12-17T17:18:40.045Z,37.90
2022-12-17T17:21:19.030Z,37.65
2022-12-17T17:23:51.265Z,42.72
2022-12-17T17:26:17.990Z,58.55
2022-12-17T17:28:48.025Z,70.97
2022-12-17T17:31:16.556Z,55.85
2022-12-17T17:33:46.811Z,49.85
2022-12-17T17:36:15.158Z,42.53
2022-12-17T17:38:42.216Z,61.97
2022-12-17T17:41:11.541Z,54.55
2022-12-17T17:43:40.856Z,61.70
2022-12-17T17:46:18.723Z,57.65
2022-12-17T17:48:47.087Z,104.65
2022-12-17T17:51:19.231Z,75.63
2022-12-17T17:53:51.904Z,70.63
2022-12-17T17:56:22.387Z,92.95
2022-12-17T17:58:52.108Z,164.45
2022-12-17T18:01:31.194Z,124.22
2022-12-17T18:04:03.507Z,105.10
2022-12-17T18:06:30.714Z,109.20
2022-12-17T18:08:58.633Z,101.90
2022-12-17T18:11:28.265Z,102.10
2022-12-17T18:13:56.861Z,112.28
2022-12-17T18:16:29.511Z,108.50
2022-12-17T18:18:58.707Z,100.72
2022-12-17T18:21:27.366Z,106.47
2022-12-17T18:23:59.984Z,114.60
2022-12-17T18:26:31.503Z,115.28
2022-12-17T18:28:58.685Z,106.03
2022-12-17T18:31:26.834Z,131.85
2022-12-17T18:33:58.383Z,131.85
2022-12-17T18:36:27.415Z,125.43
2022-12-17T18:38:58.906Z,131.70
2022-12-17T18:41:44.907Z,150.63
2022-12-17T18:44:12.882Z,141.27
2022-12-17T18:46:40.124Z,151.88
2022-12-17T18:49:09.911Z,147.95
2022-12-17T18:51:38.556Z,134.98
2022-12-17T18:54:07.018Z,124.35
2022-12-17T18:57:00.021Z,120.95
2022-12-17T18:59:28.638Z,158.43
2022-12-17T19:01:56.632Z,164.60
2022-12-17T19:04:24.333Z,192.85
2022-12-17T19:06:53.605Z,203.15
2022-12-17T19:09:26.549Z,218.63
2022-12-17T19:11:54.339Z,211.70
2022-12-17T19:14:22.568Z,163.60
2022-12-17T19:16:51.156Z,188.15
2022-12-17T19:19:19.108Z,156.52
2022-12-17T19:21:46.266Z,155.93
2022-12-17T19:24:17.017Z,155.20
2022-12-17T19:26:44.365Z,108.57
2022-12-17T19:29:13.293Z,130.73
2022-12-17T19:31:40.764Z,118.57
2022-12-17T19:34:10.290Z,138.02
2022-12-17T19:36:39.165Z,130.32
2022-12-17T19:39:08.368Z,143.70
2022-12-17T19:41:35.431Z,135.65
2022-12-17T19:44:08.000Z,126.97
2022-12-17T19:46:36.433Z,115.60
2022-12-17T19:49:03.977Z,136.57
2022-12-17T19:51:32.273Z,124.10
2022-12-17T19:54:06.438Z,115.22
2022-12-17T19:56:35.335Z,128.57
2022-12-17T19:59:07.012Z,110.60
2022-12-17T20:01:37.040Z,106.82
2022-12-17T20:04:04.751Z,99.60
2022-12-17T20:06:33.760Z,106.20
2022-12-17T20:09:01.892Z,112.03
2022-12-17T20:11:35.043Z,100.55
2022-12-17T20:14:04.705Z,112.22
2022-12-17T20:16:34.233Z,120.75
2022-12-17T20:19:02.366Z,110.13
2022-12-17T20:21:29.181Z,101.43
2022-12-17T20:23:57.929Z,102.57
2022-12-17T20:26:25.220Z,86.50
2022-12-17T20:28:52.767Z,79.40
2022-12-17T20:31:20.659Z,90.15
2022-12-17T20:33:47.488Z,83.95
2022-12-17T20:36:17.146Z,88.03
2022-12-17T20:38:44.490Z,82.97
2022-12-17T20:41:17.008Z,76.07
2022-12-17T20:46:10.554Z,68.72
2022-12-17T20:48:39.690Z,71.13
2022-12-17T20:51:12.378Z,70.07
2022-12-17T20:56:09.097Z,59.30
2022-12-17T20:58:36.583Z,58.92
2022-12-17T21:01:16.195Z,54.22
2022-12-17T21:03:43.391Z,50.95
2022-12-17T21:06:14.776Z,46.85
2022-12-17T21:08:49.148Z,41.47
2022-12-17T21:11:22.764Z,41.85
2022-12-17T21:13:49.531Z,34.22
2022-12-17T21:16:25.105Z,31.38
2022-12-17T21:18:53.509Z,53.25
2022-12-17T21:21:22.934Z,59.58
2022-12-17T21:23:50.637Z,72.88
2022-12-17T21:26:18.918Z,66.90
2022-12-17T21:28:47.980Z,47.35
2022-12-17T21:31:23.894Z,50.88
2022-12-17T21:33:53.096Z,39.92
2022-12-17T21:36:21.671Z,44.17
2022-12-17T21:38:49.149Z,47.42
2022-12-17T21:41:27.928Z,40.08
2022-12-17T21:43:56.892Z,32.85
2022-12-17T21:46:26.054Z,34.78
2022-12-17T21:48:53.828Z,28.58
2022-12-17T21:51:21.922Z,28.33
2022-12-17T21:53:53.819Z,24.75
2022-12-17T21:56:20.527Z,27.92
2022-12-17T21:58:47.998Z,28.25
2022-12-17T22:01:20.254Z,34.55
2022-12-17T22:03:52.516Z,26.17
2022-12-17T22:06:29.495Z,24.67
2022-12-17T22:09:02.394Z,27.25
2022-12-17T22:11:38.561Z,24.23
2022-12-17T22:14:18.854Z,19.00
2022-12-17T22:16:49.644Z,22.73
2022-12-17T22:19:20.874Z,58.15
2022-12-17T22:21:51.120Z,67.35
2022-12-17T22:24:23.795Z,45.50
2022-12-17T22:26:50.554Z,31.48
2022-12-17T22:29:37.292Z,17.27
2022-12-17T22:32:23.364Z,21.45
2022-12-17T22:35:43.373Z,23.92
2022-12-17T22:40:25.442Z,41.95
2022-12-17T22:42:35.957Z,36.55
2022-12-17T22:44:42.778Z,41.03
2022-12-17T22:46:17.133Z,26.60
2022-12-17T22:48:43.996Z,33.47
2022-12-17T22:51:13.152Z,37.92
2022-12-17T22:53:48.651Z,46.70
2022-12-17T22:56:33.391Z,43.28
2022-12-17T22:59:03.931Z,34.70
2022-12-17T23:01:31.240Z,36.70
2022-12-17T23:03:59.879Z,31.08
2022-12-17T23:06:27.297Z,34.55
2022-12-17T23:08:54.343Z,34.08
2022-12-17T23:11:23.620Z,31.02
2022-12-17T23:13:51.329Z,28.45
2022-12-17T23:16:18.434Z,24.98
2022-12-17T23:18:46.434Z,26.00
2022-12-17T23:21:22.683Z,28.20
2022-12-17T23:23:50.132Z,23.80
2022-12-17T23:26:22.210Z,29.15
2022-12-17T23:28:52.737Z,27.55
2022-12-17T23:31:21.265Z,27.25
2022-12-17T23:33:47.999Z,30.20
2022-12-17T23:36:20.638Z,33.20
2022-12-17T23:41:20.005Z,24.42
2022-12-17T23:43:47.714Z,26.58
2022-12-17T23:46:15.050Z,34.35
2022-12-17T23:48:45.867Z,31.38
2022-12-17T23:51:15.901Z,27.88
2022-12-17T23:53:44.526Z,28.73
2022-12-17T23:56:16.112Z,24.27
2022-12-17T23:58:45.036Z,25.23
