createdAt,value
2019-05-19T00:01:42.213Z,53.50
2019-05-19T00:04:12.264Z,53.50
2019-05-19T00:06:42.141Z,53.50
2019-05-19T00:09:12.304Z,53.60
2019-05-19T00:11:42.248Z,53.40
2019-05-19T00:14:12.334Z,53.40
2019-05-19T00:16:42.194Z,53.40
2019-05-19T00:19:25.753Z,53.40
2019-05-19T00:21:43.737Z,53.40
2019-05-19T00:24:13.724Z,53.40
2019-05-19T00:26:43.740Z,53.40
2019-05-19T00:29:13.683Z,53.40
2019-05-19T00:31:43.669Z,53.40
2019-05-19T00:34:13.714Z,53.30
2019-05-19T00:36:43.629Z,53.40
2019-05-19T00:39:13.630Z,53.40
2019-05-19T00:41:43.610Z,53.40
2019-05-19T00:44:13.488Z,53.50
2019-05-19T00:46:43.481Z,53.50
2019-05-19T00:49:13.493Z,53.60
2019-05-19T00:51:44.006Z,53.50
2019-05-19T00:54:13.921Z,53.70
2019-05-19T00:56:44.440Z,53.60
2019-05-19T00:59:14.902Z,53.60
2019-05-19T01:01:44.989Z,53.60
2019-05-19T01:04:14.902Z,53.50
2019-05-19T01:06:44.919Z,53.50
2019-05-19T01:09:15.813Z,53.50
2019-05-19T01:11:45.755Z,53.40
2019-05-19T01:14:15.771Z,53.50
2019-05-19T01:16:45.690Z,53.40
2019-05-19T01:19:15.617Z,53.40
2019-05-19T01:21:45.674Z,53.40
2019-05-19T01:24:15.720Z,53.30
2019-05-19T01:26:46.712Z,53.30
2019-05-19T01:29:16.729Z,53.30
2019-05-19T01:31:46.716Z,53.30
2019-05-19T01:34:16.582Z,53.90
2019-05-19T01:36:46.678Z,53.20
2019-05-19T01:39:16.571Z,53.20
2019-05-19T01:41:46.527Z,53.30
2019-05-19T01:44:16.503Z,53.20
2019-05-19T01:46:46.367Z,53.20
2019-05-19T01:49:16.288Z,53.20
2019-05-19T01:51:46.294Z,53.40
2019-05-19T01:54:16.791Z,53.30
2019-05-19T01:56:46.816Z,53.20
2019-05-19T01:59:16.694Z,53.20
2019-05-19T02:01:46.616Z,53.10
2019-05-19T02:04:16.485Z,53.10
2019-05-19T02:06:46.398Z,53.10
2019-05-19T02:09:16.335Z,53.10
2019-05-19T02:11:46.176Z,53.20
2019-05-19T02:14:16.149Z,53.00
2019-05-19T02:16:45.993Z,53.00
2019-05-19T02:19:15.927Z,53.10
2019-05-19T02:21:45.810Z,53.00
2019-05-19T02:24:15.799Z,53.00
2019-05-19T02:26:45.669Z,53.10
2019-05-19T02:29:15.527Z,53.10
2019-05-19T02:31:45.528Z,53.00
2019-05-19T02:34:15.398Z,53.10
2019-05-19T02:36:45.354Z,53.10
2019-05-19T02:39:16.229Z,53.10
2019-05-19T02:41:48.508Z,53.10
2019-05-19T02:44:20.163Z,53.10
2019-05-19T02:46:52.882Z,53.10
2019-05-19T02:49:24.344Z,53.10
2019-05-19T02:51:57.797Z,53.00
2019-05-19T02:54:28.940Z,53.10
2019-05-19T02:57:00.414Z,53.10
2019-05-19T02:59:32.085Z,53.10
2019-05-19T03:02:03.668Z,53.10
2019-05-19T03:04:33.528Z,53.10
2019-05-19T03:07:03.541Z,53.20
2019-05-19T03:09:33.476Z,53.20
2019-05-19T03:12:03.538Z,53.10
2019-05-19T03:14:33.389Z,52.80
2019-05-19T03:17:03.329Z,53.10
2019-05-19T03:19:33.313Z,53.10
2019-05-19T03:22:03.320Z,53.10
2019-05-19T03:24:33.165Z,53.00
2019-05-19T03:27:03.096Z,53.00
2019-05-19T03:29:37.574Z,52.90
2019-05-19T03:32:21.170Z,53.00
2019-05-19T03:34:51.101Z,52.80
2019-05-19T03:37:21.026Z,52.80
2019-05-19T03:39:51.017Z,52.80
2019-05-19T03:42:20.998Z,52.70
2019-05-19T03:44:50.940Z,52.70
2019-05-19T03:47:20.792Z,52.70
2019-05-19T03:49:50.728Z,52.70
2019-05-19T03:52:20.644Z,52.60
2019-05-19T03:54:50.583Z,52.60
2019-05-19T03:57:20.506Z,52.60
2019-05-19T03:59:50.453Z,53.30
2019-05-19T04:02:20.370Z,52.60
2019-05-19T04:04:50.234Z,52.70
2019-05-19T04:07:20.169Z,52.60
2019-05-19T04:09:50.092Z,52.60
2019-05-19T04:12:20.028Z,52.60
2019-05-19T04:14:49.965Z,52.60
2019-05-19T04:17:19.893Z,52.70
2019-05-19T04:19:49.819Z,52.60
2019-05-19T04:22:19.872Z,52.60
2019-05-19T04:24:49.806Z,52.70
2019-05-19T04:27:19.650Z,52.70
2019-05-19T04:29:49.582Z,52.70
2019-05-19T04:32:19.450Z,52.70
2019-05-19T04:34:49.300Z,52.70
2019-05-19T04:37:19.246Z,52.70
2019-05-19T04:39:49.164Z,52.70
2019-05-19T04:42:19.106Z,52.70
2019-05-19T04:44:49.095Z,52.80
2019-05-19T04:47:19.037Z,52.80
2019-05-19T04:49:48.958Z,52.80
2019-05-19T04:52:18.824Z,52.80
2019-05-19T04:54:48.740Z,52.80
2019-05-19T04:57:18.601Z,52.80
2019-05-19T04:59:48.513Z,52.90
2019-05-19T05:02:18.457Z,52.90
2019-05-19T05:04:48.367Z,52.90
2019-05-19T05:07:18.397Z,52.80
2019-05-19T05:09:48.309Z,52.90
2019-05-19T05:12:18.297Z,52.80
2019-05-19T05:14:48.165Z,52.90
2019-05-19T05:17:18.000Z,52.90
2019-05-19T05:19:47.878Z,53.00
2019-05-19T05:22:22.240Z,52.90
2019-05-19T05:24:49.616Z,52.90
2019-05-19T05:27:19.666Z,52.90
2019-05-19T05:29:49.675Z,52.90
2019-05-19T05:32:19.596Z,52.90
2019-05-19T05:34:49.464Z,52.90
2019-05-19T05:37:19.389Z,52.90
2019-05-19T05:39:50.336Z,53.00
2019-05-19T05:42:20.248Z,52.90
2019-05-19T05:44:50.180Z,52.90
2019-05-19T05:47:20.029Z,52.90
2019-05-19T05:49:50.369Z,52.90
2019-05-19T05:52:20.313Z,53.00
2019-05-19T05:54:50.185Z,52.90
2019-05-19T05:57:20.098Z,52.90
2019-05-19T05:59:49.962Z,52.90
2019-05-19T06:02:19.877Z,53.00
2019-05-19T06:04:49.746Z,52.90
2019-05-19T06:07:19.651Z,53.00
2019-05-19T06:09:49.660Z,53.00
2019-05-19T06:12:19.612Z,53.00
2019-05-19T06:14:49.531Z,53.00
2019-05-19T06:17:19.463Z,53.10
2019-05-19T06:19:49.317Z,53.10
2019-05-19T06:22:19.269Z,53.00
2019-05-19T06:24:49.186Z,53.00
2019-05-19T06:27:19.120Z,53.20
2019-05-19T06:29:48.974Z,53.10
2019-05-19T06:32:20.549Z,53.10
2019-05-19T06:34:50.392Z,53.10
2019-05-19T06:37:20.255Z,53.20
2019-05-19T06:39:50.100Z,53.20
2019-05-19T06:42:19.961Z,53.60
2019-05-19T06:44:49.885Z,53.20
2019-05-19T06:47:19.754Z,53.20
2019-05-19T06:49:49.664Z,53.20
2019-05-19T06:52:19.613Z,53.30
2019-05-19T06:54:49.543Z,53.20
2019-05-19T06:57:19.572Z,53.20
2019-05-19T06:59:49.592Z,53.20
2019-05-19T07:02:19.595Z,53.20
2019-05-19T07:04:49.730Z,53.90
2019-05-19T07:07:19.669Z,53.20
2019-05-19T07:09:58.011Z,53.20
2019-05-19T07:12:21.150Z,53.20
2019-05-19T07:14:51.136Z,53.30
2019-05-19T07:17:21.089Z,53.30
2019-05-19T07:19:51.007Z,53.30
2019-05-19T07:22:20.956Z,53.30
2019-05-19T07:24:50.877Z,53.40
2019-05-19T07:27:20.741Z,53.30
2019-05-19T07:29:50.684Z,53.30
2019-05-19T07:32:20.867Z,53.40
2019-05-19T07:34:50.812Z,53.30
2019-05-19T07:37:20.733Z,53.40
2019-05-19T07:39:50.681Z,53.40
2019-05-19T07:42:20.592Z,53.40
2019-05-19T07:44:51.596Z,53.40
2019-05-19T07:47:21.453Z,53.40
2019-05-19T07:49:51.387Z,53.40
2019-05-19T07:52:21.311Z,53.40
2019-05-19T07:54:51.244Z,53.40
2019-05-19T07:57:21.088Z,53.40
2019-05-19T07:59:52.196Z,53.40
2019-05-19T08:02:22.050Z,53.40
2019-05-19T08:04:51.988Z,53.40
2019-05-19T08:07:21.927Z,53.40
2019-05-19T08:09:51.847Z,53.40
2019-05-19T08:12:21.759Z,53.40
2019-05-19T08:14:51.769Z,53.50
2019-05-19T08:17:21.612Z,53.40
2019-05-19T08:19:51.550Z,53.50
2019-05-19T08:22:21.418Z,53.40
2019-05-19T08:24:51.405Z,53.40
2019-05-19T08:27:21.348Z,53.90
2019-05-19T08:29:51.373Z,53.50
2019-05-19T08:32:21.281Z,54.20
2019-05-19T08:34:51.204Z,53.50
2019-05-19T08:37:21.056Z,53.50
2019-05-19T08:39:51.033Z,53.50
2019-05-19T08:42:20.877Z,53.50
2019-05-19T08:44:50.739Z,53.50
2019-05-19T08:47:20.593Z,53.60
2019-05-19T08:49:50.533Z,54.20
2019-05-19T08:52:20.461Z,53.60
2019-05-19T08:54:50.464Z,53.50
2019-05-19T08:57:20.342Z,53.60
2019-05-19T08:59:50.266Z,53.60
2019-05-19T09:02:20.184Z,53.70
2019-05-19T09:04:50.125Z,53.70
2019-05-19T09:07:19.967Z,53.60
2019-05-19T09:09:49.845Z,53.60
2019-05-19T09:12:19.850Z,53.70
2019-05-19T09:14:49.868Z,53.70
2019-05-19T09:17:19.780Z,53.70
2019-05-19T09:19:49.714Z,53.70
2019-05-19T09:22:19.632Z,53.70
2019-05-19T09:24:49.500Z,53.60
2019-05-19T09:27:19.479Z,53.70
2019-05-19T09:29:49.351Z,53.80
2019-05-19T09:32:19.336Z,53.90
2019-05-19T09:34:49.300Z,53.80
2019-05-19T09:37:20.236Z,53.80
2019-05-19T09:39:50.268Z,53.80
2019-05-19T09:42:20.282Z,53.80
2019-05-19T09:44:50.257Z,53.80
2019-05-19T09:47:21.119Z,53.80
2019-05-19T09:49:51.133Z,53.80
2019-05-19T09:52:21.056Z,53.90
2019-05-19T09:54:50.988Z,53.80
2019-05-19T09:57:20.854Z,53.80
2019-05-19T09:59:50.791Z,53.90
2019-05-19T10:02:20.713Z,53.90
2019-05-19T10:04:50.732Z,53.90
2019-05-19T10:07:20.605Z,53.90
2019-05-19T10:10:00.977Z,53.90
2019-05-19T10:12:31.337Z,53.90
2019-05-19T10:15:01.832Z,53.90
2019-05-19T10:17:32.788Z,53.90
2019-05-19T10:20:02.789Z,53.90
2019-05-19T10:22:32.866Z,53.90
2019-05-19T10:25:20.259Z,53.90
2019-05-19T10:27:34.647Z,53.90
2019-05-19T10:30:06.657Z,53.90
2019-05-19T10:32:36.578Z,54.00
2019-05-19T10:35:07.567Z,53.90
2019-05-19T10:37:37.528Z,53.90
2019-05-19T10:40:08.088Z,53.90
2019-05-19T10:42:38.004Z,54.00
2019-05-19T10:45:09.353Z,53.90
2019-05-19T10:47:39.200Z,53.90
2019-05-19T10:50:09.299Z,54.20
2019-05-19T10:52:39.266Z,53.30
2019-05-19T10:55:09.734Z,53.90
2019-05-19T10:57:39.653Z,53.80
2019-05-19T11:00:09.779Z,53.80
2019-05-19T11:02:39.780Z,53.90
2019-05-19T11:05:11.300Z,53.80
2019-05-19T11:07:41.269Z,54.40
2019-05-19T11:10:11.773Z,53.70
2019-05-19T11:12:41.607Z,53.70
2019-05-19T11:15:12.116Z,53.80
2019-05-19T11:17:42.030Z,53.80
2019-05-19T11:20:12.217Z,53.80
2019-05-19T11:22:42.150Z,53.80
2019-05-19T11:25:12.224Z,53.80
2019-05-19T11:27:42.234Z,53.80
2019-05-19T11:30:12.254Z,53.90
2019-05-19T11:32:42.249Z,53.70
2019-05-19T11:35:12.326Z,53.80
2019-05-19T11:37:42.241Z,53.70
2019-05-19T11:40:13.416Z,53.80
2019-05-19T11:42:43.262Z,53.80
2019-05-19T11:45:13.261Z,53.80
2019-05-19T11:47:43.105Z,53.60
2019-05-19T11:50:13.449Z,53.80
2019-05-19T11:52:43.373Z,53.60
2019-05-19T11:55:13.557Z,53.60
2019-05-19T11:57:43.550Z,53.60
2019-05-19T12:00:13.962Z,53.80
2019-05-19T12:02:43.885Z,53.70
2019-05-19T12:05:15.577Z,53.70
2019-05-19T12:07:45.497Z,53.80
2019-05-19T12:10:15.573Z,53.80
2019-05-19T12:12:45.484Z,53.80
2019-05-19T12:15:15.795Z,53.90
2019-05-19T12:17:45.784Z,53.90
2019-05-19T12:20:16.290Z,53.80
2019-05-19T12:22:46.130Z,53.70
2019-05-19T12:25:16.152Z,53.80
2019-05-19T12:27:46.150Z,53.80
2019-05-19T12:30:19.721Z,53.90
2019-05-19T12:32:49.713Z,53.80
2019-05-19T12:35:19.657Z,53.80
2019-05-19T12:37:49.636Z,53.80
2019-05-19T12:40:22.646Z,53.90
2019-05-19T12:42:51.200Z,53.80
2019-05-19T12:45:21.549Z,53.90
2019-05-19T12:47:52.179Z,53.90
2019-05-19T12:50:22.289Z,53.90
2019-05-19T12:52:53.286Z,54.00
2019-05-19T12:55:23.293Z,54.00
2019-05-19T12:57:53.207Z,54.00
2019-05-19T13:00:23.280Z,54.00
2019-05-19T13:02:53.223Z,54.00
2019-05-19T13:05:23.208Z,53.90
2019-05-19T13:07:53.081Z,53.90
2019-05-19T13:10:23.069Z,54.50
2019-05-19T13:12:52.941Z,53.90
2019-05-19T13:15:22.987Z,53.90
2019-05-19T13:17:53.201Z,53.90
2019-05-19T13:20:23.261Z,54.00
2019-05-19T13:22:53.131Z,53.90
2019-05-19T13:25:23.039Z,54.00
2019-05-19T13:27:52.917Z,54.00
2019-05-19T13:30:22.854Z,54.20
2019-05-19T13:32:52.806Z,54.10
2019-05-19T13:35:22.724Z,54.00
2019-05-19T13:37:52.583Z,54.00
2019-05-19T13:40:22.530Z,53.90
2019-05-19T13:42:52.520Z,54.00
2019-05-19T13:45:22.666Z,54.10
2019-05-19T13:47:52.749Z,54.10
2019-05-19T13:50:22.768Z,54.10
2019-05-19T13:52:52.728Z,54.10
2019-05-19T13:55:22.597Z,54.10
2019-05-19T13:57:52.443Z,54.80
2019-05-19T14:00:22.453Z,54.20
2019-05-19T14:02:52.377Z,54.90
2019-05-19T14:05:22.317Z,54.30
2019-05-19T14:07:52.167Z,54.30
2019-05-19T14:10:22.379Z,54.40
2019-05-19T14:12:52.241Z,54.40
2019-05-19T14:15:22.271Z,54.30
2019-05-19T14:17:52.189Z,54.40
2019-05-19T14:20:22.123Z,54.40
2019-05-19T14:22:52.046Z,54.20
2019-05-19T14:25:23.045Z,54.30
2019-05-19T14:27:52.900Z,54.10
2019-05-19T14:30:22.915Z,54.30
2019-05-19T14:32:52.819Z,54.20
2019-05-19T14:35:22.911Z,54.20
2019-05-19T14:37:52.790Z,54.30
2019-05-19T14:40:22.831Z,54.30
2019-05-19T14:42:54.339Z,54.30
2019-05-19T14:45:24.398Z,54.20
2019-05-19T14:47:54.509Z,54.30
2019-05-19T14:50:24.500Z,54.30
2019-05-19T14:52:54.709Z,54.30
2019-05-19T14:55:24.549Z,54.40
2019-05-19T14:57:54.411Z,54.40
2019-05-19T15:00:24.705Z,54.30
2019-05-19T15:02:54.569Z,54.30
2019-05-19T15:05:24.552Z,54.30
2019-05-19T15:07:54.648Z,54.30
2019-05-19T15:10:24.649Z,54.30
2019-05-19T15:12:54.592Z,54.30
2019-05-19T15:15:24.441Z,54.30
2019-05-19T15:17:54.462Z,53.90
2019-05-19T15:20:24.518Z,54.30
2019-05-19T15:22:54.521Z,54.40
2019-05-19T15:25:24.454Z,54.40
2019-05-19T15:28:00.168Z,54.40
2019-05-19T15:30:25.877Z,54.40
2019-05-19T15:32:55.800Z,54.40
2019-05-19T15:35:25.687Z,54.50
2019-05-19T15:37:55.964Z,54.40
2019-05-19T15:40:25.838Z,54.40
2019-05-19T15:42:55.832Z,54.50
2019-05-19T15:45:25.785Z,54.70
2019-05-19T15:47:55.735Z,54.90
2019-05-19T15:50:25.664Z,55.10
2019-05-19T15:52:55.531Z,55.30
2019-05-19T15:55:25.537Z,55.50
2019-05-19T15:57:55.489Z,55.60
2019-05-19T16:00:25.421Z,56.20
2019-05-19T16:02:55.309Z,56.50
2019-05-19T16:05:25.237Z,56.70
2019-05-19T16:07:55.190Z,56.70
2019-05-19T16:10:25.156Z,57.30
2019-05-19T16:12:55.081Z,57.70
2019-05-19T16:15:25.076Z,57.90
2019-05-19T16:17:54.951Z,58.00
2019-05-19T16:20:24.885Z,58.10
2019-05-19T16:22:54.845Z,58.00
2019-05-19T16:25:24.755Z,58.80
2019-05-19T16:27:54.826Z,58.70
2019-05-19T16:30:24.920Z,58.80
2019-05-19T16:32:54.856Z,58.90
2019-05-19T16:35:24.808Z,58.80
2019-05-19T16:37:54.698Z,58.80
2019-05-19T16:40:24.714Z,58.70
2019-05-19T16:42:54.640Z,58.80
2019-05-19T16:45:24.534Z,58.20
2019-05-19T16:47:54.445Z,58.20
2019-05-19T16:50:24.396Z,58.00
2019-05-19T16:52:54.288Z,58.00
2019-05-19T16:55:28.572Z,57.90
2019-05-19T16:57:58.442Z,57.90
2019-05-19T17:00:29.402Z,58.30
2019-05-19T17:02:59.485Z,58.00
2019-05-19T17:05:29.409Z,57.60
2019-05-19T17:07:59.430Z,58.00
2019-05-19T17:10:29.367Z,57.90
2019-05-19T17:12:59.462Z,57.90
2019-05-19T17:15:29.443Z,57.90
2019-05-19T17:17:59.397Z,57.90
2019-05-19T17:20:31.006Z,57.90
2019-05-19T17:23:01.093Z,57.90
2019-05-19T17:25:31.050Z,57.90
2019-05-19T17:28:01.073Z,58.00
2019-05-19T17:30:31.004Z,57.90
2019-05-19T17:33:00.929Z,57.90
2019-05-19T17:35:30.876Z,58.00
2019-05-19T17:38:00.840Z,55.50
2019-05-19T17:40:30.863Z,55.80
2019-05-19T17:43:00.798Z,56.70
2019-05-19T17:45:30.739Z,57.10
2019-05-19T17:48:09.580Z,57.40
2019-05-19T17:50:33.723Z,57.50
2019-05-19T17:53:04.283Z,57.50
2019-05-19T17:55:35.065Z,57.60
2019-05-19T17:58:06.113Z,57.60
2019-05-19T18:00:38.457Z,57.60
2019-05-19T18:03:09.131Z,57.60
2019-05-19T18:05:39.136Z,57.60
2019-05-19T18:08:09.083Z,54.40
2019-05-19T18:10:39.005Z,53.30
2019-05-19T18:13:09.016Z,52.90
2019-05-19T18:15:38.878Z,53.20
2019-05-19T18:18:08.904Z,53.50
2019-05-19T18:20:38.954Z,53.10
2019-05-19T18:23:08.821Z,53.50
2019-05-19T18:25:38.761Z,52.90
2019-05-19T18:28:08.828Z,53.20
2019-05-19T18:30:38.846Z,53.60
2019-05-19T18:33:08.780Z,54.10
2019-05-19T18:35:38.658Z,54.40
2019-05-19T18:38:08.677Z,54.80
2019-05-19T18:40:38.682Z,55.00
2019-05-19T18:43:08.693Z,55.40
2019-05-19T18:45:38.784Z,55.50
2019-05-19T18:48:10.005Z,55.70
2019-05-19T18:50:40.035Z,56.00
2019-05-19T18:53:09.977Z,56.00
2019-05-19T18:55:40.007Z,56.30
2019-05-19T18:58:09.946Z,56.30
2019-05-19T19:00:40.104Z,56.30
2019-05-19T19:03:10.197Z,56.40
2019-05-19T19:05:41.647Z,56.50
2019-05-19T19:08:11.669Z,56.40
2019-05-19T19:10:41.742Z,56.50
2019-05-19T19:13:14.129Z,56.60
2019-05-19T19:15:44.075Z,56.70
2019-05-19T19:18:14.026Z,56.70
2019-05-19T19:20:45.409Z,56.90
2019-05-19T19:23:15.456Z,56.90
2019-05-19T19:25:45.488Z,57.10
2019-05-19T19:28:16.544Z,57.10
2019-05-19T19:30:46.575Z,57.20
2019-05-19T19:33:18.276Z,57.20
2019-05-19T19:35:48.241Z,57.10
2019-05-19T19:38:19.980Z,57.00
2019-05-19T19:40:53.938Z,57.00
2019-05-19T19:43:21.793Z,57.10
2019-05-19T19:45:55.901Z,57.10
2019-05-19T19:48:26.962Z,57.10
2019-05-19T19:50:56.999Z,57.10
2019-05-19T19:53:27.124Z,57.10
2019-05-19T19:55:58.101Z,57.10
2019-05-19T19:58:29.221Z,57.10
2019-05-19T20:00:59.224Z,57.10
2019-05-19T20:03:29.343Z,57.20
2019-05-19T20:06:00.060Z,57.10
2019-05-19T20:08:30.096Z,57.20
2019-05-19T20:11:00.110Z,57.80
2019-05-19T20:13:31.678Z,57.20
2019-05-19T20:16:01.698Z,57.20
2019-05-19T20:18:31.780Z,57.10
2019-05-19T20:21:01.738Z,56.90
2019-05-19T20:23:31.684Z,57.10
2019-05-19T20:26:01.636Z,57.20
2019-05-19T20:28:31.665Z,57.30
2019-05-19T20:31:01.790Z,57.20
2019-05-19T20:33:32.278Z,57.10
2019-05-19T20:36:02.298Z,57.20
2019-05-19T20:38:32.219Z,57.20
2019-05-19T20:41:03.059Z,57.20
2019-05-19T20:43:33.049Z,57.20
2019-05-19T20:46:02.988Z,57.20
2019-05-19T20:48:33.021Z,57.20
2019-05-19T20:51:03.029Z,57.10
2019-05-19T20:53:33.016Z,57.00
2019-05-19T20:56:02.978Z,57.00
2019-05-19T20:58:32.926Z,57.00
2019-05-19T21:01:02.946Z,57.00
2019-05-19T21:03:32.939Z,57.60
2019-05-19T21:06:02.877Z,56.90
2019-05-19T21:08:32.833Z,56.70
2019-05-19T21:11:02.745Z,56.80
2019-05-19T21:13:32.681Z,56.70
2019-05-19T21:16:02.752Z,56.70
2019-05-19T21:18:32.762Z,56.60
2019-05-19T21:21:02.677Z,56.00
2019-05-19T21:23:32.613Z,56.70
2019-05-19T21:26:02.541Z,56.60
2019-05-19T21:28:32.456Z,56.60
2019-05-19T21:31:05.737Z,56.80
2019-05-19T21:33:33.870Z,56.90
2019-05-19T21:36:03.876Z,56.80
2019-05-19T21:38:33.720Z,56.90
2019-05-19T21:41:03.670Z,57.00
2019-05-19T21:43:33.584Z,57.00
2019-05-19T21:46:06.385Z,56.90
2019-05-19T21:48:35.133Z,56.90
2019-05-19T21:51:05.152Z,56.90
2019-05-19T21:53:35.023Z,56.90
2019-05-19T21:56:05.004Z,56.90
2019-05-19T21:58:34.956Z,56.90
2019-05-19T22:01:04.957Z,57.20
2019-05-19T22:03:35.059Z,57.00
2019-05-19T22:06:05.395Z,57.00
2019-05-19T22:08:35.344Z,56.90
2019-05-19T22:11:05.484Z,57.00
2019-05-19T22:13:35.406Z,56.60
2019-05-19T22:16:12.840Z,56.90
2019-05-19T22:18:37.032Z,56.80
2019-05-19T22:21:06.973Z,56.80
2019-05-19T22:23:36.830Z,56.80
2019-05-19T22:26:06.773Z,56.90
2019-05-19T22:28:36.685Z,56.80
2019-05-19T22:31:06.705Z,56.70
2019-05-19T22:33:37.797Z,56.80
2019-05-19T22:36:07.733Z,56.80
2019-05-19T22:38:37.640Z,56.80
2019-05-19T22:41:07.502Z,56.70
2019-05-19T22:43:37.347Z,56.80
2019-05-19T22:46:07.218Z,56.80
2019-05-19T22:48:37.139Z,56.70
2019-05-19T22:51:07.146Z,56.80
2019-05-19T22:53:36.985Z,56.70
2019-05-19T22:56:06.877Z,56.70
2019-05-19T22:58:36.789Z,56.70
2019-05-19T23:01:06.653Z,56.70
2019-05-19T23:03:36.595Z,56.90
2019-05-19T23:06:06.608Z,56.80
2019-05-19T23:08:36.559Z,56.80
2019-05-19T23:11:06.494Z,56.70
2019-05-19T23:13:36.399Z,56.70
2019-05-19T23:16:06.480Z,56.70
2019-05-19T23:18:36.546Z,56.70
2019-05-19T23:21:06.489Z,56.70
2019-05-19T23:23:36.345Z,56.70
2019-05-19T23:26:06.211Z,56.60
2019-05-19T23:28:36.055Z,56.60
2019-05-19T23:31:05.972Z,56.60
2019-05-19T23:33:35.850Z,56.60
2019-05-19T23:36:05.771Z,56.50
2019-05-19T23:38:36.851Z,56.50
2019-05-19T23:41:06.696Z,56.50
2019-05-19T23:43:36.565Z,56.50
2019-05-19T23:46:06.408Z,56.50
2019-05-19T23:48:36.337Z,56.50
2019-05-19T23:51:06.272Z,56.50
2019-05-19T23:53:36.251Z,56.50
2019-05-19T23:56:06.508Z,56.50
2019-05-19T23:58:36.636Z,56.50
