createdAt,value
2019-03-30T00:00:34.942Z,20.55
2019-03-30T00:01:34.891Z,20.55
2019-03-30T00:02:35.750Z,20.60
2019-03-30T00:03:34.789Z,20.55
2019-03-30T00:04:34.743Z,20.52
2019-03-30T00:05:34.685Z,20.48
2019-03-30T00:06:34.637Z,20.51
2019-03-30T00:07:34.602Z,20.50
2019-03-30T00:08:34.551Z,20.55
2019-03-30T00:09:34.496Z,20.52
2019-03-30T00:10:34.449Z,20.56
2019-03-30T00:11:34.411Z,20.52
2019-03-30T00:12:34.380Z,20.56
2019-03-30T00:13:34.322Z,20.52
2019-03-30T00:14:34.284Z,20.59
2019-03-30T00:15:34.237Z,20.52
2019-03-30T00:16:34.179Z,20.56
2019-03-30T00:17:34.126Z,20.59
2019-03-30T00:18:34.076Z,20.58
2019-03-30T00:19:35.044Z,20.56
2019-03-30T00:20:33.995Z,20.55
2019-03-30T00:21:33.957Z,20.63
2019-03-30T00:22:33.911Z,20.52
2019-03-30T00:23:33.843Z,20.47
2019-03-30T00:24:33.817Z,20.43
2019-03-30T00:25:33.750Z,20.50
2019-03-30T00:26:33.703Z,20.43
2019-03-30T00:27:33.669Z,20.51
2019-03-30T00:28:33.611Z,20.41
2019-03-30T00:29:33.660Z,20.50
2019-03-30T00:30:33.516Z,20.43
2019-03-30T00:31:33.471Z,20.48
2019-03-30T00:32:33.431Z,20.40
2019-03-30T00:33:33.397Z,20.36
2019-03-30T00:34:33.343Z,20.37
2019-03-30T00:35:33.304Z,20.37
2019-03-30T00:36:33.244Z,20.44
2019-03-30T00:37:33.210Z,20.43
2019-03-30T00:38:33.155Z,20.34
2019-03-30T00:39:33.095Z,20.36
2019-03-30T00:40:33.049Z,20.28
2019-03-30T00:41:33.015Z,20.28
2019-03-30T00:42:32.955Z,20.36
2019-03-30T00:43:32.930Z,20.39
2019-03-30T00:44:32.874Z,20.34
2019-03-30T00:45:32.838Z,20.40
2019-03-30T00:46:32.782Z,20.34
2019-03-30T00:47:32.743Z,20.44
2019-03-30T00:48:32.687Z,20.41
2019-03-30T00:49:32.649Z,20.40
2019-03-30T00:50:32.583Z,20.47
2019-03-30T00:51:32.548Z,20.29
2019-03-30T00:52:32.512Z,20.32
2019-03-30T00:53:32.441Z,20.32
2019-03-30T00:54:32.402Z,20.36
2019-03-30T00:55:32.347Z,20.39
2019-03-30T00:56:32.324Z,20.37
2019-03-30T00:57:32.262Z,20.18
2019-03-30T00:58:32.229Z,20.34
2019-03-30T00:59:32.182Z,20.25
2019-03-30T01:00:32.127Z,20.26
2019-03-30T01:01:32.067Z,20.22
2019-03-30T01:02:32.041Z,20.37
2019-03-30T01:03:31.986Z,20.39
2019-03-30T01:04:31.940Z,20.29
2019-03-30T01:05:31.887Z,20.29
2019-03-30T01:06:31.832Z,20.28
2019-03-30T01:07:31.794Z,20.31
2019-03-30T01:08:31.749Z,20.36
2019-03-30T01:09:31.713Z,20.24
2019-03-30T01:10:31.653Z,20.18
2019-03-30T01:11:31.598Z,20.25
2019-03-30T01:12:31.551Z,20.16
2019-03-30T01:13:31.518Z,20.13
2019-03-30T01:14:31.470Z,20.13
2019-03-30T01:15:31.411Z,20.21
2019-03-30T01:16:31.372Z,20.14
2019-03-30T01:17:31.318Z,20.14
2019-03-30T01:18:31.279Z,20.25
2019-03-30T01:19:31.223Z,20.21
2019-03-30T01:20:31.189Z,20.21
2019-03-30T01:21:31.139Z,20.18
2019-03-30T01:22:31.096Z,20.29
2019-03-30T01:23:31.036Z,20.29
2019-03-30T01:24:30.998Z,20.24
2019-03-30T01:25:30.959Z,20.31
2019-03-30T01:26:30.917Z,20.36
2019-03-30T01:27:30.857Z,20.32
2019-03-30T01:28:30.802Z,20.29
2019-03-30T01:29:30.776Z,20.28
2019-03-30T01:30:30.717Z,20.32
2019-03-30T01:31:30.670Z,20.31
2019-03-30T01:32:30.628Z,20.28
2019-03-30T01:33:30.578Z,20.26
2019-03-30T01:34:30.543Z,20.36
2019-03-30T01:35:30.483Z,20.36
2019-03-30T01:36:30.429Z,20.24
2019-03-30T01:37:30.389Z,20.32
2019-03-30T01:38:30.334Z,20.36
2019-03-30T01:39:30.302Z,20.29
2019-03-30T01:40:30.262Z,20.22
2019-03-30T01:41:30.202Z,20.22
2019-03-30T01:42:30.158Z,20.25
2019-03-30T01:43:30.109Z,20.25
2019-03-30T01:44:30.065Z,20.24
2019-03-30T01:45:30.028Z,20.24
2019-03-30T01:46:29.981Z,20.18
2019-03-30T01:47:29.928Z,20.26
2019-03-30T01:48:29.875Z,20.32
2019-03-30T01:49:29.832Z,20.39
2019-03-30T01:50:29.794Z,20.39
2019-03-30T01:51:29.748Z,20.34
2019-03-30T01:52:29.692Z,20.40
2019-03-30T01:53:29.654Z,20.41
2019-03-30T01:54:29.599Z,20.37
2019-03-30T01:55:29.563Z,20.37
2019-03-30T01:56:29.501Z,20.34
2019-03-30T01:57:29.467Z,20.26
2019-03-30T01:58:29.407Z,20.16
2019-03-30T01:59:29.365Z,20.13
2019-03-30T02:00:29.328Z,20.14
2019-03-30T02:01:29.272Z,20.13
2019-03-30T02:02:29.212Z,20.14
2019-03-30T02:03:29.165Z,20.19
2019-03-30T02:04:29.128Z,20.16
2019-03-30T02:05:29.080Z,20.29
2019-03-30T02:06:29.033Z,20.31
2019-03-30T02:07:28.991Z,20.26
2019-03-30T02:08:28.945Z,20.26
2019-03-30T02:09:28.886Z,20.21
2019-03-30T02:10:28.838Z,20.13
2019-03-30T02:11:28.837Z,20.21
2019-03-30T02:12:28.767Z,20.25
2019-03-30T02:13:28.710Z,20.19
2019-03-30T02:14:28.659Z,20.28
2019-03-30T02:15:28.604Z,20.13
2019-03-30T02:16:28.571Z,20.19
2019-03-30T02:17:28.511Z,20.18
2019-03-30T02:18:28.464Z,20.22
2019-03-30T02:19:28.416Z,20.19
2019-03-30T02:20:31.001Z,20.14
2019-03-30T02:21:28.347Z,20.13
2019-03-30T02:22:28.294Z,20.19
2019-03-30T02:23:28.250Z,20.10
2019-03-30T02:24:28.195Z,20.10
2019-03-30T02:25:28.144Z,20.11
2019-03-30T02:26:28.101Z,20.11
2019-03-30T02:27:28.042Z,20.07
2019-03-30T02:28:28.114Z,20.19
2019-03-30T02:29:27.957Z,20.21
2019-03-30T02:30:27.916Z,20.18
2019-03-30T02:31:27.856Z,20.19
2019-03-30T02:32:27.829Z,20.13
2019-03-30T02:33:27.776Z,20.11
2019-03-30T02:34:27.727Z,20.11
2019-03-30T02:35:27.677Z,20.11
2019-03-30T02:36:27.621Z,20.10
2019-03-30T02:37:27.595Z,20.18
2019-03-30T02:38:27.551Z,20.19
2019-03-30T02:39:27.503Z,20.14
2019-03-30T02:40:27.455Z,20.14
2019-03-30T02:41:27.412Z,20.16
2019-03-30T02:42:27.367Z,20.14
2019-03-30T02:43:27.306Z,20.11
2019-03-30T02:44:27.275Z,20.16
2019-03-30T02:45:27.209Z,20.18
2019-03-30T02:46:27.174Z,20.13
2019-03-30T02:47:27.116Z,20.14
2019-03-30T02:48:27.058Z,20.14
2019-03-30T02:49:27.013Z,20.10
2019-03-30T02:50:26.978Z,20.18
2019-03-30T02:51:26.925Z,20.22
2019-03-30T02:52:26.880Z,20.29
2019-03-30T02:53:26.825Z,20.18
2019-03-30T02:54:26.791Z,20.25
2019-03-30T02:55:26.753Z,20.18
2019-03-30T02:56:26.697Z,20.25
2019-03-30T02:57:26.651Z,20.21
2019-03-30T02:58:26.591Z,20.29
2019-03-30T02:59:26.571Z,20.18
2019-03-30T03:00:26.511Z,20.26
2019-03-30T03:01:26.458Z,20.28
2019-03-30T03:02:26.405Z,20.16
2019-03-30T03:03:26.384Z,20.18
2019-03-30T03:04:26.319Z,20.13
2019-03-30T03:05:26.283Z,20.18
2019-03-30T03:06:26.225Z,20.18
2019-03-30T03:07:26.184Z,20.14
2019-03-30T03:08:26.132Z,20.14
2019-03-30T03:09:26.091Z,20.11
2019-03-30T03:10:26.057Z,20.11
2019-03-30T03:11:25.995Z,20.19
2019-03-30T03:12:25.949Z,20.09
2019-03-30T03:13:25.888Z,20.13
2019-03-30T03:14:25.842Z,20.19
2019-03-30T03:15:25.803Z,20.24
2019-03-30T03:16:27.615Z,20.09
2019-03-30T03:17:25.724Z,20.13
2019-03-30T03:18:25.655Z,20.11
2019-03-30T03:19:25.622Z,20.14
2019-03-30T03:20:25.574Z,20.13
2019-03-30T03:21:25.527Z,20.14
2019-03-30T03:22:25.489Z,20.14
2019-03-30T03:23:25.434Z,20.18
2019-03-30T03:24:25.427Z,20.09
2019-03-30T03:25:25.340Z,20.10
2019-03-30T03:26:25.293Z,20.16
2019-03-30T03:27:25.241Z,20.14
2019-03-30T03:28:25.189Z,20.10
2019-03-30T03:29:25.151Z,20.09
2019-03-30T03:30:25.104Z,20.10
2019-03-30T03:31:25.057Z,20.13
2019-03-30T03:32:25.221Z,20.13
2019-03-30T03:33:24.962Z,20.13
2019-03-30T03:34:24.996Z,20.06
2019-03-30T03:35:24.864Z,20.06
2019-03-30T03:36:24.836Z,20.04
2019-03-30T03:37:43.253Z,20.13
2019-03-30T03:38:24.731Z,20.09
2019-03-30T03:39:24.687Z,20.09
2019-03-30T03:40:24.639Z,20.14
2019-03-30T03:41:24.586Z,20.11
2019-03-30T03:42:24.529Z,20.10
2019-03-30T03:43:24.497Z,20.10
2019-03-30T03:44:24.448Z,20.09
2019-03-30T03:45:24.391Z,20.14
2019-03-30T03:46:24.383Z,20.04
2019-03-30T03:47:24.299Z,20.07
2019-03-30T03:48:24.254Z,20.11
2019-03-30T03:49:24.223Z,20.03
2019-03-30T03:50:24.163Z,20.03
2019-03-30T03:51:26.280Z,19.95
2019-03-30T03:52:24.074Z,19.96
2019-03-30T03:53:24.014Z,20.07
2019-03-30T03:54:23.977Z,19.96
2019-03-30T03:55:23.921Z,20.06
2019-03-30T03:56:23.901Z,20.02
2019-03-30T03:57:23.828Z,20.02
2019-03-30T03:58:23.793Z,19.99
2019-03-30T03:59:23.746Z,20.03
2019-03-30T04:00:23.697Z,19.94
2019-03-30T04:01:23.654Z,19.91
2019-03-30T04:02:23.615Z,19.96
2019-03-30T04:03:23.559Z,19.95
2019-03-30T04:04:23.499Z,19.89
2019-03-30T04:05:23.467Z,19.96
2019-03-30T04:06:23.416Z,19.94
2019-03-30T04:07:23.389Z,19.89
2019-03-30T04:08:23.334Z,20.00
2019-03-30T04:09:23.274Z,19.99
2019-03-30T04:10:23.219Z,20.02
2019-03-30T04:11:23.192Z,20.04
2019-03-30T04:12:23.136Z,20.14
2019-03-30T04:13:23.098Z,20.09
2019-03-30T04:14:23.029Z,20.11
2019-03-30T04:15:22.991Z,20.10
2019-03-30T04:16:22.946Z,20.14
2019-03-30T04:17:22.903Z,20.10
2019-03-30T04:18:22.842Z,20.11
2019-03-30T04:19:22.809Z,20.07
2019-03-30T04:20:22.758Z,20.07
2019-03-30T04:21:22.722Z,20.02
2019-03-30T04:22:22.656Z,20.00
2019-03-30T04:23:22.622Z,20.03
2019-03-30T04:24:22.565Z,20.00
2019-03-30T04:25:22.518Z,20.04
2019-03-30T04:26:22.475Z,20.04
2019-03-30T04:27:22.455Z,20.03
2019-03-30T04:28:22.374Z,20.02
2019-03-30T04:29:22.340Z,20.03
2019-03-30T04:30:22.503Z,20.06
2019-03-30T04:31:22.261Z,19.91
2019-03-30T04:32:22.232Z,20.02
2019-03-30T04:33:22.148Z,19.99
2019-03-30T04:34:22.101Z,19.94
2019-03-30T04:35:22.053Z,20.04
2019-03-30T04:36:22.019Z,20.02
2019-03-30T04:37:21.960Z,20.03
2019-03-30T04:38:21.913Z,20.00
2019-03-30T04:39:21.879Z,19.96
2019-03-30T04:40:21.811Z,19.99
2019-03-30T04:41:21.763Z,19.96
2019-03-30T04:42:21.732Z,19.92
2019-03-30T04:43:21.686Z,20.00
2019-03-30T04:44:21.633Z,19.89
2019-03-30T04:45:21.597Z,19.94
2019-03-30T04:46:21.529Z,20.06
2019-03-30T04:47:21.493Z,20.03
2019-03-30T04:48:21.449Z,20.07
2019-03-30T04:49:21.410Z,20.04
2019-03-30T04:50:21.350Z,19.96
2019-03-30T04:51:21.294Z,19.99
2019-03-30T04:52:21.256Z,20.06
2019-03-30T04:53:21.225Z,19.91
2019-03-30T04:54:21.162Z,20.00
2019-03-30T04:55:21.128Z,20.02
2019-03-30T04:56:21.072Z,20.04
2019-03-30T04:57:21.034Z,19.95
2019-03-30T04:58:20.968Z,19.99
2019-03-30T04:59:20.940Z,20.04
2019-03-30T05:00:20.881Z,19.99
2019-03-30T05:01:20.838Z,20.04
2019-03-30T05:02:20.787Z,20.07
2019-03-30T05:03:20.754Z,20.07
2019-03-30T05:04:20.706Z,20.06
2019-03-30T05:05:20.651Z,20.11
2019-03-30T05:06:20.618Z,20.04
2019-03-30T05:07:20.554Z,20.11
2019-03-30T05:08:20.513Z,20.07
2019-03-30T05:09:20.459Z,20.13
2019-03-30T05:10:20.425Z,20.11
2019-03-30T05:11:20.362Z,20.14
2019-03-30T05:12:21.429Z,20.11
2019-03-30T05:13:20.284Z,20.19
2019-03-30T05:14:20.239Z,20.18
2019-03-30T05:15:20.171Z,20.13
2019-03-30T05:16:20.131Z,20.07
2019-03-30T05:17:20.086Z,20.11
2019-03-30T05:18:20.032Z,20.04
2019-03-30T05:19:19.994Z,19.96
2019-03-30T05:20:19.958Z,19.95
2019-03-30T05:21:19.911Z,20.03
2019-03-30T05:22:19.849Z,20.06
2019-03-30T05:23:19.806Z,19.96
2019-03-30T05:24:19.771Z,19.84
2019-03-30T05:25:19.712Z,19.89
2019-03-30T05:26:19.658Z,19.96
2019-03-30T05:27:19.615Z,19.94
2019-03-30T05:28:19.570Z,19.96
2019-03-30T05:29:19.534Z,20.02
2019-03-30T05:30:19.490Z,19.81
2019-03-30T05:31:19.441Z,19.92
2019-03-30T05:32:19.372Z,19.95
2019-03-30T05:33:19.327Z,19.96
2019-03-30T05:34:19.294Z,20.00
2019-03-30T05:35:19.253Z,20.04
2019-03-30T05:36:19.185Z,20.09
2019-03-30T05:37:19.139Z,20.14
2019-03-30T05:38:19.091Z,20.06
2019-03-30T05:39:19.058Z,20.04
2019-03-30T05:40:19.011Z,19.96
2019-03-30T05:41:18.950Z,19.96
2019-03-30T05:42:18.925Z,19.94
2019-03-30T05:43:18.856Z,20.02
2019-03-30T05:44:18.822Z,20.03
2019-03-30T05:45:18.776Z,20.11
2019-03-30T05:46:18.724Z,20.06
2019-03-30T05:47:18.669Z,20.09
2019-03-30T05:48:18.643Z,20.11
2019-03-30T05:49:18.576Z,20.10
2019-03-30T05:50:18.550Z,20.11
2019-03-30T05:51:18.496Z,20.11
2019-03-30T05:52:26.500Z,20.06
2019-03-30T05:53:18.397Z,20.07
2019-03-30T05:54:18.343Z,20.09
2019-03-30T05:55:18.316Z,20.16
2019-03-30T05:56:18.251Z,20.11
2019-03-30T05:57:18.213Z,20.16
2019-03-30T05:58:18.155Z,20.14
2019-03-30T05:59:18.128Z,20.18
2019-03-30T06:00:18.060Z,20.13
2019-03-30T06:01:18.026Z,20.11
2019-03-30T06:02:17.976Z,20.16
2019-03-30T06:03:17.933Z,20.06
2019-03-30T06:04:17.886Z,20.07
2019-03-30T06:05:18.028Z,20.03
2019-03-30T06:06:17.801Z,20.06
2019-03-30T06:07:17.733Z,20.00
2019-03-30T06:08:17.694Z,20.02
2019-03-30T06:09:17.661Z,19.96
2019-03-30T06:10:17.597Z,19.89
2019-03-30T06:11:17.549Z,19.89
2019-03-30T06:12:17.507Z,19.88
2019-03-30T06:13:17.473Z,19.88
2019-03-30T06:14:17.414Z,19.86
2019-03-30T06:15:17.358Z,19.82
2019-03-30T06:16:17.324Z,19.89
2019-03-30T06:17:17.286Z,19.86
2019-03-30T06:18:17.226Z,19.91
2019-03-30T06:19:17.173Z,19.88
2019-03-30T06:20:17.134Z,19.89
2019-03-30T06:21:17.077Z,19.94
2019-03-30T06:22:17.030Z,19.89
2019-03-30T06:23:17.005Z,19.88
2019-03-30T06:24:16.958Z,19.86
2019-03-30T06:25:16.911Z,19.74
2019-03-30T06:26:16.843Z,19.84
2019-03-30T06:27:16.817Z,19.85
2019-03-30T06:28:16.748Z,19.84
2019-03-30T06:29:16.711Z,19.85
2019-03-30T06:30:16.665Z,19.79
2019-03-30T06:31:16.616Z,19.74
2019-03-30T06:32:16.561Z,19.89
2019-03-30T06:33:16.530Z,19.86
2019-03-30T06:34:16.480Z,19.67
2019-03-30T06:35:16.443Z,19.76
2019-03-30T06:36:16.388Z,19.88
2019-03-30T06:37:16.326Z,19.89
2019-03-30T06:38:16.288Z,19.82
2019-03-30T06:39:16.241Z,19.86
2019-03-30T06:40:16.200Z,19.81
2019-03-30T06:41:16.148Z,19.85
2019-03-30T06:42:16.106Z,19.76
2019-03-30T06:43:16.058Z,19.77
2019-03-30T06:44:15.998Z,19.63
2019-03-30T06:45:15.972Z,19.71
2019-03-30T06:46:15.913Z,19.73
2019-03-30T06:47:15.878Z,19.64
2019-03-30T06:48:15.823Z,19.64
2019-03-30T06:49:15.777Z,19.59
2019-03-30T06:50:15.716Z,19.74
2019-03-30T06:51:15.684Z,19.64
2019-03-30T06:52:15.645Z,19.67
2019-03-30T06:53:15.599Z,19.64
2019-03-30T06:54:15.622Z,19.67
2019-03-30T06:55:15.481Z,19.67
2019-03-30T06:56:15.434Z,19.76
2019-03-30T06:57:15.399Z,19.79
2019-03-30T06:58:15.340Z,19.70
2019-03-30T06:59:15.293Z,19.67
2019-03-30T07:00:15.262Z,19.77
2019-03-30T07:01:15.216Z,19.76
2019-03-30T07:02:15.176Z,19.82
2019-03-30T07:03:15.125Z,19.64
2019-03-30T07:04:15.085Z,19.62
2019-03-30T07:05:15.025Z,19.79
2019-03-30T07:06:14.979Z,19.69
2019-03-30T07:07:14.931Z,19.66
2019-03-30T07:08:14.900Z,19.77
2019-03-30T07:09:14.837Z,19.74
2019-03-30T07:10:14.785Z,19.64
2019-03-30T07:11:21.018Z,19.70
2019-03-30T07:12:14.705Z,19.69
2019-03-30T07:13:14.636Z,19.64
2019-03-30T07:14:14.590Z,19.58
2019-03-30T07:15:14.564Z,19.67
2019-03-30T07:16:14.497Z,19.63
2019-03-30T07:17:14.457Z,19.64
2019-03-30T07:18:14.415Z,19.59
2019-03-30T07:19:14.376Z,19.56
2019-03-30T07:20:14.329Z,19.59
2019-03-30T07:21:14.260Z,19.62
2019-03-30T07:22:14.238Z,19.63
2019-03-30T07:23:14.179Z,19.58
2019-03-30T07:24:14.120Z,19.56
2019-03-30T07:25:14.081Z,19.59
2019-03-30T07:26:14.025Z,19.62
2019-03-30T07:27:14.001Z,19.52
2019-03-30T07:28:13.945Z,19.62
2019-03-30T07:29:13.894Z,19.51
2019-03-30T07:30:13.846Z,19.54
2019-03-30T07:31:13.807Z,19.52
2019-03-30T07:32:13.765Z,19.56
2019-03-30T07:33:13.697Z,19.58
2019-03-30T07:34:13.671Z,19.55
2019-03-30T07:35:13.611Z,19.58
2019-03-30T07:36:13.564Z,19.59
2019-03-30T07:37:13.521Z,19.55
2019-03-30T07:38:13.477Z,19.51
2019-03-30T07:39:13.424Z,19.47
2019-03-30T07:40:13.581Z,19.56
2019-03-30T07:41:13.329Z,19.55
2019-03-30T07:42:13.287Z,19.52
2019-03-30T07:43:13.234Z,19.54
2019-03-30T07:44:13.201Z,19.41
2019-03-30T07:45:13.136Z,19.47
2019-03-30T07:46:13.109Z,19.49
2019-03-30T07:47:13.039Z,19.47
2019-03-30T07:48:13.005Z,19.49
2019-03-30T07:49:12.944Z,19.41
2019-03-30T07:50:17.277Z,19.49
2019-03-30T07:51:12.866Z,19.51
2019-03-30T07:52:12.825Z,19.51
2019-03-30T07:53:25.726Z,19.49
2019-03-30T07:54:12.718Z,19.51
2019-03-30T07:55:12.676Z,19.56
2019-03-30T07:56:12.636Z,19.54
2019-03-30T07:57:17.099Z,19.51
2019-03-30T07:58:12.531Z,19.51
2019-03-30T07:59:12.474Z,19.59
2019-03-30T08:00:12.440Z,19.52
2019-03-30T08:01:12.393Z,19.59
2019-03-30T08:02:12.354Z,19.52
2019-03-30T08:03:12.307Z,19.64
2019-03-30T08:04:12.257Z,19.59
2019-03-30T08:05:12.213Z,19.62
2019-03-30T08:06:12.162Z,19.59
2019-03-30T08:07:12.107Z,19.59
2019-03-30T08:08:12.051Z,19.67
2019-03-30T08:09:12.023Z,19.71
2019-03-30T08:10:11.970Z,19.69
2019-03-30T08:11:14.369Z,19.67
2019-03-30T08:12:11.872Z,19.77
2019-03-30T08:13:11.818Z,19.76
2019-03-30T08:14:11.782Z,19.66
2019-03-30T08:15:11.735Z,19.67
2019-03-30T08:16:11.675Z,19.58
2019-03-30T08:17:11.650Z,19.64
2019-03-30T08:18:11.590Z,19.62
2019-03-30T08:19:11.547Z,19.69
2019-03-30T08:20:11.500Z,19.64
2019-03-30T08:21:11.441Z,19.62
2019-03-30T08:22:11.415Z,19.55
2019-03-30T08:23:11.368Z,19.64
2019-03-30T08:24:11.308Z,19.56
2019-03-30T08:25:11.253Z,19.67
2019-03-30T08:26:11.206Z,19.52
2019-03-30T08:27:11.169Z,19.59
2019-03-30T08:28:11.126Z,19.66
2019-03-30T08:29:11.078Z,19.54
2019-03-30T08:30:11.027Z,19.63
2019-03-30T08:31:10.979Z,19.55
2019-03-30T08:32:10.946Z,19.59
2019-03-30T08:33:10.877Z,19.52
2019-03-30T08:34:10.843Z,19.51
2019-03-30T08:35:10.783Z,19.59
2019-03-30T08:36:10.748Z,19.54
2019-03-30T08:37:10.702Z,19.54
2019-03-30T08:38:10.651Z,19.51
2019-03-30T08:39:10.616Z,19.54
2019-03-30T08:40:10.773Z,19.47
2019-03-30T08:41:10.501Z,19.63
2019-03-30T08:42:10.475Z,19.62
2019-03-30T08:43:10.420Z,19.48
2019-03-30T08:44:10.368Z,19.58
2019-03-30T08:45:10.313Z,19.66
2019-03-30T08:46:10.266Z,19.70
2019-03-30T08:47:10.227Z,19.59
2019-03-30T08:48:10.172Z,19.63
2019-03-30T08:49:10.125Z,19.52
2019-03-30T08:50:10.092Z,19.59
2019-03-30T08:51:10.032Z,19.59
2019-03-30T08:52:09.999Z,19.52
2019-03-30T08:53:09.937Z,19.51
2019-03-30T08:54:09.899Z,19.64
2019-03-30T08:55:09.865Z,19.58
2019-03-30T08:56:09.818Z,19.51
2019-03-30T08:57:09.750Z,19.58
2019-03-30T08:58:09.715Z,19.63
2019-03-30T08:59:09.664Z,19.62
2019-03-30T09:00:09.627Z,19.58
2019-03-30T09:01:09.561Z,19.64
2019-03-30T09:02:09.536Z,19.51
2019-03-30T09:03:09.483Z,19.52
2019-03-30T09:04:09.420Z,19.59
2019-03-30T09:05:09.387Z,19.70
2019-03-30T09:06:09.342Z,19.66
2019-03-30T09:07:09.301Z,19.71
2019-03-30T09:08:09.250Z,19.82
2019-03-30T09:09:09.199Z,19.73
2019-03-30T09:10:09.341Z,19.73
2019-03-30T09:11:09.092Z,19.67
2019-03-30T09:12:09.058Z,19.59
2019-03-30T09:13:09.020Z,19.66
2019-03-30T09:14:08.973Z,19.66
2019-03-30T09:15:08.917Z,19.62
2019-03-30T09:16:08.871Z,19.64
2019-03-30T09:17:08.899Z,19.63
2019-03-30T09:18:08.785Z,19.51
2019-03-30T09:19:08.731Z,19.49
2019-03-30T09:20:08.669Z,19.51
2019-03-30T09:21:08.623Z,19.67
2019-03-30T09:22:08.578Z,19.67
2019-03-30T09:23:08.578Z,19.69
2019-03-30T09:24:10.264Z,19.66
2019-03-30T09:25:08.436Z,19.63
2019-03-30T09:26:08.402Z,19.77
2019-03-30T09:27:08.344Z,19.81
2019-03-30T09:28:08.296Z,19.66
2019-03-30T09:29:08.256Z,19.66
2019-03-30T09:30:08.222Z,19.70
2019-03-30T09:31:08.179Z,19.76
2019-03-30T09:32:14.601Z,19.77
2019-03-30T09:33:08.069Z,19.79
2019-03-30T09:34:08.035Z,19.79
2019-03-30T09:35:07.989Z,19.70
2019-03-30T09:36:07.949Z,19.79
2019-03-30T09:37:07.885Z,19.82
2019-03-30T09:38:07.847Z,19.76
2019-03-30T09:39:07.800Z,19.82
2019-03-30T09:40:07.753Z,19.82
2019-03-30T09:41:07.698Z,19.82
2019-03-30T09:42:07.659Z,19.88
2019-03-30T09:43:07.615Z,19.91
2019-03-30T09:44:07.566Z,19.88
2019-03-30T09:45:07.519Z,19.85
2019-03-30T09:46:07.464Z,19.92
2019-03-30T09:47:07.413Z,19.96
2019-03-30T09:48:07.374Z,19.96
2019-03-30T09:49:07.332Z,20.06
2019-03-30T09:50:07.264Z,20.13
2019-03-30T09:51:07.218Z,20.09
2019-03-30T09:52:07.184Z,20.11
2019-03-30T09:53:07.134Z,20.07
2019-03-30T09:54:07.090Z,20.11
2019-03-30T09:55:07.055Z,20.07
2019-03-30T09:56:07.006Z,20.13
2019-03-30T09:57:06.942Z,20.06
2019-03-30T09:58:06.891Z,20.14
2019-03-30T09:59:06.853Z,20.10
2019-03-30T10:00:06.811Z,20.14
2019-03-30T10:01:06.766Z,20.13
2019-03-30T10:02:06.728Z,20.14
2019-03-30T10:03:06.675Z,20.10
2019-03-30T10:04:06.611Z,20.13
2019-03-30T10:05:06.575Z,20.19
2019-03-30T10:06:06.527Z,20.13
2019-03-30T10:07:06.476Z,20.13
2019-03-30T10:08:06.434Z,20.19
2019-03-30T10:09:06.402Z,20.19
2019-03-30T10:10:06.348Z,20.24
2019-03-30T10:11:06.287Z,20.32
2019-03-30T10:12:06.239Z,20.43
2019-03-30T10:13:06.193Z,20.51
2019-03-30T10:14:06.147Z,20.58
2019-03-30T10:15:06.124Z,20.60
2019-03-30T10:16:06.079Z,20.69
2019-03-30T10:17:06.030Z,20.82
2019-03-30T10:18:05.925Z,20.81
2019-03-30T10:19:05.925Z,20.87
2019-03-30T10:20:05.883Z,20.96
2019-03-30T10:21:05.848Z,21.02
2019-03-30T10:22:05.807Z,20.97
2019-03-30T10:23:05.745Z,20.99
2019-03-30T10:24:05.709Z,21.07
2019-03-30T10:25:05.642Z,21.07
2019-03-30T10:26:05.618Z,21.07
2019-03-30T10:27:05.559Z,21.12
2019-03-30T10:28:05.514Z,21.06
2019-03-30T10:29:05.460Z,21.09
2019-03-30T10:30:05.428Z,21.21
2019-03-30T10:31:05.377Z,21.15
2019-03-30T10:32:05.345Z,21.42
2019-03-30T10:33:05.299Z,21.62
2019-03-30T10:34:05.233Z,22.08
2019-03-30T10:35:05.209Z,22.47
2019-03-30T10:36:05.142Z,22.98
2019-03-30T10:37:05.119Z,23.36
2019-03-30T10:38:05.077Z,23.80
2019-03-30T10:39:05.023Z,23.91
2019-03-30T10:40:04.975Z,24.28
2019-03-30T10:41:04.937Z,24.68
2019-03-30T10:42:04.895Z,25.03
2019-03-30T10:43:04.861Z,25.14
2019-03-30T10:44:04.810Z,25.48
2019-03-30T10:45:04.836Z,25.72
2019-03-30T10:46:04.724Z,25.91
2019-03-30T10:47:04.700Z,26.34
2019-03-30T10:48:04.647Z,26.59
2019-03-30T10:49:04.608Z,26.92
2019-03-30T10:50:04.577Z,27.14
2019-03-30T10:51:04.530Z,27.37
2019-03-30T10:52:04.488Z,27.42
2019-03-30T10:53:04.464Z,27.70
2019-03-30T10:54:04.403Z,27.73
2019-03-30T10:55:04.387Z,27.70
2019-03-30T10:56:04.353Z,27.70
2019-03-30T10:57:04.306Z,27.39
2019-03-30T10:58:04.265Z,27.11
2019-03-30T10:59:04.218Z,27.10
2019-03-30T11:00:04.191Z,27.21
2019-03-30T11:01:04.162Z,27.22
2019-03-30T11:02:04.136Z,27.35
2019-03-30T11:03:04.084Z,27.65
2019-03-30T11:04:04.061Z,27.92
2019-03-30T11:05:04.025Z,27.90
2019-03-30T11:06:03.981Z,28.01
2019-03-30T11:07:03.949Z,28.02
2019-03-30T11:08:03.907Z,27.90
2019-03-30T11:09:03.863Z,27.96
2019-03-30T11:10:03.790Z,27.75
2019-03-30T11:11:03.839Z,27.36
2019-03-30T11:12:03.784Z,27.14
2019-03-30T11:13:03.729Z,27.03
2019-03-30T11:14:03.697Z,26.71
2019-03-30T11:15:03.659Z,26.59
2019-03-30T11:16:03.630Z,26.44
2019-03-30T11:17:03.581Z,26.22
2019-03-30T11:18:03.550Z,25.88
2019-03-30T11:19:03.516Z,25.75
2019-03-30T11:20:03.465Z,25.72
2019-03-30T11:21:03.425Z,25.65
2019-03-30T11:22:03.616Z,25.43
2019-03-30T11:23:03.349Z,25.36
2019-03-30T11:24:06.505Z,25.33
2019-03-30T11:25:07.822Z,25.26
2019-03-30T11:26:03.226Z,25.25
2019-03-30T11:27:03.186Z,25.25
2019-03-30T11:28:03.144Z,24.98
2019-03-30T11:29:03.089Z,25.07
2019-03-30T11:30:03.060Z,24.99
2019-03-30T11:31:05.435Z,24.99
2019-03-30T11:32:02.990Z,25.01
2019-03-30T11:33:02.920Z,25.06
2019-03-30T11:34:02.893Z,25.01
2019-03-30T11:35:02.852Z,24.88
2019-03-30T11:36:02.793Z,25.04
2019-03-30T11:37:02.771Z,25.01
2019-03-30T11:38:02.706Z,24.99
2019-03-30T11:39:02.663Z,25.03
2019-03-30T11:40:02.641Z,25.06
2019-03-30T11:41:02.585Z,25.03
2019-03-30T11:42:02.533Z,24.91
2019-03-30T11:43:02.502Z,24.86
2019-03-30T11:44:02.447Z,24.76
2019-03-30T11:45:02.417Z,24.74
2019-03-30T11:46:02.369Z,24.66
2019-03-30T11:47:02.342Z,24.70
2019-03-30T11:48:02.286Z,24.80
2019-03-30T11:49:02.243Z,24.80
2019-03-30T11:50:02.206Z,24.88
2019-03-30T11:51:02.154Z,24.92
2019-03-30T11:52:02.110Z,24.88
2019-03-30T11:53:02.068Z,24.77
2019-03-30T11:54:02.018Z,24.76
2019-03-30T11:55:02.005Z,24.93
2019-03-30T11:56:01.922Z,24.85
2019-03-30T11:57:01.891Z,24.89
2019-03-30T11:58:01.858Z,24.92
2019-03-30T11:59:01.790Z,24.81
2019-03-30T12:00:01.759Z,24.78
2019-03-30T12:01:01.702Z,24.91
2019-03-30T12:02:01.668Z,24.95
2019-03-30T12:03:01.624Z,25.01
2019-03-30T12:04:01.572Z,25.13
2019-03-30T12:05:01.540Z,25.03
2019-03-30T12:06:01.504Z,25.14
2019-03-30T12:07:01.459Z,25.16
2019-03-30T12:08:01.403Z,25.11
2019-03-30T12:09:01.363Z,24.86
2019-03-30T12:10:01.306Z,24.85
2019-03-30T12:11:01.283Z,24.69
2019-03-30T12:12:01.239Z,24.61
2019-03-30T12:13:01.187Z,24.63
2019-03-30T12:14:01.142Z,24.70
2019-03-30T12:15:01.086Z,24.73
2019-03-30T12:16:01.063Z,24.81
2019-03-30T12:17:01.006Z,24.96
2019-03-30T12:18:00.953Z,24.93
2019-03-30T12:19:00.933Z,24.91
2019-03-30T12:20:00.887Z,25.01
2019-03-30T12:21:00.821Z,24.91
2019-03-30T12:22:00.777Z,24.91
2019-03-30T12:23:00.751Z,24.92
2019-03-30T12:24:00.688Z,25.04
2019-03-30T12:25:00.666Z,24.99
2019-03-30T12:26:00.608Z,25.01
2019-03-30T12:27:00.565Z,24.91
2019-03-30T12:28:00.536Z,24.99
2019-03-30T12:29:00.467Z,25.11
2019-03-30T12:30:00.515Z,25.25
2019-03-30T12:31:00.388Z,25.23
2019-03-30T12:32:00.335Z,25.14
2019-03-30T12:33:00.313Z,25.16
2019-03-30T12:34:00.260Z,25.22
2019-03-30T12:35:00.383Z,25.33
2019-03-30T12:36:00.172Z,25.44
2019-03-30T12:37:00.115Z,25.54
2019-03-30T12:38:00.083Z,25.41
2019-03-30T12:39:00.049Z,25.32
2019-03-30T12:40:00.005Z,25.43
2019-03-30T12:40:59.953Z,25.22
2019-03-30T12:41:59.895Z,25.22
2019-03-30T12:42:59.851Z,25.21
2019-03-30T12:43:59.828Z,25.10
2019-03-30T12:44:59.771Z,25.01
2019-03-30T12:45:59.727Z,24.93
2019-03-30T12:46:59.685Z,25.10
2019-03-30T12:47:59.644Z,25.10
2019-03-30T12:48:59.612Z,25.16
2019-03-30T12:49:59.556Z,25.13
2019-03-30T12:50:59.498Z,25.17
2019-03-30T12:51:59.476Z,25.10