createdAt,value
2023-02-03T00:02:11.601Z,1.40
2023-02-03T00:05:09.073Z,1.40
2023-02-03T00:08:07.455Z,1.40
2023-02-03T00:11:04.655Z,1.40
2023-02-03T00:14:01.473Z,1.40
2023-02-03T00:16:58.234Z,1.40
2023-02-03T00:19:54.992Z,1.40
2023-02-03T00:22:51.866Z,1.40
2023-02-03T00:25:48.737Z,1.50
2023-02-03T00:28:45.587Z,1.40
2023-02-03T00:31:42.488Z,1.40
2023-02-03T00:34:39.269Z,1.40
2023-02-03T00:37:36.029Z,1.40
2023-02-03T00:40:32.764Z,1.40
2023-02-03T00:43:29.507Z,1.40
2023-02-03T00:46:26.275Z,1.40
2023-02-03T00:49:23.008Z,1.40
2023-02-03T00:52:19.768Z,1.40
2023-02-03T00:55:16.603Z,1.50
2023-02-03T00:58:13.376Z,1.40
2023-02-03T01:01:10.181Z,1.50
2023-02-03T01:04:08.054Z,1.50
2023-02-03T01:07:04.819Z,1.50
2023-02-03T01:10:01.607Z,1.50
2023-02-03T01:12:58.359Z,1.50
2023-02-03T01:15:55.111Z,1.50
2023-02-03T01:18:52.003Z,1.50
2023-02-03T01:21:48.768Z,1.50
2023-02-03T01:24:45.518Z,1.60
2023-02-03T01:27:42.345Z,1.60
2023-02-03T01:30:39.215Z,1.60
2023-02-03T01:33:36.225Z,1.70
2023-02-03T01:36:34.968Z,1.70
2023-02-03T01:39:31.718Z,1.80
2023-02-03T01:42:32.154Z,1.80
2023-02-03T01:45:29.037Z,1.90
2023-02-03T01:48:25.834Z,1.90
2023-02-03T01:51:22.779Z,2.00
2023-02-03T01:54:26.512Z,2.00
2023-02-03T01:57:29.567Z,2.10
2023-02-03T02:00:27.038Z,2.20
2023-02-03T02:03:41.042Z,2.20
2023-02-03T02:06:38.136Z,2.30
2023-02-03T02:09:34.956Z,2.30
2023-02-03T02:12:31.724Z,2.40
2023-02-03T02:15:58.340Z,2.60
2023-02-03T02:19:25.496Z,2.60
2023-02-03T02:22:31.147Z,2.90
2023-02-03T02:26:01.160Z,3.00
2023-02-03T02:29:04.087Z,3.20
2023-02-03T02:32:28.110Z,3.00
2023-02-03T02:35:33.911Z,3.10
2023-02-03T02:38:37.180Z,3.10
2023-02-03T02:41:46.622Z,3.10
2023-02-03T02:44:56.267Z,3.00
2023-02-03T02:48:02.517Z,3.00
2023-02-03T02:51:02.371Z,3.00
2023-02-03T02:54:02.811Z,3.10
2023-02-03T02:57:04.552Z,3.10
2023-02-03T03:00:01.486Z,2.90
2023-02-03T03:03:06.867Z,3.10
2023-02-03T03:06:07.987Z,3.30
2023-02-03T03:09:08.209Z,3.30
2023-02-03T03:12:15.154Z,3.50
2023-02-03T03:15:15.580Z,3.50
2023-02-03T03:18:23.625Z,3.60
2023-02-03T03:21:24.744Z,3.40
2023-02-03T03:24:27.183Z,3.50
2023-02-03T03:27:28.386Z,3.40
2023-02-03T03:30:33.102Z,3.60
2023-02-03T03:33:29.894Z,3.50
2023-02-03T03:36:33.266Z,3.70
2023-02-03T03:39:57.365Z,3.70
2023-02-03T03:43:05.558Z,3.70
2023-02-03T03:46:08.215Z,3.70
2023-02-03T03:49:07.125Z,3.80
2023-02-03T03:52:07.758Z,3.80
2023-02-03T03:55:08.494Z,3.80
2023-02-03T03:58:09.714Z,3.80
2023-02-03T04:01:07.824Z,3.90
2023-02-03T04:04:08.182Z,3.80
2023-02-03T04:07:04.908Z,4.00
2023-02-03T04:10:02.668Z,3.80
2023-02-03T04:12:59.418Z,3.80
2023-02-03T04:15:56.197Z,3.90
2023-02-03T04:18:53.035Z,3.90
2023-02-03T04:21:49.795Z,4.00
2023-02-03T04:24:46.856Z,3.90
2023-02-03T04:27:43.656Z,4.00
2023-02-03T04:30:40.477Z,4.10
2023-02-03T04:33:37.309Z,3.90
2023-02-03T04:36:34.077Z,3.80
2023-02-03T04:39:30.843Z,4.00
2023-02-03T04:42:27.589Z,4.10
2023-02-03T04:45:24.393Z,4.20
2023-02-03T04:48:21.488Z,4.20
2023-02-03T04:51:18.251Z,4.30
2023-02-03T04:54:15.122Z,4.20
2023-02-03T04:57:11.885Z,4.30
2023-02-03T05:00:10.679Z,4.30
2023-02-03T05:03:07.479Z,4.30
2023-02-03T05:06:05.561Z,4.40
2023-02-03T05:09:02.655Z,4.30
2023-02-03T05:11:59.419Z,4.30
2023-02-03T05:14:56.176Z,4.30
2023-02-03T05:17:54.724Z,4.40
2023-02-03T05:20:51.509Z,4.40
2023-02-03T05:23:48.362Z,4.40
2023-02-03T05:26:45.241Z,4.40
2023-02-03T05:29:42.034Z,4.30
2023-02-03T05:32:38.794Z,4.30
2023-02-03T05:35:35.745Z,4.30
2023-02-03T05:38:32.516Z,4.50
2023-02-03T05:41:47.902Z,4.50
2023-02-03T05:44:44.668Z,4.50
2023-02-03T05:47:41.431Z,4.50
2023-02-03T05:50:38.868Z,4.50
2023-02-03T05:53:36.019Z,4.50
2023-02-03T05:56:33.191Z,4.50
2023-02-03T05:59:30.030Z,4.60
2023-02-03T06:02:26.885Z,4.50
2023-02-03T06:05:23.947Z,4.50
2023-02-03T06:08:20.741Z,4.50
2023-02-03T06:11:17.666Z,4.40
2023-02-03T06:14:14.516Z,4.60
2023-02-03T06:17:11.314Z,4.50
2023-02-03T06:20:09.485Z,4.60
2023-02-03T06:23:06.467Z,4.60
2023-02-03T06:26:03.260Z,4.60
2023-02-03T06:29:00.036Z,4.60
2023-02-03T06:31:57.568Z,4.60
2023-02-03T06:34:54.638Z,4.50
2023-02-03T06:37:51.477Z,4.50
2023-02-03T06:40:48.596Z,4.60
2023-02-03T06:43:45.357Z,4.50
2023-02-03T06:46:42.140Z,4.50
2023-02-03T06:49:38.911Z,4.50
2023-02-03T06:52:35.675Z,4.50
2023-02-03T06:55:32.492Z,4.50
2023-02-03T06:58:29.272Z,4.50
2023-02-03T07:01:26.201Z,4.50
2023-02-03T07:04:23.070Z,4.50
2023-02-03T07:07:19.847Z,4.50
2023-02-03T07:10:16.718Z,4.60
2023-02-03T07:13:13.489Z,4.60
2023-02-03T07:16:10.308Z,4.50
2023-02-03T07:19:07.103Z,4.70
2023-02-03T07:22:03.869Z,4.70
2023-02-03T07:25:00.628Z,4.70
2023-02-03T07:27:57.493Z,4.70
2023-02-03T07:30:54.393Z,4.70
2023-02-03T07:33:51.231Z,4.80
2023-02-03T07:36:48.005Z,4.70
2023-02-03T07:39:46.133Z,4.80
2023-02-03T07:42:44.047Z,4.80
2023-02-03T07:45:40.991Z,4.80
2023-02-03T07:48:37.741Z,4.80
2023-02-03T07:51:34.587Z,4.70
2023-02-03T07:54:31.368Z,4.80
2023-02-03T07:57:28.254Z,4.80
2023-02-03T08:00:25.924Z,4.80
2023-02-03T08:03:22.907Z,4.90
2023-02-03T08:06:19.753Z,4.80
2023-02-03T08:09:16.544Z,4.80
2023-02-03T08:12:13.326Z,4.80
2023-02-03T08:15:10.781Z,4.80
2023-02-03T08:18:09.231Z,4.80
2023-02-03T08:21:06.083Z,4.80
2023-02-03T08:24:02.928Z,4.70
2023-02-03T08:27:01.319Z,4.80
2023-02-03T08:29:58.246Z,4.80
2023-02-03T08:32:55.097Z,4.80
2023-02-03T08:35:51.878Z,4.80
2023-02-03T08:38:48.642Z,4.80
2023-02-03T08:41:45.415Z,4.90
2023-02-03T08:44:44.074Z,4.90
2023-02-03T08:47:40.898Z,4.90
2023-02-03T08:50:37.728Z,4.90
2023-02-03T08:53:34.978Z,4.80
2023-02-03T08:56:34.199Z,4.90
2023-02-03T08:59:31.181Z,4.90
2023-02-03T09:02:28.263Z,4.90
2023-02-03T09:05:25.040Z,4.90
2023-02-03T09:08:21.912Z,4.90
2023-02-03T09:11:18.785Z,4.90
2023-02-03T09:27:27.537Z,4.90
2023-02-03T09:30:24.493Z,5.00
2023-02-03T09:33:21.388Z,4.90
2023-02-03T09:36:18.416Z,5.00
2023-02-03T09:39:15.899Z,5.00
2023-02-03T09:42:54.579Z,5.00
2023-02-03T09:45:51.725Z,5.00
2023-02-03T09:49:02.783Z,5.00
2023-02-03T09:52:22.907Z,5.00
2023-02-03T09:55:43.255Z,5.00
2023-02-03T09:58:40.124Z,5.00
2023-02-03T10:02:20.477Z,5.10
2023-02-03T10:05:52.063Z,5.00
2023-02-03T10:09:27.148Z,5.00
2023-02-03T10:12:52.363Z,5.10
2023-02-03T10:16:31.770Z,5.00
2023-02-03T10:20:14.525Z,5.00
2023-02-03T10:23:18.517Z,5.10
2023-02-03T10:26:23.855Z,5.10
2023-02-03T10:29:42.698Z,5.10
2023-02-03T10:32:39.544Z,5.10
2023-02-03T10:35:50.968Z,5.10
2023-02-03T10:39:10.410Z,5.20
2023-02-03T10:42:09.103Z,5.20
2023-02-03T10:45:07.074Z,5.20
2023-02-03T10:48:07.221Z,5.20
2023-02-03T10:51:04.334Z,5.20
2023-02-03T10:54:01.358Z,5.20
2023-02-03T10:57:13.398Z,5.20
2023-02-03T11:00:32.427Z,5.30
2023-02-03T11:03:29.902Z,5.20
2023-02-03T11:06:28.223Z,5.30
2023-02-03T11:09:51.656Z,5.30
2023-02-03T11:12:48.504Z,5.30
2023-02-03T11:15:57.017Z,5.30
2023-02-03T11:18:59.337Z,5.30
2023-02-03T11:21:56.965Z,5.30
2023-02-03T11:24:54.632Z,5.40
2023-02-03T11:27:52.408Z,5.40
2023-02-03T11:30:57.791Z,5.40
2023-02-03T11:34:03.523Z,5.40
2023-02-03T11:37:40.038Z,5.40
2023-02-03T11:40:38.627Z,5.40
2023-02-03T11:43:35.613Z,5.40
2023-02-03T11:46:41.484Z,5.30
2023-02-03T11:50:09.872Z,5.40
2023-02-03T11:53:33.123Z,5.40
2023-02-03T11:57:21.282Z,5.30
2023-02-03T12:00:36.990Z,5.40
2023-02-03T12:04:06.913Z,5.40
2023-02-03T12:07:52.222Z,5.40
2023-02-03T12:11:25.412Z,5.40
2023-02-03T12:15:06.915Z,5.40
2023-02-03T12:18:49.017Z,5.40
2023-02-03T12:21:56.424Z,5.50
2023-02-03T12:25:48.516Z,5.50
2023-02-03T12:28:50.446Z,5.50
2023-02-03T12:32:21.406Z,5.60
2023-02-03T12:35:23.111Z,5.60
2023-02-03T12:38:37.679Z,5.50
2023-02-03T12:41:48.923Z,5.50
2023-02-03T12:45:09.727Z,5.60
2023-02-03T12:48:14.016Z,5.60
2023-02-03T12:51:28.113Z,5.70
2023-02-03T12:55:16.033Z,5.70
2023-02-03T12:58:27.661Z,5.70
2023-02-03T13:01:40.225Z,5.80
2023-02-03T13:05:01.776Z,5.80
2023-02-03T13:08:43.299Z,5.80
2023-02-03T13:11:54.186Z,5.80
2023-02-03T13:14:59.061Z,5.90
2023-02-03T13:18:02.945Z,5.90
2023-02-03T13:20:59.971Z,5.90
2023-02-03T13:23:56.841Z,5.80
2023-02-03T13:27:34.999Z,5.90
2023-02-03T13:31:11.758Z,5.90
2023-02-03T13:34:46.436Z,6.00
2023-02-03T13:38:13.622Z,5.90
2023-02-03T13:41:25.323Z,6.00
2023-02-03T13:44:29.260Z,6.00
2023-02-03T13:47:31.244Z,6.00
2023-02-03T13:50:32.639Z,6.00
2023-02-03T13:53:39.785Z,6.10
2023-02-03T13:56:37.044Z,6.10
2023-02-03T13:59:45.692Z,6.10
2023-02-03T14:02:52.784Z,6.10
2023-02-03T14:05:54.964Z,6.10
2023-02-03T14:08:52.486Z,6.20
2023-02-03T14:12:12.619Z,6.10
2023-02-03T14:15:33.584Z,6.10
2023-02-03T14:18:43.654Z,6.20
2023-02-03T14:22:18.083Z,6.20
2023-02-03T14:25:19.537Z,6.20
2023-02-03T14:28:39.933Z,6.20
2023-02-03T14:32:08.018Z,6.20
2023-02-03T14:35:18.635Z,6.20
2023-02-03T14:38:16.233Z,6.20
2023-02-03T14:41:23.721Z,6.20
2023-02-03T14:44:34.012Z,6.10
2023-02-03T14:48:01.206Z,6.20
2023-02-03T14:51:24.871Z,6.20
2023-02-03T14:54:45.394Z,6.20
2023-02-03T14:57:52.810Z,6.20
2023-02-03T15:00:52.562Z,6.20
2023-02-03T15:04:11.076Z,6.30
2023-02-03T15:07:08.044Z,6.30
2023-02-03T15:10:14.899Z,6.20
2023-02-03T15:13:31.508Z,6.30
2023-02-03T15:16:28.450Z,6.20
2023-02-03T15:19:32.003Z,6.20
2023-02-03T15:22:30.489Z,6.20
2023-02-03T15:25:30.977Z,6.20
2023-02-03T15:28:30.111Z,6.20
2023-02-03T15:31:34.057Z,6.10
2023-02-03T15:34:44.796Z,6.20
2023-02-03T15:37:55.786Z,6.20
2023-02-03T15:40:57.985Z,6.30
2023-02-03T15:44:09.006Z,6.30
2023-02-03T15:47:29.404Z,6.30
2023-02-03T15:50:42.612Z,6.30
2023-02-03T15:54:06.379Z,6.40
2023-02-03T15:57:11.636Z,6.40
2023-02-03T16:00:32.101Z,6.30
2023-02-03T16:03:39.663Z,6.30
2023-02-03T16:06:40.418Z,6.20
2023-02-03T16:09:41.129Z,6.20
2023-02-03T16:12:38.848Z,6.20
2023-02-03T16:15:36.517Z,6.20
2023-02-03T16:18:36.794Z,6.10
2023-02-03T16:21:43.547Z,6.10
2023-02-03T16:24:45.729Z,6.10
2023-02-03T16:27:46.523Z,6.00
2023-02-03T16:34:13.948Z,5.90
2023-02-03T16:37:52.265Z,5.90
2023-02-03T16:41:08.187Z,5.90
2023-02-03T16:44:23.451Z,5.90
2023-02-03T16:47:48.573Z,5.90
2023-02-03T16:50:58.175Z,5.80
2023-02-03T16:53:55.839Z,5.80
2023-02-03T16:56:52.685Z,5.70
2023-02-03T16:59:49.580Z,5.70
2023-02-03T17:02:46.441Z,5.60
2023-02-03T17:05:45.652Z,5.60
2023-02-03T17:08:42.658Z,5.60
2023-02-03T17:11:39.723Z,5.60
2023-02-03T17:14:36.600Z,5.60
2023-02-03T17:17:33.615Z,5.50
2023-02-03T17:20:30.456Z,5.50
2023-02-03T17:23:27.283Z,5.60
2023-02-03T17:26:24.174Z,5.60
2023-02-03T17:29:21.446Z,5.50
2023-02-03T17:32:18.369Z,5.50
2023-02-03T17:35:15.316Z,5.40
2023-02-03T17:38:15.924Z,5.40
2023-02-03T17:54:47.234Z,5.20
2023-02-03T17:57:44.069Z,5.20
2023-02-03T18:00:43.432Z,5.20
2023-02-03T18:03:40.235Z,5.00
2023-02-03T18:06:37.713Z,5.00
2023-02-03T18:09:34.572Z,5.00
2023-02-03T18:12:31.555Z,5.00
2023-02-03T18:15:28.401Z,5.00
2023-02-03T18:18:26.338Z,5.00
2023-02-03T18:21:25.275Z,4.90
2023-02-03T18:24:27.866Z,4.90
2023-02-03T18:27:24.728Z,4.90
2023-02-03T18:30:21.713Z,4.80
2023-02-03T18:33:18.695Z,4.80
2023-02-03T18:36:16.792Z,4.60
2023-02-03T18:39:15.177Z,4.70
2023-02-03T18:42:12.262Z,4.70
2023-02-03T18:45:10.717Z,4.70
2023-02-03T18:48:07.626Z,4.70
2023-02-03T18:51:09.936Z,4.60
2023-02-03T18:54:06.762Z,4.70
2023-02-03T18:57:04.640Z,4.80
2023-02-03T19:00:02.400Z,4.70
2023-02-03T19:02:59.419Z,4.70
2023-02-03T19:05:56.284Z,4.70
2023-02-03T19:08:53.295Z,4.70
2023-02-03T19:11:50.311Z,4.60
2023-02-03T19:14:47.288Z,4.60
2023-02-03T19:17:44.234Z,4.50
2023-02-03T19:20:43.867Z,4.60
2023-02-03T19:23:44.431Z,4.60
2023-02-03T19:26:41.739Z,4.60
2023-02-03T19:29:40.001Z,4.70
2023-02-03T19:32:36.952Z,4.60
2023-02-03T19:35:34.239Z,4.60
2023-02-03T19:38:31.122Z,4.60
2023-02-03T19:41:28.056Z,4.60
2023-02-03T19:44:25.596Z,4.60
2023-02-03T19:47:22.425Z,4.70
2023-02-03T19:50:19.883Z,4.60
2023-02-03T19:53:18.343Z,4.60
2023-02-03T19:56:15.170Z,4.60
2023-02-03T19:59:12.208Z,4.60
2023-02-03T20:02:14.400Z,4.60
2023-02-03T20:05:11.830Z,4.50
2023-02-03T20:08:13.043Z,4.50
2023-02-03T20:11:10.080Z,4.50
2023-02-03T20:14:07.005Z,4.60
2023-02-03T20:17:06.056Z,4.60
2023-02-03T20:20:03.948Z,4.50
2023-02-03T20:23:00.774Z,4.60
2023-02-03T20:25:58.280Z,4.60
2023-02-03T20:28:58.291Z,4.60
2023-02-03T20:31:55.669Z,4.50
2023-02-03T20:34:52.610Z,4.50
2023-02-03T20:37:49.924Z,4.40
2023-02-03T20:40:46.935Z,4.50
2023-02-03T20:43:44.382Z,4.50
2023-02-03T20:46:41.611Z,4.50
2023-02-03T20:49:38.583Z,4.50
2023-02-03T20:52:35.407Z,4.50
2023-02-03T20:55:32.241Z,4.50
2023-02-03T20:58:34.404Z,4.50
2023-02-03T21:01:31.230Z,4.40
2023-02-03T21:04:46.551Z,4.40
2023-02-03T21:07:43.422Z,4.40
2023-02-03T21:10:40.991Z,4.40
2023-02-03T21:13:38.722Z,4.40
2023-02-03T21:16:39.222Z,4.30
2023-02-03T21:19:36.242Z,4.20
2023-02-03T21:22:33.245Z,4.20
2023-02-03T21:25:33.717Z,4.30
2023-02-03T21:28:32.697Z,4.40
2023-02-03T21:31:35.101Z,4.50
2023-02-03T21:34:35.764Z,4.40
2023-02-03T21:37:41.383Z,4.40
2023-02-03T21:40:38.973Z,4.40
2023-02-03T21:43:36.402Z,4.50
2023-02-03T21:46:33.898Z,4.50
2023-02-03T21:49:35.600Z,4.40
2023-02-03T21:52:38.459Z,4.40
2023-02-03T21:55:36.624Z,4.40
2023-02-03T21:58:36.280Z,4.30
2023-02-03T22:01:37.142Z,4.30
2023-02-03T22:04:33.993Z,4.20
2023-02-03T22:07:31.169Z,4.10
2023-02-03T22:10:28.135Z,4.10
2023-02-03T22:13:25.537Z,4.00
2023-02-03T22:16:22.774Z,4.10
2023-02-03T22:19:19.649Z,4.10
2023-02-03T22:22:16.454Z,4.30
2023-02-03T22:25:13.358Z,4.20
2023-02-03T22:28:10.277Z,4.20
2023-02-03T22:31:09.508Z,4.00
2023-02-03T22:34:06.429Z,4.10
2023-02-03T22:37:03.303Z,4.10
2023-02-03T22:40:00.142Z,4.10
2023-02-03T22:42:56.989Z,4.10
2023-02-03T22:45:54.757Z,4.20
2023-02-03T22:48:51.612Z,4.30
2023-02-03T22:51:48.426Z,4.30
2023-02-03T22:54:45.277Z,4.20
2023-02-03T22:57:42.083Z,4.20
2023-02-03T23:00:38.974Z,4.20
2023-02-03T23:03:35.798Z,4.10
2023-02-03T23:06:32.766Z,4.20
2023-02-03T23:09:29.639Z,4.20
2023-02-03T23:12:26.592Z,4.20
2023-02-03T23:15:23.498Z,4.10
2023-02-03T23:18:20.362Z,4.10
2023-02-03T23:21:17.210Z,4.10
2023-02-03T23:24:14.103Z,4.20
2023-02-03T23:27:11.215Z,4.00
2023-02-03T23:30:08.990Z,3.90
2023-02-03T23:33:05.836Z,4.00
2023-02-03T23:36:02.682Z,3.80
2023-02-03T23:38:59.515Z,3.90
2023-02-03T23:41:57.640Z,4.00
2023-02-03T23:44:55.891Z,4.00
2023-02-03T23:47:52.706Z,4.00
2023-02-03T23:50:49.569Z,3.80
2023-02-03T23:53:46.376Z,3.70
2023-02-03T23:56:43.206Z,3.70
2023-02-03T23:59:40.034Z,3.60
