createdAt,value
2023-01-29T00:02:01.572Z,0.30
2023-01-29T00:06:06.796Z,0.30
2023-01-29T00:10:11.473Z,0.30
2023-01-29T00:14:14.963Z,0.30
2023-01-29T00:18:19.370Z,0.20
2023-01-29T00:22:27.976Z,0.20
2023-01-29T00:26:33.414Z,0.20
2023-01-29T00:30:39.114Z,0.20
2023-01-29T00:34:43.887Z,0.10
2023-01-29T00:38:54.844Z,0.20
2023-01-29T00:43:16.391Z,0.20
2023-01-29T00:47:33.559Z,0.20
2023-01-29T00:51:39.250Z,0.20
2023-01-29T00:55:45.902Z,0.20
2023-01-29T00:59:48.953Z,0.20
2023-01-29T01:03:53.433Z,0.30
2023-01-29T01:07:59.746Z,0.30
2023-01-29T01:12:03.103Z,0.20
2023-01-29T01:16:15.121Z,0.20
2023-01-29T01:20:19.233Z,0.20
2023-01-29T01:24:23.831Z,0.40
2023-01-29T01:28:27.351Z,0.50
2023-01-29T01:32:30.458Z,0.60
2023-01-29T01:36:36.453Z,0.60
2023-01-29T01:40:48.148Z,0.70
2023-01-29T01:44:58.691Z,0.80
2023-01-29T01:49:13.274Z,0.70
2023-01-29T01:53:20.464Z,0.60
2023-01-29T01:57:26.796Z,0.60
2023-01-29T02:01:42.975Z,0.60
2023-01-29T02:06:03.551Z,0.70
2023-01-29T02:10:14.344Z,0.60
2023-01-29T02:14:23.041Z,0.60
2023-01-29T02:18:26.066Z,0.50
2023-01-29T02:22:55.074Z,0.50
2023-01-29T02:27:07.666Z,0.50
2023-01-29T02:31:25.800Z,0.40
2023-01-29T02:35:37.637Z,0.40
2023-01-29T02:39:46.715Z,0.40
2023-01-29T02:43:56.886Z,0.50
2023-01-29T02:48:06.357Z,0.60
2023-01-29T02:52:19.090Z,0.60
2023-01-29T02:56:28.303Z,0.60
2023-01-29T03:00:37.049Z,0.60
2023-01-29T03:04:47.785Z,0.50
2023-01-29T03:08:58.827Z,0.50
2023-01-29T03:13:05.675Z,0.50
2023-01-29T03:17:11.904Z,0.40
2023-01-29T03:21:41.681Z,0.30
2023-01-29T03:26:03.089Z,0.30
2023-01-29T03:30:26.296Z,0.30
2023-01-29T03:34:39.009Z,0.30
2023-01-29T03:38:43.926Z,0.20
2023-01-29T03:42:58.892Z,0.20
2023-01-29T03:47:13.891Z,0.10
2023-01-29T03:51:25.977Z,0.20
2023-01-29T03:55:38.590Z,0.10
2023-01-29T03:59:51.010Z,0.10
2023-01-29T04:04:02.189Z,0.10
2023-01-29T04:08:17.721Z,0.00
2023-01-29T04:12:27.650Z,0.00
2023-01-29T04:16:38.851Z,0.00
2023-01-29T04:20:44.276Z,0.00
2023-01-29T04:24:48.650Z,0.00
2023-01-29T04:29:17.207Z,-0.10
2023-01-29T04:33:33.376Z,-0.20
2023-01-29T04:37:45.576Z,-0.20
2023-01-29T04:41:56.937Z,-0.10
2023-01-29T04:46:15.564Z,-0.10
2023-01-29T04:50:30.033Z,-0.10
2023-01-29T04:54:51.433Z,-0.10
2023-01-29T04:58:59.541Z,-0.10
2023-01-29T05:03:08.258Z,-0.10
2023-01-29T05:07:17.360Z,-0.20
2023-01-29T05:11:21.625Z,-0.30
2023-01-29T05:15:27.187Z,-0.40
2023-01-29T05:19:31.696Z,-0.40
2023-01-29T05:23:34.849Z,-0.40
2023-01-29T05:27:56.167Z,-0.40
2023-01-29T05:31:59.367Z,-0.40
2023-01-29T05:36:04.163Z,-0.30
2023-01-29T05:40:14.382Z,-0.30
2023-01-29T05:44:17.810Z,-0.30
2023-01-29T05:48:23.797Z,-0.30
2023-01-29T05:52:31.812Z,-0.40
2023-01-29T05:56:34.868Z,-0.40
2023-01-29T06:00:38.176Z,-0.40
2023-01-29T06:04:41.474Z,-0.40
2023-01-29T06:08:46.005Z,-0.40
2023-01-29T06:12:50.861Z,-0.40
2023-01-29T06:16:56.420Z,-0.40
2023-01-29T06:21:06.331Z,-0.40
2023-01-29T06:25:14.347Z,-0.50
2023-01-29T06:29:20.109Z,-0.50
2023-01-29T06:33:25.559Z,-0.50
2023-01-29T06:37:28.676Z,-0.50
2023-01-29T06:41:33.462Z,-0.50
2023-01-29T06:45:39.499Z,-0.50
2023-01-29T06:49:42.578Z,-0.50
2023-01-29T06:53:46.648Z,-0.50
2023-01-29T06:57:51.270Z,-0.60
2023-01-29T07:01:54.371Z,-0.70
2023-01-29T07:06:01.757Z,-0.70
2023-01-29T07:10:05.806Z,-0.60
2023-01-29T07:14:10.429Z,-0.60
2023-01-29T07:18:18.371Z,-0.50
2023-01-29T07:22:24.359Z,-0.50
2023-01-29T07:26:27.547Z,-0.50
2023-01-29T07:30:32.503Z,-0.50
2023-01-29T07:34:35.529Z,-0.50
2023-01-29T07:38:38.953Z,-0.50
2023-01-29T07:42:44.109Z,-0.50
2023-01-29T07:46:48.982Z,-0.40
2023-01-29T07:50:58.512Z,-0.40
2023-01-29T07:55:01.886Z,-0.30
2023-01-29T07:59:04.918Z,-0.20
2023-01-29T08:03:13.739Z,-0.20
2023-01-29T08:07:17.042Z,-0.10
2023-01-29T08:11:20.039Z,0.00
2023-01-29T08:15:23.333Z,-0.10
2023-01-29T08:19:28.039Z,0.00
2023-01-29T08:23:31.189Z,0.00
2023-01-29T08:27:38.206Z,0.20
2023-01-29T08:31:43.868Z,0.30
2023-01-29T08:35:51.760Z,0.30
2023-01-29T08:39:54.870Z,0.30
2023-01-29T08:44:02.794Z,0.30
2023-01-29T08:48:09.938Z,0.40
2023-01-29T08:52:14.439Z,0.40
2023-01-29T08:56:17.525Z,0.30
2023-01-29T09:00:21.321Z,0.20
2023-01-29T09:04:25.055Z,0.20
2023-01-29T09:08:29.585Z,0.20
2023-01-29T09:12:32.666Z,0.30
2023-01-29T09:16:38.231Z,0.30
2023-01-29T09:20:41.618Z,0.40
2023-01-29T09:24:46.254Z,0.40
2023-01-29T09:28:50.365Z,0.50
2023-01-29T09:32:54.681Z,0.70
2023-01-29T09:37:00.676Z,0.90
2023-01-29T09:41:16.397Z,1.00
2023-01-29T09:45:29.456Z,1.00
2023-01-29T09:49:37.608Z,1.30
2023-01-29T09:53:48.858Z,1.40
2023-01-29T09:57:57.275Z,1.50
2023-01-29T10:02:10.428Z,1.80
2023-01-29T10:06:32.388Z,2.00
2023-01-29T10:10:46.954Z,2.00
2023-01-29T10:15:11.381Z,2.00
2023-01-29T10:19:38.272Z,1.80
2023-01-29T10:23:48.462Z,1.90
2023-01-29T10:27:54.295Z,2.00
2023-01-29T10:32:06.029Z,1.90
2023-01-29T10:36:14.441Z,1.70
2023-01-29T10:40:22.087Z,1.70
2023-01-29T10:44:36.765Z,1.60
2023-01-29T10:48:59.908Z,1.70
2023-01-29T10:53:18.884Z,2.00
2023-01-29T10:57:39.329Z,2.10
2023-01-29T11:01:42.699Z,2.30
2023-01-29T11:05:54.363Z,2.50
2023-01-29T11:10:03.833Z,2.50
2023-01-29T11:14:12.680Z,2.40
2023-01-29T11:18:16.367Z,2.50
2023-01-29T11:22:26.993Z,2.50
2023-01-29T11:26:36.947Z,2.50
2023-01-29T11:30:42.695Z,2.30
2023-01-29T11:34:59.757Z,1.90
2023-01-29T11:39:22.948Z,1.90
2023-01-29T11:43:35.393Z,2.00
2023-01-29T11:47:38.674Z,2.20
2023-01-29T11:51:43.016Z,2.50
2023-01-29T11:55:54.498Z,2.60
2023-01-29T12:00:04.269Z,2.70
2023-01-29T12:04:20.744Z,2.70
2023-01-29T12:08:24.735Z,2.50
2023-01-29T12:12:36.056Z,2.50
2023-01-29T12:16:49.298Z,2.60
2023-01-29T12:20:59.666Z,2.80
2023-01-29T12:25:09.078Z,3.00
2023-01-29T12:29:28.748Z,3.00
2023-01-29T12:33:44.293Z,3.00
2023-01-29T12:37:53.397Z,3.00
2023-01-29T12:42:01.130Z,2.70
2023-01-29T12:46:09.840Z,2.50
2023-01-29T12:50:22.348Z,2.50
2023-01-29T12:54:34.483Z,2.50
2023-01-29T12:58:48.565Z,2.50
2023-01-29T13:02:59.135Z,2.50
2023-01-29T13:07:12.255Z,2.40
2023-01-29T13:11:22.633Z,2.40
2023-01-29T13:15:33.687Z,2.30
2023-01-29T13:19:43.334Z,2.20
2023-01-29T13:23:53.972Z,2.30
2023-01-29T13:27:57.159Z,2.30
2023-01-29T13:32:02.138Z,2.30
2023-01-29T13:36:16.781Z,2.20
2023-01-29T13:40:25.592Z,2.10
2023-01-29T13:44:32.992Z,2.20
2023-01-29T13:48:42.324Z,2.20
2023-01-29T13:52:53.756Z,2.00
2023-01-29T13:57:02.106Z,2.00
2023-01-29T14:01:05.435Z,2.00
2023-01-29T14:05:43.724Z,2.00
2023-01-29T14:10:14.359Z,1.80
2023-01-29T14:15:03.342Z,1.80
2023-01-29T14:19:20.426Z,1.90
2023-01-29T14:23:31.108Z,2.00
2023-01-29T14:27:39.361Z,2.00
2023-01-29T14:31:50.572Z,1.70
2023-01-29T14:35:56.411Z,1.70
2023-01-29T14:40:11.316Z,1.70
2023-01-29T14:44:50.007Z,1.60
2023-01-29T14:48:54.491Z,1.50
2023-01-29T14:53:14.668Z,1.50
2023-01-29T14:57:20.997Z,1.50
2023-01-29T15:01:27.182Z,1.40
2023-01-29T15:05:37.431Z,1.30
2023-01-29T15:09:49.165Z,1.20
2023-01-29T15:13:56.598Z,1.10
2023-01-29T15:18:09.320Z,0.90
2023-01-29T15:22:15.463Z,0.70
2023-01-29T15:26:21.035Z,0.40
2023-01-29T15:30:30.411Z,0.30
2023-01-29T15:34:33.762Z,0.20
2023-01-29T15:38:38.188Z,0.10
2023-01-29T15:42:49.010Z,0.00
2023-01-29T15:46:58.034Z,-0.10
2023-01-29T15:51:05.342Z,-0.10
2023-01-29T15:55:16.104Z,-0.20
2023-01-29T15:59:26.231Z,-0.40
2023-01-29T16:03:34.747Z,-0.40
2023-01-29T16:07:38.839Z,-0.50
2023-01-29T16:11:44.267Z,-0.60
2023-01-29T16:15:57.079Z,-0.60
2023-01-29T16:20:03.890Z,-0.70
2023-01-29T16:24:11.889Z,-0.80
2023-01-29T16:28:18.690Z,-0.80
2023-01-29T16:32:29.490Z,-0.80
2023-01-29T16:36:32.603Z,-0.80
2023-01-29T16:40:40.516Z,-0.80
2023-01-29T16:44:52.162Z,-0.80
2023-01-29T16:48:55.746Z,-0.80
2023-01-29T16:53:03.411Z,-0.70
2023-01-29T16:57:07.289Z,-0.70
2023-01-29T17:01:13.589Z,-0.60
2023-01-29T17:05:23.478Z,-0.50
2023-01-29T17:09:30.722Z,-0.50
2023-01-29T17:13:46.888Z,-0.50
2023-01-29T17:17:57.094Z,-0.50
2023-01-29T17:22:08.426Z,-0.40
2023-01-29T17:26:17.143Z,-0.40
2023-01-29T17:30:24.241Z,-0.40
2023-01-29T17:34:29.021Z,-0.50
2023-01-29T17:38:33.314Z,-0.70
2023-01-29T17:42:43.822Z,-0.80
2023-01-29T17:46:51.813Z,-1.00
2023-01-29T17:50:58.794Z,-1.10
2023-01-29T17:55:05.892Z,-1.20
2023-01-29T17:59:18.240Z,-1.30
2023-01-29T18:03:22.312Z,-1.50
2023-01-29T18:07:29.162Z,-1.60
2023-01-29T18:11:33.572Z,-1.60
2023-01-29T18:15:38.846Z,-1.60
2023-01-29T18:19:42.007Z,-1.60
2023-01-29T18:23:48.222Z,-1.70
2023-01-29T18:27:53.938Z,-1.80
2023-01-29T18:32:02.486Z,-1.80
2023-01-29T18:36:07.858Z,-1.80
2023-01-29T18:40:17.115Z,-1.80
2023-01-29T18:44:20.621Z,-1.80
2023-01-29T18:48:26.430Z,-1.80
2023-01-29T18:52:29.451Z,-1.70
2023-01-29T18:57:08.608Z,-1.60
2023-01-29T19:01:09.418Z,-1.70
2023-01-29T19:05:12.960Z,-1.70
2023-01-29T19:09:16.308Z,-1.80
2023-01-29T19:13:21.162Z,-1.80
2023-01-29T19:17:27.159Z,-2.00
2023-01-29T19:21:35.888Z,-2.10
2023-01-29T19:25:39.561Z,-2.10
2023-01-29T19:29:44.019Z,-2.10
2023-01-29T19:33:47.439Z,-2.00
2023-01-29T19:37:53.607Z,-1.90
2023-01-29T19:41:57.056Z,-1.80
2023-01-29T19:46:05.077Z,-1.60
2023-01-29T19:50:16.846Z,-1.40
2023-01-29T19:54:23.285Z,-1.40
2023-01-29T19:58:26.586Z,-1.20
2023-01-29T20:02:35.536Z,-1.10
2023-01-29T20:06:38.711Z,-0.90
2023-01-29T20:10:46.694Z,-0.80
2023-01-29T20:14:50.758Z,-0.80
2023-01-29T20:18:56.224Z,-0.90
2023-01-29T20:23:35.294Z,-0.90
2023-01-29T20:27:39.970Z,-0.80
2023-01-29T20:31:43.142Z,-0.80
2023-01-29T20:35:53.920Z,-0.80
2023-01-29T20:39:58.878Z,-0.70
2023-01-29T20:44:01.907Z,-0.70
2023-01-29T20:48:06.305Z,-0.60
2023-01-29T20:52:11.435Z,-0.50
2023-01-29T20:56:16.265Z,-0.50
2023-01-29T21:00:25.116Z,-0.70
2023-01-29T21:04:31.318Z,-0.80
2023-01-29T21:08:39.273Z,-1.00
2023-01-29T21:12:43.582Z,-1.10
2023-01-29T21:16:46.595Z,-1.20
2023-01-29T21:20:51.180Z,-1.30
2023-01-29T21:24:58.938Z,-1.30
2023-01-29T21:29:05.424Z,-1.40
2023-01-29T21:33:09.429Z,-1.50
2023-01-29T21:37:15.187Z,-1.50
2023-01-29T21:41:40.673Z,-1.60
2023-01-29T21:45:44.443Z,-1.60
2023-01-29T21:49:47.903Z,-1.60
2023-01-29T21:53:59.785Z,-1.50
2023-01-29T21:58:04.453Z,-1.40
2023-01-29T22:02:14.485Z,-1.30
2023-01-29T22:06:18.015Z,-1.20
2023-01-29T22:10:23.830Z,-1.00
2023-01-29T22:14:30.511Z,-0.90
2023-01-29T22:18:35.269Z,-0.80
2023-01-29T22:22:38.413Z,-0.70
2023-01-29T22:26:42.892Z,-0.70
2023-01-29T22:30:49.943Z,-0.70
2023-01-29T22:34:54.528Z,-0.80
2023-01-29T22:38:58.263Z,-0.80
2023-01-29T22:43:03.375Z,-0.90
2023-01-29T22:47:10.799Z,-0.90
2023-01-29T22:51:16.922Z,-0.90
2023-01-29T22:55:20.044Z,-1.00
2023-01-29T22:59:30.157Z,-1.00
2023-01-29T23:03:35.813Z,-1.00
2023-01-29T23:07:38.892Z,-0.90
2023-01-29T23:11:44.240Z,-0.80
2023-01-29T23:15:48.275Z,-0.80
2023-01-29T23:19:53.187Z,-0.70
2023-01-29T23:23:58.534Z,-0.60
2023-01-29T23:28:03.538Z,-0.50
2023-01-29T23:32:07.986Z,-0.40
2023-01-29T23:36:15.981Z,-0.40
2023-01-29T23:40:19.487Z,-0.40
2023-01-29T23:44:23.360Z,-0.40
2023-01-29T23:48:29.441Z,-0.50
2023-01-29T23:52:33.831Z,-0.60
2023-01-29T23:56:37.257Z,-0.60
