createdAt,value
2022-12-01T00:00:04.751Z,4.20
2022-12-01T00:02:31.719Z,4.30
2022-12-01T00:04:58.739Z,4.30
2022-12-01T00:07:25.727Z,4.30
2022-12-01T00:10:11.276Z,4.30
2022-12-01T00:12:43.598Z,4.30
2022-12-01T00:15:11.521Z,4.20
2022-12-01T00:17:39.076Z,4.20
2022-12-01T00:20:06.809Z,4.20
2022-12-01T00:22:33.765Z,4.20
2022-12-01T00:25:00.794Z,4.10
2022-12-01T00:27:27.846Z,4.20
2022-12-01T00:29:54.833Z,4.10
2022-12-01T00:32:21.732Z,4.10
2022-12-01T00:34:48.680Z,4.20
2022-12-01T00:37:15.620Z,4.30
2022-12-01T00:39:42.523Z,4.20
2022-12-01T00:42:13.254Z,4.20
2022-12-01T00:44:40.550Z,4.20
2022-12-01T00:47:07.426Z,4.20
2022-12-01T00:49:34.495Z,4.10
2022-12-01T00:52:01.376Z,4.10
2022-12-01T00:54:31.723Z,4.10
2022-12-01T00:57:00.119Z,4.10
2022-12-01T00:59:26.997Z,4.10
2022-12-01T01:01:53.953Z,4.20
2022-12-01T01:04:20.968Z,4.20
2022-12-01T01:06:48.016Z,4.10
2022-12-01T01:09:15.856Z,4.00
2022-12-01T01:11:42.763Z,3.90
2022-12-01T01:14:10.057Z,3.90
2022-12-01T01:16:37.087Z,4.10
2022-12-01T01:19:04.234Z,4.20
2022-12-01T01:21:31.312Z,4.10
2022-12-01T01:23:58.223Z,4.00
2022-12-01T01:26:26.234Z,4.00
2022-12-01T01:28:53.708Z,4.00
2022-12-01T01:31:22.164Z,4.00
2022-12-01T01:33:49.815Z,3.90
2022-12-01T01:36:17.371Z,4.00
2022-12-01T01:38:44.377Z,3.90
2022-12-01T01:41:11.669Z,3.90
2022-12-01T01:43:38.775Z,3.80
2022-12-01T01:46:06.127Z,3.90
2022-12-01T01:48:34.284Z,3.80
2022-12-01T01:51:01.267Z,3.80
2022-12-01T01:53:28.239Z,3.80
2022-12-01T01:55:55.171Z,3.90
2022-12-01T01:58:22.103Z,3.80
2022-12-01T02:00:49.113Z,3.80
2022-12-01T02:03:18.573Z,3.70
2022-12-01T02:05:46.351Z,3.70
2022-12-01T02:08:13.262Z,3.60
2022-12-01T02:11:06.224Z,3.70
2022-12-01T02:13:53.419Z,3.70
2022-12-01T02:16:23.465Z,3.50
2022-12-01T02:18:56.454Z,3.70
2022-12-01T02:21:52.724Z,3.70
2022-12-01T02:24:37.760Z,3.50
2022-12-01T02:27:16.930Z,3.70
2022-12-01T02:29:47.148Z,3.60
2022-12-01T02:32:23.447Z,3.60
2022-12-01T02:34:50.406Z,3.50
2022-12-01T02:37:20.334Z,3.60
2022-12-01T02:40:06.105Z,3.60
2022-12-01T02:42:52.070Z,3.60
2022-12-01T02:45:39.320Z,3.70
2022-12-01T02:48:15.070Z,3.70
2022-12-01T02:50:42.707Z,3.70
2022-12-01T02:53:11.650Z,3.70
2022-12-01T02:55:46.224Z,3.70
2022-12-01T02:58:14.461Z,3.70
2022-12-01T03:00:48.435Z,3.80
2022-12-01T03:03:33.790Z,3.80
2022-12-01T03:06:21.065Z,3.70
2022-12-01T03:09:03.750Z,3.70
2022-12-01T03:11:51.053Z,3.60
2022-12-01T03:14:25.572Z,3.60
2022-12-01T03:16:53.828Z,3.60
2022-12-01T03:19:50.761Z,3.70
2022-12-01T03:22:23.302Z,3.60
2022-12-01T03:24:51.468Z,3.60
2022-12-01T03:27:21.579Z,3.60
2022-12-01T03:29:49.858Z,3.70
2022-12-01T03:32:26.497Z,3.70
2022-12-01T03:34:59.039Z,3.70
2022-12-01T03:37:35.214Z,3.60
2022-12-01T03:40:06.461Z,3.60
2022-12-01T03:42:41.187Z,3.70
2022-12-01T03:45:23.685Z,3.70
2022-12-01T03:47:51.698Z,3.70
2022-12-01T03:50:19.043Z,3.60
2022-12-01T03:53:08.149Z,3.60
2022-12-01T03:55:38.675Z,3.60
2022-12-01T03:58:14.062Z,3.70
2022-12-01T04:00:41.319Z,3.70
2022-12-01T04:03:08.306Z,3.70
2022-12-01T04:05:37.682Z,3.70
2022-12-01T04:08:08.932Z,3.70
2022-12-01T04:10:36.158Z,3.60
2022-12-01T04:13:03.122Z,3.60
2022-12-01T04:15:30.061Z,3.70
2022-12-01T04:17:57.120Z,3.70
2022-12-01T04:20:24.090Z,3.70
2022-12-01T04:22:50.959Z,3.70
2022-12-01T04:25:17.952Z,3.90
2022-12-01T04:27:44.907Z,3.80
2022-12-01T04:30:12.615Z,3.80
2022-12-01T04:32:40.225Z,3.70
2022-12-01T04:35:12.433Z,3.80
2022-12-01T04:37:44.756Z,4.00
2022-12-01T04:40:14.841Z,3.80
2022-12-01T04:42:47.909Z,3.70
2022-12-01T04:45:19.056Z,3.70
2022-12-01T04:47:48.891Z,3.70
2022-12-01T04:50:19.032Z,3.70
2022-12-01T04:52:50.090Z,3.60
2022-12-01T04:55:20.617Z,3.70
2022-12-01T04:57:53.689Z,3.70
2022-12-01T05:00:24.392Z,3.80
2022-12-01T05:02:58.871Z,3.70
2022-12-01T05:05:31.601Z,3.70
2022-12-01T05:08:05.737Z,3.70
2022-12-01T05:10:37.830Z,3.70
2022-12-01T05:13:08.156Z,3.60
2022-12-01T05:15:38.302Z,3.70
2022-12-01T05:18:11.425Z,3.70
2022-12-01T05:20:58.962Z,3.60
2022-12-01T05:23:35.124Z,3.60
2022-12-01T05:26:10.552Z,3.60
2022-12-01T05:28:41.923Z,3.70
2022-12-01T05:31:12.433Z,3.60
2022-12-01T05:33:45.041Z,3.60
2022-12-01T05:36:15.999Z,3.50
2022-12-01T05:38:47.687Z,3.60
2022-12-01T05:41:18.768Z,3.60
2022-12-01T05:43:49.047Z,3.70
2022-12-01T05:46:18.778Z,3.60
2022-12-01T05:48:47.341Z,3.60
2022-12-01T05:51:18.042Z,3.60
2022-12-01T05:53:49.493Z,3.60
2022-12-01T05:56:21.881Z,3.60
2022-12-01T05:58:55.399Z,3.60
2022-12-01T06:01:30.465Z,3.60
2022-12-01T06:04:08.110Z,3.70
2022-12-01T06:06:42.120Z,3.60
2022-12-01T06:09:16.451Z,3.70
2022-12-01T06:11:53.172Z,3.70
2022-12-01T06:14:32.149Z,3.70
2022-12-01T06:17:11.500Z,3.70
2022-12-01T06:19:49.169Z,3.70
2022-12-01T06:22:20.808Z,3.60
2022-12-01T06:24:52.944Z,3.50
2022-12-01T06:27:33.708Z,3.50
2022-12-01T06:30:04.129Z,3.50
2022-12-01T06:32:36.388Z,3.50
2022-12-01T06:35:11.305Z,3.50
2022-12-01T06:37:44.737Z,3.60
2022-12-01T06:40:16.247Z,3.60
2022-12-01T06:42:53.529Z,3.60
2022-12-01T06:45:24.525Z,3.60
2022-12-01T06:48:00.023Z,3.80
2022-12-01T06:50:31.091Z,3.70
2022-12-01T06:53:10.039Z,3.70
2022-12-01T06:55:41.634Z,3.90
2022-12-01T06:58:15.049Z,3.70
2022-12-01T07:00:52.113Z,3.70
2022-12-01T07:03:25.209Z,3.70
2022-12-01T07:06:07.884Z,3.60
2022-12-01T07:12:40.648Z,3.90
2022-12-01T07:15:21.184Z,3.80
2022-12-01T07:17:56.073Z,3.80
2022-12-01T07:20:34.103Z,3.80
2022-12-01T07:23:11.167Z,3.80
2022-12-01T07:25:40.783Z,3.80
2022-12-01T07:28:13.962Z,3.70
2022-12-01T07:30:44.418Z,3.80
2022-12-01T07:33:16.911Z,3.70
2022-12-01T07:35:50.910Z,3.70
2022-12-01T07:38:31.268Z,3.80
2022-12-01T07:41:07.486Z,3.70
2022-12-01T07:43:36.593Z,3.70
2022-12-01T07:46:10.988Z,3.70
2022-12-01T07:48:38.939Z,3.80
2022-12-01T07:51:06.691Z,3.70
2022-12-01T07:53:33.728Z,3.60
2022-12-01T07:56:04.314Z,3.60
2022-12-01T07:58:35.451Z,3.70
2022-12-01T08:01:06.643Z,3.70
2022-12-01T08:03:33.719Z,3.80
2022-12-01T08:06:01.335Z,3.70
2022-12-01T08:08:29.577Z,3.70
2022-12-01T08:10:59.455Z,3.90
2022-12-01T08:13:26.444Z,3.90
2022-12-01T08:15:53.528Z,3.90
2022-12-01T08:18:20.580Z,3.90
2022-12-01T08:20:47.484Z,3.90
2022-12-01T08:23:14.517Z,4.00
2022-12-01T08:25:41.479Z,4.00
2022-12-01T08:28:08.569Z,4.00
2022-12-01T08:30:36.237Z,4.00
2022-12-01T08:33:03.172Z,4.00
2022-12-01T08:35:30.113Z,4.20
2022-12-01T08:37:57.014Z,4.00
2022-12-01T08:40:24.212Z,4.10
2022-12-01T08:42:52.184Z,4.10
2022-12-01T08:45:19.252Z,4.10
2022-12-01T08:47:46.534Z,4.10
2022-12-01T08:50:13.520Z,4.20
2022-12-01T08:52:40.593Z,4.20
2022-12-01T08:55:08.405Z,4.30
2022-12-01T08:57:35.411Z,4.30
2022-12-01T09:00:02.602Z,4.40
2022-12-01T09:02:29.675Z,4.50
2022-12-01T09:04:56.684Z,4.50
2022-12-01T09:07:26.639Z,4.60
2022-12-01T09:09:54.101Z,4.50
2022-12-01T09:12:21.152Z,4.40
2022-12-01T09:14:51.129Z,4.50
2022-12-01T09:17:18.072Z,4.30
2022-12-01T09:19:45.120Z,4.50
2022-12-01T09:22:12.102Z,4.40
2022-12-01T09:24:39.087Z,4.40
2022-12-01T09:27:06.359Z,4.40
2022-12-01T09:29:33.451Z,4.40
2022-12-01T09:32:00.611Z,4.40
2022-12-01T09:34:29.442Z,4.60
2022-12-01T09:36:57.722Z,4.70
2022-12-01T09:39:25.155Z,4.80
2022-12-01T09:41:55.194Z,4.80
2022-12-01T09:44:31.394Z,4.80
2022-12-01T09:47:21.571Z,4.80
2022-12-01T09:49:55.648Z,4.80
2022-12-01T09:52:24.231Z,4.90
2022-12-01T09:54:52.314Z,5.00
2022-12-01T09:57:36.704Z,5.10
2022-12-01T10:00:12.170Z,5.20
2022-12-01T10:02:57.511Z,5.20
2022-12-01T10:05:26.824Z,5.10
2022-12-01T10:07:59.528Z,5.00
2022-12-01T10:10:26.424Z,4.90
2022-12-01T10:12:53.594Z,5.00
2022-12-01T10:15:39.484Z,5.00
2022-12-01T10:18:25.403Z,5.10
2022-12-01T10:20:55.133Z,5.30
2022-12-01T10:23:40.042Z,5.40
2022-12-01T10:26:14.565Z,5.30
2022-12-01T10:28:52.672Z,5.40
2022-12-01T10:31:38.515Z,5.50
2022-12-01T10:34:07.801Z,5.40
2022-12-01T10:36:34.830Z,5.70
2022-12-01T10:39:03.483Z,5.70
2022-12-01T10:41:32.520Z,5.70
2022-12-01T10:44:00.961Z,5.60
2022-12-01T10:46:40.911Z,5.70
2022-12-01T10:49:12.131Z,5.90
2022-12-01T10:51:51.224Z,5.90
2022-12-01T10:54:18.849Z,5.70
2022-12-01T10:56:47.760Z,5.60
2022-12-01T10:59:17.716Z,5.50
2022-12-01T11:01:47.677Z,5.50
2022-12-01T11:04:34.917Z,5.50
2022-12-01T11:07:02.066Z,5.50
2022-12-01T11:09:30.114Z,5.50
2022-12-01T11:11:58.152Z,5.70
2022-12-01T11:14:45.515Z,5.80
2022-12-01T11:17:16.455Z,5.90
2022-12-01T11:19:43.712Z,6.00
2022-12-01T11:22:21.849Z,6.30
2022-12-01T11:25:00.569Z,6.50
2022-12-01T11:27:50.536Z,6.40
2022-12-01T11:30:25.150Z,6.60
2022-12-01T11:32:53.987Z,6.40
2022-12-01T11:35:22.598Z,6.60
2022-12-01T11:38:27.650Z,6.90
2022-12-01T11:40:55.007Z,7.10
2022-12-01T11:43:33.285Z,7.30
2022-12-01T11:46:03.843Z,7.20
2022-12-01T11:48:31.874Z,7.20
2022-12-01T11:51:04.862Z,7.40
2022-12-01T11:53:41.641Z,7.50
2022-12-01T11:56:25.209Z,7.50
2022-12-01T11:59:02.355Z,7.40
2022-12-01T12:01:32.321Z,7.50
2022-12-01T12:04:21.880Z,7.50
2022-12-01T12:06:51.812Z,7.50
2022-12-01T12:09:18.749Z,7.50
2022-12-01T12:12:05.248Z,7.30
2022-12-01T12:14:46.488Z,7.40
2022-12-01T12:17:16.756Z,7.50
2022-12-01T12:20:10.543Z,7.50
2022-12-01T12:22:55.471Z,7.30
2022-12-01T12:25:35.201Z,7.50
2022-12-01T12:28:17.184Z,7.50
2022-12-01T12:31:02.153Z,7.60
2022-12-01T12:33:48.004Z,7.80
2022-12-01T12:36:14.808Z,7.80
2022-12-01T12:39:00.536Z,7.70
2022-12-01T12:41:35.114Z,7.70
2022-12-01T12:44:15.261Z,7.80
2022-12-01T12:46:42.189Z,8.20
2022-12-01T12:49:21.260Z,8.10
2022-12-01T12:51:54.254Z,8.10
2022-12-01T12:54:21.095Z,8.20
2022-12-01T12:56:49.819Z,8.50
2022-12-01T12:59:21.872Z,8.50
2022-12-01T13:02:04.881Z,8.50
2022-12-01T13:04:39.232Z,8.50
2022-12-01T13:07:28.403Z,8.20
2022-12-01T13:10:00.653Z,7.80
2022-12-01T13:12:29.883Z,7.70
2022-12-01T13:15:13.067Z,7.50
2022-12-01T13:17:41.736Z,7.70
2022-12-01T13:20:17.576Z,7.60
2022-12-01T13:22:46.091Z,7.70
2022-12-01T13:25:14.275Z,7.70
2022-12-01T13:27:42.765Z,7.60
2022-12-01T13:30:23.493Z,7.40
2022-12-01T13:32:57.549Z,7.20
2022-12-01T13:35:38.512Z,7.60
2022-12-01T13:38:24.931Z,7.40
2022-12-01T13:41:10.056Z,7.10
2022-12-01T13:43:37.647Z,7.00
2022-12-01T13:46:04.984Z,6.60
2022-12-01T13:48:37.887Z,6.50
2022-12-01T13:51:05.053Z,6.60
2022-12-01T13:53:36.656Z,6.60
2022-12-01T13:56:03.511Z,6.50
2022-12-01T13:58:33.175Z,6.60
2022-12-01T14:01:18.632Z,6.70
2022-12-01T14:03:51.739Z,6.70
2022-12-01T14:06:46.371Z,6.60
2022-12-01T14:09:16.011Z,6.60
2022-12-01T14:11:54.463Z,6.50
2022-12-01T14:14:25.980Z,6.60
2022-12-01T14:16:54.620Z,6.50
2022-12-01T14:19:42.743Z,6.50
2022-12-01T14:22:29.497Z,6.50
2022-12-01T14:24:56.580Z,6.40
2022-12-01T14:27:42.408Z,6.30
2022-12-01T14:30:28.032Z,6.30
2022-12-01T14:33:14.848Z,6.40
2022-12-01T14:35:41.925Z,6.30
2022-12-01T14:38:10.129Z,6.20
2022-12-01T14:40:37.224Z,6.10
2022-12-01T14:43:23.199Z,6.00
2022-12-01T14:45:56.816Z,5.90
2022-12-01T14:48:32.936Z,5.90
2022-12-01T14:51:11.794Z,6.00
2022-12-01T14:53:40.949Z,6.00
2022-12-01T14:56:16.289Z,5.90
2022-12-01T14:58:52.408Z,5.80
2022-12-01T15:01:20.688Z,5.80
2022-12-01T15:03:49.421Z,5.70
2022-12-01T15:06:17.911Z,5.70
2022-12-01T15:08:58.208Z,5.70
2022-12-01T15:11:31.614Z,5.70
2022-12-01T15:13:58.441Z,5.70
2022-12-01T15:16:28.404Z,5.60
2022-12-01T15:18:55.413Z,5.70
2022-12-01T15:21:24.093Z,5.80
2022-12-01T15:23:53.993Z,5.60
2022-12-01T15:26:21.752Z,5.50
2022-12-01T15:28:48.656Z,5.70
2022-12-01T15:31:15.764Z,5.50
2022-12-01T15:33:51.453Z,5.40
2022-12-01T15:36:18.441Z,5.40
2022-12-01T15:38:47.064Z,5.30
2022-12-01T15:41:32.727Z,5.30
2022-12-01T15:44:03.794Z,5.30
2022-12-01T15:46:31.725Z,5.30
2022-12-01T15:49:17.191Z,5.40
2022-12-01T15:51:44.663Z,5.30
2022-12-01T15:54:19.640Z,5.20
2022-12-01T15:56:50.294Z,5.20
2022-12-01T15:59:17.129Z,5.20
2022-12-01T16:01:44.420Z,5.20
2022-12-01T16:04:25.147Z,5.20
2022-12-01T16:06:54.046Z,5.20
2022-12-01T16:09:20.989Z,5.20
2022-12-01T16:12:23.603Z,5.30
2022-12-01T16:14:55.575Z,5.30
2022-12-01T16:21:07.026Z,5.30
2022-12-01T16:25:27.388Z,5.30
2022-12-01T16:28:03.920Z,5.20
2022-12-01T16:30:41.353Z,5.20
2022-12-01T16:33:35.147Z,5.30
2022-12-01T16:36:12.603Z,5.30
2022-12-01T16:38:47.158Z,5.20
2022-12-01T16:41:38.524Z,5.20
2022-12-01T16:44:28.251Z,5.30
2022-12-01T16:47:01.684Z,5.20
2022-12-01T16:49:34.696Z,5.30
2022-12-01T16:52:22.105Z,5.20
2022-12-01T16:54:57.284Z,5.10
2022-12-01T16:57:28.713Z,5.10
2022-12-01T17:00:01.749Z,5.10
2022-12-01T17:02:31.887Z,5.10
2022-12-01T17:05:03.960Z,5.00
2022-12-01T17:07:34.718Z,5.10
2022-12-01T17:10:06.271Z,5.10
2022-12-01T17:12:38.405Z,5.00
2022-12-01T17:15:07.813Z,4.90
2022-12-01T17:17:38.152Z,4.90
2022-12-01T17:20:10.343Z,4.90
2022-12-01T17:22:38.695Z,5.10
2022-12-01T17:25:10.302Z,5.00
2022-12-01T17:27:50.939Z,5.00
2022-12-01T17:30:37.859Z,5.10
2022-12-01T17:33:48.525Z,5.10
2022-12-01T17:44:23.718Z,4.90
2022-12-01T18:06:03.253Z,4.90
2022-12-01T18:09:02.496Z,4.90
2022-12-01T18:12:14.704Z,4.90
2022-12-01T18:15:02.645Z,4.80
2022-12-01T18:21:28.811Z,4.80
2022-12-01T18:39:58.625Z,4.70
2022-12-01T18:42:51.065Z,4.70
2022-12-01T18:45:21.522Z,4.70
2022-12-01T18:47:48.708Z,4.70
2022-12-01T18:50:16.151Z,4.70
2022-12-01T18:52:43.372Z,4.70
2022-12-01T18:55:10.345Z,4.70
2022-12-01T18:57:37.865Z,4.70
2022-12-01T19:00:06.453Z,4.70
2022-12-01T19:02:33.695Z,4.80
2022-12-01T19:05:00.787Z,4.80
2022-12-01T19:07:29.935Z,4.90
2022-12-01T19:09:58.493Z,4.90
2022-12-01T19:12:25.792Z,4.80
2022-12-01T19:14:54.303Z,4.80
2022-12-01T19:17:21.678Z,4.90
2022-12-01T19:19:48.823Z,5.00
2022-12-01T19:22:18.166Z,4.90
2022-12-01T19:24:50.157Z,4.90
2022-12-01T19:27:18.292Z,4.90
2022-12-01T19:29:45.300Z,4.90
2022-12-01T19:32:13.378Z,4.90
2022-12-01T19:34:40.426Z,5.00
2022-12-01T19:37:07.603Z,4.80
2022-12-01T19:39:34.784Z,4.80
2022-12-01T19:42:01.853Z,4.80
2022-12-01T19:44:28.998Z,4.80
2022-12-01T19:46:56.242Z,4.80
2022-12-01T19:49:23.472Z,5.00
2022-12-01T19:51:50.384Z,4.90
2022-12-01T19:54:18.269Z,5.10
2022-12-01T19:56:45.703Z,4.90
2022-12-01T19:59:14.370Z,4.80
2022-12-01T20:01:41.619Z,4.80
2022-12-01T20:04:08.797Z,4.80
2022-12-01T20:06:36.406Z,5.00
2022-12-01T20:09:04.780Z,5.10
2022-12-01T20:11:33.025Z,5.10
2022-12-01T20:14:00.032Z,5.00
2022-12-01T20:16:28.166Z,5.20
2022-12-01T20:18:55.294Z,5.10
2022-12-01T20:21:24.073Z,5.10
2022-12-01T20:23:54.108Z,5.10
2022-12-01T20:26:23.922Z,5.10
2022-12-01T20:28:55.105Z,5.10
2022-12-01T20:31:23.981Z,5.20
2022-12-01T20:33:51.770Z,5.20
2022-12-01T20:36:18.883Z,5.20
2022-12-01T20:38:46.540Z,5.00
2022-12-01T20:41:14.181Z,5.10
2022-12-01T20:43:41.285Z,5.10
2022-12-01T20:46:08.690Z,5.00
2022-12-01T20:48:35.701Z,5.10
2022-12-01T20:51:03.940Z,5.10
2022-12-01T20:53:31.058Z,5.20
2022-12-01T20:56:01.854Z,5.20
2022-12-01T20:58:32.011Z,5.10
2022-12-01T21:01:06.199Z,5.10
2022-12-01T21:03:33.184Z,5.20
2022-12-01T21:06:00.147Z,5.10
2022-12-01T21:08:27.074Z,5.10
2022-12-01T21:10:56.047Z,5.10
2022-12-01T21:13:39.707Z,5.10
2022-12-01T21:16:14.040Z,5.00
2022-12-01T21:18:44.452Z,5.00
2022-12-01T21:21:22.885Z,5.00
2022-12-01T21:23:54.595Z,5.00
2022-12-01T21:26:21.541Z,5.10
2022-12-01T21:28:48.508Z,4.90
2022-12-01T21:31:15.691Z,4.90
2022-12-01T21:33:42.985Z,5.10
2022-12-01T21:36:17.581Z,5.00
2022-12-01T21:38:45.003Z,4.90
2022-12-01T21:41:24.348Z,5.00
2022-12-01T21:43:51.967Z,5.00
2022-12-01T21:46:19.030Z,5.00
2022-12-01T21:48:48.991Z,5.00
2022-12-01T21:51:15.869Z,5.00
2022-12-01T21:53:42.947Z,4.90
2022-12-01T21:56:15.167Z,5.00
2022-12-01T21:58:43.884Z,4.90
2022-12-01T22:01:20.108Z,5.10
2022-12-01T22:03:47.548Z,5.00
2022-12-01T22:06:29.823Z,5.00
2022-12-01T22:09:20.813Z,4.90
2022-12-01T22:11:51.115Z,4.90
2022-12-01T22:14:20.721Z,4.90
2022-12-01T22:16:58.371Z,4.90
2022-12-01T22:19:25.217Z,5.00
2022-12-01T22:22:10.875Z,5.00
2022-12-01T22:24:42.265Z,4.90
2022-12-01T22:27:09.132Z,5.00
2022-12-01T22:29:56.202Z,4.90
2022-12-01T22:32:23.008Z,4.90
2022-12-01T22:34:51.461Z,4.90
2022-12-01T22:37:21.613Z,4.90
2022-12-01T22:39:50.529Z,4.80
2022-12-01T22:42:33.824Z,4.80
2022-12-01T22:45:20.959Z,4.80
2022-12-01T22:47:47.851Z,4.80
2022-12-01T22:50:40.697Z,4.80
2022-12-01T22:53:16.135Z,4.70
2022-12-01T22:55:42.992Z,4.70
2022-12-01T22:58:21.218Z,4.80
2022-12-01T23:00:48.102Z,4.80
2022-12-01T23:03:15.907Z,4.80
2022-12-01T23:05:42.837Z,4.80
2022-12-01T23:08:12.557Z,4.70
2022-12-01T23:10:40.272Z,4.80
2022-12-01T23:13:36.389Z,4.70
2022-12-01T23:16:04.375Z,4.80
2022-12-01T23:18:32.134Z,4.70
2022-12-01T23:21:00.136Z,4.70
2022-12-01T23:23:27.143Z,4.70
2022-12-01T23:25:54.072Z,4.70
2022-12-01T23:28:20.932Z,4.70
2022-12-01T23:30:51.196Z,4.90
2022-12-01T23:33:21.133Z,4.80
2022-12-01T23:35:59.986Z,4.80
2022-12-01T23:38:29.826Z,4.70
2022-12-01T23:40:57.353Z,4.70
2022-12-01T23:43:28.236Z,4.60
2022-12-01T23:46:03.046Z,4.70
2022-12-01T23:48:37.296Z,4.60
2022-12-01T23:51:04.339Z,4.60
2022-12-01T23:53:32.316Z,4.60
2022-12-01T23:56:05.050Z,4.60
2022-12-01T23:58:31.943Z,4.60
