createdAt,value
2022-12-08T00:01:30.437Z,22.1
2022-12-08T00:04:30.442Z,20.8
2022-12-08T00:07:30.473Z,19.9
2022-12-08T00:10:50.918Z,20.6
2022-12-08T00:13:30.455Z,19.7
2022-12-08T00:16:30.501Z,24.1
2022-12-08T00:19:30.458Z,24.9
2022-12-08T00:22:30.461Z,25
2022-12-08T00:25:30.504Z,19.7
2022-12-08T00:28:30.467Z,18.2
2022-12-08T00:31:30.522Z,16.4
2022-12-08T00:34:30.471Z,15.2
2022-12-08T00:37:30.474Z,16
2022-12-08T00:40:30.484Z,16.5
2022-12-08T00:43:30.510Z,16.4
2022-12-08T00:46:30.568Z,17.2
2022-12-08T00:49:30.488Z,17.7
2022-12-08T00:52:30.487Z,20.5
2022-12-08T00:55:30.503Z,23.1
2022-12-08T00:58:30.498Z,21
2022-12-08T01:01:30.532Z,20
2022-12-08T01:04:30.494Z,18.5
2022-12-08T01:07:30.499Z,17.2
2022-12-08T01:10:30.506Z,17.3
2022-12-08T01:13:30.498Z,16.7
2022-12-08T01:16:30.577Z,16.8
2022-12-08T01:19:30.528Z,17.2
2022-12-08T01:22:30.520Z,17.1
2022-12-08T01:25:30.545Z,17.1
2022-12-08T01:28:30.551Z,18.4
2022-12-08T01:31:30.570Z,18.8
2022-12-08T01:34:30.580Z,19.3
2022-12-08T01:37:30.618Z,20.6
2022-12-08T01:40:30.633Z,21.3
2022-12-08T01:43:30.612Z,22.1
2022-12-08T01:46:30.707Z,22.7
2022-12-08T01:49:30.623Z,22.5
2022-12-08T01:52:30.631Z,23
2022-12-08T01:55:30.669Z,23.2
2022-12-08T01:58:30.636Z,23.6
2022-12-08T02:01:30.663Z,24.3
2022-12-08T02:04:30.652Z,24.2
2022-12-08T02:07:30.661Z,23.9
2022-12-08T02:10:30.678Z,23.5
2022-12-08T02:13:30.691Z,23.8
2022-12-08T02:16:30.709Z,23.8
2022-12-08T02:19:31.718Z,23.2
2022-12-08T02:22:30.680Z,22.4
2022-12-08T02:25:30.695Z,21.8
2022-12-08T02:28:30.693Z,21.4
2022-12-08T02:31:30.759Z,20.6
2022-12-08T02:34:30.701Z,19
2022-12-08T02:37:30.709Z,18.6
2022-12-08T02:40:30.741Z,17.7
2022-12-08T02:43:30.717Z,17.5
2022-12-08T02:46:30.760Z,16.8
2022-12-08T02:49:30.756Z,15.9
2022-12-08T02:52:30.730Z,16.5
2022-12-08T02:55:30.743Z,15.9
2022-12-08T02:58:30.740Z,16.2
2022-12-08T03:01:30.787Z,16.6
2022-12-08T03:04:30.748Z,16
2022-12-08T03:07:30.773Z,16.3
2022-12-08T03:10:30.781Z,15.2
2022-12-08T03:13:30.764Z,14.2
2022-12-08T03:16:30.815Z,13.7
2022-12-08T03:19:30.779Z,14
2022-12-08T03:22:30.784Z,13.9
2022-12-08T03:25:30.822Z,13.8
2022-12-08T03:28:30.786Z,13.6
2022-12-08T03:31:30.884Z,13.8
2022-12-08T03:34:30.799Z,13.3
2022-12-08T03:37:30.802Z,13.1
2022-12-08T03:40:30.815Z,12.7
2022-12-08T03:43:30.833Z,13.5
2022-12-08T03:46:30.815Z,13.4
2022-12-08T03:49:30.817Z,13.3
2022-12-08T03:52:30.823Z,13.4
2022-12-08T03:55:30.844Z,12.9
2022-12-08T03:58:35.873Z,13.1
2022-12-08T04:01:30.917Z,13
2022-12-08T04:04:30.849Z,13.1
2022-12-08T04:07:30.849Z,13.6
2022-12-08T04:10:30.868Z,13.4
2022-12-08T04:13:30.860Z,13.7
2022-12-08T04:16:30.943Z,13.9
2022-12-08T04:19:30.904Z,13.9
2022-12-08T04:22:30.877Z,13.8
2022-12-08T04:25:30.893Z,14.8
2022-12-08T04:28:30.889Z,15.4
2022-12-08T04:31:30.946Z,16
2022-12-08T04:34:30.896Z,15.3
2022-12-08T04:37:30.930Z,16.7
2022-12-08T04:40:30.910Z,17.5
2022-12-08T04:43:30.913Z,17
2022-12-08T04:46:31.002Z,16.8
2022-12-08T04:49:30.924Z,15.3
2022-12-08T04:52:30.924Z,14.6
2022-12-08T04:55:30.958Z,13.8
2022-12-08T04:58:30.934Z,14.1
2022-12-08T05:01:30.973Z,14.2
2022-12-08T05:04:30.946Z,14.8
2022-12-08T05:07:30.947Z,14.6
2022-12-08T05:10:30.951Z,15.2
2022-12-08T05:13:30.983Z,15.5
2022-12-08T05:16:31.079Z,16.7
2022-12-08T05:19:30.971Z,15.4
2022-12-08T05:22:30.981Z,16.5
2022-12-08T05:25:30.981Z,16.5
2022-12-08T05:28:46.341Z,18.2
2022-12-08T05:31:31.111Z,18.7
2022-12-08T05:34:30.992Z,18.4
2022-12-08T05:37:31.001Z,16.9
2022-12-08T05:40:31.005Z,17.8
2022-12-08T05:43:31.018Z,17.2
2022-12-08T05:46:31.015Z,18.4
2022-12-08T05:49:31.040Z,18.4
2022-12-08T05:52:31.022Z,17.1
2022-12-08T05:55:31.029Z,14.7
2022-12-08T05:58:31.031Z,14.9
2022-12-08T06:01:31.116Z,13.5
2022-12-08T06:04:31.044Z,14.6
2022-12-08T06:07:31.456Z,14
2022-12-08T06:10:31.061Z,14.2
2022-12-08T06:13:31.061Z,14.2
2022-12-08T06:16:31.102Z,14.7
2022-12-08T06:19:31.072Z,14.3
2022-12-08T06:22:31.072Z,13.4
2022-12-08T06:25:31.194Z,13.3
2022-12-08T06:28:31.088Z,13.3
2022-12-08T06:31:31.125Z,13.5
2022-12-08T06:34:31.097Z,14.1
2022-12-08T06:37:31.096Z,13.7
2022-12-08T06:40:31.101Z,14.4
2022-12-08T06:43:31.139Z,14.5
2022-12-08T06:46:31.212Z,14.2
2022-12-08T06:49:31.115Z,15.1
2022-12-08T06:52:31.138Z,15.2
2022-12-08T06:58:31.132Z,15.5
2022-12-08T07:01:31.219Z,16.2
2022-12-08T07:04:31.142Z,16.2
2022-12-08T07:07:31.146Z,16.6
2022-12-08T07:10:31.155Z,17.3
2022-12-08T07:13:31.158Z,17.1
2022-12-08T07:16:31.187Z,17.6
2022-12-08T07:19:31.280Z,17.1
2022-12-08T07:22:31.175Z,18.1
2022-12-08T07:25:31.172Z,17.7
2022-12-08T07:28:31.183Z,16.8
2022-12-08T07:31:31.185Z,17.1
2022-12-08T07:34:31.231Z,16.9
2022-12-08T07:37:31.233Z,16.8
2022-12-08T07:40:31.196Z,17
2022-12-08T07:43:31.208Z,17
2022-12-08T07:46:31.277Z,16.7
2022-12-08T07:49:31.219Z,16.9
2022-12-08T07:52:31.222Z,17
2022-12-08T07:55:31.255Z,16.8
2022-12-08T07:58:31.234Z,16.9
2022-12-08T08:01:31.391Z,16.9
2022-12-08T08:04:31.337Z,16.6
2022-12-08T08:07:31.252Z,15.9
2022-12-08T08:10:31.261Z,16.2
2022-12-08T08:13:31.295Z,15.2
2022-12-08T08:16:36.632Z,15.3
2022-12-08T08:19:31.272Z,14.6
2022-12-08T08:22:31.281Z,15.4
2022-12-08T08:25:31.285Z,15.7
2022-12-08T08:28:31.288Z,15.4
2022-12-08T08:31:31.368Z,14.7
2022-12-08T08:34:31.301Z,14.8
2022-12-08T08:37:31.304Z,14.7
2022-12-08T08:40:31.305Z,14.8
2022-12-08T08:43:36.187Z,15.5
2022-12-08T08:46:31.396Z,16.6
2022-12-08T08:49:31.343Z,16.7
2022-12-08T08:52:31.324Z,15.9
2022-12-08T08:55:31.336Z,16.1
2022-12-08T08:58:31.331Z,15.8
2022-12-08T09:01:31.412Z,15.4
2022-12-08T09:04:31.384Z,16.4
2022-12-08T09:07:31.371Z,16.7
2022-12-08T09:10:31.362Z,15.9
2022-12-08T09:13:31.371Z,13.4
2022-12-08T09:16:31.433Z,15.2
2022-12-08T09:19:31.387Z,17.3
2022-12-08T09:22:31.400Z,17.7
2022-12-08T09:25:31.426Z,18.3
2022-12-08T09:28:31.419Z,18.9
2022-12-08T09:31:31.442Z,19.4
2022-12-08T09:34:31.410Z,21.5
2022-12-08T09:37:31.409Z,20.4
2022-12-08T09:40:31.412Z,21.6
2022-12-08T09:43:31.439Z,20.4
2022-12-08T09:46:31.508Z,20
2022-12-08T09:49:31.419Z,20.6
2022-12-08T09:52:31.417Z,20.9
2022-12-08T09:55:31.421Z,20.3
2022-12-08T09:58:31.423Z,20.7
2022-12-08T10:01:31.509Z,20.5
2022-12-08T10:04:31.460Z,20.8
2022-12-08T10:07:31.424Z,21
2022-12-08T10:10:31.421Z,21.3
2022-12-08T10:13:31.427Z,21.2
2022-12-08T10:16:31.475Z,21.8
2022-12-08T10:19:31.523Z,21.8
2022-12-08T10:22:31.433Z,21.9
2022-12-08T10:25:31.429Z,21.3
2022-12-08T10:28:31.429Z,20.8
2022-12-08T10:31:31.537Z,20.5
2022-12-08T10:34:31.443Z,21
2022-12-08T10:37:31.463Z,20.8
2022-12-08T10:40:31.440Z,20.7
2022-12-08T10:43:31.443Z,21
2022-12-08T10:46:31.522Z,19
2022-12-08T10:49:31.437Z,19.8
2022-12-08T10:52:31.448Z,19.1
2022-12-08T10:55:31.463Z,18.2
2022-12-08T10:58:31.447Z,17.5
2022-12-08T11:01:31.560Z,16.6
2022-12-08T11:04:31.445Z,15.9
2022-12-08T11:07:31.445Z,15.9
2022-12-08T11:10:31.449Z,16.3
2022-12-08T11:13:31.577Z,15.6
2022-12-08T11:16:31.546Z,15.9
2022-12-08T11:19:31.461Z,14.7
2022-12-08T11:22:31.468Z,13.7
2022-12-08T11:25:31.472Z,14.7
2022-12-08T11:28:31.472Z,13.6
2022-12-08T11:31:31.596Z,12.8
2022-12-08T11:34:31.480Z,11.4
2022-12-08T11:37:34.880Z,11.9
2022-12-08T11:40:31.488Z,13.1
2022-12-08T11:43:31.492Z,11.9
2022-12-08T11:46:31.664Z,11.4
2022-12-08T11:49:31.521Z,11.2
2022-12-08T11:52:31.506Z,10.1
2022-12-08T11:55:35.299Z,9.9
2022-12-08T11:58:31.508Z,9.9
2022-12-08T12:01:31.509Z,9.9
2022-12-08T12:04:31.514Z,9.8
2022-12-08T12:07:31.548Z,10.1
2022-12-08T12:10:31.526Z,9.4
2022-12-08T12:13:31.529Z,9.8
2022-12-08T12:16:31.604Z,10.2
2022-12-08T12:19:31.539Z,9.9
2022-12-08T12:22:31.541Z,9.7
2022-12-08T12:25:31.574Z,9.8
2022-12-08T12:28:31.558Z,10
2022-12-08T12:31:31.555Z,10.2
2022-12-08T12:34:31.560Z,10.6
2022-12-08T12:37:31.565Z,10.9
2022-12-08T12:40:31.573Z,11.2
2022-12-08T12:43:31.600Z,11.1
2022-12-08T12:46:31.654Z,11.3
2022-12-08T12:49:31.591Z,11.5
2022-12-08T12:52:31.595Z,10.7
2022-12-08T12:55:31.603Z,10.2
2022-12-08T12:58:31.621Z,10.3
2022-12-08T13:01:31.710Z,9.8
2022-12-08T13:04:31.623Z,9.6
2022-12-08T13:07:31.636Z,10.5
2022-12-08T13:10:31.644Z,9.5
2022-12-08T13:13:31.647Z,9.6
2022-12-08T13:16:31.686Z,8.5
2022-12-08T13:19:31.687Z,8.4
2022-12-08T13:22:31.669Z,8.5
2022-12-08T13:25:36.581Z,7.7
2022-12-08T13:28:31.687Z,7.7
2022-12-08T13:31:31.697Z,7.5
2022-12-08T13:34:31.704Z,7.4
2022-12-08T13:37:31.742Z,8.8
2022-12-08T13:40:31.718Z,7
2022-12-08T13:43:38.929Z,7.3
2022-12-08T13:50:55.563Z,7.1
2022-12-08T13:58:31.750Z,7.4
2022-12-08T14:01:31.844Z,7.7
2022-12-08T14:04:54.225Z,7.5
2022-12-08T14:07:31.775Z,7.7
2022-12-08T14:10:31.777Z,7.9
2022-12-08T14:13:31.806Z,7.7
2022-12-08T14:16:31.806Z,7.4
2022-12-08T14:19:31.795Z,7.6
2022-12-08T14:22:31.792Z,8.1
2022-12-08T14:25:31.798Z,7.8
2022-12-08T14:28:31.805Z,8.2
2022-12-08T14:31:31.897Z,8.1
2022-12-08T14:34:31.812Z,8.7
2022-12-08T14:37:31.820Z,8.1
2022-12-08T14:40:31.819Z,8.1
2022-12-08T14:43:31.833Z,8.5
2022-12-08T14:46:31.920Z,8.3
2022-12-08T14:49:31.864Z,8.9
2022-12-08T14:52:31.842Z,9.1
2022-12-08T14:55:31.845Z,8.8
2022-12-08T14:58:31.847Z,9.3
2022-12-08T15:01:31.896Z,9.8
2022-12-08T15:04:31.877Z,9.6
2022-12-08T15:07:31.879Z,9.9
2022-12-08T15:10:31.861Z,9.5
2022-12-08T15:13:31.865Z,10
2022-12-08T15:16:32.039Z,10.7
2022-12-08T15:19:31.870Z,11.6
2022-12-08T15:22:31.873Z,11
2022-12-08T15:25:31.913Z,12.1
2022-12-08T15:28:31.874Z,12.4
2022-12-08T15:31:31.915Z,11.7
2022-12-08T15:34:31.893Z,11.5
2022-12-08T15:37:31.874Z,11.6
2022-12-08T15:40:31.884Z,11.9
2022-12-08T15:43:31.921Z,11.9
2022-12-08T15:46:31.968Z,13.6
2022-12-08T15:49:31.923Z,15.3
2022-12-08T15:52:31.923Z,18.6
2022-12-08T15:55:34.263Z,17.3
2022-12-08T15:58:52.831Z,18.4
2022-12-08T16:01:32.054Z,19.6
2022-12-08T16:05:18.229Z,17
2022-12-08T16:07:32.073Z,19.3
2022-12-08T16:10:45.632Z,19.7
2022-12-08T16:14:00.193Z,20.8
2022-12-08T16:16:31.985Z,20.3
2022-12-08T16:19:32.018Z,21.3
2022-12-08T16:25:46.536Z,22.4
2022-12-08T16:28:53.220Z,24.5
2022-12-08T16:31:32.120Z,23.6
2022-12-08T16:34:32.020Z,20.4
2022-12-08T16:37:32.307Z,21.7
2022-12-08T16:40:32.031Z,20.7
2022-12-08T16:43:32.034Z,20.3
2022-12-08T16:46:32.075Z,21.2
2022-12-08T16:49:32.049Z,23.2
2022-12-08T16:52:32.051Z,22.4
2022-12-08T16:55:32.086Z,24.9
2022-12-08T16:58:32.066Z,26.3
2022-12-08T17:01:32.119Z,26.7
2022-12-08T17:04:32.420Z,30.6
2022-12-08T17:07:32.076Z,29.3
2022-12-08T17:10:32.086Z,29.8
2022-12-08T17:13:32.116Z,31.3
2022-12-08T17:16:32.163Z,32.8
2022-12-08T17:19:32.094Z,29.7
2022-12-08T17:22:32.103Z,29.8
2022-12-08T17:25:32.106Z,30.3
2022-12-08T17:28:58.659Z,35.3
2022-12-08T17:31:32.492Z,32.8
2022-12-08T17:34:32.121Z,34.2
2022-12-08T17:37:32.125Z,35.7
2022-12-08T17:40:32.130Z,31.5
2022-12-08T17:43:32.128Z,29.8
2022-12-08T17:46:34.653Z,29.9
2022-12-08T17:49:32.163Z,27.4
2022-12-08T17:52:32.141Z,24.4
2022-12-08T17:55:32.157Z,25.6
2022-12-08T17:58:32.159Z,25.9
2022-12-08T18:01:32.204Z,24.6
2022-12-08T18:04:32.170Z,25.2
2022-12-08T18:07:32.205Z,27.1
2022-12-08T18:10:32.186Z,25.9
2022-12-08T18:13:32.187Z,24.8
2022-12-08T18:16:32.232Z,24.9
2022-12-08T18:19:32.195Z,23.9
2022-12-08T18:22:32.201Z,25.3
2022-12-08T18:25:32.233Z,38
2022-12-08T18:28:32.208Z,46.6
2022-12-08T18:31:32.272Z,41.7
2022-12-08T18:34:32.219Z,31.5
2022-12-08T18:37:32.221Z,31.8
2022-12-08T18:40:32.222Z,31.3
2022-12-08T18:43:32.261Z,30.7
2022-12-08T18:46:32.272Z,30.4
2022-12-08T18:49:32.241Z,30.3
2022-12-08T18:52:32.641Z,31.5
2022-12-08T18:55:32.248Z,33.3
2022-12-08T18:58:32.247Z,42.5
2022-12-08T19:01:32.361Z,47.3
2022-12-08T19:04:35.926Z,52.6
2022-12-08T19:07:32.266Z,53.5
2022-12-08T19:10:32.269Z,56.4
2022-12-08T19:13:32.272Z,52.1
2022-12-08T19:16:32.354Z,55
2022-12-08T19:19:32.301Z,51.5
2022-12-08T19:22:32.292Z,50.6
2022-12-08T19:25:32.308Z,49.9
2022-12-08T19:28:32.301Z,49.1
2022-12-08T19:31:32.415Z,48.8
2022-12-08T19:34:32.326Z,54.5
2022-12-08T19:37:32.343Z,51.6
2022-12-08T19:40:32.311Z,52.8
2022-12-08T19:43:32.321Z,48.2
2022-12-08T19:46:36.017Z,46.8
2022-12-08T19:49:32.322Z,52.8
2022-12-08T19:52:32.319Z,50.2
2022-12-08T19:55:32.364Z,46.1
2022-12-08T19:58:32.333Z,45.6
2022-12-08T20:01:32.400Z,45.5
2022-12-08T20:04:32.343Z,44.6
2022-12-08T20:07:32.343Z,47.2
2022-12-08T20:10:32.364Z,50.9
2022-12-08T20:13:32.384Z,52
2022-12-08T20:16:32.469Z,52.5
2022-12-08T20:19:32.404Z,59.8
2022-12-08T20:22:32.372Z,60.2
2022-12-08T20:25:32.376Z,53.9
2022-12-08T20:28:32.391Z,50.3
2022-12-08T20:31:32.554Z,51.4
2022-12-08T20:34:32.411Z,49.3
2022-12-08T20:37:32.392Z,47.8
2022-12-08T20:40:32.423Z,47
2022-12-08T20:43:32.414Z,46.5
2022-12-08T20:46:32.526Z,46.1
2022-12-08T20:49:34.676Z,46.7
2022-12-08T20:52:32.515Z,44.8
2022-12-08T20:55:32.414Z,46.2
2022-12-08T20:58:32.449Z,46.5
2022-12-08T21:01:32.508Z,46.7
2022-12-08T21:04:32.520Z,47.2
2022-12-08T21:07:32.557Z,48.5
2022-12-08T21:10:32.522Z,47.9
2022-12-08T21:13:32.452Z,51.3
2022-12-08T21:16:32.732Z,52.7
2022-12-08T21:19:32.460Z,51.6
2022-12-08T21:22:32.465Z,52.8
2022-12-08T21:25:32.677Z,51.8
2022-12-08T21:28:32.472Z,49.8
2022-12-08T21:31:32.703Z,51.6
2022-12-08T21:34:32.648Z,54.1
2022-12-08T21:37:32.575Z,53.7
2022-12-08T21:40:32.676Z,51.9
2022-12-08T21:43:32.525Z,47.5
2022-12-08T21:46:32.652Z,46.8
2022-12-08T21:49:32.684Z,48
2022-12-08T21:52:32.545Z,46.8
2022-12-08T21:55:32.595Z,44.7
2022-12-08T21:58:32.725Z,46.8
2022-12-08T22:01:32.653Z,43.5
2022-12-08T22:04:32.609Z,42.2
2022-12-08T22:07:32.664Z,42.2
2022-12-08T22:10:32.592Z,41.4
2022-12-08T22:13:32.713Z,41.9
2022-12-08T22:16:32.688Z,42
2022-12-08T22:19:32.671Z,41.9
2022-12-08T22:22:32.557Z,42.1
2022-12-08T22:25:32.594Z,41.8
2022-12-08T22:28:32.716Z,43.4
2022-12-08T22:31:32.935Z,41.9
2022-12-08T22:34:32.579Z,41.5
2022-12-08T22:37:32.722Z,43.6
2022-12-08T22:40:32.594Z,44.8
2022-12-08T22:43:32.582Z,47.7
2022-12-08T22:46:32.751Z,44.5
2022-12-08T22:49:32.596Z,43.6
2022-12-08T22:52:32.665Z,42.8
2022-12-08T22:55:32.763Z,42.5
2022-12-08T22:58:32.865Z,40.6
2022-12-08T23:01:32.799Z,40.1
2022-12-08T23:04:32.894Z,42.2
2022-12-08T23:07:32.649Z,43.1
2022-12-08T23:10:32.635Z,44.3
2022-12-08T23:13:32.778Z,42.7
2022-12-08T23:16:32.724Z,42.4
2022-12-08T23:19:32.832Z,40.5
2022-12-08T23:22:32.782Z,40.9
2022-12-08T23:25:32.651Z,39
2022-12-08T23:28:32.831Z,40
2022-12-08T23:31:32.877Z,39.7
2022-12-08T23:34:32.665Z,37.3
2022-12-08T23:37:32.675Z,37.1
2022-12-08T23:40:32.838Z,37.5
2022-12-08T23:43:32.851Z,37.2
2022-12-08T23:46:32.831Z,35.1
2022-12-08T23:49:32.879Z,37.3
2022-12-08T23:52:32.696Z,38.1
2022-12-08T23:55:32.991Z,36.5
2022-12-08T23:58:32.891Z,37.9
