createdAt,value
2018-06-13T00:00:42.041Z,98243.00
2018-06-13T00:03:11.157Z,98243.00
2018-06-13T00:05:40.556Z,98248.00
2018-06-13T00:08:09.732Z,98248.00
2018-06-13T00:10:38.904Z,98252.00
2018-06-13T00:13:08.199Z,98248.00
2018-06-13T00:15:37.328Z,98246.00
2018-06-13T00:18:07.496Z,98247.00
2018-06-13T00:20:36.668Z,98249.00
2018-06-13T00:23:05.840Z,98251.00
2018-06-13T00:25:34.936Z,98249.00
2018-06-13T00:28:04.160Z,98259.00
2018-06-13T00:30:33.308Z,98256.00
2018-06-13T00:33:02.452Z,98262.00
2018-06-13T00:35:31.860Z,98262.00
2018-06-13T00:38:00.960Z,98262.00
2018-06-13T00:40:30.113Z,98265.00
2018-06-13T00:42:59.220Z,98269.00
2018-06-13T00:45:28.404Z,98267.00
2018-06-13T00:47:57.588Z,98270.00
2018-06-13T00:50:26.792Z,98271.00
2018-06-13T00:52:55.936Z,98267.00
2018-06-13T00:55:25.045Z,98262.00
2018-06-13T00:57:54.484Z,98261.00
2018-06-13T01:00:23.604Z,98264.00
2018-06-13T01:02:52.728Z,98263.00
2018-06-13T01:05:21.864Z,98262.00
2018-06-13T01:07:50.971Z,98259.00
2018-06-13T01:10:20.440Z,98258.00
2018-06-13T01:12:49.970Z,98250.00
2018-06-13T01:15:19.096Z,98250.00
2018-06-13T01:17:48.220Z,98247.00
2018-06-13T01:20:17.600Z,98244.00
2018-06-13T01:22:46.780Z,98247.00
2018-06-13T01:25:15.904Z,98245.00
2018-06-13T01:27:45.021Z,98247.00
2018-06-13T01:30:14.097Z,98242.00
2018-06-13T01:32:43.232Z,98241.00
2018-06-13T01:35:12.808Z,98242.00
2018-06-13T01:37:41.924Z,98239.00
2018-06-13T01:40:11.060Z,98239.00
2018-06-13T01:42:40.156Z,98243.00
2018-06-13T01:45:09.293Z,98244.00
2018-06-13T01:47:38.439Z,98238.00
2018-06-13T01:50:07.556Z,98236.00
2018-06-13T01:52:37.272Z,98237.00
2018-06-13T01:55:06.404Z,98246.00
2018-06-13T01:57:35.660Z,98247.00
2018-06-13T02:00:05.576Z,98250.00
2018-06-13T02:02:34.798Z,98250.00
2018-06-13T02:05:03.996Z,98253.00
2018-06-13T02:07:33.160Z,98254.00
2018-06-13T02:10:02.273Z,98252.00
2018-06-13T02:12:31.704Z,98250.00
2018-06-13T02:15:00.800Z,98251.00
2018-06-13T02:17:29.905Z,98251.00
2018-06-13T02:19:59.137Z,98254.00
2018-06-13T02:22:28.256Z,98251.00
2018-06-13T02:24:57.588Z,98253.00
2018-06-13T02:27:27.026Z,98253.00
2018-06-13T02:29:56.076Z,98259.00
2018-06-13T02:32:25.176Z,98254.00
2018-06-13T02:34:54.325Z,98258.00
2018-06-13T02:37:23.532Z,98262.00
2018-06-13T02:39:52.769Z,98259.00
2018-06-13T02:42:22.532Z,98259.00
2018-06-13T02:44:51.596Z,98258.00
2018-06-13T02:47:20.749Z,98260.00
2018-06-13T02:49:50.292Z,98264.00
2018-06-13T02:52:19.385Z,98268.00
2018-06-13T02:54:48.469Z,98277.00
2018-06-13T02:57:17.560Z,98280.00
2018-06-13T02:59:46.632Z,98276.00
2018-06-13T03:02:15.952Z,98278.00
2018-06-13T03:04:45.213Z,98284.00
2018-06-13T03:07:14.333Z,98281.00
2018-06-13T03:09:43.478Z,98280.00
2018-06-13T03:12:12.765Z,98283.00
2018-06-13T03:14:42.148Z,98284.00
2018-06-13T03:17:11.307Z,98281.00
2018-06-13T03:19:40.627Z,98282.00
2018-06-13T03:22:09.772Z,98284.00
2018-06-13T03:24:38.908Z,98283.00
2018-06-13T03:27:08.328Z,98284.00
2018-06-13T03:29:37.496Z,98285.00
2018-06-13T03:32:06.687Z,98288.00
2018-06-13T03:36:05.492Z,98287.00
2018-06-13T03:38:34.842Z,98294.00
2018-06-13T03:41:03.991Z,98295.00
2018-06-13T03:43:33.274Z,98297.00
2018-06-13T03:46:02.348Z,98296.00
2018-06-13T03:48:31.429Z,98302.00
2018-06-13T03:51:00.633Z,98306.00
2018-06-13T03:53:29.800Z,98305.00
2018-06-13T03:55:58.888Z,98304.00
2018-06-13T03:58:27.992Z,98303.00
2018-06-13T04:00:58.033Z,98307.00
2018-06-13T04:03:27.913Z,98310.00
2018-06-13T04:05:57.013Z,98313.00
2018-06-13T04:08:26.189Z,98308.00
2018-06-13T04:10:55.570Z,98318.00
2018-06-13T04:13:25.404Z,98320.00
2018-06-13T04:15:54.573Z,98321.00
2018-06-13T04:18:23.624Z,98324.00
2018-06-13T04:20:52.996Z,98328.00
2018-06-13T04:23:22.144Z,98331.00
2018-06-13T04:25:51.305Z,98331.00
2018-06-13T04:28:20.408Z,98327.00
2018-06-13T04:30:49.532Z,98328.00
2018-06-13T04:33:18.728Z,98327.00
2018-06-13T04:35:48.196Z,98323.00
2018-06-13T04:38:17.489Z,98324.00
2018-06-13T04:40:46.627Z,98330.00
2018-06-13T04:43:16.260Z,98330.00
2018-06-13T04:45:45.389Z,98339.00
2018-06-13T04:48:14.504Z,98336.00
2018-06-13T04:50:44.136Z,98340.00
2018-06-13T04:53:13.256Z,98343.00
2018-06-13T04:55:42.532Z,98339.00
2018-06-13T04:58:11.681Z,98344.00
2018-06-13T05:00:41.086Z,98343.00
2018-06-13T05:03:11.572Z,98332.00
2018-06-13T05:05:41.144Z,98328.00
2018-06-13T05:08:10.240Z,98334.00
2018-06-13T05:10:40.029Z,98332.00
2018-06-13T05:13:09.134Z,98337.00
2018-06-13T05:15:39.080Z,98343.00
2018-06-13T05:18:09.625Z,98348.00
2018-06-13T05:20:38.716Z,98350.00
2018-06-13T05:23:08.316Z,98354.00
2018-06-13T05:25:38.178Z,98353.00
2018-06-13T05:28:07.328Z,98352.00
2018-06-13T05:30:36.396Z,98350.00
2018-06-13T05:33:06.549Z,98354.00
2018-06-13T05:35:36.683Z,98354.00
2018-06-13T05:38:06.762Z,98353.00
2018-06-13T05:40:36.476Z,98351.00
2018-06-13T05:43:06.684Z,98361.00
2018-06-13T05:45:37.223Z,98363.00
2018-06-13T05:48:07.067Z,98367.00
2018-06-13T05:50:36.985Z,98372.00
2018-06-13T05:53:06.962Z,98376.00
2018-06-13T05:55:37.210Z,98376.00
2018-06-13T05:58:07.132Z,98373.00
2018-06-13T06:00:37.416Z,98374.00
2018-06-13T06:03:06.825Z,98378.00
2018-06-13T06:05:36.187Z,98382.00
2018-06-13T06:08:05.944Z,98386.00
2018-06-13T06:10:35.564Z,98384.00
2018-06-13T06:13:05.409Z,98387.00
2018-06-13T06:15:35.460Z,98396.00
2018-06-13T06:18:04.857Z,98398.00
2018-06-13T06:20:34.627Z,98396.00
2018-06-13T06:23:03.954Z,98400.00
2018-06-13T06:25:33.284Z,98394.00
2018-06-13T06:28:02.675Z,98395.00
2018-06-13T06:30:32.743Z,98404.00
2018-06-13T06:33:02.574Z,98401.00
2018-06-13T06:35:31.802Z,98400.00
2018-06-13T06:38:01.729Z,98409.00
2018-06-13T06:40:32.312Z,98407.00
2018-06-13T06:43:01.542Z,98416.00
2018-06-13T06:45:31.559Z,98415.00
2018-06-13T06:48:01.621Z,98414.00
2018-06-13T06:50:31.549Z,98415.00
2018-06-13T06:53:01.523Z,98418.00
2018-06-13T06:55:31.618Z,98419.00
2018-06-13T06:58:00.917Z,98423.00
2018-06-13T07:00:31.362Z,98417.00
2018-06-13T07:03:00.798Z,98417.00
2018-06-13T07:05:31.342Z,98415.00
2018-06-13T07:08:03.251Z,98414.00
2018-06-13T07:10:35.742Z,98411.00
2018-06-13T07:13:06.549Z,98413.00
2018-06-13T07:15:38.284Z,98415.00
2018-06-13T07:18:08.834Z,98412.00
2018-06-13T07:20:39.141Z,98410.00
2018-06-13T07:23:09.365Z,98410.00
2018-06-13T07:25:39.675Z,98413.00
2018-06-13T07:28:09.764Z,98416.00
2018-06-13T07:30:40.117Z,98411.00
2018-06-13T07:33:11.144Z,98405.00
2018-06-13T07:35:42.253Z,98407.00
2018-06-13T07:38:12.638Z,98414.00
2018-06-13T07:40:43.602Z,98418.00
2018-06-13T07:43:14.881Z,98424.00
2018-06-13T07:45:45.431Z,98415.00
2018-06-13T07:48:15.634Z,98418.00
2018-06-13T07:50:45.740Z,98414.00
2018-06-13T07:53:16.832Z,98414.00
2018-06-13T07:55:46.750Z,98417.00
2018-06-13T07:58:18.821Z,98421.00
2018-06-13T08:00:50.291Z,98414.00
2018-06-13T08:03:20.215Z,98404.00
2018-06-13T08:05:50.915Z,98398.00
2018-06-13T08:08:20.414Z,98381.00
2018-06-13T08:10:52.021Z,98385.00
2018-06-13T08:13:22.573Z,98384.00
2018-06-13T08:15:54.693Z,98385.00
2018-06-13T08:18:24.911Z,98369.00
2018-06-13T08:20:55.654Z,98388.00
2018-06-13T08:23:26.796Z,98399.00
2018-06-13T08:25:56.445Z,98393.00
2018-06-13T08:28:26.859Z,98383.00
2018-06-13T08:30:56.998Z,98373.00
2018-06-13T08:33:27.968Z,98380.00
2018-06-13T08:35:59.292Z,98386.00
2018-06-13T08:38:29.494Z,98380.00
2018-06-13T08:41:00.562Z,98399.00
2018-06-13T08:43:32.354Z,98403.00
2018-06-13T08:46:03.004Z,98408.00
2018-06-13T08:48:34.228Z,98411.00
2018-06-13T08:51:04.944Z,98405.00
2018-06-13T08:53:35.360Z,98400.00
2018-06-13T08:56:04.960Z,98389.00
2018-06-13T08:58:35.120Z,98389.00
2018-06-13T09:01:05.207Z,98393.00
2018-06-13T09:03:34.565Z,98406.00
2018-06-13T09:06:04.660Z,98412.00
2018-06-13T09:08:34.149Z,98420.00
2018-06-13T09:11:04.233Z,98424.00
2018-06-13T09:13:34.953Z,98426.00
2018-06-13T09:16:05.723Z,98436.00
2018-06-13T09:18:37.052Z,98439.00
2018-06-13T09:21:08.048Z,98433.00
2018-06-13T09:23:39.191Z,98439.00
2018-06-13T09:26:09.624Z,98444.00
2018-06-13T09:28:40.008Z,98448.00
2018-06-13T09:31:09.990Z,98457.00
2018-06-13T09:33:40.905Z,98462.00
2018-06-13T09:36:10.512Z,98458.00
2018-06-13T09:38:41.379Z,98460.00
2018-06-13T09:41:13.444Z,98455.00
2018-06-13T09:43:43.576Z,98455.00
2018-06-13T09:46:14.582Z,98451.00
2018-06-13T09:48:44.961Z,98457.00
2018-06-13T09:51:14.193Z,98466.00
2018-06-13T09:53:44.205Z,98474.00
2018-06-13T09:56:14.045Z,98477.00
2018-06-13T09:58:50.043Z,98476.00
2018-06-13T10:01:26.006Z,98477.00
2018-06-13T10:03:56.795Z,98476.00
2018-06-13T10:06:27.565Z,98474.00
2018-06-13T10:08:58.084Z,98475.00
2018-06-13T10:11:27.468Z,98473.00
2018-06-13T10:13:58.012Z,98476.00
2018-06-13T10:16:28.001Z,98477.00
2018-06-13T10:18:58.375Z,98470.00
2018-06-13T10:21:29.520Z,98472.00
2018-06-13T10:23:58.801Z,98472.00
2018-06-13T10:26:28.769Z,98480.00
2018-06-13T10:29:00.070Z,98473.00
2018-06-13T10:31:30.049Z,98480.00
2018-06-13T10:33:59.980Z,98477.00
2018-06-13T10:36:30.052Z,98476.00
2018-06-13T10:38:59.316Z,98476.00
2018-06-13T10:41:29.399Z,98475.00
2018-06-13T10:43:59.321Z,98475.00
2018-06-13T10:46:28.805Z,98471.00
2018-06-13T10:48:58.715Z,98466.00
2018-06-13T10:51:28.564Z,98469.00
2018-06-13T10:53:59.085Z,98472.00
2018-06-13T10:56:30.660Z,98475.00
2018-06-13T10:59:01.225Z,98476.00
2018-06-13T11:01:30.991Z,98479.00
2018-06-13T11:04:02.453Z,98478.00
2018-06-13T11:06:32.880Z,98485.00
2018-06-13T11:09:02.676Z,98491.00
2018-06-13T11:11:32.625Z,98494.00
2018-06-13T11:14:02.494Z,98503.00
2018-06-13T11:16:32.504Z,98498.00
2018-06-13T11:19:03.019Z,98502.00
2018-06-13T11:21:33.093Z,98500.00
2018-06-13T11:24:03.464Z,98506.00
2018-06-13T11:26:33.317Z,98503.00
2018-06-13T11:29:02.980Z,98502.00
2018-06-13T11:31:32.247Z,98514.00
2018-06-13T11:34:02.478Z,98507.00
2018-06-13T11:36:33.332Z,98504.00
2018-06-13T11:39:04.928Z,98501.00
2018-06-13T11:41:34.618Z,98510.00
2018-06-13T11:44:04.620Z,98506.00
2018-06-13T11:46:35.444Z,98509.00
2018-06-13T11:49:05.426Z,98505.00
2018-06-13T11:51:35.181Z,98514.00
2018-06-13T11:54:05.210Z,98506.00
2018-06-13T11:56:34.318Z,98512.00
2018-06-13T11:59:05.354Z,98504.00
2018-06-13T12:01:35.492Z,98506.00
2018-06-13T12:04:05.420Z,98508.00
2018-06-13T12:06:36.169Z,98502.00
2018-06-13T12:09:08.372Z,98502.00
2018-06-13T12:11:38.544Z,98501.00
2018-06-13T12:14:07.699Z,98499.00
2018-06-13T12:16:36.833Z,98497.00
2018-06-13T12:19:06.972Z,98499.00
2018-06-13T12:21:36.301Z,98501.00
2018-06-13T12:24:05.516Z,98503.00
2018-06-13T12:26:35.957Z,98498.00
2018-06-13T12:29:06.964Z,98497.00
2018-06-13T12:31:36.490Z,98495.00
2018-06-13T12:34:07.144Z,98498.00
2018-06-13T12:36:37.288Z,98500.00
2018-06-13T12:39:11.000Z,98499.00
2018-06-13T12:41:41.551Z,98507.00
2018-06-13T12:44:11.449Z,98506.00
2018-06-13T12:46:41.532Z,98503.00
2018-06-13T12:49:12.045Z,98502.00
2018-06-13T12:51:42.186Z,98500.00
2018-06-13T12:54:11.585Z,98511.00
2018-06-13T12:56:41.347Z,98504.00
2018-06-13T12:59:11.467Z,98497.00
2018-06-13T13:01:41.558Z,98505.00
2018-06-13T13:04:11.525Z,98497.00
2018-06-13T13:06:41.272Z,98498.00
2018-06-13T13:09:13.500Z,98493.00
2018-06-13T13:11:44.031Z,98494.00
2018-06-13T13:14:13.862Z,98497.00
2018-06-13T13:16:43.897Z,98499.00
2018-06-13T13:19:13.802Z,98501.00
2018-06-13T13:21:44.384Z,98503.00
2018-06-13T13:24:14.365Z,98500.00
2018-06-13T13:26:43.469Z,98494.00
2018-06-13T13:29:13.365Z,98495.00
2018-06-13T13:31:43.277Z,98495.00
2018-06-13T13:34:13.687Z,98507.00
2018-06-13T13:36:44.124Z,98502.00
2018-06-13T13:39:14.731Z,98503.00
2018-06-13T13:41:44.897Z,98511.00
2018-06-13T13:44:14.100Z,98507.00
2018-06-13T13:46:44.052Z,98503.00
2018-06-13T13:49:13.999Z,98505.00
2018-06-13T13:51:44.225Z,98506.00
2018-06-13T13:54:13.561Z,98509.00
2018-06-13T13:56:43.120Z,98509.00
2018-06-13T13:59:12.796Z,98507.00
2018-06-13T14:01:43.065Z,98506.00
2018-06-13T14:04:13.173Z,98509.00
2018-06-13T14:06:43.315Z,98511.00
2018-06-13T14:09:13.544Z,98506.00
2018-06-13T14:11:43.412Z,98510.00
2018-06-13T14:14:13.291Z,98516.00
2018-06-13T14:16:42.460Z,98516.00
2018-06-13T14:19:12.190Z,98523.00
2018-06-13T14:21:42.588Z,98527.00
2018-06-13T14:24:12.520Z,98522.00
2018-06-13T14:26:42.881Z,98522.00
2018-06-13T14:29:12.801Z,98529.00
2018-06-13T14:31:42.771Z,98531.00
2018-06-13T14:34:12.398Z,98538.00
2018-06-13T14:36:41.954Z,98535.00
2018-06-13T14:39:13.637Z,98540.00
2018-06-13T14:41:43.812Z,98543.00
2018-06-13T14:44:15.150Z,98545.00
2018-06-13T14:46:46.200Z,98537.00
2018-06-13T14:49:17.586Z,98534.00
2018-06-13T14:51:55.029Z,98536.00
2018-06-13T14:54:25.308Z,98543.00
2018-06-13T14:56:55.496Z,98547.00
2018-06-13T14:59:26.394Z,98542.00
2018-06-13T15:01:56.898Z,98547.00
2018-06-13T15:04:34.777Z,98545.00
2018-06-13T15:07:07.043Z,98549.00
2018-06-13T15:09:37.337Z,98545.00
2018-06-13T15:12:08.466Z,98545.00
2018-06-13T15:14:41.511Z,98544.00
2018-06-13T15:17:11.852Z,98534.00
2018-06-13T15:19:42.988Z,98542.00
2018-06-13T15:22:13.682Z,98544.00
2018-06-13T15:24:43.584Z,98552.00
2018-06-13T15:27:15.292Z,98546.00
2018-06-13T15:29:46.078Z,98547.00
2018-06-13T15:32:17.449Z,98550.00
2018-06-13T15:34:47.608Z,98551.00
2018-06-13T15:37:18.731Z,98552.00
2018-06-13T15:39:48.113Z,98546.00
2018-06-13T15:42:17.232Z,98550.00
2018-06-13T15:44:47.074Z,98545.00
2018-06-13T15:47:16.352Z,98542.00
2018-06-13T15:49:46.668Z,98544.00
2018-06-13T15:52:17.004Z,98546.00
2018-06-13T15:54:47.048Z,98548.00
2018-06-13T15:57:16.174Z,98551.00
2018-06-13T15:59:45.372Z,98555.00
2018-06-13T16:02:14.530Z,98558.00
2018-06-13T16:04:44.937Z,98555.00
2018-06-13T16:07:14.740Z,98557.00
2018-06-13T16:09:43.863Z,98558.00
2018-06-13T16:12:12.993Z,98548.00
2018-06-13T16:14:42.455Z,98549.00
2018-06-13T16:17:11.697Z,98545.00
2018-06-13T16:19:40.889Z,98555.00
2018-06-13T16:22:10.268Z,98552.00
2018-06-13T16:24:39.428Z,98555.00
2018-06-13T16:27:08.541Z,98555.00
2018-06-13T16:29:37.688Z,98558.00
2018-06-13T16:32:07.360Z,98554.00
2018-06-13T16:34:36.440Z,98555.00
2018-06-13T16:37:05.525Z,98552.00
2018-06-13T16:39:34.735Z,98555.00
2018-06-13T16:42:03.800Z,98560.00
2018-06-13T16:44:33.848Z,98560.00
2018-06-13T16:47:02.928Z,98557.00
2018-06-13T16:49:32.036Z,98561.00
2018-06-13T16:52:18.596Z,98561.00
2018-06-13T16:55:29.737Z,98564.00
2018-06-13T16:57:58.784Z,98570.00
2018-06-13T17:00:27.872Z,98575.00
2018-06-13T17:02:57.873Z,98579.00
2018-06-13T17:05:27.765Z,98582.00
2018-06-13T17:07:56.884Z,98579.00
2018-06-13T17:10:26.517Z,98580.00
2018-06-13T17:12:56.272Z,98581.00
2018-06-13T17:15:25.439Z,98585.00
2018-06-13T17:17:56.952Z,98588.00
2018-06-13T17:20:26.863Z,98592.00
2018-06-13T17:22:55.993Z,98594.00
2018-06-13T17:25:25.162Z,98604.00
2018-06-13T17:27:55.257Z,98604.00
2018-06-13T17:30:25.136Z,98600.00
2018-06-13T17:32:54.240Z,98597.00
2018-06-13T17:35:23.337Z,98602.00
2018-06-13T17:37:52.400Z,98606.00
2018-06-13T17:40:21.496Z,98611.00
2018-06-13T17:42:50.696Z,98610.00
2018-06-13T17:45:20.599Z,98609.00
2018-06-13T17:47:49.704Z,98615.00
2018-06-13T17:50:18.828Z,98617.00
2018-06-13T17:52:48.128Z,98618.00
2018-06-13T17:55:17.196Z,98616.00
2018-06-13T17:57:46.412Z,98617.00
2018-06-13T18:00:15.488Z,98614.00
2018-06-13T18:02:44.584Z,98618.00
2018-06-13T18:05:13.785Z,98622.00
2018-06-13T18:07:43.471Z,98623.00
2018-06-13T18:10:12.619Z,98626.00
2018-06-13T18:12:41.785Z,98629.00
2018-06-13T18:15:11.125Z,98628.00
2018-06-13T18:17:40.280Z,98633.00
2018-06-13T18:20:09.426Z,98635.00
2018-06-13T18:22:38.808Z,98638.00
2018-06-13T18:25:08.466Z,98637.00
2018-06-13T18:27:38.320Z,98633.00
2018-06-13T18:30:07.529Z,98639.00
2018-06-13T18:32:36.584Z,98645.00
2018-06-13T18:35:06.025Z,98644.00
2018-06-13T18:37:35.130Z,98646.00
2018-06-13T18:40:04.559Z,98650.00
2018-06-13T18:42:33.681Z,98649.00
2018-06-13T18:45:02.808Z,98651.00
2018-06-13T18:47:31.964Z,98652.00
2018-06-13T18:50:01.113Z,98652.00
2018-06-13T18:52:30.458Z,98654.00
2018-06-13T18:54:59.580Z,98662.00
2018-06-13T18:57:28.735Z,98662.00
2018-06-13T18:59:57.856Z,98664.00
2018-06-13T19:02:27.001Z,98655.00
2018-06-13T19:04:56.200Z,98663.00
2018-06-13T19:07:25.343Z,98668.00
2018-06-13T19:09:54.484Z,98671.00
2018-06-13T19:12:23.760Z,98667.00
2018-06-13T19:14:52.827Z,98676.00
2018-06-13T19:17:22.161Z,98672.00
2018-06-13T19:19:52.280Z,98678.00
2018-06-13T19:22:21.453Z,98684.00
2018-06-13T19:24:50.542Z,98684.00
2018-06-13T19:27:20.409Z,98692.00
2018-06-13T19:29:49.521Z,98692.00
2018-06-13T19:32:18.601Z,98689.00
2018-06-13T19:34:47.714Z,98689.00
2018-06-13T19:37:16.780Z,98688.00
2018-06-13T19:39:46.880Z,98695.00
2018-06-13T19:42:15.973Z,98697.00
2018-06-13T19:44:45.823Z,98699.00
2018-06-13T19:47:20.059Z,98698.00
2018-06-13T19:49:49.735Z,98699.00
2018-06-13T19:52:18.828Z,98704.00
2018-06-13T19:54:53.280Z,98703.00
2018-06-13T19:57:23.292Z,98707.00
2018-06-13T19:59:52.373Z,98708.00
2018-06-13T20:02:21.540Z,98709.00
2018-06-13T20:04:56.574Z,98706.00
2018-06-13T20:07:25.668Z,98705.00
2018-06-13T20:09:54.753Z,98707.00
2018-06-13T20:12:48.528Z,98710.00
2018-06-13T20:15:22.792Z,98709.00
2018-06-13T20:17:57.461Z,98713.00
2018-06-13T20:20:26.584Z,98718.00
2018-06-13T20:22:55.777Z,98718.00
2018-06-13T20:25:30.328Z,98722.00
2018-06-13T20:28:04.802Z,98721.00
2018-06-13T20:30:39.460Z,98728.00
2018-06-13T20:33:09.360Z,98734.00
2018-06-13T20:35:38.486Z,98728.00
2018-06-13T20:38:07.580Z,98723.00
2018-06-13T20:40:36.932Z,98724.00
2018-06-13T20:43:06.704Z,98725.00
2018-06-13T20:45:35.793Z,98727.00
2018-06-13T20:48:05.904Z,98731.00
2018-06-13T20:50:35.005Z,98735.00
2018-06-13T20:53:04.720Z,98731.00
2018-06-13T20:55:34.625Z,98732.00
2018-06-13T20:58:04.500Z,98727.00
2018-06-13T21:00:33.609Z,98731.00
2018-06-13T21:03:02.745Z,98736.00
2018-06-13T21:05:31.820Z,98734.00
2018-06-13T21:08:00.976Z,98737.00
2018-06-13T21:10:30.145Z,98726.00
2018-06-13T21:12:59.241Z,98733.00
2018-06-13T21:15:28.360Z,98732.00
2018-06-13T21:17:57.482Z,98735.00
2018-06-13T21:20:27.490Z,98732.00
2018-06-13T21:22:56.500Z,98735.00
2018-06-13T21:25:26.200Z,98737.00
2018-06-13T21:27:55.328Z,98737.00
2018-06-13T21:30:24.426Z,98734.00
2018-06-13T21:32:53.820Z,98739.00
2018-06-13T21:35:22.924Z,98742.00
2018-06-13T21:37:52.793Z,98743.00
2018-06-13T21:40:21.901Z,98745.00
2018-06-13T21:42:50.997Z,98745.00
2018-06-13T21:45:20.144Z,98747.00
2018-06-13T21:47:49.291Z,98746.00
2018-06-13T21:50:18.500Z,98742.00
2018-06-13T21:52:47.891Z,98744.00
2018-06-13T21:55:17.031Z,98745.00
2018-06-13T21:57:46.796Z,98757.00
2018-06-13T22:00:15.923Z,98757.00
2018-06-13T22:02:45.033Z,98754.00
2018-06-13T22:05:14.341Z,98748.00
2018-06-13T22:07:43.484Z,98755.00
2018-06-13T22:10:12.658Z,98754.00
2018-06-13T22:12:41.776Z,98750.00
2018-06-13T22:15:15.925Z,98744.00
2018-06-13T22:17:45.182Z,98743.00
2018-06-13T22:20:14.390Z,98748.00
2018-06-13T22:22:43.484Z,98742.00
2018-06-13T22:25:12.612Z,98736.00
2018-06-13T22:27:41.708Z,98739.00
2018-06-13T22:30:11.052Z,98735.00
2018-06-13T22:32:40.584Z,98738.00
2018-06-13T22:35:09.708Z,98740.00
2018-06-13T22:37:39.878Z,98733.00
2018-06-13T22:40:09.394Z,98741.00
2018-06-13T22:42:38.516Z,98738.00
2018-06-13T22:45:07.831Z,98743.00
2018-06-13T22:47:36.897Z,98734.00
2018-06-13T22:50:05.991Z,98728.00
2018-06-13T22:52:35.076Z,98724.00
2018-06-13T22:55:04.416Z,98722.00
2018-06-13T22:57:33.584Z,98721.00
2018-06-13T23:00:02.875Z,98726.00
2018-06-13T23:02:31.980Z,98726.00
2018-06-13T23:05:01.104Z,98731.00
2018-06-13T23:07:30.172Z,98731.00
2018-06-13T23:09:59.704Z,98733.00
2018-06-13T23:12:28.853Z,98736.00
2018-06-13T23:14:57.973Z,98734.00
2018-06-13T23:17:27.096Z,98738.00
2018-06-13T23:19:56.192Z,98735.00
2018-06-13T23:22:25.348Z,98735.00
2018-06-13T23:24:54.634Z,98724.00
2018-06-13T23:27:23.782Z,98728.00
2018-06-13T23:29:52.878Z,98727.00
2018-06-13T23:32:22.050Z,98729.00
2018-06-13T23:34:51.160Z,98723.00
2018-06-13T23:37:20.228Z,98724.00
2018-06-13T23:39:49.560Z,98724.00
2018-06-13T23:42:18.671Z,98725.00
2018-06-13T23:44:47.716Z,98730.00
2018-06-13T23:47:17.349Z,98728.00
2018-06-13T23:49:46.480Z,98726.00
2018-06-13T23:52:15.557Z,98721.00
2018-06-13T23:54:44.713Z,98716.00
2018-06-13T23:57:13.808Z,98711.00
2018-06-13T23:59:43.049Z,98707.00
