createdAt,value
2022-09-11T00:02:17.744Z,10.10
2022-09-11T00:04:48.550Z,9.90
2022-09-11T00:07:19.435Z,10.30
2022-09-11T00:09:50.242Z,10.40
2022-09-11T00:12:22.279Z,9.80
2022-09-11T00:14:53.082Z,9.40
2022-09-11T00:17:24.320Z,9.10
2022-09-11T00:19:55.134Z,9.30
2022-09-11T00:22:27.368Z,9.20
2022-09-11T00:24:59.534Z,9.00
2022-09-11T00:27:30.402Z,9.10
2022-09-11T00:30:01.866Z,9.50
2022-09-11T00:32:33.364Z,9.60
2022-09-11T00:35:04.207Z,9.40
2022-09-11T00:37:35.023Z,9.20
2022-09-11T00:40:07.526Z,9.10
2022-09-11T00:42:38.618Z,11.10
2022-09-11T00:45:18.103Z,8.90
2022-09-11T00:47:50.699Z,10.10
2022-09-11T00:50:24.833Z,10.90
2022-09-11T00:52:58.810Z,10.20
2022-09-11T00:55:35.852Z,10.50
2022-09-11T00:58:11.352Z,10.90
2022-09-11T01:00:45.511Z,10.80
2022-09-11T01:03:16.383Z,10.10
2022-09-11T01:05:48.371Z,9.50
2022-09-11T01:08:20.947Z,10.10
2022-09-11T01:11:04.053Z,10.20
2022-09-11T01:13:42.982Z,10.60
2022-09-11T01:16:22.044Z,10.30
2022-09-11T01:19:01.162Z,10.40
2022-09-11T01:21:54.578Z,10.10
2022-09-11T01:24:44.891Z,10.20
2022-09-11T01:27:47.113Z,9.30
2022-09-11T01:30:22.274Z,10.40
2022-09-11T01:33:11.392Z,10.80
2022-09-11T01:35:52.986Z,10.60
2022-09-11T01:38:35.698Z,10.60
2022-09-11T01:41:12.217Z,12.10
2022-09-11T01:43:51.574Z,11.40
2022-09-11T01:46:26.265Z,12.90
2022-09-11T01:49:06.760Z,12.70
2022-09-11T01:51:41.148Z,11.80
2022-09-11T01:54:17.617Z,13.00
2022-09-11T01:56:52.931Z,13.50
2022-09-11T01:59:28.919Z,13.60
2022-09-11T02:02:04.743Z,12.80
2022-09-11T02:04:41.397Z,15.20
2022-09-11T02:07:18.371Z,12.90
2022-09-11T02:09:58.570Z,14.50
2022-09-11T02:12:40.994Z,14.00
2022-09-11T02:15:15.926Z,13.90
2022-09-11T02:17:55.822Z,15.40
2022-09-11T02:20:31.463Z,15.00
2022-09-11T02:23:03.045Z,14.10
2022-09-11T02:25:34.002Z,14.40
2022-09-11T02:30:39.368Z,13.30
2022-09-11T02:33:32.018Z,12.90
2022-09-11T02:36:19.632Z,13.10
2022-09-11T02:39:07.137Z,14.60
2022-09-11T02:41:47.666Z,14.80
2022-09-11T02:44:29.306Z,14.60
2022-09-11T02:47:09.697Z,15.10
2022-09-11T02:49:51.973Z,14.70
2022-09-11T02:52:32.964Z,15.20
2022-09-11T02:55:12.089Z,14.00
2022-09-11T02:57:50.629Z,12.80
2022-09-11T03:00:22.016Z,14.00
2022-09-11T03:02:53.688Z,13.60
2022-09-11T03:05:24.726Z,12.30
2022-09-11T03:07:55.872Z,11.60
2022-09-11T03:10:27.701Z,11.90
2022-09-11T03:12:59.773Z,11.90
2022-09-11T03:15:30.745Z,11.20
2022-09-11T03:18:01.681Z,10.60
2022-09-11T03:20:34.227Z,10.90
2022-09-11T03:23:10.849Z,10.30
2022-09-11T03:25:42.330Z,10.60
2022-09-11T03:28:13.588Z,9.90
2022-09-11T03:30:44.472Z,10.90
2022-09-11T03:33:16.023Z,9.80
2022-09-11T03:35:47.223Z,10.70
2022-09-11T03:38:18.589Z,11.00
2022-09-11T03:40:49.521Z,10.60
2022-09-11T03:43:20.368Z,9.30
2022-09-11T03:45:53.557Z,9.30
2022-09-11T03:48:25.264Z,10.40
2022-09-11T03:50:56.322Z,10.60
2022-09-11T03:53:27.228Z,10.70
2022-09-11T03:55:58.719Z,11.00
2022-09-11T03:58:29.660Z,10.40
2022-09-11T04:01:00.576Z,9.50
2022-09-11T04:03:31.518Z,10.70
2022-09-11T04:06:03.952Z,10.30
2022-09-11T04:08:36.298Z,10.40
2022-09-11T04:11:08.788Z,10.10
2022-09-11T04:13:42.302Z,10.10
2022-09-11T04:16:17.065Z,10.40
2022-09-11T04:21:21.506Z,11.40
2022-09-11T04:23:56.662Z,11.00
2022-09-11T04:26:30.138Z,11.30
2022-09-11T04:29:08.061Z,11.70
2022-09-11T04:31:40.511Z,10.80
2022-09-11T04:34:12.482Z,10.70
2022-09-11T04:36:43.841Z,10.10
2022-09-11T04:39:19.129Z,11.10
2022-09-11T04:41:50.494Z,11.00
2022-09-11T04:44:21.505Z,9.80
2022-09-11T04:46:52.365Z,9.20
2022-09-11T04:49:23.810Z,10.10
2022-09-11T04:51:55.081Z,9.60
2022-09-11T04:54:27.409Z,9.60
2022-09-11T04:56:58.285Z,10.10
2022-09-11T04:59:30.326Z,9.60
2022-09-11T05:02:13.097Z,9.90
2022-09-11T05:04:45.677Z,10.70
2022-09-11T05:07:16.563Z,10.10
2022-09-11T05:09:49.131Z,9.90
2022-09-11T05:12:21.095Z,10.40
2022-09-11T05:14:52.318Z,10.50
2022-09-11T05:17:26.598Z,10.10
2022-09-11T05:19:58.993Z,9.50
2022-09-11T05:22:30.556Z,8.90
2022-09-11T05:25:03.050Z,9.20
2022-09-11T05:27:35.428Z,10.00
2022-09-11T05:30:07.654Z,9.60
2022-09-11T05:32:38.606Z,16.70
2022-09-11T05:35:10.788Z,11.80
2022-09-11T05:37:41.623Z,10.20
2022-09-11T05:40:14.579Z,8.50
2022-09-11T05:42:45.621Z,8.50
2022-09-11T05:45:17.290Z,8.10
2022-09-11T05:47:52.210Z,8.80
2022-09-11T05:50:26.650Z,8.40
2022-09-11T05:52:57.513Z,8.90
2022-09-11T05:55:28.483Z,7.90
2022-09-11T05:58:00.061Z,8.00
2022-09-11T06:00:32.239Z,8.80
2022-09-11T06:03:03.067Z,7.90
2022-09-11T06:05:34.006Z,6.70
2022-09-11T06:08:06.143Z,7.70
2022-09-11T06:10:38.032Z,7.30
2022-09-11T06:13:09.622Z,7.40
2022-09-11T06:15:47.424Z,8.30
2022-09-11T06:18:19.528Z,10.70
2022-09-11T06:20:59.940Z,9.10
2022-09-11T06:23:31.233Z,8.50
2022-09-11T06:26:09.067Z,7.50
2022-09-11T06:28:41.871Z,7.20
2022-09-11T06:31:16.701Z,6.80
2022-09-11T06:33:48.811Z,8.00
2022-09-11T06:36:23.332Z,7.10
2022-09-11T06:38:57.600Z,7.70
2022-09-11T06:41:30.131Z,7.30
2022-09-11T06:44:06.194Z,7.00
2022-09-11T06:46:37.107Z,6.80
2022-09-11T06:49:07.910Z,7.50
2022-09-11T06:51:48.081Z,7.50
2022-09-11T06:54:19.187Z,7.50
2022-09-11T06:56:50.002Z,8.10
2022-09-11T06:59:23.934Z,7.10
2022-09-11T07:01:55.469Z,6.80
2022-09-11T07:04:26.678Z,7.60
2022-09-11T07:06:57.817Z,7.30
2022-09-11T07:09:29.167Z,8.80
2022-09-11T07:12:00.581Z,10.30
2022-09-11T07:14:33.021Z,8.20
2022-09-11T07:17:12.749Z,7.80
2022-09-11T07:19:44.275Z,8.90
2022-09-11T07:22:15.631Z,7.50
2022-09-11T07:24:47.809Z,9.00
2022-09-11T07:27:19.730Z,7.50
2022-09-11T07:29:51.422Z,8.50
2022-09-11T07:32:22.537Z,8.60
2022-09-11T07:34:53.639Z,8.40
2022-09-11T07:37:24.508Z,8.70
2022-09-11T07:39:55.994Z,9.30
2022-09-11T07:42:30.586Z,8.40
2022-09-11T07:45:01.508Z,8.00
2022-09-11T07:47:34.704Z,8.00
2022-09-11T07:50:06.733Z,8.70
2022-09-11T07:52:37.970Z,8.30
2022-09-11T07:55:10.498Z,8.00
2022-09-11T07:57:41.700Z,8.10
2022-09-11T08:00:16.410Z,7.50
2022-09-11T08:02:59.966Z,9.20
2022-09-11T08:05:35.216Z,9.60
2022-09-11T08:08:07.035Z,8.00
2022-09-11T08:10:41.109Z,11.30
2022-09-11T08:13:12.646Z,9.50
2022-09-11T08:15:50.445Z,8.20
2022-09-11T08:18:22.120Z,8.30
2022-09-11T08:20:54.685Z,8.90
2022-09-11T08:23:25.582Z,8.00
2022-09-11T08:25:57.387Z,7.50
2022-09-11T08:28:28.330Z,8.40
2022-09-11T08:31:02.030Z,8.90
2022-09-11T08:33:35.843Z,8.20
2022-09-11T08:36:09.771Z,8.60
2022-09-11T08:38:41.504Z,9.10
2022-09-11T08:41:30.003Z,8.10
2022-09-11T08:44:05.707Z,7.90
2022-09-11T08:46:40.643Z,11.80
2022-09-11T08:49:20.644Z,10.20
2022-09-11T08:51:52.165Z,9.60
2022-09-11T08:54:29.609Z,9.00
2022-09-11T08:57:16.782Z,9.10
2022-09-11T09:00:09.000Z,8.80
2022-09-11T09:03:06.815Z,9.30
2022-09-11T09:05:47.195Z,8.60
2022-09-11T09:08:29.977Z,7.80
2022-09-11T09:11:15.441Z,7.50
2022-09-11T09:14:10.624Z,6.50
2022-09-11T09:16:52.293Z,7.90
2022-09-11T09:19:28.279Z,6.90
2022-09-11T09:22:09.061Z,6.30
2022-09-11T09:24:46.357Z,7.20
2022-09-11T09:27:24.172Z,6.90
2022-09-11T09:29:56.897Z,6.10
2022-09-11T09:32:32.390Z,6.40
2022-09-11T09:35:06.480Z,6.80
2022-09-11T09:37:39.445Z,6.40
2022-09-11T09:40:16.854Z,6.80
2022-09-11T09:43:11.257Z,5.70
2022-09-11T09:45:57.667Z,6.10
2022-09-11T09:48:29.000Z,5.90
2022-09-11T09:50:59.793Z,5.80
2022-09-11T09:53:38.949Z,5.00
2022-09-11T09:56:14.330Z,4.50
2022-09-11T09:58:56.597Z,6.00
2022-09-11T10:01:46.244Z,11.20
2022-09-11T10:04:21.358Z,7.10
2022-09-11T10:06:55.516Z,9.90
2022-09-11T10:09:29.561Z,7.00
2022-09-11T10:12:03.645Z,4.30
2022-09-11T10:14:56.735Z,4.50
2022-09-11T10:17:35.362Z,4.70
2022-09-11T10:20:23.846Z,4.60
2022-09-11T10:22:56.216Z,4.40
2022-09-11T10:25:30.178Z,4.50
2022-09-11T10:28:08.986Z,5.00
2022-09-11T10:30:42.266Z,4.40
2022-09-11T10:33:20.639Z,4.40
2022-09-11T10:35:56.269Z,5.10
2022-09-11T10:38:33.039Z,4.40
2022-09-11T10:41:19.667Z,7.70
2022-09-11T10:43:56.091Z,6.00
2022-09-11T10:46:30.442Z,5.00
2022-09-11T10:49:10.428Z,4.80
2022-09-11T10:51:47.434Z,5.40
2022-09-11T10:54:28.614Z,4.90
2022-09-11T10:57:20.113Z,4.60
2022-09-11T11:00:04.081Z,4.90
2022-09-11T11:02:38.148Z,5.30
2022-09-11T11:05:17.162Z,5.60
2022-09-11T11:08:20.751Z,5.80
2022-09-11T11:11:08.490Z,6.20
2022-09-11T11:13:54.634Z,5.50
2022-09-11T11:16:35.724Z,5.60
2022-09-11T11:19:28.941Z,5.80
2022-09-11T11:22:14.116Z,6.90
2022-09-11T11:24:56.834Z,6.10
2022-09-11T11:28:02.007Z,6.80
2022-09-11T11:30:39.225Z,7.00
2022-09-11T11:33:37.796Z,6.50
2022-09-11T11:36:14.548Z,6.10
2022-09-11T11:38:49.303Z,6.40
2022-09-11T11:41:25.312Z,6.50
2022-09-11T11:43:59.095Z,5.90
2022-09-11T11:46:38.904Z,6.20
2022-09-11T11:49:17.193Z,6.10
2022-09-11T11:51:55.452Z,6.50
2022-09-11T11:54:31.623Z,6.40
2022-09-11T11:57:10.722Z,5.60
2022-09-11T11:59:47.580Z,6.30
2022-09-11T12:02:24.868Z,6.10
2022-09-11T12:05:02.205Z,5.90
2022-09-11T12:07:35.005Z,6.30
2022-09-11T12:10:08.589Z,7.90
2022-09-11T12:12:48.884Z,6.50
2022-09-11T12:15:23.523Z,6.30
2022-09-11T12:18:08.323Z,5.90
2022-09-11T12:20:42.295Z,5.50
2022-09-11T12:23:36.258Z,5.50
2022-09-11T12:26:19.687Z,5.90
2022-09-11T12:28:51.734Z,5.90
2022-09-11T12:31:22.917Z,5.70
2022-09-11T12:33:57.786Z,5.30
2022-09-11T12:36:36.172Z,5.20
2022-09-11T12:39:29.143Z,5.40
2022-09-11T12:42:30.551Z,4.90
2022-09-11T12:45:04.352Z,5.50
2022-09-11T12:47:41.039Z,5.50
2022-09-11T12:50:21.043Z,5.90
2022-09-11T12:52:57.847Z,5.40
2022-09-11T12:55:39.764Z,5.50
2022-09-11T12:58:28.709Z,4.50
2022-09-11T13:01:13.523Z,4.60
2022-09-11T13:03:57.377Z,4.90
2022-09-11T13:06:40.917Z,4.80
2022-09-11T13:09:23.433Z,4.20
2022-09-11T13:11:55.890Z,4.60
2022-09-11T13:14:51.408Z,4.30
2022-09-11T13:17:30.475Z,3.90
2022-09-11T13:20:21.982Z,3.40
2022-09-11T13:22:58.414Z,3.60
2022-09-11T13:25:31.478Z,3.90
2022-09-11T13:28:06.901Z,3.70
2022-09-11T13:30:38.242Z,4.00
2022-09-11T13:33:16.354Z,3.80
2022-09-11T13:35:49.499Z,3.60
2022-09-11T13:38:24.503Z,3.50
2022-09-11T13:43:31.890Z,3.50
2022-09-11T13:46:23.044Z,3.30
2022-09-11T13:48:57.725Z,3.20
2022-09-11T13:51:31.339Z,3.10
2022-09-11T13:54:10.906Z,3.00
2022-09-11T13:56:48.337Z,3.10
2022-09-11T13:59:41.638Z,2.70
2022-09-11T14:02:31.197Z,2.80
2022-09-11T14:05:12.501Z,2.50
2022-09-11T14:07:56.622Z,2.70
2022-09-11T14:10:31.056Z,2.60
2022-09-11T14:13:12.549Z,2.70
2022-09-11T14:15:50.582Z,3.00
2022-09-11T14:18:31.536Z,3.40
2022-09-11T14:21:06.437Z,3.00
2022-09-11T14:26:17.147Z,2.80
2022-09-11T14:29:07.044Z,2.60
2022-09-11T14:31:41.399Z,2.40
2022-09-11T14:34:19.208Z,2.30
2022-09-11T14:36:54.663Z,2.20
2022-09-11T14:39:36.206Z,2.80
2022-09-11T14:42:11.109Z,2.60
2022-09-11T14:44:43.514Z,2.50
2022-09-11T14:47:17.412Z,2.60
2022-09-11T14:49:53.967Z,2.30
2022-09-11T14:52:28.026Z,2.70
2022-09-11T14:55:00.136Z,3.10
2022-09-11T14:57:35.077Z,2.50
2022-09-11T15:00:07.000Z,2.60
2022-09-11T15:02:38.105Z,1.90
2022-09-11T15:05:16.728Z,2.10
2022-09-11T15:07:48.810Z,2.00
2022-09-11T15:10:20.352Z,1.80
2022-09-11T15:12:52.125Z,2.00
2022-09-11T15:15:24.178Z,2.10
2022-09-11T15:17:55.074Z,2.10
2022-09-11T15:20:27.731Z,2.80
2022-09-11T15:22:59.308Z,2.40
2022-09-11T15:25:32.815Z,2.50
2022-09-11T15:28:04.079Z,2.20
2022-09-11T15:30:34.912Z,2.10
2022-09-11T15:33:06.216Z,2.30
2022-09-11T15:35:37.077Z,2.20
2022-09-11T15:38:10.103Z,3.70
2022-09-11T15:40:41.274Z,4.10
2022-09-11T15:43:12.168Z,2.40
2022-09-11T15:45:45.196Z,2.10
2022-09-11T15:48:16.768Z,13.10
2022-09-11T15:50:59.369Z,4.40
2022-09-11T15:53:31.110Z,2.80
2022-09-11T15:56:10.419Z,2.80
2022-09-11T15:58:42.387Z,2.10
2022-09-11T16:01:20.587Z,2.40
2022-09-11T16:03:54.297Z,2.30
2022-09-11T16:06:27.054Z,2.00
2022-09-11T16:09:01.408Z,2.30
2022-09-11T16:11:33.693Z,2.40
2022-09-11T16:14:04.816Z,2.60
2022-09-11T16:16:37.804Z,3.30
2022-09-11T16:19:09.904Z,10.90
2022-09-11T16:21:41.099Z,8.00
2022-09-11T16:24:14.801Z,5.10
2022-09-11T16:26:46.480Z,3.90
2022-09-11T16:29:18.934Z,2.80
2022-09-11T16:31:50.656Z,2.90
2022-09-11T16:34:21.550Z,3.10
2022-09-11T16:36:52.950Z,3.60
2022-09-11T16:39:24.120Z,3.10
2022-09-11T16:41:55.654Z,3.40
2022-09-11T16:44:28.454Z,3.10
2022-09-11T16:46:59.441Z,3.00
2022-09-11T16:49:37.190Z,4.10
2022-09-11T16:54:55.084Z,3.60
2022-09-11T16:57:27.365Z,3.80
2022-09-11T16:59:58.950Z,4.30
2022-09-11T17:02:30.128Z,7.60
2022-09-11T17:05:01.016Z,5.30
2022-09-11T17:07:31.825Z,4.00
2022-09-11T17:10:02.663Z,3.80
2022-09-11T17:12:33.574Z,4.20
2022-09-11T17:15:04.761Z,3.90
2022-09-11T17:17:38.001Z,3.70
2022-09-11T17:20:11.857Z,4.50
2022-09-11T17:22:43.136Z,3.80
2022-09-11T17:25:14.011Z,5.30
2022-09-11T17:27:46.070Z,4.30
2022-09-11T17:30:17.864Z,4.10
2022-09-11T17:32:49.414Z,4.10
2022-09-11T17:35:21.052Z,4.00
2022-09-11T17:37:52.137Z,4.60
2022-09-11T17:40:23.189Z,3.90
2022-09-11T17:42:55.084Z,3.40
2022-09-11T17:45:26.299Z,3.50
2022-09-11T17:48:02.345Z,4.30
2022-09-11T17:50:35.615Z,3.40
2022-09-11T17:53:07.119Z,4.10
2022-09-11T17:55:39.142Z,3.50
2022-09-11T17:58:10.435Z,5.20
2022-09-11T18:00:41.831Z,4.10
2022-09-11T18:03:13.371Z,4.10
2022-09-11T18:05:45.235Z,3.90
2022-09-11T18:08:16.099Z,4.60
2022-09-11T18:10:54.234Z,4.20
2022-09-11T18:13:25.069Z,4.40
2022-09-11T18:15:57.069Z,3.50
2022-09-11T18:18:27.925Z,4.00
2022-09-11T18:21:04.586Z,3.90
2022-09-11T18:23:37.064Z,3.80
2022-09-11T18:26:09.768Z,3.80
2022-09-11T18:28:40.945Z,3.70
2022-09-11T18:31:11.853Z,3.40
2022-09-11T18:33:43.154Z,4.10
2022-09-11T18:36:14.530Z,6.30
2022-09-11T18:38:45.429Z,6.50
2022-09-11T18:41:18.972Z,4.70
2022-09-11T18:43:50.422Z,4.00
2022-09-11T18:46:21.946Z,3.90
2022-09-11T18:48:52.907Z,4.60
2022-09-11T18:51:23.801Z,4.30
2022-09-11T18:53:55.709Z,4.60
2022-09-11T18:56:29.095Z,3.60
2022-09-11T18:59:01.304Z,3.60
2022-09-11T19:01:33.543Z,3.50
2022-09-11T19:04:10.286Z,3.60
2022-09-11T19:06:42.021Z,3.70
2022-09-11T19:09:14.270Z,3.70
2022-09-11T19:11:45.464Z,3.50
2022-09-11T19:14:16.319Z,3.50
2022-09-11T19:16:49.186Z,3.20
2022-09-11T19:19:20.164Z,3.80
2022-09-11T19:21:51.618Z,3.30
2022-09-11T19:24:23.721Z,3.20
2022-09-11T19:26:54.593Z,3.50
2022-09-11T19:29:25.453Z,3.90
2022-09-11T19:31:56.377Z,3.70
2022-09-11T19:34:27.593Z,5.60
2022-09-11T19:37:00.130Z,4.40
2022-09-11T19:39:31.167Z,3.70
2022-09-11T19:42:03.076Z,3.80
2022-09-11T19:44:36.955Z,3.60
2022-09-11T19:47:08.176Z,3.60
2022-09-11T19:49:39.303Z,3.80
2022-09-11T19:52:10.580Z,3.90
2022-09-11T19:54:41.621Z,3.60
2022-09-11T19:57:12.435Z,3.60
2022-09-11T19:59:43.321Z,3.20
2022-09-11T20:02:14.217Z,3.40
2022-09-11T20:04:45.104Z,3.20
2022-09-11T20:07:15.884Z,3.80
2022-09-11T20:09:46.722Z,4.20
2022-09-11T20:12:17.902Z,3.70
2022-09-11T20:14:48.769Z,3.30
2022-09-11T20:17:19.582Z,2.90
2022-09-11T20:19:50.396Z,3.10
2022-09-11T20:22:22.152Z,3.20
2022-09-11T20:24:53.117Z,2.70
2022-09-11T20:27:23.930Z,2.90
2022-09-11T20:29:55.083Z,2.90
2022-09-11T20:32:25.897Z,3.30
2022-09-11T20:34:56.723Z,3.80
2022-09-11T20:37:31.467Z,3.10
2022-09-11T20:40:03.105Z,2.90
2022-09-11T20:42:34.667Z,3.00
2022-09-11T20:45:05.858Z,3.00
2022-09-11T20:47:36.661Z,2.60
2022-09-11T20:50:09.982Z,3.20
2022-09-11T20:52:44.044Z,2.40
2022-09-11T20:55:15.396Z,3.20
2022-09-11T20:57:46.500Z,2.70
2022-09-11T21:00:18.026Z,3.30
2022-09-11T21:02:48.882Z,8.50
2022-09-11T21:05:20.565Z,3.30
2022-09-11T21:07:54.262Z,3.40
2022-09-11T21:10:25.400Z,2.60
2022-09-11T21:12:56.497Z,4.40
2022-09-11T21:15:27.625Z,2.90
2022-09-11T21:17:58.647Z,3.00
2022-09-11T21:20:29.585Z,2.70
2022-09-11T21:23:00.754Z,2.90
2022-09-11T21:25:32.945Z,3.70
2022-09-11T21:28:04.121Z,3.20
2022-09-11T21:30:34.912Z,2.80
2022-09-11T21:33:06.054Z,3.20
2022-09-11T21:35:38.805Z,3.50
2022-09-11T21:38:09.874Z,2.70
2022-09-11T21:40:40.733Z,3.50
2022-09-11T21:43:11.646Z,3.30
2022-09-11T21:45:43.582Z,2.80
2022-09-11T21:48:15.953Z,2.60
2022-09-11T21:50:47.227Z,2.60
2022-09-11T21:53:21.242Z,2.90
2022-09-11T21:55:52.156Z,2.80
2022-09-11T21:58:23.819Z,3.20
2022-09-11T22:00:55.492Z,3.30
2022-09-11T22:03:26.704Z,2.60
2022-09-11T22:05:57.623Z,3.10
2022-09-11T22:08:28.597Z,3.00
2022-09-11T22:11:01.774Z,3.10
2022-09-11T22:13:35.508Z,3.10
2022-09-11T22:16:09.927Z,2.70
2022-09-11T22:18:42.078Z,3.10
2022-09-11T22:21:13.496Z,2.80
2022-09-11T22:23:44.347Z,3.30
2022-09-11T22:26:18.140Z,3.00
2022-09-11T22:28:49.159Z,2.90
2022-09-11T22:31:24.151Z,2.80
2022-09-11T22:36:29.520Z,2.50
2022-09-11T22:39:00.691Z,2.70
2022-09-11T22:41:32.193Z,3.00
2022-09-11T22:44:03.280Z,3.30
2022-09-11T22:46:34.152Z,3.10
2022-09-11T22:49:05.009Z,3.00
2022-09-11T22:51:39.558Z,3.00
2022-09-11T22:54:10.443Z,3.20
2022-09-11T22:56:43.517Z,2.90
2022-09-11T22:59:14.363Z,3.10
2022-09-11T23:01:45.183Z,3.30
2022-09-11T23:04:16.086Z,2.80
2022-09-11T23:07:04.754Z,3.60
2022-09-11T23:09:35.604Z,3.10
2022-09-11T23:12:07.404Z,3.30
2022-09-11T23:14:38.694Z,2.70
2022-09-11T23:17:09.542Z,3.40
2022-09-11T23:19:40.666Z,3.00
2022-09-11T23:22:11.417Z,2.80
2022-09-11T23:24:42.218Z,3.40
2022-09-11T23:27:13.510Z,4.00
2022-09-11T23:29:44.425Z,3.80
2022-09-11T23:32:15.346Z,3.00
2022-09-11T23:34:46.188Z,2.90
2022-09-11T23:37:17.061Z,3.40
2022-09-11T23:39:48.443Z,2.90
2022-09-11T23:42:19.458Z,3.40
2022-09-11T23:44:50.268Z,3.20
2022-09-11T23:47:21.066Z,3.00
2022-09-11T23:49:52.039Z,2.90
2022-09-11T23:52:22.828Z,3.00
2022-09-11T23:54:54.399Z,3.30
2022-09-11T23:57:25.378Z,3.10
2022-09-11T23:59:56.591Z,3.00
