createdAt,value
2023-03-06T00:00:57.678Z,100288.72
2023-03-06T00:03:27.656Z,100280.50
2023-03-06T00:05:58.720Z,100276.47
2023-03-06T00:08:27.564Z,100268.59
2023-03-06T00:10:54.300Z,100268.38
2023-03-06T00:13:21.020Z,100261.50
2023-03-06T00:15:48.995Z,100259.84
2023-03-06T00:18:15.566Z,100263.59
2023-03-06T00:20:43.573Z,100262.66
2023-03-06T00:23:11.402Z,100259.31
2023-03-06T00:25:38.793Z,100259.00
2023-03-06T00:28:05.918Z,100259.00
2023-03-06T00:30:32.725Z,100256.16
2023-03-06T00:32:59.295Z,100250.97
2023-03-06T00:35:25.763Z,100256.16
2023-03-06T00:37:52.241Z,100246.22
2023-03-06T00:40:21.347Z,100244.91
2023-03-06T00:42:48.487Z,100244.75
2023-03-06T00:45:15.154Z,100243.25
2023-03-06T00:47:42.013Z,100233.00
2023-03-06T00:50:09.978Z,100237.91
2023-03-06T00:52:36.528Z,100232.03
2023-03-06T00:55:03.657Z,100229.50
2023-03-06T00:57:30.151Z,100221.53
2023-03-06T00:59:56.560Z,100229.88
2023-03-06T01:02:23.090Z,100224.16
2023-03-06T01:04:49.656Z,100217.22
2023-03-06T01:07:16.193Z,100203.84
2023-03-06T01:09:42.690Z,100202.47
2023-03-06T01:12:09.332Z,100195.06
2023-03-06T01:14:35.862Z,100204.78
2023-03-06T01:17:02.368Z,100198.94
2023-03-06T01:19:28.837Z,100192.41
2023-03-06T01:21:55.411Z,100196.44
2023-03-06T01:24:23.892Z,100192.78
2023-03-06T01:26:50.345Z,100191.16
2023-03-06T01:29:16.840Z,100189.13
2023-03-06T01:31:43.365Z,100182.63
2023-03-06T01:34:09.906Z,100172.72
2023-03-06T01:36:36.322Z,100182.81
2023-03-06T01:39:03.718Z,100173.22
2023-03-06T01:41:30.553Z,100174.63
2023-03-06T01:43:57.066Z,100172.91
2023-03-06T01:46:32.621Z,100169.34
2023-03-06T01:49:00.680Z,100168.00
2023-03-06T01:51:33.667Z,100162.34
2023-03-06T01:54:04.352Z,100158.00
2023-03-06T01:56:30.931Z,100156.66
2023-03-06T01:58:58.522Z,100153.00
2023-03-06T02:01:25.606Z,100155.66
2023-03-06T02:03:52.246Z,100155.47
2023-03-06T02:06:21.578Z,100138.53
2023-03-06T02:08:49.618Z,100151.63
2023-03-06T02:11:22.477Z,100145.97
2023-03-06T02:13:51.743Z,100135.41
2023-03-06T02:16:23.470Z,100135.91
2023-03-06T02:18:51.063Z,100133.38
2023-03-06T02:21:25.424Z,100133.19
2023-03-06T02:24:21.014Z,100124.50
2023-03-06T02:26:48.231Z,100124.81
2023-03-06T02:29:21.187Z,100119.66
2023-03-06T02:31:47.754Z,100119.16
2023-03-06T02:34:14.180Z,100124.03
2023-03-06T02:36:47.476Z,100121.31
2023-03-06T02:39:15.708Z,100110.63
2023-03-06T02:41:42.126Z,100114.81
2023-03-06T02:44:08.615Z,100112.75
2023-03-06T02:46:35.150Z,100116.75
2023-03-06T02:49:01.871Z,100109.91
2023-03-06T02:51:28.370Z,100105.59
2023-03-06T02:53:54.833Z,100103.38
2023-03-06T02:56:21.828Z,100101.72
2023-03-06T02:58:48.386Z,100099.06
2023-03-06T03:01:15.361Z,100094.16
2023-03-06T03:03:41.833Z,100097.72
2023-03-06T03:06:08.370Z,100091.69
2023-03-06T03:08:35.337Z,100080.09
2023-03-06T03:11:02.906Z,100092.34
2023-03-06T03:13:29.529Z,100092.97
2023-03-06T03:16:05.407Z,100090.00
2023-03-06T03:18:32.354Z,100085.78
2023-03-06T03:20:59.104Z,100089.66
2023-03-06T03:23:26.199Z,100088.81
2023-03-06T03:25:53.201Z,100075.28
2023-03-06T03:28:19.821Z,100076.78
2023-03-06T03:30:46.595Z,100069.94
2023-03-06T03:33:13.182Z,100071.59
2023-03-06T03:35:39.715Z,100079.13
2023-03-06T03:38:06.140Z,100066.56
2023-03-06T03:40:32.653Z,100074.25
2023-03-06T03:42:59.158Z,100071.06
2023-03-06T03:45:25.682Z,100073.41
2023-03-06T03:47:52.155Z,100069.22
2023-03-06T03:50:19.418Z,100060.34
2023-03-06T03:52:45.842Z,100067.41
2023-03-06T03:55:12.348Z,100059.19
2023-03-06T03:57:39.213Z,100064.91
2023-03-06T04:00:07.719Z,99982.34
2023-03-06T04:02:34.131Z,100054.22
2023-03-06T04:05:00.682Z,100050.22
2023-03-06T04:07:27.132Z,100051.88
2023-03-06T04:09:53.782Z,100046.38
2023-03-06T04:12:20.213Z,100045.88
2023-03-06T04:14:46.630Z,100043.19
2023-03-06T04:17:13.125Z,100040.19
2023-03-06T04:19:39.592Z,100043.69
2023-03-06T04:22:06.044Z,100033.50
2023-03-06T04:24:32.498Z,100031.84
2023-03-06T04:26:58.930Z,100026.81
2023-03-06T04:29:25.414Z,100022.81
2023-03-06T04:31:52.079Z,100027.78
2023-03-06T04:34:18.535Z,100017.06
2023-03-06T04:36:45.204Z,100021.41
2023-03-06T04:39:12.837Z,100016.44
2023-03-06T04:41:40.578Z,100013.75
2023-03-06T04:44:07.833Z,100008.75
2023-03-06T04:46:35.137Z,99985.19
2023-03-06T04:49:01.635Z,99990.72
2023-03-06T04:51:28.209Z,99988.38
2023-03-06T04:53:54.730Z,99988.88
2023-03-06T04:56:21.130Z,99986.38
2023-03-06T04:58:47.652Z,99991.72
2023-03-06T05:01:14.102Z,99983.16
2023-03-06T05:03:40.852Z,99994.72
2023-03-06T05:06:07.391Z,99989.69
2023-03-06T05:08:33.890Z,99988.84
2023-03-06T05:11:01.967Z,99994.72
2023-03-06T05:13:28.910Z,99987.88
2023-03-06T05:15:55.410Z,99992.69
2023-03-06T05:18:22.032Z,99984.50
2023-03-06T05:20:48.470Z,99986.31
2023-03-06T05:23:14.863Z,99986.84
2023-03-06T05:25:42.055Z,99988.66
2023-03-06T05:28:08.886Z,99973.91
2023-03-06T05:30:35.653Z,99984.66
2023-03-06T05:33:02.104Z,99993.00
2023-03-06T05:35:28.744Z,99984.50
2023-03-06T05:37:55.162Z,99982.28
2023-03-06T05:40:21.656Z,99990.16
2023-03-06T05:42:48.184Z,99999.00
2023-03-06T05:45:15.060Z,99994.81
2023-03-06T05:47:41.629Z,100001.66
2023-03-06T05:50:10.325Z,99998.66
2023-03-06T05:52:39.415Z,99999.63
2023-03-06T05:55:06.710Z,99979.41
2023-03-06T05:57:33.207Z,99994.41
2023-03-06T05:59:59.665Z,99989.41
2023-03-06T06:02:26.207Z,99996.06
2023-03-06T06:04:52.728Z,99991.56
2023-03-06T06:07:19.262Z,99991.41
2023-03-06T06:09:46.211Z,99987.41
2023-03-06T06:12:13.187Z,99989.75
2023-03-06T06:14:40.002Z,99987.06
2023-03-06T06:17:06.486Z,99986.75
2023-03-06T06:19:32.978Z,99995.13
2023-03-06T06:21:59.589Z,99985.25
2023-03-06T06:24:26.451Z,99979.22
2023-03-06T06:26:54.774Z,99972.88
2023-03-06T06:29:21.781Z,99981.91
2023-03-06T06:31:48.712Z,99972.19
2023-03-06T06:34:15.353Z,99985.28
2023-03-06T06:36:42.112Z,99986.25
2023-03-06T06:39:09.584Z,99981.91
2023-03-06T06:41:53.594Z,99978.91
2023-03-06T06:44:22.552Z,99982.75
2023-03-06T06:47:21.234Z,99990.94
2023-03-06T06:49:37.061Z,99989.94
2023-03-06T06:52:04.759Z,99984.63
2023-03-06T06:54:32.927Z,99986.63
2023-03-06T06:56:59.616Z,99989.47
2023-03-06T06:59:26.168Z,99986.47
2023-03-06T07:01:52.676Z,99987.13
2023-03-06T07:04:19.252Z,99995.16
2023-03-06T07:06:45.958Z,99991.66
2023-03-06T07:09:13.589Z,99997.34
2023-03-06T07:11:40.941Z,99993.50
2023-03-06T07:14:08.094Z,99992.63
2023-03-06T07:16:34.855Z,99974.56
2023-03-06T07:19:01.383Z,99995.81
2023-03-06T07:21:27.956Z,99996.81
2023-03-06T07:23:57.222Z,99993.00
2023-03-06T07:26:24.281Z,99997.50
2023-03-06T07:28:53.555Z,99999.16
2023-03-06T07:31:22.090Z,99998.84
2023-03-06T07:33:49.519Z,100002.53
2023-03-06T07:36:16.256Z,100004.84
2023-03-06T07:38:42.848Z,99990.78
2023-03-06T07:41:13.350Z,100009.03
2023-03-06T07:43:41.141Z,100004.84
2023-03-06T07:46:08.739Z,100003.19
2023-03-06T07:48:36.514Z,100007.22
2023-03-06T07:51:05.784Z,100000.16
2023-03-06T07:53:32.576Z,99977.06
2023-03-06T07:55:59.432Z,100000.50
2023-03-06T07:58:26.535Z,100002.88
2023-03-06T08:00:52.971Z,100000.50
2023-03-06T08:03:19.451Z,99997.81
2023-03-06T08:05:46.038Z,100009.88
2023-03-06T08:08:12.594Z,100001.03
2023-03-06T08:10:39.146Z,100006.53
2023-03-06T08:13:06.418Z,100003.03
2023-03-06T08:15:32.914Z,100007.72
2023-03-06T08:17:59.630Z,100008.22
2023-03-06T08:20:26.158Z,100006.88
2023-03-06T08:22:52.644Z,100008.22
2023-03-06T08:25:19.133Z,100010.56
2023-03-06T08:27:47.292Z,100000.34
2023-03-06T08:30:14.134Z,99999.53
2023-03-06T08:32:40.634Z,99993.34
2023-03-06T08:35:07.675Z,100003.53
2023-03-06T08:37:34.314Z,100003.22
2023-03-06T08:40:03.570Z,99994.31
2023-03-06T08:42:30.572Z,100002.13
2023-03-06T08:44:56.975Z,99997.56
2023-03-06T08:47:23.479Z,99995.44
2023-03-06T08:49:49.933Z,100006.81
2023-03-06T08:52:17.011Z,100011.69
2023-03-06T08:54:43.546Z,100009.66
2023-03-06T08:57:10.129Z,100005.81
2023-03-06T08:59:37.012Z,100006.81
2023-03-06T09:02:05.271Z,100009.19
2023-03-06T09:04:32.012Z,100007.84
2023-03-06T09:07:00.604Z,100006.63
2023-03-06T09:09:27.099Z,100004.00
2023-03-06T09:11:53.636Z,100003.78
2023-03-06T09:14:20.083Z,99993.78
2023-03-06T09:16:46.577Z,99999.66
2023-03-06T09:19:12.989Z,100002.13
2023-03-06T09:21:39.422Z,99996.41
2023-03-06T09:24:06.368Z,99997.75
2023-03-06T09:26:45.130Z,99996.88
2023-03-06T09:29:12.744Z,99999.88
2023-03-06T09:31:39.287Z,100001.91
2023-03-06T09:34:05.781Z,100004.25
2023-03-06T09:36:40.138Z,100005.41
2023-03-06T09:39:12.521Z,100005.41
2023-03-06T09:41:42.341Z,100005.78
2023-03-06T09:44:29.225Z,100002.94
2023-03-06T09:47:22.643Z,99998.19
2023-03-06T09:50:19.407Z,100002.72
2023-03-06T09:52:57.882Z,100005.91
2023-03-06T09:55:27.177Z,99997.00
2023-03-06T09:57:59.040Z,100000.31
2023-03-06T10:00:36.864Z,100003.34
2023-03-06T10:03:21.537Z,99997.31
2023-03-06T10:05:58.831Z,99993.69
2023-03-06T10:08:49.084Z,100002.88
2023-03-06T10:11:23.626Z,99995.00
2023-03-06T10:14:29.516Z,99997.69
2023-03-06T10:16:56.995Z,99989.66
2023-03-06T10:19:23.622Z,99985.09
2023-03-06T10:21:57.463Z,100000.59
2023-03-06T10:24:29.995Z,99997.91
2023-03-06T10:27:24.198Z,99995.88
2023-03-06T10:30:03.059Z,99993.63
2023-03-06T10:32:49.293Z,99993.09
2023-03-06T10:35:25.541Z,99995.38
2023-03-06T10:38:00.097Z,99985.81
2023-03-06T10:40:37.443Z,99986.66
2023-03-06T10:43:12.071Z,99989.03
2023-03-06T10:45:54.937Z,99994.31
2023-03-06T10:48:28.040Z,99988.34
2023-03-06T10:51:17.762Z,99994.91
2023-03-06T10:54:13.656Z,99988.59
2023-03-06T10:56:42.866Z,99985.59
2023-03-06T10:59:22.883Z,99987.72
2023-03-06T11:01:50.589Z,99984.19
2023-03-06T11:04:33.553Z,99989.97
2023-03-06T11:07:07.453Z,99982.16
2023-03-06T11:09:34.416Z,99983.97
2023-03-06T11:12:30.642Z,99985.88
2023-03-06T11:15:24.558Z,99991.25
2023-03-06T11:17:53.669Z,99986.34
2023-03-06T11:20:38.321Z,99983.88
2023-03-06T11:23:35.157Z,99986.56
2023-03-06T11:26:27.198Z,99984.84
2023-03-06T11:29:06.521Z,99989.34
2023-03-06T11:31:54.617Z,99987.34
2023-03-06T11:34:44.224Z,99986.50
2023-03-06T11:37:29.622Z,99976.28
2023-03-06T11:40:12.026Z,99978.16
2023-03-06T11:42:52.742Z,99976.50
2023-03-06T11:45:26.652Z,99979.22
2023-03-06T11:48:03.070Z,99974.19
2023-03-06T11:50:40.989Z,99979.25
2023-03-06T11:53:31.920Z,99981.25
2023-03-06T11:56:24.689Z,99970.38
2023-03-06T11:59:00.373Z,99979.25
2023-03-06T12:01:50.388Z,99970.47
2023-03-06T12:04:35.383Z,99968.47
2023-03-06T12:07:32.426Z,99967.63
2023-03-06T12:10:37.866Z,99963.72
2023-03-06T12:13:14.491Z,99955.00
2023-03-06T12:16:02.649Z,99973.78
2023-03-06T12:18:39.514Z,99964.69
2023-03-06T12:21:21.307Z,99963.75
2023-03-06T12:24:26.190Z,99966.84
2023-03-06T12:27:10.812Z,99954.81
2023-03-06T12:29:40.148Z,99958.63
2023-03-06T12:32:14.837Z,99955.06
2023-03-06T12:35:12.594Z,99952.22
2023-03-06T12:37:46.660Z,99948.00
2023-03-06T12:40:39.582Z,99949.09
2023-03-06T12:43:19.519Z,99941.19
2023-03-06T12:45:46.803Z,99940.97
2023-03-06T12:48:21.669Z,99948.59
2023-03-06T12:50:50.030Z,99943.69
2023-03-06T12:53:27.517Z,99936.34
2023-03-06T12:55:56.008Z,99937.66
2023-03-06T12:58:28.697Z,99929.69
2023-03-06T13:01:17.176Z,99927.78
2023-03-06T13:04:05.488Z,99931.69
2023-03-06T13:06:54.544Z,99932.69
2023-03-06T13:09:32.852Z,99923.41
2023-03-06T13:12:23.571Z,99925.84
2023-03-06T13:14:56.064Z,99933.56
2023-03-06T13:17:38.686Z,99910.25
2023-03-06T13:20:28.192Z,99925.00
2023-03-06T13:22:54.772Z,99917.16
2023-03-06T13:25:21.217Z,99914.69
2023-03-06T13:28:01.178Z,99909.69
2023-03-06T13:30:36.477Z,99915.00
2023-03-06T13:33:36.254Z,99917.22
2023-03-06T13:36:36.224Z,99910.63
2023-03-06T13:39:11.192Z,99919.94
2023-03-06T13:41:54.042Z,99921.50
2023-03-06T13:44:23.529Z,99920.28
2023-03-06T13:47:06.485Z,99919.94
2023-03-06T13:49:34.953Z,99913.44
2023-03-06T13:52:18.014Z,99920.97
2023-03-06T13:55:05.976Z,99919.44
2023-03-06T13:57:41.464Z,99915.53
2023-03-06T14:00:17.033Z,99916.84
2023-03-06T14:03:15.382Z,99918.22
2023-03-06T14:05:50.757Z,99909.69
2023-03-06T14:08:21.492Z,99911.59
2023-03-06T14:10:59.374Z,99911.59
2023-03-06T14:13:38.417Z,99909.69
2023-03-06T14:16:19.842Z,99909.44
2023-03-06T14:18:49.293Z,99901.41
2023-03-06T14:21:21.325Z,99907.31
2023-03-06T14:24:00.426Z,99897.28
2023-03-06T14:26:28.778Z,99900.59
2023-03-06T14:28:58.517Z,99895.22
2023-03-06T14:31:32.017Z,99899.06
2023-03-06T14:34:01.497Z,99887.75
2023-03-06T14:36:33.886Z,99889.84
2023-03-06T14:39:10.562Z,99890.25
2023-03-06T14:41:37.411Z,99895.66
2023-03-06T14:44:18.049Z,99895.03
2023-03-06T14:47:11.158Z,99878.66
2023-03-06T14:49:37.617Z,99884.03
2023-03-06T14:52:04.426Z,99891.25
2023-03-06T14:54:38.723Z,99895.84
2023-03-06T14:57:14.323Z,99892.34
2023-03-06T14:59:47.304Z,99885.50
2023-03-06T15:02:19.816Z,99882.81
2023-03-06T15:04:51.075Z,99885.00
2023-03-06T15:07:22.373Z,99882.59
2023-03-06T15:09:51.196Z,99884.34
2023-03-06T15:12:20.768Z,99884.16
2023-03-06T15:15:03.614Z,99889.06
2023-03-06T15:17:37.830Z,99884.75
2023-03-06T15:20:07.893Z,99883.69
2023-03-06T15:22:39.641Z,99877.22
2023-03-06T15:25:32.322Z,99868.16
2023-03-06T15:28:22.631Z,99870.88
2023-03-06T15:31:10.488Z,99879.09
2023-03-06T15:33:37.718Z,99868.50
2023-03-06T15:36:06.249Z,99880.25
2023-03-06T15:38:41.909Z,99866.72
2023-03-06T15:41:40.985Z,99865.66
2023-03-06T15:44:14.214Z,99831.69
2023-03-06T15:46:41.380Z,99876.16
2023-03-06T15:49:14.462Z,99878.50
2023-03-06T15:51:41.035Z,99877.78
2023-03-06T15:54:12.229Z,99871.88
2023-03-06T15:56:41.693Z,99868.88
2023-03-06T15:59:16.800Z,99869.72
2023-03-06T16:01:43.706Z,99871.88
2023-03-06T16:04:10.240Z,99862.34
2023-03-06T16:06:37.593Z,99856.25
2023-03-06T16:09:05.782Z,99855.00
2023-03-06T16:11:43.294Z,99856.00
2023-03-06T16:14:23.617Z,99851.72
2023-03-06T16:16:54.193Z,99850.03
2023-03-06T16:19:27.336Z,99845.84
2023-03-06T16:21:55.734Z,99841.69
2023-03-06T16:24:22.503Z,99827.63
2023-03-06T16:26:51.089Z,99836.97
2023-03-06T16:29:20.275Z,99832.25
2023-03-06T16:31:47.020Z,99828.59
2023-03-06T16:34:14.065Z,99824.16
2023-03-06T16:36:43.409Z,99829.53
2023-03-06T16:39:16.987Z,99817.09
2023-03-06T16:41:45.744Z,99816.41
2023-03-06T16:44:12.781Z,99817.09
2023-03-06T16:46:47.801Z,99808.88
2023-03-06T16:49:24.496Z,99824.63
2023-03-06T16:51:51.512Z,99808.41
2023-03-06T16:54:18.661Z,99818.81
2023-03-06T16:56:45.212Z,99817.94
2023-03-06T16:59:12.229Z,99814.13
2023-03-06T17:01:42.598Z,99818.13
2023-03-06T17:04:09.521Z,99822.78
2023-03-06T17:06:36.198Z,99800.53
2023-03-06T17:09:02.695Z,99816.66
2023-03-06T17:11:29.677Z,99813.13
2023-03-06T17:13:56.232Z,99811.75
2023-03-06T17:16:22.897Z,99811.75
2023-03-06T17:18:49.697Z,99813.59
2023-03-06T17:21:16.206Z,99806.38
2023-03-06T17:23:44.243Z,99802.22
2023-03-06T17:26:18.078Z,99809.13
2023-03-06T17:28:45.482Z,99795.91
2023-03-06T17:31:22.126Z,99800.06
2023-03-06T17:33:49.455Z,99796.06
2023-03-06T17:36:16.566Z,99796.75
2023-03-06T17:38:43.350Z,99796.78
2023-03-06T17:41:11.364Z,99788.81
2023-03-06T17:43:38.942Z,99788.97
2023-03-06T17:46:07.417Z,99796.44
2023-03-06T17:48:34.260Z,99793.59
2023-03-06T17:51:00.764Z,99797.47
2023-03-06T17:53:27.632Z,99801.00
2023-03-06T17:55:55.638Z,99799.69
2023-03-06T17:58:22.138Z,99798.69
2023-03-06T18:00:49.035Z,99784.13
2023-03-06T18:03:15.639Z,99788.00
2023-03-06T18:05:42.232Z,99781.97
2023-03-06T18:08:10.184Z,99781.31
2023-03-06T18:10:41.205Z,99776.63
2023-03-06T18:13:09.922Z,99784.53
2023-03-06T18:15:40.572Z,99783.34
2023-03-06T18:18:07.789Z,99783.53
2023-03-06T18:20:35.141Z,99776.13
2023-03-06T18:23:03.643Z,99784.47
2023-03-06T18:25:31.490Z,99783.00
2023-03-06T18:27:58.740Z,99783.28
2023-03-06T18:30:25.538Z,99779.97
2023-03-06T18:32:52.040Z,99782.66
2023-03-06T18:35:18.844Z,99789.66
2023-03-06T18:37:45.349Z,99779.66
2023-03-06T18:40:12.451Z,99780.34
2023-03-06T18:42:39.037Z,99777.03
2023-03-06T18:45:06.021Z,99770.53
2023-03-06T18:47:33.556Z,99760.09
2023-03-06T18:49:59.997Z,99764.75
2023-03-06T18:52:26.557Z,99761.91
2023-03-06T18:54:53.450Z,99768.56
2023-03-06T18:57:19.942Z,99768.75
2023-03-06T18:59:46.397Z,99763.38
2023-03-06T19:02:12.896Z,99761.31
2023-03-06T19:04:39.575Z,99759.66
2023-03-06T19:07:06.686Z,99755.09
2023-03-06T19:09:33.889Z,99752.78
2023-03-06T19:12:03.119Z,99758.81
2023-03-06T19:14:30.718Z,99756.03
2023-03-06T19:16:57.339Z,99747.47
2023-03-06T19:19:29.127Z,99748.31
2023-03-06T19:21:58.228Z,99740.47
2023-03-06T19:24:24.699Z,99740.63
2023-03-06T19:26:51.130Z,99734.44
2023-03-06T19:29:17.556Z,99724.25
2023-03-06T19:31:44.125Z,99727.91
2023-03-06T19:34:10.547Z,99717.53
2023-03-06T19:36:38.729Z,99728.19
2023-03-06T19:39:07.096Z,99725.56
2023-03-06T19:41:34.259Z,99719.00
2023-03-06T19:44:03.142Z,99716.50
2023-03-06T19:46:29.985Z,99714.84
2023-03-06T19:49:01.998Z,99716.69
2023-03-06T19:51:29.345Z,99708.19
2023-03-06T19:53:57.492Z,99710.69
2023-03-06T19:56:27.432Z,99714.00
2023-03-06T19:58:54.315Z,99694.81
2023-03-06T20:01:22.838Z,99706.47
2023-03-06T20:03:50.521Z,99705.31
2023-03-06T20:06:19.259Z,99690.22
2023-03-06T20:08:46.904Z,99693.38
2023-03-06T20:11:24.406Z,99693.38
2023-03-06T20:13:50.991Z,99683.47
2023-03-06T20:16:18.576Z,99679.53
2023-03-06T20:18:45.587Z,99675.84
2023-03-06T20:21:12.143Z,99667.16
2023-03-06T20:23:38.633Z,99672.16
2023-03-06T20:26:11.712Z,99673.72
2023-03-06T20:28:39.405Z,99678.91
2023-03-06T20:31:11.215Z,99663.44
2023-03-06T20:33:37.896Z,99657.72
2023-03-06T20:36:05.040Z,99656.69
2023-03-06T20:38:31.540Z,99642.72
2023-03-06T20:40:59.632Z,99662.59
2023-03-06T20:43:26.152Z,99656.59
2023-03-06T20:46:00.785Z,99664.16
2023-03-06T20:48:27.378Z,99665.00
2023-03-06T20:51:05.355Z,99665.28
2023-03-06T20:53:32.092Z,99654.06
2023-03-06T20:55:58.523Z,99669.47
2023-03-06T20:58:28.502Z,99663.66
2023-03-06T21:00:55.033Z,99663.84
2023-03-06T21:03:21.708Z,99659.00
2023-03-06T21:05:48.549Z,99641.63
2023-03-06T21:08:16.253Z,99634.22
2023-03-06T21:10:44.777Z,99634.88
2023-03-06T21:13:11.542Z,99644.91
2023-03-06T21:15:39.505Z,99637.88
2023-03-06T21:18:06.407Z,99637.22
2023-03-06T21:20:33.713Z,99614.91
2023-03-06T21:23:01.699Z,99623.09
2023-03-06T21:25:28.903Z,99612.81
2023-03-06T21:27:56.052Z,99609.19
2023-03-06T21:30:22.476Z,99614.38
2023-03-06T21:32:51.067Z,99607.72
2023-03-06T21:35:18.131Z,99609.03
2023-03-06T21:37:45.446Z,99596.28
2023-03-06T21:40:14.193Z,99588.94
2023-03-06T21:42:41.385Z,99585.78
2023-03-06T21:45:08.154Z,99586.09
2023-03-06T21:47:38.729Z,99582.03
2023-03-06T21:50:08.135Z,99580.19
2023-03-06T21:52:34.538Z,99579.72
2023-03-06T21:55:01.026Z,99579.72
2023-03-06T21:57:27.736Z,99578.91
2023-03-06T21:59:54.223Z,99573.53
2023-03-06T22:02:21.856Z,99570.38
2023-03-06T22:04:52.635Z,99563.34
2023-03-06T22:07:22.772Z,99569.16
2023-03-06T22:09:52.668Z,99568.81
2023-03-06T22:12:19.326Z,99558.75
2023-03-06T22:14:45.805Z,99556.44
2023-03-06T22:17:12.309Z,99546.34
2023-03-06T22:19:38.860Z,99539.31
2023-03-06T22:22:05.343Z,99539.31
2023-03-06T22:24:31.916Z,99534.25
2023-03-06T22:26:58.433Z,99531.44
2023-03-06T22:29:24.919Z,99527.00
2023-03-06T22:31:52.026Z,99520.72
2023-03-06T22:34:18.561Z,99518.03
2023-03-06T22:36:45.059Z,99517.25
2023-03-06T22:39:12.841Z,99518.88
2023-03-06T22:41:39.871Z,99505.00
2023-03-06T22:44:06.442Z,99501.50
2023-03-06T22:46:33.475Z,99496.16
2023-03-06T22:49:00.818Z,99498.84
2023-03-06T22:51:28.408Z,99495.31
2023-03-06T22:53:55.374Z,99492.25
2023-03-06T22:56:21.891Z,99501.16
2023-03-06T22:58:48.368Z,99488.47
2023-03-06T23:01:23.161Z,99493.09
2023-03-06T23:03:51.396Z,99485.06
2023-03-06T23:06:21.219Z,99480.44
2023-03-06T23:09:02.549Z,99474.41
2023-03-06T23:11:30.003Z,99483.75
2023-03-06T23:13:56.973Z,99479.78
2023-03-06T23:16:23.554Z,99469.06
2023-03-06T23:18:52.425Z,99473.47
2023-03-06T23:21:20.623Z,99477.19
2023-03-06T23:23:49.026Z,99471.16
2023-03-06T23:26:17.386Z,99470.53
2023-03-06T23:28:44.188Z,99472.91
2023-03-06T23:31:19.420Z,99464.03
2023-03-06T23:33:45.957Z,99466.44
2023-03-06T23:36:14.433Z,99457.19
2023-03-06T23:38:41.076Z,99451.75
2023-03-06T23:41:11.476Z,99458.22
2023-03-06T23:43:38.192Z,99455.91
2023-03-06T23:46:05.525Z,99450.56
2023-03-06T23:48:31.952Z,99436.41
2023-03-06T23:50:58.458Z,99448.72
2023-03-06T23:53:25.267Z,99446.75
2023-03-06T23:55:51.842Z,99445.91
2023-03-06T23:58:19.544Z,99444.25
