createdAt,value
2022-08-26T00:01:56.864Z,8.57
2022-08-26T00:04:25.434Z,6.55
2022-08-26T00:06:56.607Z,8.75
2022-08-26T00:09:25.000Z,9.88
2022-08-26T00:11:52.584Z,11.18
2022-08-26T00:14:19.550Z,8.23
2022-08-26T00:16:48.042Z,11.38
2022-08-26T00:19:17.066Z,11.30
2022-08-26T00:21:44.169Z,9.18
2022-08-26T00:24:10.869Z,11.15
2022-08-26T00:26:39.309Z,8.18
2022-08-26T00:29:08.385Z,13.05
2022-08-26T00:31:36.565Z,10.18
2022-08-26T00:34:04.036Z,14.00
2022-08-26T00:36:31.132Z,12.07
2022-08-26T00:38:58.429Z,13.13
2022-08-26T00:41:25.088Z,10.38
2022-08-26T00:43:53.087Z,26.65
2022-08-26T00:46:28.917Z,18.42
2022-08-26T00:49:03.973Z,15.48
2022-08-26T00:51:44.713Z,18.83
2022-08-26T00:54:12.878Z,19.13
2022-08-26T00:56:56.132Z,20.38
2022-08-26T00:59:24.010Z,23.63
2022-08-26T01:01:51.509Z,24.83
2022-08-26T01:04:21.604Z,22.65
2022-08-26T01:06:50.361Z,24.38
2022-08-26T01:09:17.863Z,25.60
2022-08-26T01:11:45.972Z,25.52
2022-08-26T01:14:13.753Z,30.20
2022-08-26T01:16:45.739Z,31.75
2022-08-26T01:19:44.057Z,26.40
2022-08-26T01:22:50.529Z,29.90
2022-08-26T01:25:32.442Z,34.67
2022-08-26T01:28:05.546Z,36.05
2022-08-26T01:30:45.725Z,34.58
2022-08-26T01:33:16.774Z,34.97
2022-08-26T01:35:44.740Z,34.88
2022-08-26T01:38:12.785Z,37.25
2022-08-26T01:40:44.015Z,39.08
2022-08-26T01:43:20.907Z,36.67
2022-08-26T01:45:49.631Z,42.70
2022-08-26T01:48:20.668Z,39.58
2022-08-26T01:50:48.309Z,42.92
2022-08-26T01:53:17.171Z,37.13
2022-08-26T01:55:47.353Z,40.63
2022-08-26T01:58:21.849Z,39.47
2022-08-26T02:00:49.269Z,41.33
2022-08-26T02:03:18.308Z,43.38
2022-08-26T02:05:53.368Z,43.88
2022-08-26T02:08:46.007Z,41.78
2022-08-26T02:11:13.594Z,42.95
2022-08-26T02:13:44.463Z,44.22
2022-08-26T02:16:11.821Z,41.90
2022-08-26T02:18:43.134Z,41.85
2022-08-26T02:21:11.538Z,42.17
2022-08-26T02:23:38.873Z,41.42
2022-08-26T02:26:10.603Z,45.97
2022-08-26T02:29:00.201Z,42.53
2022-08-26T02:31:30.829Z,44.28
2022-08-26T02:34:11.219Z,41.38
2022-08-26T02:36:40.898Z,39.97
2022-08-26T02:39:08.526Z,39.80
2022-08-26T02:41:35.739Z,42.95
2022-08-26T02:44:11.950Z,44.65
2022-08-26T02:46:39.272Z,45.45
2022-08-26T02:49:07.279Z,43.72
2022-08-26T02:51:34.165Z,45.92
2022-08-26T02:54:00.988Z,45.15
2022-08-26T02:56:28.365Z,43.58
2022-08-26T02:58:56.122Z,43.75
2022-08-26T03:01:34.472Z,44.75
2022-08-26T03:04:03.256Z,46.95
2022-08-26T03:06:30.340Z,45.20
2022-08-26T03:08:57.561Z,44.55
2022-08-26T03:11:28.524Z,43.30
2022-08-26T03:13:59.084Z,45.83
2022-08-26T03:16:25.998Z,45.38
2022-08-26T03:19:00.960Z,42.25
2022-08-26T03:21:27.763Z,40.92
2022-08-26T03:23:54.866Z,41.67
2022-08-26T03:26:25.843Z,40.58
2022-08-26T03:29:11.219Z,39.50
2022-08-26T03:31:38.252Z,41.88
2022-08-26T03:34:05.126Z,36.13
2022-08-26T03:36:32.176Z,42.25
2022-08-26T03:39:02.220Z,37.45
2022-08-26T03:41:29.781Z,40.88
2022-08-26T03:44:00.982Z,35.88
2022-08-26T03:46:34.125Z,32.25
2022-08-26T03:49:02.298Z,33.45
2022-08-26T03:51:38.811Z,28.55
2022-08-26T03:54:06.636Z,29.77
2022-08-26T03:56:36.785Z,34.35
2022-08-26T03:59:04.060Z,40.67
2022-08-26T04:01:31.555Z,34.60
2022-08-26T04:04:00.037Z,31.98
2022-08-26T04:06:30.505Z,32.05
2022-08-26T04:09:08.071Z,29.88
2022-08-26T04:11:37.837Z,28.17
2022-08-26T04:14:17.697Z,26.40
2022-08-26T04:16:47.864Z,27.05
2022-08-26T04:19:19.254Z,24.45
2022-08-26T04:22:04.048Z,29.25
2022-08-26T04:24:31.214Z,30.23
2022-08-26T04:26:57.953Z,24.23
2022-08-26T04:29:26.564Z,22.40
2022-08-26T04:31:56.256Z,23.80
2022-08-26T04:34:25.025Z,23.90
2022-08-26T04:36:56.129Z,23.95
2022-08-26T04:39:23.377Z,23.73
2022-08-26T04:41:53.534Z,22.17
2022-08-26T04:44:21.527Z,26.95
2022-08-26T04:46:54.947Z,28.48
2022-08-26T04:49:22.545Z,30.57
2022-08-26T04:51:49.763Z,28.00
2022-08-26T04:54:19.278Z,29.08
2022-08-26T04:56:47.367Z,24.10
2022-08-26T04:59:18.173Z,25.63
2022-08-26T05:01:51.319Z,24.40
2022-08-26T05:04:20.184Z,22.50
2022-08-26T05:06:48.385Z,22.40
2022-08-26T05:09:15.929Z,24.27
2022-08-26T05:11:42.773Z,26.00
2022-08-26T05:14:10.088Z,27.25
2022-08-26T05:16:37.738Z,23.38
2022-08-26T05:19:07.533Z,31.95
2022-08-26T05:21:36.002Z,26.38
2022-08-26T05:24:06.286Z,28.15
2022-08-26T05:26:36.482Z,30.13
2022-08-26T05:30:10.213Z,31.63
2022-08-26T05:32:19.703Z,32.05
2022-08-26T05:34:57.089Z,28.95
2022-08-26T05:37:25.656Z,34.33
2022-08-26T05:39:55.466Z,30.65
2022-08-26T05:42:25.473Z,26.25
2022-08-26T05:44:56.764Z,28.90
2022-08-26T05:47:24.738Z,28.15
2022-08-26T05:49:54.203Z,29.80
2022-08-26T05:52:24.694Z,27.13
2022-08-26T05:54:56.216Z,22.48
2022-08-26T05:57:27.666Z,30.08
2022-08-26T05:59:56.282Z,22.63
2022-08-26T06:02:23.811Z,29.58
2022-08-26T06:04:52.964Z,25.67
2022-08-26T06:07:40.090Z,32.10
2022-08-26T06:10:31.014Z,24.02
2022-08-26T06:12:54.088Z,26.15
2022-08-26T06:15:22.096Z,32.63
2022-08-26T06:17:50.686Z,24.67
2022-08-26T06:20:19.785Z,26.27
2022-08-26T06:23:05.244Z,28.00
2022-08-26T06:25:41.915Z,20.38
2022-08-26T06:28:10.139Z,25.15
2022-08-26T06:30:40.950Z,23.83
2022-08-26T06:33:08.319Z,23.35
2022-08-26T06:35:40.018Z,22.58
2022-08-26T06:38:09.551Z,17.08
2022-08-26T06:40:48.768Z,18.13
2022-08-26T06:43:21.455Z,21.58
2022-08-26T06:45:52.632Z,17.83
2022-08-26T06:48:20.474Z,26.42
2022-08-26T06:50:48.149Z,27.92
2022-08-26T06:53:20.635Z,21.58
2022-08-26T06:55:47.354Z,23.70
2022-08-26T06:58:18.474Z,27.30
2022-08-26T07:00:47.181Z,23.70
2022-08-26T07:03:14.420Z,28.40
2022-08-26T07:05:41.221Z,23.15
2022-08-26T07:08:07.996Z,22.75
2022-08-26T07:10:36.238Z,22.42
2022-08-26T07:13:03.078Z,18.77
2022-08-26T07:15:35.713Z,18.80
2022-08-26T07:18:03.100Z,20.35
2022-08-26T07:20:29.701Z,24.08
2022-08-26T07:22:58.839Z,18.90
2022-08-26T07:25:25.965Z,22.13
2022-08-26T07:27:54.140Z,20.90
2022-08-26T07:30:21.444Z,19.60
2022-08-26T07:32:48.273Z,19.95
2022-08-26T07:35:15.160Z,25.95
2022-08-26T07:37:42.909Z,22.85
2022-08-26T07:40:10.381Z,26.73
2022-08-26T07:42:37.284Z,16.02
2022-08-26T07:45:05.135Z,15.00
2022-08-26T07:47:33.351Z,19.67
2022-08-26T07:50:06.598Z,14.27
2022-08-26T07:52:38.259Z,15.35
2022-08-26T07:55:08.321Z,16.75
2022-08-26T07:57:35.307Z,16.92
2022-08-26T08:00:04.361Z,16.33
2022-08-26T08:02:38.989Z,16.27
2022-08-26T08:05:06.693Z,21.83
2022-08-26T08:07:44.286Z,14.75
2022-08-26T08:10:15.958Z,15.20
2022-08-26T08:12:43.168Z,12.52
2022-08-26T08:15:13.702Z,11.32
2022-08-26T08:17:43.716Z,10.75
2022-08-26T08:20:12.205Z,11.95
2022-08-26T08:22:38.888Z,14.55
2022-08-26T08:25:08.166Z,11.70
2022-08-26T08:27:41.527Z,13.18
2022-08-26T08:30:09.580Z,13.35
2022-08-26T08:32:43.445Z,12.10
2022-08-26T08:35:11.985Z,13.82
2022-08-26T08:37:38.923Z,12.20
2022-08-26T08:40:07.965Z,13.82
2022-08-26T08:42:55.422Z,7.97
2022-08-26T08:45:33.366Z,12.13
2022-08-26T08:48:14.115Z,12.02
2022-08-26T08:50:46.979Z,11.23
2022-08-26T08:53:18.543Z,14.38
2022-08-26T08:56:04.049Z,11.35
2022-08-26T08:58:49.801Z,8.07
2022-08-26T09:01:30.072Z,9.13
2022-08-26T09:04:19.244Z,14.18
2022-08-26T09:06:48.826Z,9.95
2022-08-26T09:09:22.306Z,11.02
2022-08-26T09:11:49.236Z,9.48
2022-08-26T09:14:16.049Z,9.20
2022-08-26T09:17:01.664Z,10.15
2022-08-26T09:22:09.996Z,27.33
2022-08-26T09:24:41.725Z,13.25
2022-08-26T09:27:08.958Z,11.60
2022-08-26T09:29:43.226Z,67.65
2022-08-26T09:32:24.883Z,45.25
2022-08-26T09:34:59.049Z,13.93
2022-08-26T09:37:38.063Z,9.52
2022-08-26T09:40:29.352Z,11.35
2022-08-26T09:43:26.324Z,27.20
2022-08-26T09:45:59.461Z,17.27
2022-08-26T09:48:35.433Z,11.68
2022-08-26T09:51:31.313Z,37.95
2022-08-26T09:54:03.874Z,20.33
2022-08-26T09:56:32.735Z,40.58
2022-08-26T09:59:00.593Z,13.00
2022-08-26T10:01:40.685Z,11.15
2022-08-26T10:04:20.857Z,13.23
2022-08-26T10:06:58.022Z,33.53
2022-08-26T10:09:25.777Z,21.30
2022-08-26T10:11:57.467Z,16.02
2022-08-26T10:17:39.654Z,8.93
2022-08-26T10:20:23.325Z,8.60
2022-08-26T10:22:59.184Z,16.48
2022-08-26T10:25:32.716Z,11.07
2022-08-26T10:28:20.500Z,12.52
2022-08-26T10:30:56.151Z,9.88
2022-08-26T10:33:23.506Z,12.30
2022-08-26T10:35:58.505Z,10.10
2022-08-26T10:38:37.759Z,11.05
2022-08-26T10:41:18.886Z,10.63
2022-08-26T10:43:51.669Z,13.45
2022-08-26T10:46:22.466Z,13.77
2022-08-26T10:51:35.517Z,14.00
2022-08-26T10:54:11.821Z,10.30
2022-08-26T10:57:17.654Z,11.77
2022-08-26T11:00:22.030Z,10.85
2022-08-26T11:02:52.071Z,10.30
2022-08-26T11:05:23.457Z,12.23
2022-08-26T11:07:56.156Z,11.52
2022-08-26T11:10:23.901Z,10.27
2022-08-26T11:12:59.263Z,7.13
2022-08-26T11:15:30.633Z,8.25
2022-08-26T11:18:03.179Z,10.50
2022-08-26T11:20:29.935Z,10.88
2022-08-26T11:23:22.532Z,8.98
2022-08-26T11:26:56.315Z,10.45
2022-08-26T11:30:00.370Z,8.15
2022-08-26T11:32:45.864Z,9.15
2022-08-26T11:35:21.738Z,7.10
2022-08-26T11:37:52.043Z,7.10
2022-08-26T11:40:28.035Z,12.38
2022-08-26T11:43:08.028Z,13.35
2022-08-26T11:46:09.115Z,11.27
2022-08-26T11:48:47.414Z,8.00
2022-08-26T11:51:20.311Z,6.63
2022-08-26T11:54:15.882Z,9.52
2022-08-26T11:59:23.352Z,7.07
2022-08-26T12:01:55.091Z,13.00
2022-08-26T12:04:33.512Z,8.23
2022-08-26T12:07:04.514Z,9.10
2022-08-26T12:09:53.708Z,9.05
2022-08-26T12:12:34.556Z,12.55
2022-08-26T12:15:12.898Z,8.00
2022-08-26T12:17:40.885Z,8.65
2022-08-26T12:20:46.437Z,7.53
2022-08-26T12:23:41.189Z,7.85
2022-08-26T12:26:12.053Z,11.23
2022-08-26T12:28:47.072Z,7.25
2022-08-26T12:31:25.506Z,7.85
2022-08-26T12:33:54.573Z,7.50
2022-08-26T12:36:29.286Z,3.88
2022-08-26T12:38:58.411Z,7.32
2022-08-26T12:41:46.973Z,11.00
2022-08-26T12:44:53.410Z,10.15
2022-08-26T12:47:33.898Z,6.00
2022-08-26T12:50:30.025Z,7.32
2022-08-26T12:53:03.280Z,7.18
2022-08-26T12:55:35.566Z,6.63
2022-08-26T12:58:11.380Z,7.53
2022-08-26T13:00:40.998Z,10.30
2022-08-26T13:03:31.443Z,6.05
2022-08-26T13:06:22.543Z,11.20
2022-08-26T13:08:59.825Z,4.80
2022-08-26T13:11:45.331Z,8.88
2022-08-26T13:14:26.977Z,7.93
2022-08-26T13:16:54.373Z,9.73
2022-08-26T13:19:23.803Z,8.75
2022-08-26T13:21:53.853Z,6.28
2022-08-26T13:24:25.510Z,12.60
2022-08-26T13:26:52.880Z,8.77
2022-08-26T13:29:23.234Z,6.78
2022-08-26T13:31:59.368Z,7.65
2022-08-26T13:34:30.817Z,7.97
2022-08-26T13:36:58.412Z,8.70
2022-08-26T13:39:28.544Z,6.35
2022-08-26T13:42:00.778Z,7.70
2022-08-26T13:44:31.936Z,7.72
2022-08-26T13:46:58.948Z,11.05
2022-08-26T13:49:25.799Z,10.00
2022-08-26T13:51:52.521Z,4.13
2022-08-26T13:54:20.062Z,8.18
2022-08-26T13:56:47.021Z,6.40
2022-08-26T13:59:17.341Z,7.32
2022-08-26T14:01:46.549Z,5.68
2022-08-26T14:04:16.832Z,10.23
2022-08-26T14:07:22.159Z,11.25
2022-08-26T14:09:51.921Z,9.80
2022-08-26T14:12:21.908Z,10.48
2022-08-26T14:14:51.258Z,8.73
2022-08-26T14:17:23.101Z,5.45
2022-08-26T14:19:55.927Z,11.90
2022-08-26T14:25:45.778Z,8.55
2022-08-26T14:28:18.491Z,9.00
2022-08-26T14:30:53.657Z,7.25
2022-08-26T14:33:29.071Z,6.35
2022-08-26T14:36:16.192Z,7.20
2022-08-26T14:38:46.492Z,10.27
2022-08-26T14:41:14.462Z,6.85
2022-08-26T14:43:46.235Z,5.72
2022-08-26T14:46:23.547Z,9.55
2022-08-26T14:48:50.525Z,7.72
2022-08-26T14:51:21.659Z,8.27
2022-08-26T14:54:07.377Z,21.55
2022-08-26T14:59:01.580Z,18.35
2022-08-26T15:01:31.070Z,13.20
2022-08-26T15:04:01.922Z,10.07
2022-08-26T15:06:30.095Z,7.35
2022-08-26T15:08:56.791Z,8.25
2022-08-26T15:11:23.550Z,7.03
2022-08-26T15:13:50.190Z,6.90
2022-08-26T15:16:19.673Z,8.13
2022-08-26T15:18:49.514Z,10.82
2022-08-26T15:21:16.606Z,7.30
2022-08-26T15:23:47.799Z,8.65
2022-08-26T15:26:16.486Z,6.15
2022-08-26T15:28:43.979Z,11.35
2022-08-26T15:31:14.749Z,10.30
2022-08-26T15:33:47.190Z,9.43
2022-08-26T15:36:14.571Z,6.57
2022-08-26T15:38:45.886Z,7.10
2022-08-26T15:41:14.351Z,7.05
2022-08-26T15:43:41.925Z,6.50
2022-08-26T15:46:12.370Z,5.25
2022-08-26T15:48:46.127Z,7.95
2022-08-26T15:51:21.268Z,9.63
2022-08-26T15:53:50.317Z,6.90
2022-08-26T15:56:17.299Z,6.60
2022-08-26T15:58:45.008Z,4.93
2022-08-26T16:02:15.557Z,4.63
2022-08-26T16:04:45.140Z,5.60
2022-08-26T16:07:12.780Z,4.75
2022-08-26T16:09:39.743Z,10.27
2022-08-26T16:12:06.785Z,6.70
2022-08-26T16:14:33.649Z,7.10
2022-08-26T16:17:00.457Z,7.53
2022-08-26T16:19:29.672Z,6.97
2022-08-26T16:21:56.626Z,5.82
2022-08-26T16:24:28.381Z,6.38
2022-08-26T16:27:04.072Z,5.82
2022-08-26T16:29:32.033Z,11.15
2022-08-26T16:31:58.962Z,4.20
2022-08-26T16:34:28.960Z,4.75
2022-08-26T16:36:55.975Z,4.97
2022-08-26T16:39:22.991Z,3.22
2022-08-26T16:41:52.462Z,8.32
2022-08-26T16:44:22.614Z,8.07
2022-08-26T16:46:50.229Z,9.15
2022-08-26T16:49:22.794Z,7.03
2022-08-26T16:51:49.711Z,8.85
2022-08-26T16:54:16.566Z,12.98
2022-08-26T16:56:45.891Z,6.57
2022-08-26T16:59:12.994Z,7.20
2022-08-26T17:01:40.003Z,5.47
2022-08-26T17:04:06.915Z,5.57
2022-08-26T17:06:34.137Z,4.25
2022-08-26T17:09:01.057Z,6.15
2022-08-26T17:11:28.027Z,12.10
2022-08-26T17:13:59.653Z,10.52
2022-08-26T17:16:27.393Z,4.47
2022-08-26T17:19:01.111Z,7.45
2022-08-26T17:21:28.469Z,7.05
2022-08-26T17:23:56.426Z,9.15
2022-08-26T17:26:23.291Z,9.18
2022-08-26T17:28:50.740Z,9.85
2022-08-26T17:31:17.941Z,8.57
2022-08-26T17:33:47.702Z,7.43
2022-08-26T17:36:16.026Z,6.78
2022-08-26T17:38:42.882Z,5.20
2022-08-26T17:41:12.829Z,4.05
2022-08-26T17:43:41.747Z,6.57
2022-08-26T17:46:10.020Z,11.95
2022-08-26T17:48:38.745Z,7.72
2022-08-26T17:51:11.254Z,7.53
2022-08-26T17:53:41.392Z,4.85
2022-08-26T17:56:13.290Z,6.00
2022-08-26T17:58:40.377Z,6.07
2022-08-26T18:01:07.225Z,7.55
2022-08-26T18:03:35.104Z,7.15
2022-08-26T18:06:02.354Z,6.30
2022-08-26T18:08:29.038Z,9.57
2022-08-26T18:10:55.683Z,5.70
2022-08-26T18:13:25.222Z,5.97
2022-08-26T18:15:58.256Z,6.45
2022-08-26T18:18:25.061Z,3.78
2022-08-26T18:21:01.607Z,9.45
2022-08-26T18:24:00.812Z,6.75
2022-08-26T18:26:32.082Z,6.18
2022-08-26T18:29:01.857Z,7.25
2022-08-26T18:31:28.982Z,7.63
2022-08-26T18:33:56.118Z,5.28
2022-08-26T18:36:26.558Z,7.72
2022-08-26T18:38:54.086Z,8.02
2022-08-26T18:41:22.821Z,6.93
2022-08-26T18:43:51.210Z,6.88
2022-08-26T18:46:18.940Z,8.20
2022-08-26T18:48:45.681Z,8.40
2022-08-26T18:51:30.007Z,9.07
2022-08-26T18:53:58.066Z,11.98
2022-08-26T18:56:24.928Z,6.30
2022-08-26T18:58:54.937Z,7.90
2022-08-26T19:01:25.412Z,6.25
2022-08-26T19:03:54.407Z,5.40
2022-08-26T19:06:25.625Z,8.45
2022-08-26T19:08:53.089Z,7.25
2022-08-26T19:11:32.153Z,19.40
2022-08-26T19:14:09.384Z,16.15
2022-08-26T19:16:37.455Z,141.82
2022-08-26T19:19:04.821Z,6.55
2022-08-26T19:21:34.329Z,5.18
2022-08-26T19:24:02.957Z,5.22
2022-08-26T19:26:31.168Z,9.98
2022-08-26T19:28:58.646Z,5.70
2022-08-26T19:31:25.932Z,5.82
2022-08-26T19:33:52.980Z,5.40
2022-08-26T19:36:22.476Z,5.80
2022-08-26T19:38:50.115Z,6.72
2022-08-26T19:41:37.253Z,10.05
2022-08-26T19:44:33.828Z,10.35
2022-08-26T19:47:01.056Z,9.90
2022-08-26T19:49:27.886Z,6.88
2022-08-26T19:51:54.635Z,7.45
2022-08-26T19:54:26.714Z,9.23
2022-08-26T19:57:27.991Z,7.65
2022-08-26T19:59:54.744Z,8.07
2022-08-26T20:02:21.703Z,6.38
2022-08-26T20:04:48.525Z,7.95
2022-08-26T20:07:18.923Z,7.78
2022-08-26T20:09:47.230Z,8.38
2022-08-26T20:12:15.445Z,5.18
2022-08-26T20:14:42.339Z,7.90
2022-08-26T20:17:09.153Z,8.60
2022-08-26T20:19:54.347Z,8.00
2022-08-26T20:22:21.630Z,6.32
2022-08-26T20:24:48.506Z,10.82
2022-08-26T20:27:15.502Z,11.25
2022-08-26T20:31:18.419Z,9.05
2022-08-26T20:42:54.293Z,7.80
2022-08-26T20:45:21.078Z,7.72
2022-08-26T20:53:06.343Z,9.55
2022-08-26T20:55:33.755Z,5.90
2022-08-26T20:58:00.641Z,7.47
2022-08-26T21:00:28.781Z,8.90
2022-08-26T21:02:56.597Z,9.02
2022-08-26T21:05:23.579Z,8.48
2022-08-26T21:07:51.351Z,9.68
2022-08-26T21:10:18.136Z,8.25
2022-08-26T21:13:03.676Z,6.63
2022-08-26T21:18:42.896Z,9.95
2022-08-26T21:21:09.716Z,11.82
2022-08-26T21:24:25.126Z,11.48
2022-08-26T21:34:28.041Z,17.10
2022-08-26T21:36:54.794Z,14.13
2022-08-26T21:39:21.555Z,9.93
2022-08-26T21:41:48.405Z,12.68
2022-08-26T21:44:16.677Z,11.30
2022-08-26T21:46:44.902Z,12.68
2022-08-26T21:49:13.518Z,17.60
2022-08-26T21:51:44.650Z,17.48
2022-08-26T21:54:12.768Z,13.98
2022-08-26T21:56:44.599Z,14.63
2022-08-26T21:59:11.499Z,10.35
2022-08-26T22:01:38.260Z,10.13
2022-08-26T22:04:07.191Z,11.07
2022-08-26T22:06:35.375Z,13.25
2022-08-26T22:09:02.048Z,12.10
2022-08-26T22:11:29.050Z,10.43
2022-08-26T22:13:56.869Z,6.10
2022-08-26T22:16:24.289Z,16.67
2022-08-26T22:18:53.487Z,13.55
2022-08-26T22:21:24.174Z,12.98
2022-08-26T22:23:51.452Z,14.10
2022-08-26T22:26:27.327Z,12.55
2022-08-26T22:28:58.539Z,15.82
2022-08-26T22:31:28.082Z,16.83
2022-08-26T22:34:09.322Z,13.75
2022-08-26T22:36:43.148Z,11.60
2022-08-26T22:39:12.162Z,11.15
2022-08-26T22:41:39.161Z,12.55
2022-08-26T22:44:06.004Z,23.08
2022-08-26T22:46:34.826Z,62.33
2022-08-26T22:49:01.612Z,13.88
2022-08-26T23:23:55.281Z,10.55
2022-08-26T23:26:47.533Z,12.18
2022-08-26T23:29:15.623Z,10.07
2022-08-26T23:31:43.020Z,11.77
2022-08-26T23:34:29.431Z,9.10
2022-08-26T23:36:57.826Z,12.52
2022-08-26T23:39:25.535Z,10.98
2022-08-26T23:41:52.247Z,8.80
2022-08-26T23:44:20.706Z,31.52
2022-08-26T23:46:50.307Z,143.20
2022-08-26T23:49:17.201Z,16.30
2022-08-26T23:52:02.407Z,8.35
2022-08-26T23:54:29.155Z,14.60
2022-08-26T23:56:55.801Z,8.98
2022-08-26T23:59:22.604Z,12.85
