createdAt,value
2023-03-12T00:01:38.211Z,100.00
2023-03-12T00:04:08.457Z,100.00
2023-03-12T00:06:43.390Z,100.00
2023-03-12T00:09:12.497Z,100.00
2023-03-12T00:11:42.216Z,100.00
2023-03-12T00:14:11.326Z,100.00
2023-03-12T00:16:41.840Z,100.00
2023-03-12T00:19:14.652Z,100.00
2023-03-12T00:21:45.900Z,100.00
2023-03-12T00:24:15.094Z,100.00
2023-03-12T00:26:44.031Z,100.00
2023-03-12T00:29:14.692Z,100.00
2023-03-12T00:31:44.302Z,100.00
2023-03-12T00:34:13.948Z,100.00
2023-03-12T00:36:45.852Z,100.00
2023-03-12T00:39:15.706Z,100.00
2023-03-12T00:41:44.913Z,100.00
2023-03-12T00:44:14.402Z,100.00
2023-03-12T00:46:43.686Z,100.00
2023-03-12T00:49:13.729Z,100.00
2023-03-12T00:51:44.207Z,100.00
2023-03-12T00:54:13.306Z,100.00
2023-03-12T00:56:43.281Z,100.00
2023-03-12T00:59:13.708Z,100.00
2023-03-12T01:01:43.974Z,100.00
2023-03-12T01:04:18.084Z,100.00
2023-03-12T01:06:49.304Z,100.00
2023-03-12T01:09:18.742Z,100.00
2023-03-12T01:11:48.637Z,100.00
2023-03-12T01:14:17.892Z,100.00
2023-03-12T01:16:47.009Z,100.00
2023-03-12T01:19:17.056Z,100.00
2023-03-12T01:21:46.473Z,100.00
2023-03-12T01:24:18.275Z,100.00
2023-03-12T01:26:47.885Z,100.00
2023-03-12T01:29:19.511Z,100.00
2023-03-12T01:31:50.910Z,100.00
2023-03-12T01:34:20.663Z,100.00
2023-03-12T01:36:51.112Z,100.00
2023-03-12T01:39:22.108Z,100.00
2023-03-12T01:41:54.340Z,100.00
2023-03-12T01:44:25.122Z,100.00
2023-03-12T01:46:57.344Z,100.00
2023-03-12T01:49:29.626Z,100.00
2023-03-12T01:52:04.432Z,100.00
2023-03-12T01:54:46.604Z,100.00
2023-03-12T01:57:20.828Z,100.00
2023-03-12T01:59:54.473Z,100.00
2023-03-12T02:02:27.534Z,100.00
2023-03-12T02:05:05.424Z,100.00
2023-03-12T02:07:36.381Z,100.00
2023-03-12T02:10:07.970Z,100.00
2023-03-12T02:12:36.541Z,100.00
2023-03-12T02:15:06.376Z,100.00
2023-03-12T02:17:35.467Z,100.00
2023-03-12T02:20:16.326Z,100.00
2023-03-12T02:22:51.351Z,100.00
2023-03-12T02:25:32.957Z,100.00
2023-03-12T02:28:04.620Z,100.00
2023-03-12T02:30:35.685Z,100.00
2023-03-12T02:33:09.113Z,100.00
2023-03-12T02:35:38.889Z,100.00
2023-03-12T02:38:36.255Z,100.00
2023-03-12T02:41:11.439Z,100.00
2023-03-12T02:43:41.258Z,100.00
2023-03-12T02:46:10.032Z,100.00
2023-03-12T02:48:38.290Z,100.00
2023-03-12T02:51:07.324Z,100.00
2023-03-12T02:53:35.864Z,100.00
2023-03-12T02:56:06.149Z,100.00
2023-03-12T02:58:34.393Z,100.00
2023-03-12T03:01:02.695Z,100.00
2023-03-12T03:03:31.070Z,100.00
2023-03-12T03:05:59.588Z,100.00
2023-03-12T03:08:27.825Z,100.00
2023-03-12T03:10:57.377Z,100.00
2023-03-12T03:13:27.095Z,100.00
2023-03-12T03:15:57.941Z,100.00
2023-03-12T03:18:26.446Z,100.00
2023-03-12T03:20:59.463Z,100.00
2023-03-12T03:23:27.862Z,100.00
2023-03-12T03:25:56.759Z,100.00
2023-03-12T03:28:29.409Z,100.00
2023-03-12T03:31:01.466Z,100.00
2023-03-12T03:33:30.570Z,100.00
2023-03-12T03:36:01.579Z,100.00
2023-03-12T03:38:31.528Z,100.00
2023-03-12T03:41:00.147Z,100.00
2023-03-12T03:43:29.619Z,100.00
2023-03-12T03:46:04.763Z,100.00
2023-03-12T03:48:33.354Z,100.00
2023-03-12T03:51:02.666Z,100.00
2023-03-12T03:53:31.330Z,100.00
2023-03-12T03:55:59.496Z,100.00
2023-03-12T03:58:29.096Z,100.00
2023-03-12T04:00:57.108Z,100.00
2023-03-12T04:03:25.416Z,100.00
2023-03-12T04:05:56.413Z,100.00
2023-03-12T04:08:24.692Z,100.00
2023-03-12T04:10:53.171Z,100.00
2023-03-12T04:13:21.557Z,100.00
2023-03-12T04:15:53.141Z,100.00
2023-03-12T04:18:21.579Z,100.00
2023-03-12T04:20:49.937Z,100.00
2023-03-12T04:23:18.118Z,100.00
2023-03-12T04:25:46.229Z,100.00
2023-03-12T04:28:14.388Z,100.00
2023-03-12T04:30:42.517Z,100.00
2023-03-12T04:33:12.300Z,100.00
2023-03-12T04:35:40.469Z,100.00
2023-03-12T04:38:08.694Z,100.00
2023-03-12T04:40:36.963Z,100.00
2023-03-12T04:43:07.743Z,100.00
2023-03-12T04:45:35.920Z,100.00
2023-03-12T04:48:04.519Z,100.00
2023-03-12T04:50:34.228Z,100.00
2023-03-12T04:53:02.810Z,100.00
2023-03-12T04:55:31.137Z,100.00
2023-03-12T04:57:59.251Z,100.00
2023-03-12T05:00:28.031Z,100.00
2023-03-12T05:02:56.410Z,100.00
2023-03-12T05:05:24.994Z,100.00
2023-03-12T05:07:54.737Z,100.00
2023-03-12T05:10:22.962Z,100.00
2023-03-12T05:12:51.108Z,100.00
2023-03-12T05:15:20.007Z,100.00
2023-03-12T05:17:48.227Z,100.00
2023-03-12T05:20:17.860Z,100.00
2023-03-12T05:22:46.440Z,100.00
2023-03-12T05:25:16.165Z,100.00
2023-03-12T05:27:44.253Z,100.00
2023-03-12T05:30:13.487Z,100.00
2023-03-12T05:32:41.905Z,100.00
2023-03-12T05:35:10.908Z,100.00
2023-03-12T05:37:39.021Z,100.00
2023-03-12T05:40:09.380Z,100.00
2023-03-12T05:42:39.196Z,100.00
2023-03-12T05:45:08.706Z,100.00
2023-03-12T05:47:36.929Z,100.00
2023-03-12T05:50:05.624Z,100.00
2023-03-12T05:52:33.871Z,100.00
2023-03-12T05:55:01.874Z,100.00
2023-03-12T05:57:30.693Z,100.00
2023-03-12T06:00:00.346Z,100.00
2023-03-12T06:02:28.624Z,100.00
2023-03-12T06:04:58.529Z,100.00
2023-03-12T06:07:27.209Z,100.00
2023-03-12T06:09:56.817Z,100.00
2023-03-12T06:12:25.172Z,100.00
2023-03-12T06:14:53.226Z,100.00
2023-03-12T06:17:22.741Z,100.00
2023-03-12T06:19:52.811Z,100.00
2023-03-12T06:22:22.196Z,100.00
2023-03-12T06:24:50.737Z,100.00
2023-03-12T06:27:19.153Z,100.00
2023-03-12T06:29:47.682Z,100.00
2023-03-12T06:32:16.028Z,100.00
2023-03-12T06:34:46.005Z,100.00
2023-03-12T06:37:14.161Z,100.00
2023-03-12T06:39:42.236Z,100.00
2023-03-12T06:42:12.945Z,100.00
2023-03-12T06:44:40.942Z,100.00
2023-03-12T06:47:09.019Z,100.00
2023-03-12T06:49:37.665Z,100.00
2023-03-12T06:52:07.576Z,100.00
2023-03-12T06:54:35.788Z,100.00
2023-03-12T06:57:04.064Z,100.00
2023-03-12T06:59:32.650Z,100.00
2023-03-12T07:02:00.905Z,100.00
2023-03-12T07:04:29.242Z,100.00
2023-03-12T07:06:57.474Z,100.00
2023-03-12T07:09:27.056Z,100.00
2023-03-12T07:11:55.397Z,100.00
2023-03-12T07:14:23.608Z,100.00
2023-03-12T07:16:51.698Z,100.00
2023-03-12T07:19:19.914Z,100.00
2023-03-12T07:21:48.012Z,100.00
2023-03-12T07:24:16.214Z,100.00
2023-03-12T07:26:46.239Z,100.00
2023-03-12T07:29:14.480Z,100.00
2023-03-12T07:31:42.655Z,100.00
2023-03-12T07:34:10.923Z,99.87
2023-03-12T07:36:39.819Z,100.00
2023-03-12T07:39:09.070Z,99.06
2023-03-12T07:41:39.129Z,94.85
2023-03-12T07:44:09.716Z,92.66
2023-03-12T07:46:38.371Z,95.12
2023-03-12T07:49:06.844Z,92.08
2023-03-12T07:51:34.994Z,91.39
2023-03-12T07:54:03.744Z,88.04
2023-03-12T07:56:33.794Z,89.45
2023-03-12T07:59:03.265Z,88.64
2023-03-12T08:01:33.101Z,88.77
2023-03-12T08:04:02.163Z,86.61
2023-03-12T08:06:31.013Z,86.40
2023-03-12T08:08:59.285Z,86.60
2023-03-12T08:11:27.477Z,85.65
2023-03-12T08:13:55.807Z,84.12
2023-03-12T08:16:24.186Z,84.97
2023-03-12T08:18:54.025Z,81.62
2023-03-12T08:21:22.402Z,77.59
2023-03-12T08:23:50.863Z,75.11
2023-03-12T08:26:18.984Z,73.53
2023-03-12T08:28:47.124Z,75.47
2023-03-12T08:31:15.581Z,70.71
2023-03-12T08:33:43.850Z,72.08
2023-03-12T08:36:13.244Z,70.97
2023-03-12T08:38:41.792Z,69.47
2023-03-12T08:41:10.430Z,71.99
2023-03-12T08:43:38.843Z,74.59
2023-03-12T08:46:07.271Z,70.57
2023-03-12T08:48:35.770Z,72.43
2023-03-12T08:51:06.160Z,70.09
2023-03-12T08:53:37.628Z,71.57
2023-03-12T08:56:07.064Z,69.51
2023-03-12T08:58:35.251Z,70.54
2023-03-12T09:01:03.467Z,68.66
2023-03-12T09:03:31.781Z,71.54
2023-03-12T09:06:09.852Z,67.45
2023-03-12T09:08:39.388Z,68.50
2023-03-12T09:11:08.362Z,70.08
2023-03-12T09:13:58.818Z,70.12
2023-03-12T09:16:25.048Z,69.97
2023-03-12T09:18:54.014Z,70.67
2023-03-12T09:21:22.609Z,66.90
2023-03-12T09:23:53.061Z,67.67
2023-03-12T09:26:21.331Z,69.61
2023-03-12T09:28:50.239Z,65.93
2023-03-12T09:31:18.549Z,67.54
2023-03-12T09:33:46.637Z,66.53
2023-03-12T09:36:14.862Z,69.86
2023-03-12T09:38:43.524Z,67.24
2023-03-12T09:41:20.954Z,67.38
2023-03-12T09:43:54.401Z,65.41
2023-03-12T09:46:28.038Z,63.90
2023-03-12T09:49:00.496Z,64.85
2023-03-12T09:51:34.822Z,62.01
2023-03-12T09:54:05.459Z,66.38
2023-03-12T09:56:35.831Z,65.94
2023-03-12T09:59:04.917Z,66.03
2023-03-12T10:01:43.279Z,66.81
2023-03-12T10:04:25.959Z,69.08
2023-03-12T10:06:59.566Z,66.76
2023-03-12T10:09:40.962Z,68.16
2023-03-12T10:12:19.953Z,71.50
2023-03-12T10:15:03.644Z,67.23
2023-03-12T10:17:51.230Z,71.69
2023-03-12T10:20:54.459Z,66.27
2023-03-12T10:23:32.169Z,65.77
2023-03-12T10:26:05.119Z,68.62
2023-03-12T10:28:39.105Z,68.92
2023-03-12T10:31:08.458Z,69.63
2023-03-12T10:33:46.261Z,75.94
2023-03-12T10:36:18.790Z,77.25
2023-03-12T10:38:48.861Z,82.30
2023-03-12T10:41:20.123Z,80.74
2023-03-12T10:43:50.031Z,80.09
2023-03-12T10:46:52.793Z,83.39
2023-03-12T10:49:31.752Z,80.49
2023-03-12T10:52:02.833Z,80.16
2023-03-12T10:54:34.009Z,81.67
2023-03-12T10:57:02.916Z,80.40
2023-03-12T10:59:35.440Z,77.85
2023-03-12T11:02:04.955Z,83.98
2023-03-12T11:04:34.368Z,85.50
2023-03-12T11:07:17.752Z,92.11
2023-03-12T11:09:46.487Z,89.21
2023-03-12T11:12:26.989Z,88.52
2023-03-12T11:14:56.599Z,92.50
2023-03-12T11:17:26.991Z,97.19
2023-03-12T11:19:55.455Z,100.00
2023-03-12T11:22:32.701Z,99.36
2023-03-12T11:25:02.374Z,100.00
2023-03-12T11:27:40.870Z,99.69
2023-03-12T11:30:14.364Z,96.45
2023-03-12T11:32:46.173Z,98.78
2023-03-12T11:35:17.314Z,98.56
2023-03-12T11:38:00.246Z,100.00
2023-03-12T11:40:50.527Z,100.00
2023-03-12T11:43:43.275Z,100.00
2023-03-12T11:46:28.436Z,100.00
2023-03-12T11:49:09.701Z,100.00
2023-03-12T11:51:47.011Z,100.00
2023-03-12T11:54:34.442Z,100.00
2023-03-12T11:57:07.526Z,100.00
2023-03-12T11:59:49.208Z,100.00
2023-03-12T12:02:32.913Z,100.00
2023-03-12T12:05:13.812Z,100.00
2023-03-12T12:07:59.133Z,100.00
2023-03-12T12:10:35.541Z,100.00
2023-03-12T12:13:12.161Z,100.00
2023-03-12T12:15:53.082Z,100.00
2023-03-12T12:18:50.106Z,100.00
2023-03-12T12:21:37.259Z,100.00
2023-03-12T12:24:18.669Z,100.00
2023-03-12T12:26:56.595Z,100.00
2023-03-12T12:29:36.608Z,100.00
2023-03-12T12:32:06.857Z,100.00
2023-03-12T12:35:09.174Z,100.00
2023-03-12T12:37:50.388Z,100.00
2023-03-12T12:40:24.534Z,100.00
2023-03-12T12:43:02.788Z,100.00
2023-03-12T12:45:31.313Z,100.00
2023-03-12T12:48:03.573Z,100.00
2023-03-12T12:50:36.649Z,100.00
2023-03-12T12:53:15.446Z,100.00
2023-03-12T12:55:51.533Z,100.00
2023-03-12T12:58:27.580Z,100.00
2023-03-12T13:01:00.157Z,100.00
2023-03-12T13:03:30.991Z,100.00
2023-03-12T13:06:03.481Z,100.00
2023-03-12T13:09:02.672Z,100.00
2023-03-12T13:11:41.226Z,100.00
2023-03-12T13:14:22.038Z,100.00
2023-03-12T13:16:52.381Z,100.00
2023-03-12T13:19:28.360Z,100.00
2023-03-12T13:22:16.898Z,100.00
2023-03-12T13:24:53.144Z,100.00
2023-03-12T13:27:25.761Z,100.00
2023-03-12T13:29:57.395Z,100.00
2023-03-12T13:33:01.960Z,100.00
2023-03-12T13:35:33.124Z,100.00
2023-03-12T13:38:06.929Z,100.00
2023-03-12T13:40:41.088Z,100.00
2023-03-12T13:43:15.163Z,100.00
2023-03-12T13:45:55.876Z,100.00
2023-03-12T13:48:25.688Z,100.00
2023-03-12T13:50:56.574Z,100.00
2023-03-12T13:53:29.781Z,100.00
2023-03-12T13:56:06.744Z,100.00
2023-03-12T13:58:43.584Z,100.00
2023-03-12T14:01:18.326Z,100.00
2023-03-12T14:03:52.116Z,100.00
2023-03-12T14:06:25.552Z,100.00
2023-03-12T14:09:10.827Z,100.00
2023-03-12T14:11:51.970Z,100.00
2023-03-12T14:14:43.537Z,100.00
2023-03-12T14:17:18.684Z,100.00
2023-03-12T14:19:52.358Z,100.00
2023-03-12T14:22:23.879Z,100.00
2023-03-12T14:24:58.443Z,100.00
2023-03-12T14:27:30.597Z,100.00
2023-03-12T14:30:03.493Z,100.00
2023-03-12T14:32:34.896Z,100.00
2023-03-12T14:35:15.988Z,100.00
2023-03-12T14:37:48.635Z,100.00
2023-03-12T14:40:25.775Z,100.00
2023-03-12T14:42:56.716Z,100.00
2023-03-12T14:45:25.940Z,100.00
2023-03-12T14:47:56.452Z,100.00
2023-03-12T14:50:27.171Z,100.00
2023-03-12T14:53:14.162Z,100.00
2023-03-12T14:55:43.869Z,100.00
2023-03-12T14:58:19.130Z,100.00
2023-03-12T15:00:57.670Z,100.00
2023-03-12T15:03:27.687Z,100.00
2023-03-12T15:05:57.057Z,100.00
2023-03-12T15:08:26.473Z,100.00
2023-03-12T15:10:59.315Z,100.00
2023-03-12T15:13:29.371Z,100.00
2023-03-12T15:15:58.011Z,100.00
2023-03-12T15:18:29.445Z,100.00
2023-03-12T15:21:00.288Z,100.00
2023-03-12T15:23:32.248Z,100.00
2023-03-12T15:26:27.397Z,100.00
2023-03-12T15:29:01.231Z,100.00
2023-03-12T15:31:29.486Z,100.00
2023-03-12T15:34:05.860Z,100.00
2023-03-12T15:36:36.216Z,100.00
2023-03-12T15:39:15.507Z,100.00
2023-03-12T15:41:49.153Z,100.00
2023-03-12T15:44:23.037Z,100.00
2023-03-12T15:46:53.848Z,100.00
2023-03-12T15:49:26.912Z,100.00
2023-03-12T15:52:26.879Z,100.00
2023-03-12T15:55:04.322Z,100.00
2023-03-12T15:57:35.971Z,100.00
2023-03-12T16:00:20.008Z,100.00
2023-03-12T16:02:51.423Z,100.00
2023-03-12T16:05:21.153Z,100.00
2023-03-12T16:07:49.984Z,100.00
2023-03-12T16:10:20.995Z,100.00
2023-03-12T16:12:51.855Z,100.00
2023-03-12T16:15:27.441Z,100.00
2023-03-12T16:17:55.797Z,100.00
2023-03-12T16:20:24.434Z,100.00
2023-03-12T16:22:52.935Z,100.00
2023-03-12T16:25:21.584Z,100.00
2023-03-12T16:27:54.345Z,100.00
2023-03-12T16:30:26.662Z,100.00
2023-03-12T16:32:55.951Z,100.00
2023-03-12T16:35:24.739Z,100.00
2023-03-12T16:37:54.289Z,100.00
2023-03-12T16:40:32.943Z,100.00
2023-03-12T16:43:06.999Z,100.00
2023-03-12T16:45:37.405Z,100.00
2023-03-12T16:48:07.876Z,100.00
2023-03-12T16:50:36.342Z,100.00
2023-03-12T16:53:05.097Z,100.00
2023-03-12T16:55:45.550Z,100.00
2023-03-12T16:58:18.658Z,100.00
2023-03-12T17:00:47.420Z,100.00
2023-03-12T17:03:22.250Z,100.00
2023-03-12T17:05:50.545Z,100.00
2023-03-12T17:08:18.797Z,100.00
2023-03-12T17:10:47.415Z,100.00
2023-03-12T17:13:24.086Z,100.00
2023-03-12T17:15:53.282Z,100.00
2023-03-12T17:18:22.869Z,100.00
2023-03-12T17:20:52.180Z,100.00
2023-03-12T17:23:20.765Z,100.00
2023-03-12T17:25:49.264Z,100.00
2023-03-12T17:28:18.029Z,100.00
2023-03-12T17:30:48.927Z,100.00
2023-03-12T17:33:19.604Z,100.00
2023-03-12T17:35:48.640Z,100.00
2023-03-12T17:38:16.893Z,100.00
2023-03-12T17:40:46.056Z,100.00
2023-03-12T17:43:14.713Z,100.00
2023-03-12T17:45:43.501Z,100.00
2023-03-12T17:48:13.097Z,100.00
2023-03-12T17:50:41.657Z,100.00
2023-03-12T17:53:10.064Z,100.00
2023-03-12T17:55:38.580Z,100.00
2023-03-12T17:58:07.433Z,100.00
2023-03-12T18:00:37.507Z,100.00
2023-03-12T18:03:05.915Z,100.00
2023-03-12T18:05:39.869Z,100.00
2023-03-12T18:08:08.237Z,100.00
2023-03-12T18:10:39.212Z,100.00
2023-03-12T18:13:07.830Z,100.00
2023-03-12T18:15:35.969Z,100.00
2023-03-12T18:18:04.081Z,100.00
2023-03-12T18:20:39.124Z,100.00
2023-03-12T18:23:09.394Z,100.00
2023-03-12T18:25:39.013Z,100.00
2023-03-12T18:28:07.610Z,100.00
2023-03-12T18:30:36.684Z,100.00
2023-03-12T18:33:05.205Z,100.00
2023-03-12T18:35:33.367Z,100.00
2023-03-12T18:38:02.042Z,100.00
2023-03-12T18:40:33.263Z,100.00
2023-03-12T18:43:02.790Z,100.00
2023-03-12T18:45:31.532Z,100.00
2023-03-12T18:48:00.124Z,100.00
2023-03-12T18:50:28.471Z,100.00
2023-03-12T18:52:58.049Z,100.00
2023-03-12T18:55:26.581Z,100.00
2023-03-12T18:57:56.182Z,100.00
2023-03-12T19:00:24.922Z,100.00
2023-03-12T19:02:53.145Z,100.00
2023-03-12T19:05:21.651Z,100.00
2023-03-12T19:07:50.671Z,100.00
2023-03-12T19:10:18.925Z,100.00
2023-03-12T19:12:53.113Z,100.00
2023-03-12T19:15:25.236Z,100.00
2023-03-12T19:17:54.474Z,100.00
2023-03-12T19:20:23.123Z,100.00
2023-03-12T19:22:51.491Z,100.00
2023-03-12T19:25:20.919Z,100.00
2023-03-12T19:27:49.490Z,100.00
2023-03-12T19:30:17.987Z,100.00
2023-03-12T19:32:47.651Z,100.00
2023-03-12T19:35:16.936Z,100.00
2023-03-12T19:37:45.225Z,100.00
2023-03-12T19:40:14.556Z,100.00
2023-03-12T19:42:42.749Z,100.00
2023-03-12T19:45:11.986Z,100.00
2023-03-12T19:47:40.517Z,100.00
2023-03-12T19:50:13.013Z,100.00
2023-03-12T19:52:41.317Z,100.00
2023-03-12T19:55:11.969Z,100.00
2023-03-12T19:57:40.936Z,100.00
2023-03-12T20:00:12.386Z,100.00
2023-03-12T20:02:41.535Z,100.00
2023-03-12T20:05:11.828Z,100.00
2023-03-12T20:07:40.196Z,100.00
2023-03-12T20:10:11.276Z,100.00
2023-03-12T20:12:40.517Z,100.00
2023-03-12T20:15:09.821Z,100.00
2023-03-12T20:17:38.676Z,100.00
2023-03-12T20:20:08.949Z,100.00
2023-03-12T20:22:38.510Z,100.00
2023-03-12T20:25:07.949Z,100.00
2023-03-12T20:27:37.262Z,100.00
2023-03-12T20:30:06.873Z,100.00
2023-03-12T20:32:35.164Z,100.00
2023-03-12T20:35:04.279Z,100.00
2023-03-12T20:37:32.440Z,100.00
2023-03-12T20:40:02.168Z,100.00
2023-03-12T20:42:30.354Z,100.00
2023-03-12T20:44:58.739Z,100.00
2023-03-12T20:47:27.157Z,100.00
2023-03-12T20:49:55.381Z,100.00
2023-03-12T20:52:23.620Z,100.00
2023-03-12T20:54:51.840Z,100.00
2023-03-12T20:57:21.403Z,100.00
2023-03-12T20:59:50.280Z,100.00
2023-03-12T21:02:19.194Z,100.00
2023-03-12T21:04:49.540Z,100.00
2023-03-12T21:07:17.707Z,100.00
2023-03-12T21:09:45.757Z,100.00
2023-03-12T21:12:14.651Z,100.00
2023-03-12T21:14:44.508Z,100.00
2023-03-12T21:17:14.410Z,100.00
2023-03-12T21:19:43.403Z,100.00
2023-03-12T21:22:11.674Z,100.00
2023-03-12T21:24:39.811Z,100.00
2023-03-12T21:27:11.501Z,100.00
2023-03-12T21:29:40.526Z,100.00
2023-03-12T21:32:10.509Z,100.00
2023-03-12T21:34:38.760Z,100.00
2023-03-12T21:37:07.093Z,100.00
2023-03-12T21:39:36.247Z,100.00
2023-03-12T21:42:04.753Z,100.00
2023-03-12T21:44:33.136Z,100.00
2023-03-12T21:47:01.088Z,100.00
2023-03-12T21:49:30.831Z,100.00
2023-03-12T21:51:59.226Z,100.00
2023-03-12T21:54:28.112Z,100.00
2023-03-12T21:56:56.292Z,100.00
2023-03-12T21:59:24.556Z,100.00
2023-03-12T22:01:53.075Z,100.00
2023-03-12T22:04:21.442Z,100.00
2023-03-12T22:06:51.078Z,100.00
2023-03-12T22:09:20.028Z,100.00
2023-03-12T22:11:48.353Z,100.00
2023-03-12T22:14:16.601Z,100.00
2023-03-12T22:16:44.865Z,100.00
2023-03-12T22:19:13.077Z,100.00
2023-03-12T22:21:42.566Z,100.00
2023-03-12T22:24:12.851Z,100.00
2023-03-12T22:26:41.128Z,100.00
2023-03-12T22:29:11.186Z,100.00
2023-03-12T22:31:39.423Z,100.00
2023-03-12T22:34:07.603Z,100.00
2023-03-12T22:36:35.785Z,100.00
2023-03-12T22:39:04.133Z,100.00
2023-03-12T22:41:34.057Z,100.00
2023-03-12T22:44:05.320Z,100.00
2023-03-12T22:46:33.959Z,100.00
2023-03-12T22:49:05.010Z,100.00
2023-03-12T22:51:34.712Z,100.00
2023-03-12T22:54:03.108Z,100.00
2023-03-12T22:56:31.444Z,100.00
2023-03-12T22:59:01.332Z,100.00
2023-03-12T23:01:29.913Z,100.00
2023-03-12T23:03:58.264Z,100.00
2023-03-12T23:06:30.047Z,100.00
2023-03-12T23:08:58.747Z,100.00
2023-03-12T23:11:28.231Z,100.00
2023-03-12T23:13:56.841Z,100.00
2023-03-12T23:16:28.687Z,100.00
2023-03-12T23:18:57.347Z,100.00
2023-03-12T23:21:26.600Z,100.00
2023-03-12T23:23:55.346Z,100.00
2023-03-12T23:26:26.618Z,100.00
2023-03-12T23:28:55.678Z,100.00
2023-03-12T23:31:24.686Z,100.00
2023-03-12T23:33:54.387Z,100.00
2023-03-12T23:36:24.674Z,100.00
2023-03-12T23:38:53.195Z,100.00
2023-03-12T23:41:23.381Z,100.00
2023-03-12T23:43:52.437Z,100.00
2023-03-12T23:46:21.178Z,100.00
2023-03-12T23:48:49.953Z,100.00
2023-03-12T23:51:21.182Z,100.00
2023-03-12T23:53:50.829Z,100.00
2023-03-12T23:56:21.350Z,100.00
2023-03-12T23:58:51.676Z,100.00
