createdAt,value
2018-08-24T00:00:24.465Z,0.00
2018-08-24T00:01:24.484Z,0.00
2018-08-24T00:02:24.507Z,0.00
2018-08-24T00:03:24.527Z,0.00
2018-08-24T00:04:24.555Z,0.00
2018-08-24T00:05:24.572Z,0.00
2018-08-24T00:06:24.596Z,0.00
2018-08-24T00:07:24.649Z,0.00
2018-08-24T00:08:24.635Z,0.00
2018-08-24T00:09:24.659Z,0.00
2018-08-24T00:10:24.681Z,0.00
2018-08-24T00:11:24.701Z,0.00
2018-08-24T00:12:24.725Z,0.00
2018-08-24T00:13:24.745Z,0.00
2018-08-24T00:14:24.771Z,0.00
2018-08-24T00:15:24.790Z,0.00
2018-08-24T00:16:24.840Z,0.00
2018-08-24T00:17:24.837Z,0.00
2018-08-24T00:18:24.856Z,0.00
2018-08-24T00:19:24.877Z,0.00
2018-08-24T00:20:24.900Z,0.00
2018-08-24T00:21:24.920Z,0.00
2018-08-24T00:22:24.942Z,0.00
2018-08-24T00:23:24.969Z,0.00
2018-08-24T00:24:24.986Z,0.00
2018-08-24T00:25:25.013Z,0.00
2018-08-24T00:26:25.030Z,0.00
2018-08-24T00:27:25.052Z,0.00
2018-08-24T00:28:25.076Z,0.00
2018-08-24T00:29:25.095Z,0.00
2018-08-24T00:30:25.118Z,0.00
2018-08-24T00:31:25.140Z,0.00
2018-08-24T00:32:25.163Z,0.00
2018-08-24T00:33:25.183Z,0.00
2018-08-24T00:34:25.203Z,0.00
2018-08-24T00:35:25.229Z,0.00
2018-08-24T00:36:25.247Z,0.00
2018-08-24T00:37:25.269Z,0.00
2018-08-24T00:38:25.293Z,0.00
2018-08-24T00:39:25.329Z,0.00
2018-08-24T00:40:25.337Z,0.00
2018-08-24T00:41:25.357Z,0.00
2018-08-24T00:42:25.376Z,0.00
2018-08-24T00:43:25.398Z,0.00
2018-08-24T00:44:25.421Z,0.00
2018-08-24T00:45:25.443Z,0.00
2018-08-24T00:46:25.471Z,0.00
2018-08-24T00:47:25.486Z,0.00
2018-08-24T00:48:25.508Z,0.00
2018-08-24T00:49:25.534Z,0.00
2018-08-24T00:50:25.549Z,0.00
2018-08-24T00:51:25.574Z,0.00
2018-08-24T00:52:25.594Z,0.00
2018-08-24T00:53:25.614Z,0.00
2018-08-24T00:54:25.636Z,0.00
2018-08-24T00:55:25.696Z,0.00
2018-08-24T00:56:25.681Z,0.00
2018-08-24T00:57:25.706Z,0.00
2018-08-24T00:58:25.724Z,0.00
2018-08-24T00:59:25.746Z,0.00
2018-08-24T01:00:25.766Z,0.00
2018-08-24T01:01:25.787Z,0.00
2018-08-24T01:02:25.810Z,0.00
2018-08-24T01:03:25.851Z,0.00
2018-08-24T01:04:25.855Z,0.00
2018-08-24T01:05:25.873Z,0.00
2018-08-24T01:06:25.899Z,0.00
2018-08-24T01:07:25.954Z,0.00
2018-08-24T01:08:25.952Z,0.00
2018-08-24T01:09:25.961Z,0.00
2018-08-24T01:10:25.979Z,0.00
2018-08-24T01:11:26.004Z,0.00
2018-08-24T01:12:26.029Z,0.00
2018-08-24T01:13:26.045Z,0.00
2018-08-24T01:14:26.069Z,0.00
2018-08-24T01:15:26.097Z,0.00
2018-08-24T01:16:26.113Z,0.00
2018-08-24T01:17:26.137Z,0.00
2018-08-24T01:18:26.161Z,0.00
2018-08-24T01:19:26.184Z,0.00
2018-08-24T01:20:26.200Z,0.00
2018-08-24T01:21:26.222Z,0.00
2018-08-24T01:22:26.243Z,0.00
2018-08-24T01:23:26.263Z,0.00
2018-08-24T01:24:26.285Z,0.00
2018-08-24T01:25:26.306Z,0.00
2018-08-24T01:26:26.329Z,0.00
2018-08-24T01:27:26.347Z,0.00
2018-08-24T01:28:26.369Z,0.00
2018-08-24T01:29:26.391Z,0.00
2018-08-24T01:30:26.415Z,0.00
2018-08-24T01:31:26.437Z,0.00
2018-08-24T01:32:26.456Z,0.00
2018-08-24T01:33:26.483Z,0.00
2018-08-24T01:34:26.502Z,0.00
2018-08-24T01:35:26.525Z,0.00
2018-08-24T01:36:26.543Z,0.00
2018-08-24T01:37:26.566Z,0.00
2018-08-24T01:38:26.630Z,0.00
2018-08-24T01:39:26.607Z,0.00
2018-08-24T01:40:26.632Z,0.00
2018-08-24T01:41:26.650Z,0.00
2018-08-24T01:42:26.668Z,0.00
2018-08-24T01:43:26.694Z,0.00
2018-08-24T01:44:26.716Z,0.00
2018-08-24T01:45:26.738Z,0.00
2018-08-24T01:46:26.757Z,0.00
2018-08-24T01:47:26.780Z,0.00
2018-08-24T01:48:26.803Z,0.00
2018-08-24T01:49:26.827Z,0.00
2018-08-24T01:50:26.843Z,0.00
2018-08-24T01:51:26.876Z,0.00
2018-08-24T01:52:26.888Z,0.00
2018-08-24T01:53:26.911Z,0.00
2018-08-24T01:54:26.940Z,0.00
2018-08-24T01:55:26.980Z,0.00
2018-08-24T01:56:26.973Z,0.00
2018-08-24T01:57:26.996Z,0.00
2018-08-24T01:58:27.060Z,0.00
2018-08-24T01:59:27.041Z,0.00
2018-08-24T02:00:27.063Z,0.00
2018-08-24T02:01:27.085Z,0.00
2018-08-24T02:02:27.105Z,0.00
2018-08-24T02:03:27.126Z,0.00
2018-08-24T02:04:27.149Z,0.00
2018-08-24T02:05:27.168Z,0.00
2018-08-24T02:06:27.190Z,0.00
2018-08-24T02:07:27.214Z,0.00
2018-08-24T02:08:27.238Z,0.00
2018-08-24T02:09:27.257Z,0.00
2018-08-24T02:10:27.280Z,0.00
2018-08-24T02:11:27.302Z,0.00
2018-08-24T02:12:27.325Z,0.00
2018-08-24T02:13:27.344Z,0.00
2018-08-24T02:14:27.409Z,0.00
2018-08-24T02:15:27.387Z,0.00
2018-08-24T02:16:27.409Z,0.00
2018-08-24T02:17:27.431Z,0.00
2018-08-24T02:18:27.452Z,0.00
2018-08-24T02:19:27.474Z,0.00
2018-08-24T02:20:27.511Z,0.00
2018-08-24T02:21:27.516Z,0.00
2018-08-24T02:22:27.540Z,0.00
2018-08-24T02:23:27.562Z,0.00
2018-08-24T02:24:27.584Z,0.00
2018-08-24T02:25:27.605Z,0.00
2018-08-24T02:26:27.630Z,0.00
2018-08-24T02:27:27.651Z,0.00
2018-08-24T02:28:27.673Z,0.00
2018-08-24T02:29:27.693Z,0.00
2018-08-24T02:30:27.714Z,0.00
2018-08-24T02:31:27.738Z,0.00
2018-08-24T02:32:27.758Z,0.00
2018-08-24T02:33:27.781Z,0.00
2018-08-24T02:34:27.804Z,0.00
2018-08-24T02:35:27.823Z,0.00
2018-08-24T02:36:27.844Z,0.00
2018-08-24T02:37:27.865Z,0.00
2018-08-24T02:38:27.890Z,0.00
2018-08-24T02:39:27.917Z,0.00
2018-08-24T02:40:27.931Z,0.00
2018-08-24T02:41:27.953Z,0.00
2018-08-24T02:42:27.976Z,0.00
2018-08-24T02:43:28.004Z,0.00
2018-08-24T02:44:28.026Z,0.00
2018-08-24T02:45:28.043Z,0.00
2018-08-24T02:46:28.068Z,0.00
2018-08-24T02:47:28.084Z,0.00
2018-08-24T02:48:28.108Z,0.00
2018-08-24T02:49:28.127Z,0.00
2018-08-24T02:50:28.149Z,0.00
2018-08-24T02:51:28.174Z,0.00
2018-08-24T02:52:28.193Z,0.00
2018-08-24T02:53:28.217Z,0.00
2018-08-24T02:54:28.233Z,0.00
2018-08-24T02:55:28.256Z,0.00
2018-08-24T02:56:28.276Z,0.00
2018-08-24T02:57:28.297Z,0.00
2018-08-24T02:58:28.375Z,0.00
2018-08-24T02:59:28.344Z,0.00
2018-08-24T03:00:28.372Z,0.00
2018-08-24T03:01:28.386Z,0.00
2018-08-24T03:02:28.407Z,0.00
2018-08-24T03:03:28.429Z,0.00
2018-08-24T03:04:28.457Z,0.00
2018-08-24T03:05:28.624Z,0.00
2018-08-24T03:06:28.494Z,0.00
2018-08-24T03:07:28.517Z,0.00
2018-08-24T03:08:28.539Z,0.00
2018-08-24T03:09:28.556Z,0.00
2018-08-24T03:10:28.595Z,0.00
2018-08-24T03:11:28.603Z,0.00
2018-08-24T03:12:28.628Z,0.00
2018-08-24T03:13:28.646Z,0.00
2018-08-24T03:14:28.666Z,0.00
2018-08-24T03:15:28.685Z,0.00
2018-08-24T03:16:28.822Z,0.00
2018-08-24T03:17:28.732Z,0.00
2018-08-24T03:18:28.752Z,0.00
2018-08-24T03:19:28.772Z,0.00
2018-08-24T03:20:28.842Z,0.00
2018-08-24T03:21:28.815Z,0.00
2018-08-24T03:22:28.838Z,0.00
2018-08-24T03:23:28.871Z,0.00
2018-08-24T03:24:28.884Z,0.00
2018-08-24T03:25:28.903Z,0.00
2018-08-24T03:26:28.922Z,0.00
2018-08-24T03:27:28.944Z,0.00
2018-08-24T03:28:28.968Z,0.00
2018-08-24T03:29:28.988Z,0.00
2018-08-24T03:30:29.010Z,0.00
2018-08-24T03:31:29.031Z,0.00
2018-08-24T03:32:29.051Z,0.00
2018-08-24T03:33:29.072Z,0.00
2018-08-24T03:34:29.095Z,0.00
2018-08-24T03:35:29.116Z,0.00
2018-08-24T03:36:29.138Z,0.00
2018-08-24T03:37:29.165Z,0.00
2018-08-24T03:38:29.204Z,0.00
2018-08-24T03:39:29.229Z,0.00
2018-08-24T03:40:29.224Z,0.00
2018-08-24T03:41:29.248Z,0.00
2018-08-24T03:42:29.272Z,0.00
2018-08-24T03:43:29.289Z,0.00
2018-08-24T03:44:29.310Z,0.00
2018-08-24T03:45:29.329Z,0.00
2018-08-24T03:46:29.356Z,0.00
2018-08-24T03:47:29.375Z,0.00
2018-08-24T03:48:29.397Z,0.00
2018-08-24T03:49:29.422Z,0.00
2018-08-24T03:50:29.437Z,0.00
2018-08-24T03:51:29.459Z,0.00
2018-08-24T03:52:29.489Z,0.00
2018-08-24T03:53:29.507Z,0.00
2018-08-24T03:54:29.526Z,0.00
2018-08-24T03:55:29.548Z,0.00
2018-08-24T03:56:29.575Z,0.00
2018-08-24T03:57:29.592Z,0.00
2018-08-24T03:58:29.610Z,0.00
2018-08-24T03:59:29.658Z,0.00
2018-08-24T04:00:29.656Z,0.00
2018-08-24T04:01:29.677Z,0.00
2018-08-24T04:02:29.697Z,0.00
2018-08-24T04:03:29.722Z,0.00
2018-08-24T04:04:29.742Z,0.00
2018-08-24T04:05:29.764Z,0.00
2018-08-24T04:06:29.785Z,0.00
2018-08-24T04:07:29.820Z,0.00
2018-08-24T04:08:29.828Z,0.00
2018-08-24T04:09:29.856Z,0.00
2018-08-24T04:10:29.872Z,0.00
2018-08-24T04:11:29.894Z,0.00
2018-08-24T04:12:29.914Z,0.00
2018-08-24T04:13:29.938Z,0.00
2018-08-24T04:14:29.957Z,0.00
2018-08-24T04:15:29.985Z,0.00
2018-08-24T04:16:29.999Z,0.00
2018-08-24T04:17:30.024Z,0.00
2018-08-24T04:18:30.046Z,0.00
2018-08-24T04:19:30.139Z,0.00
2018-08-24T04:20:30.085Z,0.00
2018-08-24T04:21:30.107Z,0.00
2018-08-24T04:22:30.127Z,0.00
2018-08-24T04:23:30.158Z,0.00
2018-08-24T04:24:30.186Z,0.00
2018-08-24T04:25:30.202Z,0.00
2018-08-24T04:26:30.246Z,0.00
2018-08-24T04:27:30.237Z,0.00
2018-08-24T04:28:30.260Z,0.00
2018-08-24T04:29:30.286Z,0.00
2018-08-24T04:30:30.301Z,0.00
2018-08-24T04:31:30.325Z,0.00
2018-08-24T04:32:30.348Z,0.00
2018-08-24T04:33:30.365Z,5.63
2018-08-24T04:34:30.387Z,5.63
2018-08-24T04:35:30.410Z,5.63
2018-08-24T04:36:30.509Z,5.63
2018-08-24T04:37:30.448Z,5.63
2018-08-24T04:38:30.476Z,5.63
2018-08-24T04:39:30.495Z,5.63
2018-08-24T04:40:30.668Z,5.63
2018-08-24T04:41:30.542Z,5.63
2018-08-24T04:42:30.563Z,5.63
2018-08-24T04:43:30.576Z,5.63
2018-08-24T04:44:30.603Z,5.63
2018-08-24T04:45:30.681Z,5.63
2018-08-24T04:46:30.647Z,5.63
2018-08-24T04:47:30.664Z,5.63
2018-08-24T04:48:30.687Z,5.63
2018-08-24T04:49:30.715Z,5.63
2018-08-24T04:50:30.734Z,5.63
2018-08-24T04:51:30.817Z,0.00
2018-08-24T04:52:30.772Z,0.00
2018-08-24T04:53:30.789Z,0.00
2018-08-24T04:54:30.817Z,0.00
2018-08-24T04:55:30.839Z,0.00
2018-08-24T04:56:30.859Z,0.00
2018-08-24T04:57:31.036Z,0.00
2018-08-24T04:58:30.896Z,0.00
2018-08-24T04:59:30.915Z,0.00
2018-08-24T05:00:30.943Z,0.00
2018-08-24T05:01:30.963Z,0.00
2018-08-24T05:02:30.978Z,0.00
2018-08-24T05:03:31.001Z,0.00
2018-08-24T05:04:31.023Z,0.00
2018-08-24T05:05:31.046Z,5.63
2018-08-24T05:06:31.065Z,5.63
2018-08-24T05:07:31.084Z,11.25
2018-08-24T05:08:31.105Z,11.25
2018-08-24T05:09:31.128Z,11.25
2018-08-24T05:10:31.149Z,5.63
2018-08-24T05:11:31.174Z,5.63
2018-08-24T05:12:31.190Z,5.63
2018-08-24T05:13:31.214Z,11.25
2018-08-24T05:14:31.238Z,11.25
2018-08-24T05:15:31.269Z,22.50
2018-08-24T05:16:31.275Z,28.13
2018-08-24T05:17:31.294Z,28.13
2018-08-24T05:18:31.319Z,28.13
2018-08-24T05:19:31.337Z,33.75
2018-08-24T05:20:31.359Z,39.38
2018-08-24T05:21:31.447Z,33.75
2018-08-24T05:22:31.403Z,39.38
2018-08-24T05:23:31.421Z,39.38
2018-08-24T05:24:31.445Z,45.00
2018-08-24T05:25:31.465Z,50.63
2018-08-24T05:26:31.484Z,56.25
2018-08-24T05:27:31.509Z,67.50
2018-08-24T05:28:31.529Z,73.13
2018-08-24T05:29:31.549Z,78.75
2018-08-24T05:30:31.568Z,84.38
2018-08-24T05:31:31.592Z,90.00
2018-08-24T05:32:31.618Z,95.63
2018-08-24T05:33:31.633Z,106.88
2018-08-24T05:34:31.656Z,112.50
2018-08-24T05:35:31.703Z,118.13
2018-08-24T05:36:31.700Z,123.75
2018-08-24T05:37:31.717Z,123.75
2018-08-24T05:38:31.876Z,135.00
2018-08-24T05:39:31.757Z,146.25
2018-08-24T05:40:31.786Z,151.88
2018-08-24T05:41:31.868Z,146.25
2018-08-24T05:42:31.867Z,135.00
2018-08-24T05:43:31.845Z,146.25
2018-08-24T05:44:31.864Z,163.13
2018-08-24T05:45:31.887Z,180.00
2018-08-24T05:46:31.915Z,191.25
2018-08-24T05:47:31.937Z,219.38
2018-08-24T05:48:31.949Z,258.75
2018-08-24T05:49:31.967Z,281.25
2018-08-24T05:50:31.998Z,298.13
2018-08-24T05:51:32.014Z,331.88
2018-08-24T05:52:32.036Z,343.13
2018-08-24T05:53:32.053Z,354.38
2018-08-24T05:54:32.076Z,365.63
2018-08-24T05:55:32.107Z,376.88
2018-08-24T05:56:32.178Z,405.00
2018-08-24T05:57:32.139Z,399.38
2018-08-24T05:58:32.160Z,421.88
2018-08-24T05:59:32.182Z,461.25
2018-08-24T06:00:32.203Z,500.63
2018-08-24T06:01:32.255Z,703.13
2018-08-24T06:02:32.246Z,590.63
2018-08-24T06:03:32.269Z,776.25
2018-08-24T06:04:32.356Z,624.38
2018-08-24T06:05:32.506Z,736.88
2018-08-24T06:06:32.406Z,573.75
2018-08-24T06:07:32.357Z,652.50
2018-08-24T06:08:32.379Z,731.25
2018-08-24T06:09:32.398Z,894.38
2018-08-24T06:10:32.421Z,866.25
2018-08-24T06:11:32.447Z,731.25
2018-08-24T06:12:32.468Z,691.88
2018-08-24T06:13:32.487Z,618.75
2018-08-24T06:14:32.515Z,652.50
2018-08-24T06:15:32.537Z,680.63
2018-08-24T06:16:32.559Z,956.25
2018-08-24T06:17:32.589Z,877.50
2018-08-24T06:18:32.608Z,630.00
2018-08-24T06:19:32.629Z,596.25
2018-08-24T06:20:32.650Z,556.88
2018-08-24T06:21:32.673Z,500.63
2018-08-24T06:22:32.706Z,472.50
2018-08-24T06:23:32.724Z,455.63
2018-08-24T06:24:32.766Z,630.00
2018-08-24T06:25:32.767Z,360.00
2018-08-24T06:26:32.793Z,258.75
2018-08-24T06:27:32.812Z,225.00
2018-08-24T06:28:32.839Z,213.75
2018-08-24T06:29:32.866Z,230.63
2018-08-24T06:30:32.890Z,230.63
2018-08-24T06:31:32.910Z,225.00
2018-08-24T06:32:32.934Z,219.38
2018-08-24T06:33:32.954Z,202.50
2018-08-24T06:34:32.979Z,163.13
2018-08-24T06:35:33.000Z,118.13
2018-08-24T06:36:33.147Z,101.25
2018-08-24T06:37:33.049Z,84.38
2018-08-24T06:38:33.069Z,84.38
2018-08-24T06:39:33.092Z,84.38
2018-08-24T06:40:33.119Z,95.63
2018-08-24T06:41:33.140Z,106.88
2018-08-24T06:42:33.173Z,118.13
2018-08-24T06:43:33.192Z,123.75
2018-08-24T06:44:33.210Z,129.38
2018-08-24T06:45:33.229Z,146.25
2018-08-24T06:46:33.259Z,180.00
2018-08-24T06:47:33.287Z,196.88
2018-08-24T06:48:33.298Z,196.88
2018-08-24T06:49:33.316Z,196.88
2018-08-24T06:50:33.337Z,191.25
2018-08-24T06:51:33.362Z,202.50
2018-08-24T06:52:33.384Z,213.75
2018-08-24T06:53:33.564Z,219.38
2018-08-24T06:54:33.428Z,196.88
2018-08-24T06:55:33.448Z,163.13
2018-08-24T06:56:33.472Z,151.88
2018-08-24T06:57:33.493Z,146.25
2018-08-24T06:58:33.515Z,135.00
2018-08-24T06:59:33.579Z,135.00
2018-08-24T07:00:33.560Z,151.88
2018-08-24T07:01:33.581Z,163.13
2018-08-24T07:02:33.601Z,180.00
2018-08-24T07:03:33.629Z,202.50
2018-08-24T07:04:33.649Z,241.88
2018-08-24T07:05:33.666Z,264.38
2018-08-24T07:06:33.687Z,270.00
2018-08-24T07:07:33.711Z,258.75
2018-08-24T07:08:33.734Z,247.50
2018-08-24T07:09:33.767Z,253.13
2018-08-24T07:10:33.773Z,270.00
2018-08-24T07:11:33.793Z,292.50
2018-08-24T07:12:33.816Z,315.00
2018-08-24T07:13:33.838Z,326.25
2018-08-24T07:14:33.857Z,343.13
2018-08-24T07:15:33.888Z,360.00
2018-08-24T07:16:33.904Z,371.25
2018-08-24T07:17:33.923Z,376.88
2018-08-24T07:18:33.945Z,382.50
2018-08-24T07:19:33.966Z,405.00
2018-08-24T07:20:33.989Z,461.25
2018-08-24T07:21:34.036Z,489.38
2018-08-24T07:22:34.031Z,495.00
2018-08-24T07:23:34.053Z,506.25
2018-08-24T07:24:34.076Z,511.88
2018-08-24T07:25:34.096Z,523.13
2018-08-24T07:26:34.123Z,528.75
2018-08-24T07:27:34.144Z,528.75
2018-08-24T07:28:34.163Z,534.38
2018-08-24T07:29:34.180Z,523.13
2018-08-24T07:30:34.204Z,517.50
2018-08-24T07:31:34.227Z,511.88
2018-08-24T07:32:34.250Z,506.25
2018-08-24T07:33:34.270Z,528.75
2018-08-24T07:34:34.294Z,511.88
2018-08-24T07:35:34.314Z,506.25
2018-08-24T07:36:34.337Z,534.38
2018-08-24T07:37:34.359Z,534.38
2018-08-24T07:38:34.385Z,573.75
2018-08-24T07:39:34.402Z,573.75
2018-08-24T07:40:34.429Z,568.13
2018-08-24T07:41:34.569Z,562.50
2018-08-24T07:42:34.471Z,562.50
2018-08-24T07:43:34.495Z,478.13
2018-08-24T07:44:34.517Z,433.13
2018-08-24T07:45:34.539Z,410.63
2018-08-24T07:46:34.561Z,371.25
2018-08-24T07:47:34.582Z,331.88
2018-08-24T07:48:34.605Z,326.25
2018-08-24T07:49:34.627Z,348.75
2018-08-24T07:50:34.661Z,393.75
2018-08-24T07:51:34.673Z,405.00
2018-08-24T07:52:34.695Z,416.25
2018-08-24T07:53:34.719Z,433.13
2018-08-24T07:54:34.740Z,433.13
2018-08-24T07:55:34.762Z,410.63
2018-08-24T07:56:34.786Z,382.50
2018-08-24T07:57:34.809Z,365.63
2018-08-24T07:58:34.833Z,382.50
2018-08-24T07:59:34.853Z,410.63
2018-08-24T08:00:34.877Z,427.50
2018-08-24T08:01:34.898Z,438.75
2018-08-24T08:02:34.923Z,438.75
2018-08-24T08:03:34.940Z,444.38
2018-08-24T08:04:34.963Z,478.13
2018-08-24T08:05:34.986Z,495.00
2018-08-24T08:06:35.010Z,478.13
2018-08-24T08:07:35.032Z,438.75
2018-08-24T08:08:35.057Z,399.38
2018-08-24T08:09:35.076Z,360.00
2018-08-24T08:10:35.099Z,326.25
2018-08-24T08:11:35.121Z,270.00
2018-08-24T08:12:35.204Z,253.13
2018-08-24T08:13:35.165Z,241.88
2018-08-24T08:14:35.189Z,230.63
2018-08-24T08:15:35.210Z,225.00
2018-08-24T08:16:35.232Z,236.25
2018-08-24T08:17:35.255Z,258.75
2018-08-24T08:18:35.426Z,264.38
2018-08-24T08:19:35.305Z,275.63
2018-08-24T08:20:35.322Z,236.25
2018-08-24T08:21:35.345Z,202.50
2018-08-24T08:22:35.365Z,236.25
2018-08-24T08:23:35.407Z,281.25
2018-08-24T08:24:35.429Z,303.75
2018-08-24T08:25:35.431Z,331.88
2018-08-24T08:26:35.455Z,343.13
2018-08-24T08:27:35.477Z,331.88
2018-08-24T08:28:35.498Z,298.13
2018-08-24T08:29:35.521Z,264.38
2018-08-24T08:30:35.548Z,236.25
2018-08-24T08:31:35.566Z,230.63
2018-08-24T08:32:35.586Z,241.88
2018-08-24T08:33:35.606Z,258.75
2018-08-24T08:34:35.629Z,264.38
2018-08-24T08:35:35.651Z,264.38
2018-08-24T08:36:35.673Z,281.25
2018-08-24T08:37:35.695Z,320.63
2018-08-24T08:38:35.718Z,376.88
2018-08-24T08:39:35.740Z,410.63
2018-08-24T08:40:35.761Z,455.63
2018-08-24T08:41:35.783Z,495.00
2018-08-24T08:42:35.805Z,528.75
2018-08-24T08:43:35.826Z,551.25
2018-08-24T08:44:35.851Z,562.50
2018-08-24T08:45:35.873Z,562.50
2018-08-24T08:46:35.902Z,534.38
2018-08-24T08:47:35.915Z,472.50
2018-08-24T08:48:35.940Z,421.88
2018-08-24T08:49:35.960Z,388.13
2018-08-24T08:50:35.982Z,371.25
2018-08-24T08:51:36.005Z,331.88
2018-08-24T08:52:36.029Z,292.50
2018-08-24T08:53:36.158Z,258.75
2018-08-24T08:54:36.072Z,241.88
2018-08-24T08:55:36.094Z,253.13
2018-08-24T08:56:36.118Z,286.88
2018-08-24T08:57:36.137Z,337.50
2018-08-24T08:58:36.168Z,360.00
2018-08-24T08:59:36.183Z,365.63
2018-08-24T09:00:36.203Z,365.63
2018-08-24T09:01:36.223Z,376.88
2018-08-24T09:02:36.248Z,388.13
2018-08-24T09:03:36.269Z,405.00
2018-08-24T09:04:36.292Z,427.50
2018-08-24T09:05:36.314Z,450.00
2018-08-24T09:06:36.338Z,489.38
2018-08-24T09:07:36.411Z,517.50
2018-08-24T09:08:36.380Z,517.50
2018-08-24T09:09:36.404Z,511.88
2018-08-24T09:10:36.426Z,511.88
2018-08-24T09:11:36.447Z,523.13
2018-08-24T09:12:36.470Z,517.50
2018-08-24T09:13:36.489Z,517.50
2018-08-24T09:14:36.524Z,528.75
2018-08-24T09:15:36.536Z,540.00
2018-08-24T09:16:36.559Z,517.50
2018-08-24T09:17:36.580Z,483.75
2018-08-24T09:18:36.655Z,466.88
2018-08-24T09:19:36.625Z,438.75
2018-08-24T09:20:36.651Z,500.63
2018-08-24T09:21:36.676Z,528.75
2018-08-24T09:22:36.694Z,545.63
2018-08-24T09:23:36.723Z,540.00
2018-08-24T09:24:36.738Z,511.88
2018-08-24T09:25:36.785Z,478.13
2018-08-24T09:26:36.784Z,472.50
2018-08-24T09:27:36.805Z,489.38
2018-08-24T09:28:36.831Z,466.88
2018-08-24T09:29:36.852Z,427.50
2018-08-24T09:30:36.875Z,416.25
2018-08-24T09:31:36.894Z,495.00
2018-08-24T09:32:37.032Z,545.63
2018-08-24T09:33:36.985Z,585.00
2018-08-24T09:34:37.030Z,618.75
2018-08-24T09:35:36.987Z,635.63
2018-08-24T09:36:37.009Z,641.25
2018-08-24T09:37:37.099Z,596.25
2018-08-24T09:38:37.055Z,540.00
2018-08-24T09:39:37.076Z,444.38
2018-08-24T09:40:37.100Z,348.75
2018-08-24T09:41:37.123Z,298.13
2018-08-24T09:42:37.147Z,275.63
2018-08-24T09:43:37.170Z,253.13
2018-08-24T09:44:37.192Z,236.25
2018-08-24T09:45:37.214Z,219.38
2018-08-24T09:46:37.245Z,236.25
2018-08-24T09:47:37.259Z,303.75
2018-08-24T09:48:37.283Z,348.75
2018-08-24T09:49:37.308Z,286.88
2018-08-24T09:50:37.327Z,230.63
2018-08-24T09:51:37.351Z,196.88
2018-08-24T09:52:37.376Z,236.25
2018-08-24T09:53:37.395Z,230.63
2018-08-24T09:54:37.420Z,230.63
2018-08-24T09:55:37.446Z,253.13
2018-08-24T09:56:37.472Z,258.75
2018-08-24T09:57:37.485Z,303.75
2018-08-24T09:58:37.510Z,343.13
2018-08-24T09:59:37.531Z,303.75
2018-08-24T10:00:37.559Z,309.38
2018-08-24T10:01:37.577Z,315.00
2018-08-24T10:02:37.642Z,343.13
2018-08-24T10:03:37.624Z,354.38
2018-08-24T10:04:37.643Z,315.00
2018-08-24T10:05:37.677Z,343.13
2018-08-24T10:06:37.704Z,337.50
2018-08-24T10:07:37.711Z,309.38
2018-08-24T10:08:37.735Z,264.38
2018-08-24T10:09:37.752Z,343.13
2018-08-24T10:10:37.775Z,433.13
2018-08-24T10:11:37.796Z,410.63
2018-08-24T10:12:37.852Z,241.88
2018-08-24T10:13:37.847Z,157.50
2018-08-24T10:14:37.865Z,196.88
2018-08-24T10:15:37.886Z,286.88
2018-08-24T10:16:37.912Z,416.25
2018-08-24T10:17:37.938Z,528.75
2018-08-24T10:18:37.953Z,641.25
2018-08-24T10:19:37.973Z,748.13
2018-08-24T10:20:38.003Z,770.63
2018-08-24T10:21:38.019Z,832.50
2018-08-24T10:22:38.047Z,849.38
2018-08-24T10:23:38.065Z,810.00
2018-08-24T10:24:38.093Z,770.63
2018-08-24T10:25:38.107Z,731.25
2018-08-24T10:26:38.129Z,720.00
2018-08-24T10:27:38.154Z,742.50
2018-08-24T10:28:38.174Z,753.75
2018-08-24T10:29:38.264Z,759.38
2018-08-24T10:30:38.221Z,742.50
2018-08-24T10:31:38.245Z,748.13
2018-08-24T10:32:38.267Z,720.00
2018-08-24T10:33:38.348Z,691.88
2018-08-24T10:34:38.313Z,675.00
2018-08-24T10:35:38.333Z,652.50
2018-08-24T10:36:38.357Z,624.38
2018-08-24T10:37:38.383Z,641.25
2018-08-24T10:38:38.404Z,658.13
2018-08-24T10:39:38.611Z,675.00
2018-08-24T10:40:38.586Z,680.63
2018-08-24T10:41:38.605Z,686.25
2018-08-24T10:42:38.676Z,697.50
2018-08-24T10:43:38.655Z,680.63
2018-08-24T10:44:38.613Z,714.38
2018-08-24T10:45:38.642Z,753.75
2018-08-24T10:46:38.607Z,742.50
2018-08-24T10:47:38.629Z,708.75
2018-08-24T10:48:38.636Z,658.13
2018-08-24T10:49:38.664Z,646.88
2018-08-24T10:50:38.677Z,680.63
2018-08-24T10:51:38.705Z,675.00
2018-08-24T10:52:38.736Z,697.50
2018-08-24T10:53:38.753Z,652.50
2018-08-24T10:54:38.770Z,646.88
2018-08-24T10:55:38.862Z,624.38
2018-08-24T10:56:38.827Z,607.50
2018-08-24T10:57:38.838Z,613.13
2018-08-24T10:58:38.861Z,601.88
2018-08-24T10:59:38.883Z,585.00
2018-08-24T11:00:38.907Z,556.88
2018-08-24T11:01:38.929Z,506.25
2018-08-24T11:02:38.954Z,523.13
2018-08-24T11:03:39.040Z,528.75
2018-08-24T11:04:38.998Z,556.88
2018-08-24T11:05:39.044Z,551.25
2018-08-24T11:06:39.044Z,534.38
2018-08-24T11:07:39.155Z,540.00
2018-08-24T11:08:39.090Z,568.13
2018-08-24T11:09:39.116Z,573.75
2018-08-24T11:10:39.134Z,556.88
2018-08-24T11:11:39.159Z,613.13
2018-08-24T11:12:39.183Z,658.13
2018-08-24T11:13:39.203Z,691.88
2018-08-24T11:14:39.226Z,714.38
2018-08-24T11:15:39.254Z,787.50
2018-08-24T11:16:39.307Z,810.00
2018-08-24T11:17:39.297Z,742.50
2018-08-24T11:18:39.321Z,793.13
2018-08-24T11:19:39.341Z,765.00
2018-08-24T11:20:39.365Z,759.38
2018-08-24T11:21:39.392Z,742.50
2018-08-24T11:22:39.411Z,748.13
2018-08-24T11:23:39.436Z,725.63
2018-08-24T11:24:39.463Z,714.38
2018-08-24T11:25:39.483Z,731.25
2018-08-24T11:26:39.557Z,686.25
2018-08-24T11:27:39.531Z,691.88
2018-08-24T11:28:39.559Z,669.38
2018-08-24T11:29:39.576Z,646.88
2018-08-24T11:30:39.599Z,579.38
2018-08-24T11:31:39.622Z,579.38
2018-08-24T11:32:39.647Z,596.25
2018-08-24T11:33:39.670Z,624.38
2018-08-24T11:34:39.701Z,646.88
2018-08-24T11:35:39.721Z,624.38
2018-08-24T11:36:39.747Z,630.00
2018-08-24T11:37:39.763Z,652.50
2018-08-24T11:38:39.788Z,607.50
2018-08-24T11:39:39.812Z,585.00
2018-08-24T11:40:39.837Z,585.00
2018-08-24T11:41:39.863Z,601.88
2018-08-24T11:42:39.882Z,545.63
2018-08-24T11:43:39.903Z,472.50
2018-08-24T11:44:39.965Z,483.75
2018-08-24T11:45:39.949Z,551.25
2018-08-24T11:46:39.977Z,568.13
2018-08-24T11:47:40.001Z,568.13
2018-08-24T11:48:40.025Z,596.25
2018-08-24T11:49:40.074Z,635.63
2018-08-24T11:50:40.066Z,663.75
2018-08-24T11:51:40.092Z,658.13
2018-08-24T11:52:40.114Z,675.00
2018-08-24T11:53:40.137Z,652.50
2018-08-24T11:54:40.157Z,652.50
2018-08-24T11:55:40.183Z,646.88
2018-08-24T11:56:40.209Z,641.25
2018-08-24T11:57:40.228Z,635.63
2018-08-24T11:58:40.255Z,635.63
2018-08-24T11:59:40.316Z,635.63
2018-08-24T12:00:40.301Z,630.00
2018-08-24T12:01:40.325Z,630.00
2018-08-24T12:02:40.342Z,646.88
2018-08-24T12:03:40.371Z,658.13
2018-08-24T12:04:40.389Z,680.63
2018-08-24T12:05:40.412Z,652.50
2018-08-24T12:06:40.433Z,641.25
2018-08-24T12:07:40.458Z,646.88
2018-08-24T12:08:40.482Z,601.88
2018-08-24T12:09:40.505Z,556.88
2018-08-24T12:10:40.529Z,506.25
2018-08-24T12:11:40.548Z,466.88
2018-08-24T12:12:40.600Z,450.00
2018-08-24T12:13:40.617Z,433.13
2018-08-24T12:14:40.619Z,472.50
2018-08-24T12:15:40.642Z,433.13
2018-08-24T12:16:40.669Z,444.38
2018-08-24T12:17:40.688Z,455.63
2018-08-24T12:18:40.846Z,450.00
2018-08-24T12:19:40.740Z,421.88
2018-08-24T12:20:40.758Z,433.13
2018-08-24T12:21:40.856Z,444.38
2018-08-24T12:22:40.804Z,466.88
2018-08-24T12:23:40.828Z,506.25
2018-08-24T12:24:40.854Z,495.00
2018-08-24T12:25:40.874Z,461.25
2018-08-24T12:26:40.894Z,433.13
2018-08-24T12:27:40.919Z,405.00
2018-08-24T12:28:40.942Z,444.38
2018-08-24T12:29:40.961Z,450.00
2018-08-24T12:30:40.986Z,421.88
2018-08-24T12:31:41.010Z,410.63
2018-08-24T12:32:41.034Z,478.13
2018-08-24T12:33:41.054Z,506.25
2018-08-24T12:34:41.082Z,511.88
2018-08-24T12:35:41.101Z,534.38
2018-08-24T12:36:41.121Z,511.88
2018-08-24T12:37:41.143Z,466.88
2018-08-24T12:38:41.168Z,438.75
2018-08-24T12:39:41.191Z,427.50
2018-08-24T12:40:41.211Z,410.63
2018-08-24T12:41:41.236Z,382.50
2018-08-24T12:42:41.257Z,399.38
2018-08-24T12:43:41.412Z,438.75
2018-08-24T12:44:41.303Z,421.88
2018-08-24T12:45:41.327Z,427.50
2018-08-24T12:46:41.356Z,450.00
2018-08-24T12:47:41.375Z,455.63
2018-08-24T12:48:41.395Z,438.75