createdAt,value
2017-10-21T00:00:21.388Z,96862.70
2017-10-21T00:02:47.928Z,96865.11
2017-10-21T00:05:14.047Z,96867.83
2017-10-21T00:07:40.167Z,96867.19
2017-10-21T00:10:06.251Z,96868.45
2017-10-21T00:12:32.338Z,96866.99
2017-10-21T00:14:58.851Z,96865.69
2017-10-21T00:17:24.905Z,96865.36
2017-10-21T00:19:51.039Z,96858.98
2017-10-21T00:22:17.537Z,96860.48
2017-10-21T00:24:43.679Z,96863.27
2017-10-21T00:27:09.743Z,96864.38
2017-10-21T00:29:35.814Z,96858.52
2017-10-21T00:32:01.898Z,96855.13
2017-10-21T00:34:28.387Z,96856.59
2017-10-21T00:36:54.451Z,96853.48
2017-10-21T00:39:20.579Z,96866.54
2017-10-21T00:41:46.670Z,96862.96
2017-10-21T00:44:12.766Z,96860.63
2017-10-21T00:46:39.230Z,96867.17
2017-10-21T00:49:05.282Z,96867.07
2017-10-21T00:51:31.413Z,96859.45
2017-10-21T00:53:57.467Z,96858.69
2017-10-21T00:56:23.483Z,96860.12
2017-10-21T00:58:49.971Z,96863.13
2017-10-21T01:01:16.050Z,96863.91
2017-10-21T01:03:42.179Z,96864.14
2017-10-21T01:06:08.303Z,96862.35
2017-10-21T01:08:34.299Z,96861.13
2017-10-21T01:11:00.820Z,96862.83
2017-10-21T01:13:26.951Z,96855.46
2017-10-21T01:15:53.039Z,96860.97
2017-10-21T01:18:19.206Z,96860.58
2017-10-21T01:20:45.279Z,96857.51
2017-10-21T01:23:11.760Z,96857.32
2017-10-21T01:25:37.786Z,96853.63
2017-10-21T01:28:03.898Z,96852.07
2017-10-21T01:30:29.919Z,96850.36
2017-10-21T01:32:55.950Z,96859.70
2017-10-21T01:35:22.514Z,96856.83
2017-10-21T01:37:48.562Z,96855.98
2017-10-21T01:40:14.613Z,96861.20
2017-10-21T01:42:40.671Z,96856.62
2017-10-21T01:45:06.730Z,96850.80
2017-10-21T01:47:33.278Z,96858.20
2017-10-21T01:49:59.319Z,96856.70
2017-10-21T01:52:25.432Z,96850.95
2017-10-21T01:54:51.495Z,96854.05
2017-10-21T01:57:17.546Z,96851.27
2017-10-21T01:59:43.998Z,96851.27
2017-10-21T02:02:10.115Z,96851.61
2017-10-21T02:04:36.207Z,96845.41
2017-10-21T02:07:02.292Z,96839.50
2017-10-21T02:09:28.350Z,96842.25
2017-10-21T02:11:54.835Z,96843.84
2017-10-21T02:14:20.875Z,96833.48
2017-10-21T02:16:47.280Z,96843.42
2017-10-21T02:19:13.683Z,96848.84
2017-10-21T02:21:39.716Z,96849.50
2017-10-21T02:24:05.759Z,96844.66
2017-10-21T02:26:31.824Z,96839.50
2017-10-21T02:28:57.887Z,96845.52
2017-10-21T02:31:24.406Z,96842.72
2017-10-21T02:33:50.430Z,96849.12
2017-10-21T02:36:16.463Z,96843.30
2017-10-21T02:38:42.532Z,96841.67
2017-10-21T02:41:08.631Z,96837.91
2017-10-21T02:43:35.106Z,96839.84
2017-10-21T02:46:01.139Z,96840.94
2017-10-21T02:48:27.192Z,96835.16
2017-10-21T02:50:53.344Z,96837.21
2017-10-21T02:53:20.040Z,96841.94
2017-10-21T02:55:46.470Z,96836.41
2017-10-21T02:58:12.582Z,96834.67
2017-10-21T03:00:38.659Z,96838.44
2017-10-21T03:03:05.139Z,96832.78
2017-10-21T03:05:31.259Z,96820.83
2017-10-21T03:07:57.339Z,96828.27
2017-10-21T03:10:23.842Z,96835.66
2017-10-21T03:12:49.889Z,96831.53
2017-10-21T03:15:15.970Z,96832.16
2017-10-21T03:17:42.084Z,96832.38
2017-10-21T03:20:08.133Z,96829.30
2017-10-21T03:22:34.582Z,96829.05
2017-10-21T03:25:00.652Z,96828.25
2017-10-21T03:27:26.784Z,96829.09
2017-10-21T03:29:52.939Z,96825.33
2017-10-21T03:32:19.034Z,96819.43
2017-10-21T03:34:45.524Z,96828.21
2017-10-21T03:37:11.560Z,96821.17
2017-10-21T03:39:37.650Z,96833.68
2017-10-21T03:42:04.210Z,96832.25
2017-10-21T03:44:30.301Z,96832.82
2017-10-21T03:46:56.432Z,96833.45
2017-10-21T03:49:22.543Z,96832.91
2017-10-21T03:51:48.634Z,96836.70
2017-10-21T03:54:15.597Z,96834.38
2017-10-21T03:56:41.718Z,96841.41
2017-10-21T03:59:07.791Z,96843.03
2017-10-21T04:01:33.951Z,96841.86
2017-10-21T04:04:00.000Z,96832.75
2017-10-21T04:06:26.514Z,96833.76
2017-10-21T04:08:52.591Z,96827.94
2017-10-21T04:11:18.627Z,96823.85
2017-10-21T04:13:44.690Z,96827.78
2017-10-21T04:16:10.785Z,96826.58
2017-10-21T04:18:37.255Z,96819.39
2017-10-21T04:21:03.309Z,96836.59
2017-10-21T04:23:29.362Z,96825.38
2017-10-21T04:25:55.434Z,96835.23
2017-10-21T04:28:21.570Z,96827.00
2017-10-21T04:30:47.955Z,96828.20
2017-10-21T04:33:14.063Z,96824.08
2017-10-21T04:35:40.166Z,96823.08
2017-10-21T04:38:06.583Z,96814.77
2017-10-21T04:40:32.656Z,96811.97
2017-10-21T04:42:58.791Z,96815.23
2017-10-21T04:45:25.203Z,96808.67
2017-10-21T04:47:51.327Z,96812.29
2017-10-21T04:50:17.371Z,96813.61
2017-10-21T04:52:43.512Z,96819.28
2017-10-21T04:55:09.622Z,96824.87
2017-10-21T04:57:36.217Z,96818.16
2017-10-21T05:00:02.286Z,96816.20
2017-10-21T05:02:28.388Z,96817.69
2017-10-21T05:04:54.491Z,96812.02
2017-10-21T05:07:20.630Z,96813.34
2017-10-21T05:09:47.078Z,96815.91
2017-10-21T05:12:13.182Z,96807.44
2017-10-21T05:14:39.258Z,96803.33
2017-10-21T05:17:05.322Z,96807.91
2017-10-21T05:19:31.390Z,96808.60
2017-10-21T05:21:57.795Z,96808.49
2017-10-21T05:24:23.861Z,96809.25
2017-10-21T05:26:49.959Z,96815.41
2017-10-21T05:29:16.046Z,96821.63
2017-10-21T05:31:42.131Z,96813.34
2017-10-21T05:34:08.635Z,96819.00
2017-10-21T05:36:34.711Z,96807.83
2017-10-21T05:39:00.791Z,96813.29
2017-10-21T05:41:26.870Z,96813.27
2017-10-21T05:43:53.048Z,96816.59
2017-10-21T05:46:19.448Z,96815.47
2017-10-21T05:48:45.743Z,96821.48
2017-10-21T05:51:11.830Z,96816.94
2017-10-21T05:53:37.900Z,96826.02
2017-10-21T05:56:04.012Z,96826.11
2017-10-21T05:58:30.459Z,96820.67
2017-10-21T06:00:56.578Z,96816.59
2017-10-21T06:03:22.710Z,96826.03
2017-10-21T06:05:49.217Z,96825.13
2017-10-21T06:08:15.327Z,96828.64
2017-10-21T06:10:41.429Z,96828.64
2017-10-21T06:13:07.593Z,96830.52
2017-10-21T06:15:33.720Z,96829.34
2017-10-21T06:18:00.299Z,96833.00
2017-10-21T06:20:26.415Z,96836.73
2017-10-21T06:22:52.513Z,96838.99
2017-10-21T06:25:18.643Z,96840.14
2017-10-21T06:27:44.724Z,96844.81
2017-10-21T06:30:11.219Z,96851.02
2017-10-21T06:32:37.355Z,96853.47
2017-10-21T06:35:03.484Z,96858.99
2017-10-21T06:37:29.602Z,96866.53
2017-10-21T06:39:55.735Z,96862.00
2017-10-21T06:42:22.282Z,96864.41
2017-10-21T06:44:48.379Z,96866.72
2017-10-21T06:47:14.473Z,96858.82
2017-10-21T06:49:40.585Z,96861.11
2017-10-21T06:52:06.733Z,96857.16
2017-10-21T06:54:33.331Z,96862.41
2017-10-21T06:56:59.489Z,96864.77
2017-10-21T06:59:25.579Z,96867.69
2017-10-21T07:01:51.715Z,96871.11
2017-10-21T07:04:17.890Z,96877.20
2017-10-21T07:06:44.354Z,96869.44
2017-10-21T07:09:10.474Z,96863.22
2017-10-21T07:11:36.566Z,96861.28
2017-10-21T07:14:02.666Z,96865.39
2017-10-21T07:16:28.731Z,96873.39
2017-10-21T07:18:55.219Z,96871.14
2017-10-21T07:21:21.297Z,96869.94
2017-10-21T07:23:47.428Z,96877.27
2017-10-21T07:26:13.912Z,96876.72
2017-10-21T07:28:40.003Z,96872.62
2017-10-21T07:31:06.113Z,96869.07
2017-10-21T07:33:32.544Z,96865.77
2017-10-21T07:35:58.566Z,96873.38
2017-10-21T07:38:24.645Z,96875.92
2017-10-21T07:40:51.063Z,96875.22
2017-10-21T07:43:17.139Z,96877.69
2017-10-21T07:45:43.296Z,96877.50
2017-10-21T07:48:09.876Z,96870.00
2017-10-21T07:50:35.874Z,96863.05
2017-10-21T07:53:02.014Z,96854.48
2017-10-21T07:55:28.103Z,96858.88
2017-10-21T07:57:54.225Z,96862.30
2017-10-21T08:00:20.726Z,96857.27
2017-10-21T08:02:46.811Z,96853.84
2017-10-21T08:05:12.894Z,96861.75
2017-10-21T08:07:39.412Z,96852.97
2017-10-21T08:10:05.543Z,96852.71
2017-10-21T08:12:31.578Z,96860.72
2017-10-21T08:14:57.735Z,96858.37
2017-10-21T08:17:23.859Z,96856.58
2017-10-21T08:19:50.343Z,96859.44
2017-10-21T08:22:23.720Z,96858.19
2017-10-21T08:24:49.957Z,96863.39
2017-10-21T08:27:16.030Z,96864.05
2017-10-21T08:29:42.161Z,96860.52
2017-10-21T08:32:08.325Z,96865.34
2017-10-21T08:34:34.481Z,96863.81
2017-10-21T08:37:00.587Z,96859.67
2017-10-21T08:39:26.688Z,96863.14
2017-10-21T08:41:52.824Z,96862.63
2017-10-21T08:44:18.911Z,96863.47
2017-10-21T08:46:45.036Z,96856.78
2017-10-21T08:49:11.070Z,96865.44
2017-10-21T08:51:37.195Z,96862.04
2017-10-21T08:54:03.276Z,96861.09
2017-10-21T08:56:29.441Z,96860.65
2017-10-21T08:58:55.559Z,96846.72
2017-10-21T09:01:21.679Z,96851.98
2017-10-21T09:03:47.854Z,96849.77
2017-10-21T09:06:13.935Z,96856.09
2017-10-21T09:08:40.103Z,96857.34
2017-10-21T09:11:06.248Z,96857.83
2017-10-21T09:13:32.347Z,96855.44
2017-10-21T09:15:58.459Z,96850.55
2017-10-21T09:18:24.541Z,96852.46
2017-10-21T09:20:50.612Z,96853.92
2017-10-21T09:23:16.676Z,96846.34
2017-10-21T09:25:42.738Z,96838.73
2017-10-21T09:28:08.847Z,96835.77
2017-10-21T09:30:34.928Z,96834.64
2017-10-21T09:33:01.003Z,96838.28
2017-10-21T09:35:27.108Z,96828.42
2017-10-21T09:37:53.265Z,96836.98
2017-10-21T09:40:19.362Z,96837.90
2017-10-21T09:42:45.474Z,96834.38
2017-10-21T09:45:11.566Z,96834.57
2017-10-21T09:47:37.682Z,96827.27
2017-10-21T09:50:03.763Z,96828.55
2017-10-21T09:52:29.848Z,96831.79
2017-10-21T09:54:56.002Z,96835.54
2017-10-21T09:57:22.098Z,96827.61
2017-10-21T09:59:48.230Z,96827.71
2017-10-21T10:02:14.323Z,96826.13
2017-10-21T10:04:40.426Z,96828.41
2017-10-21T10:07:06.536Z,96822.34
2017-10-21T10:09:32.622Z,96823.36
2017-10-21T10:11:58.758Z,96824.61
2017-10-21T10:14:24.887Z,96827.59
2017-10-21T10:16:50.959Z,96826.90
2017-10-21T10:19:17.083Z,96829.91
2017-10-21T10:21:43.189Z,96821.88
2017-10-21T10:24:09.318Z,96826.44
2017-10-21T10:26:35.395Z,96833.86
2017-10-21T10:29:01.583Z,96825.66
2017-10-21T10:31:27.702Z,96821.13
2017-10-21T10:33:53.781Z,96826.70
2017-10-21T10:36:20.003Z,96824.16
2017-10-21T10:38:46.099Z,96811.04
2017-10-21T10:41:12.247Z,96811.52
2017-10-21T10:43:38.402Z,96805.88
2017-10-21T10:46:04.500Z,96814.28
2017-10-21T10:48:30.646Z,96799.06
2017-10-21T10:50:56.755Z,96797.19
2017-10-21T10:53:22.855Z,96796.77
2017-10-21T10:55:48.922Z,96793.36
2017-10-21T10:58:15.015Z,96790.09
2017-10-21T11:00:41.098Z,96790.30
2017-10-21T11:03:07.183Z,96790.66
2017-10-21T11:05:33.265Z,96788.79
2017-10-21T11:07:59.708Z,96784.40
2017-10-21T11:10:25.851Z,96790.19
2017-10-21T11:12:51.958Z,96785.86
2017-10-21T11:15:18.062Z,96786.66
2017-10-21T11:17:44.153Z,96789.42
2017-10-21T11:20:10.295Z,96786.84
2017-10-21T11:22:36.392Z,96785.03
2017-10-21T11:25:02.458Z,96778.53
2017-10-21T11:27:28.501Z,96779.84
2017-10-21T11:29:54.598Z,96772.59
2017-10-21T11:32:20.663Z,96770.52
2017-10-21T11:34:46.794Z,96778.63
2017-10-21T11:37:12.879Z,96770.22
2017-10-21T11:39:38.922Z,96771.98
2017-10-21T11:42:04.975Z,96770.84
2017-10-21T11:44:31.099Z,96764.15
2017-10-21T11:46:57.179Z,96757.45
2017-10-21T11:49:23.248Z,96767.52
2017-10-21T11:51:49.323Z,96765.98
2017-10-21T11:54:15.493Z,96763.58
2017-10-21T11:56:41.582Z,96757.23
2017-10-21T11:59:07.622Z,96769.54
2017-10-21T12:01:33.882Z,96770.28
2017-10-21T12:03:59.963Z,96771.23
2017-10-21T12:06:26.323Z,96764.94
2017-10-21T12:08:52.408Z,96769.54
2017-10-21T12:11:18.474Z,96766.16
2017-10-21T12:13:44.570Z,96765.89
2017-10-21T12:16:10.659Z,96772.59
2017-10-21T12:18:36.826Z,96762.88
2017-10-21T12:21:02.925Z,96770.73
2017-10-21T12:23:28.991Z,96765.91
2017-10-21T12:25:55.123Z,96759.83
2017-10-21T12:28:21.210Z,96768.84
2017-10-21T12:30:47.359Z,96759.13
2017-10-21T12:33:13.546Z,96758.12
2017-10-21T12:35:39.648Z,96749.55
2017-10-21T12:38:05.733Z,96745.08
2017-10-21T12:40:32.343Z,96750.31
2017-10-21T12:42:58.458Z,96742.41
2017-10-21T12:45:24.592Z,96737.47
2017-10-21T12:47:50.669Z,96731.28
2017-10-21T12:50:16.800Z,96728.12
2017-10-21T12:52:42.896Z,96733.27
2017-10-21T12:55:09.041Z,96727.22
2017-10-21T12:57:35.070Z,96732.23
2017-10-21T13:00:01.190Z,96733.31
2017-10-21T13:02:27.291Z,96732.77
2017-10-21T13:04:53.326Z,96726.88
2017-10-21T13:07:19.430Z,96727.98
2017-10-21T13:09:45.614Z,96724.34
2017-10-21T13:12:11.709Z,96724.16
2017-10-21T13:14:37.829Z,96730.23
2017-10-21T13:17:03.990Z,96721.27
2017-10-21T13:19:30.134Z,96719.61
2017-10-21T13:21:56.195Z,96715.82
2017-10-21T13:24:22.299Z,96722.28
2017-10-21T13:26:48.473Z,96721.65
2017-10-21T13:29:14.514Z,96717.98
2017-10-21T13:31:40.637Z,96717.82
2017-10-21T13:34:06.771Z,96718.52
2017-10-21T13:36:32.858Z,96712.84
2017-10-21T13:38:58.950Z,96717.50
2017-10-21T13:41:25.046Z,96710.59
2017-10-21T13:43:51.130Z,96713.86
2017-10-21T13:46:17.573Z,96707.87
2017-10-21T13:48:43.671Z,96707.63
2017-10-21T13:51:09.840Z,96698.66
2017-10-21T13:53:35.963Z,96706.97
2017-10-21T13:56:02.038Z,96707.92
2017-10-21T13:58:28.167Z,96708.55
2017-10-21T14:00:54.227Z,96709.50
2017-10-21T14:03:20.370Z,96711.05
2017-10-21T14:05:46.442Z,96711.81
2017-10-21T14:08:12.537Z,96702.44
2017-10-21T14:10:38.611Z,96703.20
2017-10-21T14:13:04.719Z,96707.17
2017-10-21T14:15:30.827Z,96701.89
2017-10-21T14:17:56.907Z,96704.52
2017-10-21T14:20:23.030Z,96705.77
2017-10-21T14:22:49.118Z,96706.63
2017-10-21T14:25:15.226Z,96705.77
2017-10-21T14:27:41.312Z,96706.89
2017-10-21T14:30:07.388Z,96706.03
2017-10-21T14:32:33.466Z,96710.38
2017-10-21T14:34:59.591Z,96705.58
2017-10-21T14:37:25.649Z,96708.31
2017-10-21T14:39:51.799Z,96704.99
2017-10-21T14:42:17.889Z,96702.33
2017-10-21T14:44:43.997Z,96707.53
2017-10-21T14:47:10.156Z,96703.73
2017-10-21T14:49:36.264Z,96705.28
2017-10-21T14:52:02.399Z,96703.27
2017-10-21T14:54:28.534Z,96703.42
2017-10-21T14:56:54.663Z,96700.80
2017-10-21T14:59:20.826Z,96700.13
2017-10-21T15:01:46.939Z,96698.71
2017-10-21T15:04:12.976Z,96703.36
2017-10-21T15:06:39.100Z,96702.00
2017-10-21T15:09:05.200Z,96700.27
2017-10-21T15:11:31.285Z,96703.70
2017-10-21T15:13:57.380Z,96703.63
2017-10-21T15:16:23.491Z,96701.36
2017-10-21T15:18:49.600Z,96701.92
2017-10-21T15:21:15.715Z,96704.55
2017-10-21T15:23:41.914Z,96697.61
2017-10-21T15:26:08.022Z,96698.58
2017-10-21T15:28:34.083Z,96702.56
2017-10-21T15:31:00.199Z,96698.00
2017-10-21T15:33:26.405Z,96702.77
2017-10-21T15:35:52.481Z,96711.22
2017-10-21T15:38:18.592Z,96707.09
2017-10-21T15:40:44.677Z,96698.25
2017-10-21T15:43:10.774Z,96695.70
2017-10-21T15:45:36.907Z,96695.77
2017-10-21T15:48:03.001Z,96706.07
2017-10-21T15:50:29.117Z,96701.37
2017-10-21T15:52:55.217Z,96699.88
2017-10-21T15:55:21.347Z,96695.89
2017-10-21T15:57:47.459Z,96695.41
2017-10-21T16:00:13.618Z,96702.48
2017-10-21T16:02:39.748Z,96695.95
2017-10-21T16:05:05.915Z,96698.70
2017-10-21T16:07:32.010Z,96692.66
2017-10-21T16:09:58.193Z,96697.96
2017-10-21T16:12:24.309Z,96693.69
2017-10-21T16:14:50.485Z,96697.09
2017-10-21T16:17:16.634Z,96690.05
2017-10-21T16:19:42.784Z,96689.44
2017-10-21T16:22:08.936Z,96696.52
2017-10-21T16:24:35.016Z,96693.45
2017-10-21T16:27:01.091Z,96691.08
2017-10-21T16:29:27.229Z,96689.86
2017-10-21T16:31:53.306Z,96688.16
2017-10-21T16:34:19.399Z,96691.97
2017-10-21T16:36:45.511Z,96686.41
2017-10-21T16:39:11.675Z,96687.77
2017-10-21T16:41:37.762Z,96686.62
2017-10-21T16:44:03.953Z,96683.69
2017-10-21T16:46:30.065Z,96692.06
2017-10-21T16:48:56.445Z,96699.01
2017-10-21T16:51:22.620Z,96692.45
2017-10-21T16:53:48.667Z,96689.02
2017-10-21T16:56:14.771Z,96693.23
2017-10-21T16:58:40.917Z,96689.09
2017-10-21T17:01:07.032Z,96684.15
2017-10-21T17:03:33.110Z,96692.42
2017-10-21T17:05:59.190Z,96701.53
2017-10-21T17:08:25.270Z,96698.34
2017-10-21T17:10:51.367Z,96700.98
2017-10-21T17:13:17.473Z,96706.97
2017-10-21T17:15:43.583Z,96698.84
2017-10-21T17:18:09.677Z,96696.17
2017-10-21T17:20:35.828Z,96691.09
2017-10-21T17:23:01.983Z,96689.20
2017-10-21T17:25:28.055Z,96691.72
2017-10-21T17:27:54.186Z,96688.53
2017-10-21T17:30:20.288Z,96692.17
2017-10-21T17:32:46.483Z,96686.67
2017-10-21T17:35:12.563Z,96679.42
2017-10-21T17:37:38.652Z,96681.67
2017-10-21T17:40:04.802Z,96684.61
2017-10-21T17:42:30.989Z,96684.41
2017-10-21T17:44:57.146Z,96676.38
2017-10-21T17:47:23.263Z,96681.95
2017-10-21T17:49:49.349Z,96679.05
2017-10-21T17:52:15.483Z,96672.47
2017-10-21T17:54:41.615Z,96675.52
2017-10-21T17:57:07.841Z,96675.58
2017-10-21T17:59:33.927Z,96673.94
2017-10-21T18:02:00.071Z,96673.94
2017-10-21T18:04:26.183Z,96672.22
2017-10-21T18:06:52.275Z,96667.14
2017-10-21T18:09:18.428Z,96657.96
2017-10-21T18:11:44.497Z,96655.51
2017-10-21T18:14:11.514Z,96653.66
2017-10-21T18:16:37.626Z,96646.89
2017-10-21T18:19:03.727Z,96646.75
2017-10-21T18:21:29.860Z,96643.18
2017-10-21T18:23:55.994Z,96644.69
2017-10-21T18:26:22.069Z,96637.61
2017-10-21T18:28:48.216Z,96635.05
2017-10-21T18:31:14.306Z,96632.63
2017-10-21T18:33:40.467Z,96623.41
2017-10-21T18:36:06.585Z,96622.95
2017-10-21T18:38:32.695Z,96623.89
2017-10-21T18:40:58.888Z,96619.87
2017-10-21T18:43:25.037Z,96627.75
2017-10-21T18:45:51.283Z,96624.06
2017-10-21T18:48:17.472Z,96625.53
2017-10-21T18:50:43.600Z,96628.09
2017-10-21T18:53:09.875Z,96627.81
2017-10-21T18:55:35.997Z,96617.67
2017-10-21T18:58:02.152Z,96619.70
2017-10-21T19:00:28.769Z,96619.27
2017-10-21T19:02:54.965Z,96617.52
2017-10-21T19:05:21.143Z,96617.65
2017-10-21T19:07:47.400Z,96616.30
2017-10-21T19:10:13.608Z,96617.59
2017-10-21T19:12:39.726Z,96618.92
2017-10-21T19:15:05.931Z,96614.78
2017-10-21T19:17:32.089Z,96609.05
2017-10-21T19:19:58.208Z,96607.05
2017-10-21T19:22:24.459Z,96604.39
2017-10-21T19:24:50.677Z,96601.44
2017-10-21T19:27:16.784Z,96609.68
2017-10-21T19:29:42.950Z,96600.15
2017-10-21T19:32:09.133Z,96599.55
2017-10-21T19:34:35.317Z,96597.12
2017-10-21T19:37:01.578Z,96598.56
2017-10-21T19:42:09.688Z,96587.97
2017-10-21T19:44:41.004Z,96584.22
2017-10-21T19:47:07.240Z,96584.30
2017-10-21T19:49:33.476Z,96590.05
2017-10-21T19:52:14.991Z,96586.66
2017-10-21T19:54:41.236Z,96586.27
2017-10-21T19:57:07.349Z,96579.36
2017-10-21T19:59:33.499Z,96588.31
2017-10-21T20:01:59.625Z,96593.96
2017-10-21T20:04:25.770Z,96599.78
2017-10-21T20:06:51.911Z,96596.02
2017-10-21T20:09:18.031Z,96600.95
2017-10-21T20:11:44.218Z,96596.31
2017-10-21T20:14:10.395Z,96597.60
2017-10-21T20:16:36.504Z,96581.20
2017-10-21T20:19:02.701Z,96576.27
2017-10-21T20:21:28.819Z,96571.20
2017-10-21T20:23:54.976Z,96566.84
2017-10-21T20:26:21.107Z,96568.95
2017-10-21T20:28:47.149Z,96572.59
2017-10-21T20:31:13.214Z,96575.23
2017-10-21T20:33:39.360Z,96571.04
2017-10-21T20:36:05.479Z,96575.37
2017-10-21T20:38:31.609Z,96570.70
2017-10-21T20:40:57.903Z,96582.53
2017-10-21T20:43:24.026Z,96591.87
2017-10-21T20:45:50.183Z,96595.16
2017-10-21T20:48:16.323Z,96597.09
2017-10-21T20:50:42.430Z,96591.94
2017-10-21T20:53:08.542Z,96603.82
2017-10-21T20:55:34.658Z,96623.10
2017-10-21T20:58:00.736Z,96614.83
2017-10-21T21:00:27.255Z,96614.36
2017-10-21T21:02:53.347Z,96614.22
2017-10-21T21:05:19.402Z,96615.36
2017-10-21T21:07:45.490Z,96623.91
2017-10-21T21:10:12.564Z,96629.00
2017-10-21T21:12:38.695Z,96636.30
2017-10-21T21:15:04.791Z,96639.02
2017-10-21T21:17:30.934Z,96633.50
2017-10-21T21:19:57.024Z,96665.56
2017-10-21T21:22:23.170Z,96667.86
2017-10-21T21:24:49.289Z,96697.03
2017-10-21T21:27:15.390Z,96712.81
2017-10-21T21:29:41.493Z,96727.76
2017-10-21T21:32:07.670Z,96732.97
2017-10-21T21:34:33.768Z,96752.34
2017-10-21T21:36:59.943Z,96760.38
2017-10-21T21:39:26.027Z,96783.56
2017-10-21T21:41:52.191Z,96770.61
2017-10-21T21:44:18.327Z,96765.41
2017-10-21T21:46:44.418Z,96755.52
2017-10-21T21:49:10.555Z,96760.44
2017-10-21T21:51:36.766Z,96765.41
2017-10-21T21:54:02.899Z,96762.66
2017-10-21T21:56:28.974Z,96754.97
2017-10-21T21:58:55.064Z,96743.33
2017-10-21T22:01:21.184Z,96745.59
2017-10-21T22:03:47.275Z,96742.09
2017-10-21T22:06:13.379Z,96748.23
2017-10-21T22:08:39.490Z,96745.64
2017-10-21T22:11:05.943Z,96745.97
2017-10-21T22:13:32.022Z,96727.26
2017-10-21T22:15:58.153Z,96725.70
2017-10-21T22:18:24.283Z,96723.39
2017-10-21T22:20:50.381Z,96717.80
2017-10-21T22:23:16.533Z,96723.45
2017-10-21T22:25:42.685Z,96731.34
2017-10-21T22:28:08.790Z,96724.37
2017-10-21T22:30:34.906Z,96725.37
2017-10-21T22:33:00.980Z,96733.22
2017-10-21T22:35:27.117Z,96741.12
2017-10-21T22:37:53.218Z,96744.11
2017-10-21T22:40:19.243Z,96748.47
2017-10-21T22:42:45.349Z,96746.84
2017-10-21T22:45:11.454Z,96758.80
2017-10-21T22:47:37.624Z,96774.19
2017-10-21T22:50:03.721Z,96783.77
2017-10-21T22:52:29.819Z,96780.73
2017-10-21T22:54:55.903Z,96782.67
2017-10-21T22:57:21.994Z,96769.31
2017-10-21T22:59:48.086Z,96771.67
2017-10-21T23:02:14.244Z,96765.33
2017-10-21T23:04:40.339Z,96763.09
2017-10-21T23:07:06.383Z,96751.17
2017-10-21T23:09:32.474Z,96744.56
2017-10-21T23:11:58.574Z,96754.08
2017-10-21T23:14:24.673Z,96750.36
2017-10-21T23:16:50.766Z,96755.00
2017-10-21T23:19:16.824Z,96757.73
2017-10-21T23:21:42.893Z,96754.06
2017-10-21T23:24:08.995Z,96756.27
2017-10-21T23:26:35.057Z,96746.80
2017-10-21T23:29:01.136Z,96738.56
2017-10-21T23:31:27.247Z,96742.57
2017-10-21T23:33:53.342Z,96740.38
2017-10-21T23:36:19.806Z,96736.09
2017-10-21T23:38:45.879Z,96729.85
2017-10-21T23:41:12.003Z,96727.56
2017-10-21T23:43:38.086Z,96736.40
2017-10-21T23:46:04.159Z,96733.74
2017-10-21T23:48:30.757Z,96740.09
2017-10-21T23:50:56.859Z,96748.46
2017-10-21T23:53:25.923Z,96754.58
2017-10-21T23:55:52.396Z,96756.28
2017-10-21T23:58:18.509Z,96749.31
