createdAt,value
2023-09-23T00:05:01.027Z,102621.97
2023-09-23T00:10:07.107Z,102647.72
2023-09-23T00:15:12.159Z,102640.53
2023-09-23T00:20:17.319Z,102646.06
2023-09-23T00:25:20.376Z,102659.06
2023-09-23T00:30:28.038Z,102657.44
2023-09-23T00:35:30.798Z,102652.50
2023-09-23T00:40:34.848Z,102649.41
2023-09-23T00:45:38.274Z,102584.38
2023-09-23T00:50:40.868Z,102643.03
2023-09-23T00:55:54.208Z,102661.13
2023-09-23T01:01:00.140Z,102673.28
2023-09-23T01:06:05.504Z,102672.84
2023-09-23T01:11:09.622Z,102671.84
2023-09-23T01:16:16.253Z,102681.91
2023-09-23T01:21:20.021Z,102626.91
2023-09-23T01:26:22.677Z,102663.78
2023-09-23T01:31:28.325Z,102662.53
2023-09-23T01:36:30.707Z,102661.66
2023-09-23T01:41:34.416Z,102700.53
2023-09-23T01:46:37.756Z,102695.53
2023-09-23T01:51:40.554Z,102689.53
2023-09-23T01:56:44.653Z,102710.69
2023-09-23T02:01:47.603Z,102689.03
2023-09-23T02:06:50.945Z,102701.31
2023-09-23T02:11:55.837Z,102702.88
2023-09-23T02:16:59.859Z,102715.84
2023-09-23T02:22:07.578Z,102736.94
2023-09-23T02:27:10.282Z,102724.59
2023-09-23T02:32:14.874Z,102693.38
2023-09-23T02:37:19.008Z,102712.38
2023-09-23T02:42:21.611Z,102734.16
2023-09-23T02:47:24.156Z,102737.34
2023-09-23T02:52:27.599Z,102738.72
2023-09-23T02:57:30.616Z,102744.44
2023-09-23T03:02:33.755Z,102748.53
2023-09-23T03:07:36.903Z,102763.50
2023-09-23T03:12:45.814Z,102761.50
2023-09-23T03:17:53.182Z,102768.28
2023-09-23T03:22:55.567Z,102771.19
2023-09-23T03:27:59.407Z,102756.41
2023-09-23T03:33:03.963Z,102765.09
2023-09-23T03:38:07.170Z,102784.72
2023-09-23T03:43:10.007Z,102785.28
2023-09-23T03:48:12.662Z,102794.34
2023-09-23T03:53:15.044Z,102781.44
2023-09-23T03:58:21.608Z,102787.72
2023-09-23T04:03:24.872Z,102776.03
2023-09-23T04:08:28.554Z,102801.47
2023-09-23T04:13:32.553Z,102793.72
2023-09-23T04:18:35.121Z,102804.28
2023-09-23T04:23:37.503Z,102779.47
2023-09-23T04:28:39.878Z,102798.94
2023-09-23T04:33:43.149Z,102792.81
2023-09-23T04:38:45.854Z,102812.00
2023-09-23T04:43:49.342Z,102809.56
2023-09-23T04:48:51.714Z,102796.31
2023-09-23T04:53:54.651Z,102786.13
2023-09-23T04:59:00.447Z,102783.94
2023-09-23T05:04:04.774Z,102784.25
2023-09-23T05:09:09.959Z,102795.13
2023-09-23T05:14:15.585Z,102792.03
2023-09-23T05:19:21.675Z,102808.38
2023-09-23T05:24:28.304Z,102802.59
2023-09-23T05:29:31.126Z,102792.09
2023-09-23T05:34:34.119Z,102782.41
2023-09-23T05:39:36.474Z,102802.56
2023-09-23T05:44:39.789Z,102802.00
2023-09-23T05:49:45.309Z,102799.97
2023-09-23T05:54:51.914Z,102814.59
2023-09-23T05:59:55.454Z,102801.59
2023-09-23T06:05:02.569Z,102817.19
2023-09-23T06:10:07.611Z,102802.69
2023-09-23T06:15:12.002Z,102793.25
2023-09-23T06:20:14.723Z,102798.38
2023-09-23T06:25:17.503Z,102797.81
2023-09-23T06:30:20.716Z,102808.47
2023-09-23T06:35:23.113Z,102799.13
2023-09-23T06:40:25.991Z,102783.06
2023-09-23T06:45:28.945Z,102780.66
2023-09-23T06:50:31.447Z,102787.34
2023-09-23T06:55:34.057Z,102790.91
2023-09-23T07:00:37.903Z,102789.84
2023-09-23T07:05:42.509Z,102785.19
2023-09-23T07:10:45.440Z,102785.50
2023-09-23T07:15:48.539Z,102789.06
2023-09-23T07:20:57.885Z,102792.75
2023-09-23T07:26:02.363Z,102788.50
2023-09-23T07:31:10.380Z,102782.88
2023-09-23T07:36:13.521Z,102765.66
2023-09-23T07:41:16.762Z,102773.66
2023-09-23T07:46:19.585Z,102773.72
2023-09-23T07:51:22.178Z,102765.63
2023-09-23T07:56:24.569Z,102752.84
2023-09-23T08:01:26.990Z,102769.72
2023-09-23T08:06:31.840Z,102755.06
2023-09-23T08:11:34.741Z,102748.81
2023-09-23T08:16:38.039Z,102737.66
2023-09-23T08:21:40.485Z,102748.50
2023-09-23T08:26:43.504Z,102755.31
2023-09-23T08:31:46.509Z,102732.50
2023-09-23T08:36:54.518Z,102753.44
2023-09-23T08:42:01.483Z,102746.34
2023-09-23T08:47:04.482Z,102729.78
2023-09-23T08:52:08.271Z,102738.44
2023-09-23T08:57:12.189Z,102757.75
2023-09-23T09:02:24.775Z,102726.19
2023-09-23T09:07:35.200Z,102733.25
2023-09-23T09:12:37.986Z,102742.53
2023-09-23T09:17:42.434Z,102724.03
2023-09-23T09:22:47.069Z,102721.28
2023-09-23T09:27:50.385Z,102716.41
2023-09-23T09:32:58.538Z,102714.75
2023-09-23T09:38:17.578Z,102684.06
2023-09-23T09:43:22.969Z,102703.06
2023-09-23T09:48:28.857Z,102692.44
2023-09-23T09:53:31.413Z,102703.84
2023-09-23T09:58:41.143Z,102686.16
2023-09-23T10:03:44.771Z,102686.22
2023-09-23T10:08:50.230Z,102686.19
2023-09-23T10:13:53.399Z,102681.50
2023-09-23T10:18:58.753Z,102682.09
2023-09-23T10:24:04.351Z,102670.94
2023-09-23T10:29:08.182Z,102676.63
2023-09-23T10:34:12.639Z,102660.59
2023-09-23T10:39:18.916Z,102659.00
2023-09-23T10:44:25.442Z,102635.09
2023-09-23T10:49:29.374Z,102640.78
2023-09-23T10:54:33.876Z,102649.22
2023-09-23T10:59:36.999Z,102639.69
2023-09-23T11:04:40.994Z,102643.22
2023-09-23T11:09:46.585Z,102646.75
2023-09-23T11:14:50.716Z,102641.88
2023-09-23T11:19:57.225Z,102640.78
2023-09-23T11:25:00.262Z,102621.50
2023-09-23T11:30:06.277Z,102626.63
2023-09-23T11:35:09.924Z,102622.03
2023-09-23T11:40:13.950Z,102616.88
2023-09-23T11:45:16.990Z,102612.78
2023-09-23T11:50:19.379Z,102604.41
2023-09-23T11:55:24.661Z,102616.63
2023-09-23T12:00:27.009Z,102607.38
2023-09-23T12:05:32.211Z,102607.66
2023-09-23T12:10:35.343Z,102608.19
2023-09-23T12:15:37.708Z,102598.97
2023-09-23T12:20:40.149Z,102592.16
2023-09-23T12:25:45.066Z,102599.53
2023-09-23T12:30:48.096Z,102571.31
2023-09-23T12:35:50.454Z,102597.13
2023-09-23T12:40:52.871Z,102587.59
2023-09-23T12:45:56.036Z,102602.28
2023-09-23T12:50:58.997Z,102566.44
2023-09-23T12:56:01.417Z,102555.03
2023-09-23T13:01:04.244Z,102566.97
2023-09-23T13:06:08.167Z,102570.50
2023-09-23T13:11:17.118Z,102570.78
2023-09-23T13:16:20.135Z,102574.28
2023-09-23T13:21:24.903Z,102569.69
2023-09-23T13:26:27.733Z,102558.28
2023-09-23T13:31:30.169Z,102569.97
2023-09-23T13:36:32.514Z,102556.91
2023-09-23T13:41:35.552Z,102563.69
2023-09-23T13:46:38.409Z,102551.44
2023-09-23T13:51:41.545Z,102552.78
2023-09-23T13:56:45.140Z,102566.34
2023-09-23T14:01:49.206Z,102545.66
2023-09-23T14:06:52.138Z,102557.34
2023-09-23T14:11:54.560Z,102554.88
2023-09-23T14:16:57.927Z,102561.66
2023-09-23T14:22:00.836Z,102549.16
2023-09-23T14:27:05.506Z,102567.31
2023-09-23T14:32:11.065Z,102566.50
2023-09-23T14:37:13.382Z,102552.31
2023-09-23T14:42:16.824Z,102545.75
2023-09-23T14:47:19.846Z,102557.38
2023-09-23T14:52:23.508Z,102549.09
2023-09-23T14:57:28.192Z,102556.09
2023-09-23T15:02:31.275Z,102529.34
2023-09-23T15:07:33.781Z,102540.03
2023-09-23T15:12:37.485Z,102562.22
2023-09-23T15:17:41.120Z,102564.03
2023-09-23T15:22:45.274Z,102565.78
2023-09-23T15:27:48.469Z,102557.56
2023-09-23T15:32:51.714Z,102563.22
2023-09-23T15:37:54.742Z,102555.72
2023-09-23T15:42:58.437Z,102561.47
2023-09-23T15:48:00.788Z,102565.75
2023-09-23T15:53:05.076Z,102557.53
2023-09-23T15:58:07.963Z,102579.78
2023-09-23T16:03:10.601Z,102551.44
2023-09-23T16:08:13.202Z,102557.38
2023-09-23T16:13:16.164Z,102566.53
2023-09-23T16:18:23.136Z,102564.84
2023-09-23T16:23:26.905Z,102541.38
2023-09-23T16:28:29.812Z,102571.19
2023-09-23T16:33:33.079Z,102553.69
2023-09-23T16:38:36.697Z,102570.72
2023-09-23T16:43:39.208Z,102575.88
2023-09-23T16:48:42.593Z,102573.97
2023-09-23T16:53:45.607Z,102584.44
2023-09-23T16:58:50.372Z,102598.78
2023-09-23T17:03:53.312Z,102590.69
2023-09-23T17:08:55.873Z,102593.31
2023-09-23T17:13:58.302Z,102582.81
2023-09-23T17:19:02.029Z,102600.50
2023-09-23T17:24:05.100Z,102582.75
2023-09-23T17:29:08.870Z,102593.00
2023-09-23T17:34:12.120Z,102598.28
2023-09-23T17:39:14.646Z,102602.38
2023-09-23T17:44:17.314Z,102572.03
2023-09-23T17:49:20.095Z,102589.94
2023-09-23T17:54:22.544Z,102583.66
2023-09-23T17:59:25.039Z,102581.38
2023-09-23T18:04:27.386Z,102582.91
2023-09-23T18:09:29.871Z,102589.19
2023-09-23T18:14:32.359Z,102613.25
2023-09-23T18:19:38.079Z,102602.72
2023-09-23T18:24:40.724Z,102608.59
2023-09-23T18:29:43.109Z,102600.78
2023-09-23T18:34:46.513Z,102597.44
2023-09-23T18:39:49.415Z,102601.91
2023-09-23T18:44:52.712Z,102565.88
2023-09-23T18:49:55.120Z,102585.88
2023-09-23T18:54:57.714Z,102604.53
2023-09-23T19:00:02.200Z,102581.41
2023-09-23T19:05:07.150Z,102604.44
2023-09-23T19:10:12.222Z,102589.03
2023-09-23T19:15:17.311Z,102610.22
2023-09-23T19:20:20.195Z,102553.66
2023-09-23T19:25:22.616Z,102606.25
2023-09-23T19:30:25.206Z,102588.09
2023-09-23T19:35:28.368Z,102600.28
2023-09-23T19:40:30.880Z,102580.72
2023-09-23T19:45:34.473Z,102622.88
2023-09-23T19:50:37.281Z,102619.03
2023-09-23T19:55:40.522Z,102616.53
2023-09-23T20:00:43.517Z,102604.38
2023-09-23T20:05:48.924Z,102603.09
2023-09-23T20:10:51.806Z,102577.06
2023-09-23T20:15:54.786Z,102613.50
2023-09-23T20:20:57.738Z,102588.53
2023-09-23T20:26:01.772Z,102595.56
2023-09-23T20:31:04.216Z,102612.75
2023-09-23T20:36:07.377Z,102609.97
2023-09-23T20:41:10.977Z,102588.97
2023-09-23T20:46:14.084Z,102593.50
2023-09-23T20:51:17.863Z,102620.81
2023-09-23T20:56:21.130Z,102602.38
2023-09-23T21:01:25.923Z,102624.59
2023-09-23T21:06:28.906Z,102612.63
2023-09-23T21:11:32.286Z,102611.69
2023-09-23T21:16:35.690Z,102612.22
2023-09-23T21:21:40.223Z,102597.41
2023-09-23T21:26:42.676Z,102631.38
2023-09-23T21:31:45.070Z,102642.22
2023-09-23T21:36:48.021Z,102642.09
2023-09-23T21:41:51.821Z,102620.88
2023-09-23T21:46:54.684Z,102650.28
2023-09-23T21:51:57.103Z,102634.22
2023-09-23T21:56:59.596Z,102649.31
2023-09-23T22:02:02.579Z,102645.16
2023-09-23T22:07:06.379Z,102634.09
2023-09-23T22:12:10.622Z,102644.69
2023-09-23T22:17:15.397Z,102646.94
2023-09-23T22:22:20.000Z,102647.28
2023-09-23T22:27:27.051Z,102653.22
2023-09-23T22:32:29.794Z,102629.97
2023-09-23T22:37:32.325Z,102646.47
2023-09-23T22:42:36.581Z,102648.59
2023-09-23T22:47:42.757Z,102656.69
2023-09-23T22:52:45.628Z,102658.25
2023-09-23T22:57:49.056Z,102662.84
2023-09-23T23:02:52.080Z,102642.53
2023-09-23T23:07:54.622Z,102616.69
2023-09-23T23:12:57.602Z,102652.94
2023-09-23T23:18:00.799Z,102660.97
2023-09-23T23:23:03.335Z,102672.94
2023-09-23T23:28:08.860Z,102654.38
2023-09-23T23:33:13.764Z,102672.78
2023-09-23T23:38:17.390Z,102672.78
2023-09-23T23:43:19.774Z,102654.09
2023-09-23T23:48:22.792Z,102668.13
2023-09-23T23:53:25.212Z,102667.13
2023-09-23T23:58:28.886Z,102673.56
