createdAt,value
2023-01-24T00:01:23.915Z,101685.47
2023-01-24T00:06:26.545Z,101657.84
2023-01-24T00:11:29.069Z,101690.19
2023-01-24T00:16:31.752Z,101687.75
2023-01-24T00:21:34.291Z,101681.38
2023-01-24T00:26:36.895Z,101680.19
2023-01-24T00:31:39.958Z,101681.88
2023-01-24T00:36:42.654Z,101664.91
2023-01-24T00:41:45.247Z,101659.94
2023-01-24T00:46:47.878Z,101665.72
2023-01-24T00:51:50.459Z,101671.00
2023-01-24T00:56:53.118Z,101671.97
2023-01-24T01:01:57.019Z,101659.56
2023-01-24T01:07:01.991Z,101651.19
2023-01-24T01:12:04.633Z,101647.69
2023-01-24T01:17:07.321Z,101613.22
2023-01-24T01:22:10.092Z,101636.72
2023-01-24T01:27:12.708Z,101647.69
2023-01-24T01:32:15.363Z,101630.84
2023-01-24T01:37:18.057Z,101636.31
2023-01-24T01:42:20.670Z,101633.66
2023-01-24T01:47:31.796Z,101639.19
2023-01-24T01:52:41.615Z,101617.34
2023-01-24T01:57:46.455Z,101630.53
2023-01-24T02:03:22.536Z,101638.69
2023-01-24T02:08:25.432Z,101647.91
2023-01-24T02:13:28.248Z,101631.03
2023-01-24T02:18:37.676Z,101633.59
2023-01-24T02:24:05.610Z,101608.09
2023-01-24T02:29:12.784Z,101638.06
2023-01-24T02:34:15.416Z,101641.81
2023-01-24T02:39:23.852Z,101629.72
2023-01-24T02:45:02.296Z,101625.56
2023-01-24T02:50:08.064Z,101597.81
2023-01-24T02:55:10.742Z,101617.53
2023-01-24T03:00:14.008Z,101600.19
2023-01-24T03:05:17.318Z,101600.69
2023-01-24T03:10:20.439Z,101586.00
2023-01-24T03:15:48.309Z,101581.09
2023-01-24T03:21:09.444Z,101555.06
2023-01-24T03:26:32.299Z,101572.75
2023-01-24T03:31:53.519Z,101583.25
2023-01-24T03:37:03.386Z,101589.13
2023-01-24T03:42:07.486Z,101582.69
2023-01-24T03:47:10.500Z,101543.31
2023-01-24T03:52:26.587Z,101585.72
2023-01-24T03:57:30.010Z,101567.00
2023-01-24T04:02:37.630Z,101562.09
2023-01-24T04:07:41.382Z,101537.91
2023-01-24T04:12:45.198Z,101567.09
2023-01-24T04:17:47.950Z,101556.94
2023-01-24T04:22:52.943Z,101560.66
2023-01-24T04:27:56.638Z,101559.00
2023-01-24T04:33:02.917Z,101544.78
2023-01-24T04:38:05.878Z,101557.41
2023-01-24T04:43:30.167Z,101550.56
2023-01-24T04:48:34.201Z,101560.34
2023-01-24T04:53:40.298Z,101524.72
2023-01-24T04:58:43.156Z,101566.19
2023-01-24T05:03:46.451Z,101559.66
2023-01-24T05:08:49.952Z,101558.56
2023-01-24T05:13:55.138Z,101546.63
2023-01-24T05:18:57.775Z,101538.50
2023-01-24T05:24:01.385Z,101527.44
2023-01-24T05:29:04.531Z,101541.69
2023-01-24T05:34:08.051Z,101540.22
2023-01-24T05:39:11.207Z,101541.91
2023-01-24T05:44:14.012Z,101545.44
2023-01-24T05:49:17.794Z,101544.38
2023-01-24T05:54:22.832Z,101538.09
2023-01-24T05:59:37.167Z,101525.81
2023-01-24T06:04:41.339Z,101523.88
2023-01-24T06:09:44.213Z,101529.75
2023-01-24T06:14:47.384Z,101526.13
2023-01-24T06:19:50.368Z,101531.69
2023-01-24T06:24:53.495Z,101528.28
2023-01-24T06:30:03.477Z,101521.72
2023-01-24T06:35:25.707Z,101516.06
2023-01-24T06:40:28.519Z,101509.81
2023-01-24T06:45:31.305Z,101503.38
2023-01-24T06:50:34.390Z,101502.91
2023-01-24T06:55:37.100Z,101494.00
2023-01-24T07:00:39.730Z,101524.72
2023-01-24T07:05:42.460Z,101515.09
2023-01-24T07:10:45.092Z,101517.47
2023-01-24T07:15:47.924Z,101516.66
2023-01-24T07:20:50.793Z,101526.63
2023-01-24T07:25:53.827Z,101519.50
2023-01-24T07:30:56.760Z,101520.22
2023-01-24T07:35:59.420Z,101492.00
2023-01-24T07:41:07.838Z,101531.94
2023-01-24T07:46:10.542Z,101525.03
2023-01-24T07:51:13.273Z,101526.13
2023-01-24T07:56:25.635Z,101524.06
2023-01-24T08:01:28.667Z,101526.81
2023-01-24T08:06:32.064Z,101532.34
2023-01-24T08:11:34.724Z,101519.47
2023-01-24T08:16:37.377Z,101522.34
2023-01-24T08:21:39.917Z,101514.38
2023-01-24T08:26:42.975Z,101503.47
2023-01-24T08:31:45.709Z,101499.47
2023-01-24T08:36:48.437Z,101478.69
2023-01-24T08:41:51.124Z,101485.69
2023-01-24T08:46:53.685Z,101491.66
2023-01-24T08:52:00.226Z,101489.47
2023-01-24T08:57:04.907Z,101448.34
2023-01-24T09:02:07.841Z,101475.66
2023-01-24T09:07:13.727Z,101468.28
2023-01-24T09:12:16.317Z,101456.94
2023-01-24T09:17:18.922Z,101454.78
2023-01-24T09:22:23.841Z,101441.50
2023-01-24T09:27:27.760Z,101445.44
2023-01-24T09:32:30.463Z,101450.69
2023-01-24T09:37:33.014Z,101442.66
2023-01-24T09:42:38.187Z,101461.09
2023-01-24T09:47:54.175Z,101462.38
2023-01-24T09:53:00.473Z,101442.19
2023-01-24T09:58:04.392Z,101410.69
2023-01-24T10:03:25.772Z,101436.53
2023-01-24T10:09:01.759Z,101426.19
2023-01-24T10:14:24.207Z,101420.53
2023-01-24T10:19:50.195Z,101415.56
2023-01-24T10:25:01.557Z,101394.13
2023-01-24T10:30:19.011Z,101379.22
2023-01-24T10:35:31.503Z,101380.63
2023-01-24T10:40:34.110Z,101367.22
2023-01-24T10:46:04.851Z,101362.22
2023-01-24T10:51:18.790Z,101363.69
2023-01-24T10:56:22.266Z,101335.94
2023-01-24T11:01:40.627Z,101339.97
2023-01-24T11:06:50.536Z,101334.09
2023-01-24T11:11:58.636Z,101329.91
2023-01-24T11:17:04.942Z,101315.88
2023-01-24T11:22:28.557Z,101230.16
2023-01-24T11:27:32.448Z,101298.31
2023-01-24T11:33:06.140Z,101312.31
2023-01-24T11:38:22.894Z,101310.81
2023-01-24T11:43:40.115Z,101301.81
2023-01-24T11:49:04.173Z,101298.13
2023-01-24T11:54:36.290Z,101228.59
2023-01-24T11:59:49.484Z,101292.50
2023-01-24T12:05:10.400Z,101283.50
2023-01-24T12:10:49.458Z,101260.41
2023-01-24T12:16:01.592Z,101278.63
2023-01-24T12:21:16.441Z,101241.50
2023-01-24T12:26:32.093Z,101266.31
2023-01-24T12:31:47.540Z,101259.47
2023-01-24T12:37:21.615Z,101261.16
2023-01-24T12:42:59.163Z,101244.53
2023-01-24T12:48:17.964Z,101240.81
2023-01-24T12:53:30.693Z,101255.00
2023-01-24T12:58:37.537Z,101242.56
2023-01-24T13:03:51.577Z,101246.94
2023-01-24T13:09:15.644Z,101250.25
2023-01-24T13:14:28.527Z,101202.25
2023-01-24T13:19:46.213Z,101240.81
2023-01-24T13:25:04.028Z,101240.13
2023-01-24T13:30:19.189Z,101239.22
2023-01-24T13:35:25.534Z,101237.94
2023-01-24T13:40:32.123Z,101236.81
2023-01-24T13:45:37.952Z,101232.59
2023-01-24T13:50:40.577Z,101229.22
2023-01-24T13:55:43.066Z,101214.00
2023-01-24T14:00:45.621Z,101218.28
2023-01-24T14:06:06.778Z,101204.84
2023-01-24T14:11:19.801Z,101204.88
2023-01-24T14:16:26.450Z,101213.50
2023-01-24T14:21:38.024Z,101201.94
2023-01-24T14:26:40.698Z,101191.03
2023-01-24T14:31:47.987Z,101194.41
2023-01-24T14:37:01.805Z,101197.69
2023-01-24T14:42:07.508Z,101178.34
2023-01-24T14:47:23.708Z,101169.97
2023-01-24T14:52:31.219Z,101168.19
2023-01-24T14:57:34.438Z,101167.97
2023-01-24T15:02:38.642Z,101165.97
2023-01-24T15:07:47.030Z,101170.22
2023-01-24T15:12:54.102Z,101173.06
2023-01-24T15:18:11.330Z,101167.69
2023-01-24T15:23:22.750Z,101168.63
2023-01-24T15:28:31.304Z,101172.28
2023-01-24T15:33:45.483Z,101172.97
2023-01-24T15:38:54.174Z,101138.88
2023-01-24T15:44:08.228Z,101156.16
2023-01-24T15:49:33.026Z,101132.81
2023-01-24T15:54:39.158Z,101158.81
2023-01-24T15:59:44.945Z,101161.00
2023-01-24T16:04:48.986Z,101155.03
2023-01-24T16:09:54.300Z,101144.25
2023-01-24T16:15:09.945Z,101133.69
2023-01-24T16:20:15.825Z,101133.69
2023-01-24T16:25:20.643Z,101122.88
2023-01-24T16:30:25.646Z,101132.97
2023-01-24T16:35:28.255Z,101121.22
2023-01-24T16:40:30.953Z,101135.16
2023-01-24T16:45:34.078Z,101089.34
2023-01-24T16:50:40.072Z,101133.22
2023-01-24T16:55:43.001Z,101112.13
2023-01-24T17:00:45.723Z,101132.97
2023-01-24T17:05:48.452Z,101140.72
2023-01-24T17:10:51.056Z,101124.16
2023-01-24T17:15:53.750Z,101119.03
2023-01-24T17:20:56.326Z,101125.69
2023-01-24T17:26:15.990Z,101123.63
2023-01-24T17:31:21.342Z,101114.25
2023-01-24T17:36:24.017Z,101111.19
2023-01-24T17:41:26.715Z,101106.03
2023-01-24T17:46:29.437Z,101095.72
2023-01-24T17:51:32.910Z,101104.63
2023-01-24T17:56:35.639Z,101108.50
2023-01-24T18:01:38.367Z,101090.19
2023-01-24T18:06:41.058Z,101080.50
2023-01-24T18:11:43.692Z,101089.09
2023-01-24T18:16:46.322Z,101083.53
2023-01-24T18:21:49.079Z,101079.63
2023-01-24T18:26:51.581Z,101081.66
2023-01-24T18:31:54.284Z,101081.84
2023-01-24T18:36:56.914Z,101071.13
2023-01-24T18:42:01.350Z,101073.97
2023-01-24T18:47:04.622Z,101057.47
2023-01-24T18:52:07.288Z,101078.84
2023-01-24T18:57:10.092Z,101075.09
2023-01-24T19:02:13.136Z,101077.22
2023-01-24T19:07:15.871Z,101075.16
2023-01-24T19:12:19.055Z,101074.91
2023-01-24T19:17:21.618Z,101046.56
2023-01-24T19:22:25.285Z,101079.63
2023-01-24T19:27:27.981Z,101073.63
2023-01-24T19:32:30.556Z,101067.22
2023-01-24T19:37:33.172Z,101064.19
2023-01-24T19:42:36.074Z,101065.66
2023-01-24T19:47:38.711Z,101067.63
2023-01-24T19:52:41.251Z,101055.72
2023-01-24T19:57:43.816Z,101024.34
2023-01-24T20:02:47.045Z,101046.34
2023-01-24T20:07:53.182Z,101044.34
2023-01-24T20:12:55.826Z,101040.22
2023-01-24T20:17:58.589Z,101038.25
2023-01-24T20:23:01.134Z,101053.34
2023-01-24T20:28:03.942Z,101041.16
2023-01-24T20:33:08.395Z,101041.69
2023-01-24T20:38:11.194Z,101019.91
2023-01-24T20:43:13.753Z,101035.78
2023-01-24T20:48:16.666Z,101026.19
2023-01-24T20:53:19.472Z,101031.13
2023-01-24T20:58:22.747Z,101006.69
2023-01-24T21:03:25.349Z,101021.41
2023-01-24T21:08:31.416Z,101044.47
2023-01-24T21:13:40.931Z,101027.94
2023-01-24T21:18:48.124Z,101030.69
2023-01-24T21:23:51.276Z,101050.84
2023-01-24T21:28:55.233Z,101049.84
2023-01-24T21:33:58.074Z,101049.31
2023-01-24T21:39:03.259Z,101038.88
2023-01-24T21:44:07.970Z,101041.16
2023-01-24T21:49:11.132Z,101027.81
2023-01-24T21:54:17.155Z,101019.25
2023-01-24T21:59:21.016Z,100993.44
2023-01-24T22:04:25.593Z,101023.03
2023-01-24T22:09:28.472Z,101027.97
2023-01-24T22:14:32.667Z,101029.09
2023-01-24T22:19:44.533Z,101009.22
2023-01-24T22:25:00.816Z,101005.34
2023-01-24T22:30:04.480Z,101009.22
2023-01-24T22:35:12.745Z,100997.78
2023-01-24T22:40:20.508Z,101001.53
2023-01-24T22:45:25.061Z,100999.28
2023-01-24T22:50:27.752Z,100993.44
2023-01-24T22:55:30.369Z,100997.63
2023-01-24T23:00:33.216Z,100998.06
2023-01-24T23:05:35.800Z,100979.84
2023-01-24T23:10:38.422Z,101009.97
2023-01-24T23:15:59.504Z,100995.78
2023-01-24T23:21:20.447Z,101022.63
2023-01-24T23:26:23.022Z,101020.59
2023-01-24T23:31:25.597Z,101028.50
2023-01-24T23:36:28.737Z,101031.06
2023-01-24T23:41:31.276Z,101016.72
2023-01-24T23:46:33.797Z,101003.78
2023-01-24T23:51:36.300Z,101006.56
2023-01-24T23:56:38.875Z,101018.69
