createdAt,value
2023-02-27T00:02:35.481Z,-2.2
2023-02-27T00:14:35.329Z,-2.5
2023-02-27T00:26:35.424Z,-2.6
2023-02-27T00:38:35.327Z,-2.6
2023-02-27T00:50:35.416Z,-2.7
2023-02-27T01:02:35.373Z,-2.6
2023-02-27T01:14:35.325Z,-2.8
2023-02-27T01:26:35.413Z,-2.9
2023-02-27T01:38:35.353Z,-3.0
2023-02-27T01:50:35.338Z,-3.1
2023-02-27T02:02:35.497Z,-3.3
2023-02-27T02:14:35.369Z,-3.3
2023-02-27T02:26:35.351Z,-3.4
2023-02-27T02:50:35.336Z,-3.5
2023-02-27T03:02:35.425Z,-3.5
2023-02-27T03:14:35.359Z,-3.7
2023-02-27T03:26:35.379Z,-3.6
2023-02-27T03:38:35.330Z,-3.8
2023-02-27T03:50:35.380Z,-3.9
2023-02-27T04:02:35.416Z,-4.1
2023-02-27T04:14:36.396Z,-4.1
2023-02-27T04:26:35.405Z,-4.2
2023-02-27T04:38:35.402Z,-4.4
2023-02-27T04:50:35.436Z,-4.1
2023-02-27T05:02:35.566Z,-4.1
2023-02-27T05:14:35.360Z,-4.2
2023-02-27T05:26:35.342Z,-4.4
2023-02-27T05:38:35.332Z,-4.2
2023-02-27T05:50:35.448Z,-4.4
2023-02-27T06:02:35.380Z,-4.5
2023-02-27T06:14:35.420Z,-4.5
2023-02-27T06:26:35.428Z,-4.6
2023-02-27T06:38:35.407Z,-4.4
2023-02-27T06:50:35.323Z,-4.3
2023-02-27T07:02:35.402Z,-3.9
2023-02-27T07:14:35.429Z,-3.7
2023-02-27T07:26:35.313Z,-3.3
2023-02-27T07:38:35.401Z,-2.7
2023-02-27T07:50:35.406Z,-2.3
2023-02-27T08:02:35.437Z,-1.6
2023-02-27T08:14:35.331Z,-1.0
2023-02-27T08:26:35.434Z,-1.1
2023-02-27T09:02:35.344Z,0.3
2023-02-27T09:14:35.413Z,0.2
2023-02-27T09:26:45.031Z,0.3
2023-02-27T09:38:35.337Z,0.2
2023-02-27T09:50:35.362Z,-0.1
2023-02-27T10:02:35.407Z,-0.1
2023-02-27T10:14:35.395Z,0.2
2023-02-27T10:26:35.327Z,0.4
2023-02-27T10:38:35.336Z,0.9
2023-02-27T10:50:35.345Z,1.5
2023-02-27T11:02:35.401Z,1.9
2023-02-27T11:14:35.316Z,2.2
2023-02-27T11:26:35.331Z,1.9
2023-02-27T11:38:35.330Z,2.6
2023-02-27T11:50:35.432Z,2.8
2023-02-27T12:02:37.028Z,3.4
2023-02-27T12:14:35.352Z,2.7
2023-02-27T12:26:35.331Z,3.5
2023-02-27T12:38:35.331Z,3.4
2023-02-27T12:50:35.409Z,3.4
2023-02-27T13:02:35.387Z,3.6
2023-02-27T13:14:35.331Z,3.0
2023-02-27T13:26:35.332Z,2.8
2023-02-27T13:38:35.330Z,2.9
2023-02-27T13:50:35.333Z,2.7
2023-02-27T14:02:35.508Z,2.8
2023-02-27T14:14:35.444Z,3.4
2023-02-27T14:26:35.382Z,3.3
2023-02-27T14:38:35.373Z,2.5
2023-02-27T14:50:35.342Z,2.6
2023-02-27T15:02:35.332Z,2.3
2023-02-27T15:14:35.402Z,2.3
2023-02-27T15:38:35.354Z,2.2
2023-02-27T15:50:35.346Z,2.2
2023-02-27T16:02:35.461Z,2.0
2023-02-27T16:14:35.322Z,2.0
2023-02-27T16:26:35.374Z,2.0
2023-02-27T16:38:35.334Z,1.8
2023-02-27T16:50:35.415Z,1.6
2023-02-27T17:02:35.440Z,1.5
2023-02-27T17:14:35.402Z,1.4
2023-02-27T17:26:35.408Z,1.4
2023-02-27T17:38:35.332Z,1.3
2023-02-27T17:50:35.335Z,1.2
2023-02-27T18:02:35.393Z,1.2
2023-02-27T18:14:36.178Z,1.2
2023-02-27T18:26:35.623Z,1.0
2023-02-27T18:50:35.360Z,0.9
2023-02-27T19:02:35.553Z,0.8
2023-02-27T19:14:35.415Z,0.7
2023-02-27T19:26:35.434Z,0.7
2023-02-27T19:38:35.370Z,0.7
2023-02-27T19:50:35.472Z,0.7
2023-02-27T20:02:35.451Z,0.6
2023-02-27T20:14:35.404Z,0.6
2023-02-27T20:26:35.328Z,0.6
2023-02-27T20:38:35.412Z,0.5
2023-02-27T20:50:35.404Z,0.4
2023-02-27T21:02:35.399Z,0.4
2023-02-27T21:14:35.438Z,0.3
2023-02-27T21:26:35.569Z,0.1
2023-02-27T21:38:35.344Z,0.0
2023-02-27T22:02:35.410Z,-0.5
2023-02-27T22:14:35.329Z,-0.4
2023-02-27T22:26:35.433Z,-0.4
2023-02-27T22:38:35.393Z,-0.4
2023-02-27T22:50:35.428Z,-0.5
2023-02-27T23:02:35.424Z,-0.5
2023-02-27T23:14:35.325Z,-0.7
2023-02-27T23:26:35.400Z,-0.7
2023-02-27T23:38:35.417Z,-0.9
2023-02-27T23:50:35.433Z,-1.0
