createdAt,value
2023-05-19T00:00:08.693Z,65.61
2023-05-19T00:01:08.695Z,65.61
2023-05-19T00:02:08.712Z,65.89
2023-05-19T00:03:08.811Z,65.99
2023-05-19T00:04:08.699Z,65.70
2023-05-19T00:05:08.666Z,65.70
2023-05-19T00:06:08.793Z,65.80
2023-05-19T00:07:08.663Z,65.70
2023-05-19T00:08:08.664Z,65.61
2023-05-19T00:09:08.662Z,65.80
2023-05-19T00:10:08.666Z,65.70
2023-05-19T00:11:08.656Z,65.80
2023-05-19T00:12:08.644Z,65.99
2023-05-19T00:13:08.641Z,65.89
2023-05-19T00:14:08.654Z,66.18
2023-05-19T00:15:08.646Z,66.18
2023-05-19T00:16:08.819Z,65.99
2023-05-19T00:17:08.626Z,66.18
2023-05-19T00:18:08.668Z,65.80
2023-05-19T00:19:08.704Z,65.70
2023-05-19T00:20:08.702Z,65.70
2023-05-19T00:22:15.858Z,65.80
2023-05-19T00:24:12.639Z,65.89
2023-05-19T00:25:12.607Z,65.70
2023-05-19T00:27:16.625Z,65.61
2023-05-19T00:28:16.610Z,65.70
2023-05-19T00:30:20.611Z,65.52
2023-05-19T00:31:20.688Z,65.99
2023-05-19T00:33:24.591Z,65.70
2023-05-19T00:34:24.577Z,65.99
2023-05-19T00:36:29.090Z,66.18
2023-05-19T00:37:28.647Z,65.80
2023-05-19T00:39:33.156Z,65.52
2023-05-19T00:40:32.910Z,65.70
2023-05-19T00:42:25.659Z,65.89
2023-05-19T00:43:25.654Z,65.99
2023-05-19T00:45:29.674Z,65.99
2023-05-19T00:46:29.676Z,65.61
2023-05-19T00:48:33.645Z,65.80
2023-05-19T00:49:33.636Z,65.67
2023-05-19T00:51:37.654Z,65.80
2023-05-19T00:52:37.655Z,65.70
2023-05-19T00:54:41.640Z,65.61
2023-05-19T00:55:41.611Z,65.89
2023-05-19T00:57:45.598Z,66.09
2023-05-19T00:58:45.594Z,66.09
2023-05-19T01:00:49.634Z,65.96
2023-05-19T01:01:49.594Z,65.99
2023-05-19T01:03:53.680Z,66.18
2023-05-19T01:04:53.607Z,65.70
2023-05-19T01:06:57.620Z,65.77
2023-05-19T01:07:57.672Z,66.05
2023-05-19T01:10:01.583Z,65.86
2023-05-19T01:11:01.551Z,65.96
2023-05-19T01:12:54.466Z,66.05
2023-05-19T01:13:54.461Z,66.05
2023-05-19T01:15:58.500Z,65.86
2023-05-19T01:16:58.517Z,65.77
2023-05-19T01:19:02.490Z,65.89
2023-05-19T01:20:02.552Z,65.77
2023-05-19T01:22:06.440Z,65.89
2023-05-19T01:23:06.411Z,65.77
2023-05-19T01:25:10.426Z,65.77
2023-05-19T01:26:10.411Z,65.86
2023-05-19T01:28:14.399Z,65.67
2023-05-19T01:29:14.424Z,65.58
2023-05-19T01:31:18.515Z,66.44
2023-05-19T01:32:18.400Z,66.24
2023-05-19T01:34:22.399Z,66.34
2023-05-19T01:35:22.381Z,66.53
2023-05-19T01:37:26.414Z,66.24
2023-05-19T01:38:26.394Z,66.34
2023-05-19T01:40:30.542Z,66.24
2023-05-19T01:41:30.363Z,66.53
2023-05-19T01:43:34.372Z,66.63
2023-05-19T01:44:34.349Z,66.15
2023-05-19T01:46:38.336Z,66.24
2023-05-19T01:47:38.390Z,66.44
2023-05-19T01:49:42.335Z,66.66
2023-05-19T01:50:42.321Z,66.34
2023-05-19T01:52:35.263Z,66.24
2023-05-19T01:53:35.224Z,66.05
2023-05-19T01:55:39.215Z,66.34
2023-05-19T01:56:39.216Z,66.15
2023-05-19T01:58:43.202Z,66.24
2023-05-19T01:59:43.199Z,66.44
2023-05-19T02:01:48.245Z,66.53
2023-05-19T02:02:48.197Z,66.44
2023-05-19T02:04:52.300Z,65.86
2023-05-19T02:05:52.193Z,65.96
2023-05-19T02:07:56.316Z,65.86
2023-05-19T02:08:56.167Z,65.77
2023-05-19T02:11:00.177Z,65.67
2023-05-19T02:12:00.167Z,66.05
2023-05-19T02:14:04.181Z,66.24
2023-05-19T02:15:04.138Z,66.34
2023-05-19T02:17:08.146Z,65.77
2023-05-19T02:18:08.108Z,66.24
2023-05-19T02:20:12.138Z,66.24
2023-05-19T02:21:12.103Z,66.05
2023-05-19T02:23:16.142Z,66.15
2023-05-19T02:24:16.137Z,66.34
2023-05-19T02:26:20.109Z,66.15
2023-05-19T02:27:20.088Z,66.53
2023-05-19T02:29:24.688Z,66.24
2023-05-19T02:30:24.273Z,66.15
2023-05-19T02:32:17.277Z,66.24
2023-05-19T02:33:17.225Z,66.34
2023-05-19T02:35:21.235Z,66.44
2023-05-19T02:36:21.213Z,66.34
2023-05-19T02:38:25.243Z,66.44
2023-05-19T02:39:25.219Z,66.05
2023-05-19T02:41:29.279Z,66.72
2023-05-19T02:42:29.327Z,66.91
2023-05-19T02:44:33.240Z,66.91
2023-05-19T02:45:33.223Z,66.72
2023-05-19T02:46:33.245Z,66.72
2023-05-19T02:47:34.723Z,66.78
2023-05-19T02:48:33.197Z,66.88
2023-05-19T02:49:33.233Z,66.72
2023-05-19T02:50:33.400Z,67.00
2023-05-19T02:51:33.196Z,66.72
2023-05-19T02:52:33.187Z,66.63
2023-05-19T02:53:33.186Z,66.72
2023-05-19T02:54:33.188Z,66.63
2023-05-19T02:55:33.205Z,66.63
2023-05-19T02:56:33.173Z,66.63
2023-05-19T02:57:33.183Z,66.50
2023-05-19T02:58:33.182Z,66.59
2023-05-19T02:59:33.179Z,66.44
2023-05-19T03:00:33.300Z,66.88
2023-05-19T03:01:33.179Z,67.16
2023-05-19T03:02:33.208Z,66.88
2023-05-19T03:03:33.290Z,67.07
2023-05-19T03:04:33.146Z,67.58
2023-05-19T03:05:33.143Z,67.48
2023-05-19T03:06:33.138Z,67.20
2023-05-19T03:07:33.162Z,67.10
2023-05-19T03:08:33.124Z,67.00
2023-05-19T03:09:33.129Z,66.82
2023-05-19T03:10:33.203Z,67.26
2023-05-19T03:11:33.117Z,67.20
2023-05-19T03:12:33.120Z,67.10
2023-05-19T03:13:33.103Z,67.55
2023-05-19T03:14:33.117Z,67.26
2023-05-19T03:15:33.095Z,67.35
2023-05-19T03:16:33.165Z,67.20
2023-05-19T03:17:33.200Z,67.35
2023-05-19T03:18:33.088Z,67.16
2023-05-19T03:19:33.086Z,67.26
2023-05-19T03:20:33.239Z,67.26
2023-05-19T03:21:33.073Z,67.20
2023-05-19T03:22:33.097Z,67.16
2023-05-19T03:23:33.099Z,67.45
2023-05-19T03:24:33.077Z,67.58
2023-05-19T03:25:33.090Z,67.35
2023-05-19T03:26:33.068Z,67.45
2023-05-19T03:27:33.062Z,67.26
2023-05-19T03:28:33.079Z,67.64
2023-05-19T03:29:33.050Z,67.74
2023-05-19T03:30:33.301Z,67.64
2023-05-19T03:31:33.058Z,67.74
2023-05-19T03:32:33.216Z,67.77
2023-05-19T03:33:33.112Z,67.74
2023-05-19T03:34:33.035Z,67.58
2023-05-19T03:35:33.036Z,67.86
2023-05-19T03:36:33.063Z,67.96
2023-05-19T03:37:33.022Z,67.77
2023-05-19T03:38:33.028Z,68.24
2023-05-19T03:39:33.008Z,67.86
2023-05-19T03:40:33.331Z,67.77
2023-05-19T03:41:33.030Z,67.86
2023-05-19T03:42:33.009Z,67.68
2023-05-19T03:43:33.006Z,68.53
2023-05-19T03:44:33.017Z,67.58
2023-05-19T03:45:33.046Z,67.96
2023-05-19T03:46:33.016Z,67.58
2023-05-19T03:47:32.998Z,67.77
2023-05-19T03:48:32.979Z,67.86
2023-05-19T03:49:32.986Z,67.77
2023-05-19T03:50:33.182Z,67.77
2023-05-19T03:51:32.987Z,67.48
2023-05-19T03:52:32.963Z,67.77
2023-05-19T03:53:32.980Z,67.77
2023-05-19T03:54:32.963Z,67.58
2023-05-19T03:55:32.969Z,67.68
2023-05-19T03:56:33.069Z,67.86
2023-05-19T03:57:32.950Z,67.48
2023-05-19T03:58:32.930Z,67.86
2023-05-19T03:59:32.955Z,67.77
2023-05-19T04:00:33.185Z,67.68
2023-05-19T04:01:32.956Z,67.96
2023-05-19T04:02:32.982Z,67.68
2023-05-19T04:03:32.971Z,67.29
2023-05-19T04:04:33.007Z,67.29
2023-05-19T04:05:32.920Z,67.39
2023-05-19T04:06:32.920Z,67.29
2023-05-19T04:07:32.910Z,67.58
2023-05-19T04:08:32.898Z,67.86
2023-05-19T04:09:32.890Z,67.96
2023-05-19T04:10:33.117Z,67.77
2023-05-19T04:11:32.914Z,67.48
2023-05-19T04:12:32.885Z,67.77
2023-05-19T04:13:32.890Z,67.96
2023-05-19T04:14:32.896Z,67.77
2023-05-19T04:15:32.939Z,67.77
2023-05-19T04:16:32.912Z,67.86
2023-05-19T04:17:32.957Z,67.96
2023-05-19T04:18:32.853Z,67.77
2023-05-19T04:19:32.858Z,67.86
2023-05-19T04:20:33.001Z,67.68
2023-05-19T04:21:32.857Z,67.77
2023-05-19T04:22:32.852Z,68.15
2023-05-19T04:23:32.852Z,68.53
2023-05-19T04:24:32.836Z,68.53
2023-05-19T04:25:32.896Z,68.53
2023-05-19T04:26:32.830Z,68.09
2023-05-19T04:27:32.832Z,68.24
2023-05-19T04:28:32.818Z,68.53
2023-05-19T04:29:32.846Z,68.53
2023-05-19T04:30:32.969Z,68.44
2023-05-19T04:31:32.835Z,68.76
2023-05-19T04:32:32.842Z,68.66
2023-05-19T04:33:32.811Z,68.18
2023-05-19T04:34:32.808Z,68.76
2023-05-19T04:35:32.800Z,69.01
2023-05-19T04:36:32.803Z,68.72
2023-05-19T04:37:32.802Z,68.63
2023-05-19T04:38:32.785Z,68.91
2023-05-19T04:39:32.789Z,68.91
2023-05-19T04:40:33.021Z,69.29
2023-05-19T04:41:32.788Z,69.14
2023-05-19T04:42:32.787Z,69.14
2023-05-19T04:43:32.770Z,68.72
2023-05-19T04:44:32.768Z,68.85
2023-05-19T04:45:32.766Z,69.04
2023-05-19T04:46:32.786Z,69.33
2023-05-19T04:47:32.794Z,68.85
2023-05-19T04:48:32.750Z,69.04
2023-05-19T04:49:32.753Z,69.04
2023-05-19T04:50:33.071Z,68.85
2023-05-19T04:51:32.760Z,69.43
2023-05-19T04:52:32.737Z,69.33
2023-05-19T04:53:32.739Z,69.52
2023-05-19T04:54:32.746Z,69.43
2023-05-19T04:55:32.729Z,69.71
2023-05-19T04:56:32.740Z,68.85
2023-05-19T04:57:32.732Z,68.85
2023-05-19T04:58:32.723Z,68.95
2023-05-19T04:59:32.802Z,68.95
2023-05-19T05:00:32.941Z,69.62
2023-05-19T05:01:32.755Z,69.04
2023-05-19T05:02:32.765Z,69.33
2023-05-19T05:03:32.851Z,69.43
2023-05-19T05:04:32.735Z,69.23
2023-05-19T05:05:32.706Z,68.66
2023-05-19T05:06:32.690Z,68.57
2023-05-19T05:07:32.753Z,68.95
2023-05-19T05:08:32.685Z,68.66
2023-05-19T05:09:32.691Z,68.76
2023-05-19T05:10:32.834Z,68.76
2023-05-19T05:11:32.673Z,68.95
2023-05-19T05:12:32.668Z,69.04
2023-05-19T05:13:32.669Z,69.23
2023-05-19T05:14:32.671Z,68.85
2023-05-19T05:15:32.685Z,68.95
2023-05-19T05:16:32.744Z,69.23
2023-05-19T05:17:32.705Z,69.23
2023-05-19T05:18:32.657Z,69.52
2023-05-19T05:19:32.741Z,69.33
2023-05-19T05:20:32.882Z,69.62
2023-05-19T05:21:32.658Z,68.95
2023-05-19T05:22:32.645Z,68.66
2023-05-19T05:23:32.644Z,69.04
2023-05-19T05:24:32.637Z,68.76
2023-05-19T05:25:32.899Z,68.95
2023-05-19T05:26:32.628Z,68.85
2023-05-19T05:27:32.631Z,68.98
2023-05-19T05:28:32.622Z,68.79
2023-05-19T05:29:32.622Z,68.60
2023-05-19T05:30:32.625Z,68.98
2023-05-19T05:31:32.623Z,68.98
2023-05-19T05:32:32.654Z,69.08
2023-05-19T05:33:32.735Z,68.98
2023-05-19T05:34:32.601Z,68.79
2023-05-19T05:35:32.746Z,68.60
2023-05-19T05:36:32.593Z,68.03
2023-05-19T05:37:32.600Z,67.65
2023-05-19T05:38:32.593Z,67.55
2023-05-19T05:39:32.598Z,67.55
2023-05-19T05:40:32.616Z,67.68
2023-05-19T05:41:32.604Z,67.58
2023-05-19T05:42:32.588Z,66.63
2023-05-19T05:43:32.613Z,67.01
2023-05-19T05:44:32.596Z,66.82
2023-05-19T05:45:32.845Z,66.92
2023-05-19T05:46:32.667Z,67.21
2023-05-19T05:47:32.601Z,67.01
2023-05-19T05:48:32.595Z,67.30
2023-05-19T05:49:32.584Z,67.21
2023-05-19T05:50:32.581Z,67.58
2023-05-19T05:51:32.584Z,67.49
2023-05-19T05:52:32.585Z,67.49
2023-05-19T05:53:32.582Z,67.21
2023-05-19T05:54:32.611Z,67.30
2023-05-19T05:55:32.705Z,67.58
2023-05-19T05:56:32.574Z,67.58
2023-05-19T05:57:32.580Z,67.49
2023-05-19T05:58:32.570Z,67.33
2023-05-19T05:59:32.614Z,66.66
2023-05-19T06:00:32.773Z,65.80
2023-05-19T06:01:34.853Z,66.19
2023-05-19T06:02:32.701Z,65.90
2023-05-19T06:03:32.607Z,65.84
2023-05-19T06:04:32.569Z,65.55
2023-05-19T06:05:32.660Z,65.07
2023-05-19T06:06:32.581Z,64.82
2023-05-19T06:07:32.588Z,64.25
2023-05-19T06:08:32.584Z,63.76
2023-05-19T06:09:32.592Z,62.55
2023-05-19T06:10:32.790Z,62.08
2023-05-19T06:11:32.601Z,60.93
2023-05-19T06:12:32.628Z,60.48
2023-05-19T06:13:32.616Z,60.19
2023-05-19T06:14:32.615Z,60.19
2023-05-19T06:15:32.695Z,59.91
2023-05-19T06:16:32.654Z,60.77
2023-05-19T06:17:32.659Z,60.48
2023-05-19T06:18:32.682Z,60.38
2023-05-19T06:19:32.650Z,60.38
2023-05-19T06:20:32.926Z,60.03
2023-05-19T06:21:32.736Z,59.84
2023-05-19T06:22:32.679Z,59.08
2023-05-19T06:23:32.702Z,58.40
2023-05-19T06:24:32.687Z,58.22
2023-05-19T06:25:32.971Z,58.40
2023-05-19T06:26:32.699Z,58.31
2023-05-19T06:27:34.737Z,58.79
2023-05-19T06:28:32.715Z,58.50
2023-05-19T06:29:32.718Z,58.40
2023-05-19T06:30:32.862Z,58.31
2023-05-19T06:31:32.759Z,58.59
2023-05-19T06:32:32.781Z,58.79
2023-05-19T06:33:32.814Z,59.45
2023-05-19T06:34:32.772Z,59.17
2023-05-19T06:35:32.764Z,58.79
2023-05-19T06:36:32.777Z,58.88
2023-05-19T06:37:32.823Z,58.88
2023-05-19T06:38:32.801Z,58.88
2023-05-19T06:39:32.790Z,58.88
2023-05-19T06:40:32.951Z,58.69
2023-05-19T06:41:32.817Z,58.40
2023-05-19T06:42:32.857Z,58.40
2023-05-19T06:43:32.846Z,58.53
2023-05-19T06:44:32.834Z,58.44
2023-05-19T06:45:32.834Z,58.72
2023-05-19T06:46:32.870Z,57.95
2023-05-19T06:47:32.911Z,58.05
2023-05-19T06:48:32.887Z,58.15
2023-05-19T06:49:32.860Z,58.24
2023-05-19T06:50:33.045Z,58.24
2023-05-19T06:51:32.911Z,58.46
2023-05-19T06:52:32.895Z,58.17
2023-05-19T06:53:32.935Z,58.37
2023-05-19T06:54:32.905Z,58.17
2023-05-19T06:55:34.380Z,58.39
2023-05-19T06:56:32.943Z,57.82
2023-05-19T06:57:32.968Z,57.34
2023-05-19T06:58:32.945Z,55.90
2023-05-19T06:59:32.962Z,55.71
2023-05-19T07:00:33.135Z,55.13
2023-05-19T07:01:32.981Z,54.66
2023-05-19T07:02:33.053Z,55.23
2023-05-19T07:03:33.064Z,55.64
2023-05-19T07:04:32.989Z,56.12
2023-05-19T07:05:33.076Z,56.12
2023-05-19T07:06:33.026Z,55.83
2023-05-19T07:07:33.024Z,55.64
2023-05-19T07:08:33.038Z,54.49
2023-05-19T07:09:33.133Z,54.30
2023-05-19T07:10:33.256Z,54.33
2023-05-19T07:11:33.055Z,54.23
2023-05-19T07:12:33.066Z,54.23
2023-05-19T07:13:33.079Z,54.13
2023-05-19T07:14:33.097Z,53.85
2023-05-19T07:15:33.103Z,53.75
2023-05-19T07:16:33.127Z,53.30
2023-05-19T07:17:33.166Z,53.39
2023-05-19T07:18:33.131Z,53.58
2023-05-19T07:19:33.145Z,52.91
2023-05-19T07:20:33.414Z,53.01
2023-05-19T07:21:33.201Z,52.53
2023-05-19T07:22:33.195Z,52.53
2023-05-19T07:23:33.215Z,52.72
2023-05-19T07:24:33.221Z,52.43
2023-05-19T07:25:33.255Z,52.14
2023-05-19T07:26:33.238Z,52.05
2023-05-19T07:27:33.237Z,52.14
2023-05-19T07:28:33.255Z,51.95
2023-05-19T07:29:33.271Z,52.24
2023-05-19T07:30:33.581Z,51.28
2023-05-19T07:31:33.328Z,51.57
2023-05-19T07:32:33.377Z,51.57
2023-05-19T07:33:33.304Z,52.14
2023-05-19T07:34:33.312Z,51.31
2023-05-19T07:35:33.328Z,50.54
2023-05-19T07:36:33.335Z,51.18
2023-05-19T07:37:33.344Z,50.90
2023-05-19T07:38:33.405Z,51.57
2023-05-19T07:39:33.364Z,51.57
2023-05-19T07:40:33.516Z,51.47
2023-05-19T07:41:34.370Z,51.57
2023-05-19T07:42:33.419Z,51.37
2023-05-19T07:43:33.492Z,52.34
2023-05-19T07:44:33.443Z,51.37
2023-05-19T07:45:33.484Z,51.28
2023-05-19T07:46:33.480Z,50.61
2023-05-19T07:47:33.504Z,50.80
2023-05-19T07:48:33.474Z,52.24
2023-05-19T07:49:33.505Z,52.24
2023-05-19T07:50:33.648Z,51.57
2023-05-19T07:51:33.503Z,51.37
2023-05-19T07:52:33.525Z,52.53
2023-05-19T07:53:33.534Z,52.75
2023-05-19T07:54:33.547Z,52.55
2023-05-19T07:55:33.547Z,51.21
2023-05-19T07:56:33.549Z,51.62
2023-05-19T07:57:33.684Z,51.53
2023-05-19T07:58:33.570Z,50.85
2023-05-19T07:59:33.607Z,51.62
2023-05-19T08:00:33.762Z,50.46
2023-05-19T08:01:33.604Z,49.99
2023-05-19T08:02:33.643Z,49.51
2023-05-19T08:03:33.950Z,50.66
2023-05-19T08:04:33.677Z,51.14
2023-05-19T08:05:33.632Z,50.76
2023-05-19T08:06:33.666Z,50.66
2023-05-19T08:07:33.662Z,49.60
2023-05-19T08:08:33.674Z,49.12
2023-05-19T08:09:33.680Z,50.20
2023-05-19T08:10:33.965Z,50.68
2023-05-19T08:11:33.706Z,48.95
2023-05-19T08:12:33.749Z,48.57
2023-05-19T08:13:33.741Z,48.38
2023-05-19T08:14:33.766Z,48.57
2023-05-19T08:15:33.848Z,48.28
2023-05-19T08:16:33.765Z,48.66
2023-05-19T08:17:33.840Z,48.08
2023-05-19T08:18:33.785Z,48.38
2023-05-19T08:19:33.791Z,48.28
2023-05-19T08:20:34.041Z,49.33
2023-05-19T08:21:33.797Z,50.10
2023-05-19T08:22:33.810Z,49.43
2023-05-19T08:23:33.813Z,49.15
2023-05-19T08:24:33.897Z,48.76
2023-05-19T08:25:33.832Z,47.70
2023-05-19T08:26:35.744Z,47.51
2023-05-19T08:27:33.852Z,48.47
2023-05-19T08:28:33.851Z,48.08
2023-05-19T08:29:33.887Z,48.38
2023-05-19T08:30:34.107Z,48.38
2023-05-19T08:31:33.909Z,48.85
2023-05-19T08:32:33.944Z,48.64
2023-05-19T08:33:33.904Z,48.93
2023-05-19T08:34:33.894Z,48.64
2023-05-19T08:35:33.880Z,48.64
2023-05-19T08:36:33.954Z,48.74
2023-05-19T08:37:34.260Z,49.12
2023-05-19T08:38:33.892Z,49.41
2023-05-19T08:39:33.904Z,49.12
2023-05-19T08:40:34.135Z,49.69
2023-05-19T08:41:33.944Z,50.18
2023-05-19T08:42:33.929Z,48.93
2023-05-19T08:43:33.951Z,48.74
2023-05-19T08:44:33.925Z,48.45
2023-05-19T08:45:34.306Z,48.35
2023-05-19T08:46:33.951Z,47.87
2023-05-19T08:47:33.968Z,48.35
2023-05-19T08:48:33.944Z,48.25
2023-05-19T08:49:34.001Z,48.16
2023-05-19T08:50:34.282Z,48.35
2023-05-19T08:51:33.949Z,48.83
2023-05-19T08:52:33.962Z,49.02
2023-05-19T08:53:34.781Z,49.02
2023-05-19T08:54:33.999Z,48.16
2023-05-19T08:55:34.525Z,48.45
2023-05-19T08:56:33.958Z,48.35
2023-05-19T08:57:33.961Z,48.83
2023-05-19T08:58:33.973Z,47.30
2023-05-19T08:59:33.980Z,47.49
2023-05-19T09:00:34.193Z,47.49
2023-05-19T09:01:34.068Z,47.68
2023-05-19T09:02:33.989Z,47.87
2023-05-19T09:03:34.044Z,47.30
2023-05-19T09:04:34.084Z,47.00
2023-05-19T09:05:34.294Z,47.00
2023-05-19T09:06:34.026Z,46.31
2023-05-19T09:07:34.013Z,47.10
2023-05-19T09:08:34.014Z,47.17
2023-05-19T09:09:34.013Z,48.13
2023-05-19T09:10:34.018Z,47.46
2023-05-19T09:11:34.017Z,47.97
2023-05-19T09:12:34.028Z,47.68
2023-05-19T09:13:34.014Z,48.81
2023-05-19T09:14:34.022Z,48.16
2023-05-19T09:15:34.405Z,47.87
2023-05-19T09:16:34.229Z,47.77
2023-05-19T09:17:34.059Z,48.54
2023-05-19T09:18:34.096Z,48.25
2023-05-19T09:19:34.103Z,47.58
2023-05-19T09:20:34.050Z,47.49
2023-05-19T09:21:34.053Z,48.07
2023-05-19T09:22:34.072Z,48.13
2023-05-19T09:23:34.158Z,48.25
2023-05-19T09:24:34.096Z,49.02
2023-05-19T09:25:34.282Z,48.25
2023-05-19T09:26:34.078Z,49.51
2023-05-19T09:27:34.050Z,49.89
2023-05-19T09:28:34.099Z,48.35
2023-05-19T09:29:34.061Z,47.66
2023-05-19T09:30:34.093Z,47.66
2023-05-19T09:31:34.155Z,48.52
2023-05-19T09:32:34.129Z,49.10
2023-05-19T09:33:34.217Z,49.00
2023-05-19T09:34:34.102Z,48.43
2023-05-19T09:35:34.305Z,47.94
2023-05-19T09:36:34.107Z,48.13
2023-05-19T09:37:34.096Z,48.81
2023-05-19T09:38:34.093Z,48.90
2023-05-19T09:39:34.092Z,49.48
2023-05-19T09:40:34.089Z,49.19
2023-05-19T09:41:34.085Z,49.17
2023-05-19T09:42:34.125Z,49.38
2023-05-19T09:43:34.095Z,50.15
2023-05-19T09:44:34.098Z,49.57
2023-05-19T09:45:34.292Z,49.57
2023-05-19T09:46:34.131Z,49.29
2023-05-19T09:47:34.129Z,49.10
2023-05-19T09:48:34.107Z,48.23
2023-05-19T09:49:34.296Z,48.23
2023-05-19T09:50:34.114Z,47.56
2023-05-19T09:51:34.104Z,46.79
2023-05-19T09:52:34.128Z,46.69
2023-05-19T09:53:34.118Z,47.46
2023-05-19T09:54:34.142Z,46.59
2023-05-19T09:55:34.289Z,46.59
2023-05-19T09:56:34.139Z,46.41
2023-05-19T09:57:34.124Z,45.83
2023-05-19T09:58:34.143Z,46.69
2023-05-19T09:59:34.344Z,46.21
2023-05-19T10:00:34.418Z,46.69
2023-05-19T10:01:34.174Z,47.08
2023-05-19T10:02:34.169Z,46.69
2023-05-19T10:03:34.142Z,46.79
2023-05-19T10:04:34.169Z,46.89
2023-05-19T10:05:34.653Z,47.08
2023-05-19T10:06:34.135Z,47.85
2023-05-19T10:07:34.138Z,47.27
2023-05-19T10:08:34.139Z,46.96
2023-05-19T10:09:34.148Z,46.77
2023-05-19T10:10:34.156Z,47.15
2023-05-19T10:11:34.156Z,47.53
2023-05-19T10:12:34.160Z,48.21
2023-05-19T10:13:34.149Z,48.11
2023-05-19T10:14:34.152Z,47.53
2023-05-19T10:15:40.776Z,47.44
2023-05-19T10:16:34.252Z,47.44
2023-05-19T10:17:34.190Z,47.63
2023-05-19T10:18:34.162Z,47.05
2023-05-19T10:19:34.240Z,47.82
2023-05-19T10:20:34.377Z,47.44
2023-05-19T10:21:34.191Z,47.53
2023-05-19T10:22:34.167Z,47.63
2023-05-19T10:23:34.183Z,48.02
2023-05-19T10:24:34.167Z,48.21
2023-05-19T10:25:34.382Z,48.69
2023-05-19T10:26:34.171Z,48.30
2023-05-19T10:27:34.168Z,47.92
2023-05-19T10:28:34.172Z,47.44
2023-05-19T10:29:34.180Z,48.11
2023-05-19T10:30:34.186Z,48.02
2023-05-19T10:31:34.195Z,47.72
2023-05-19T10:32:34.347Z,47.63
2023-05-19T10:33:34.199Z,48.02
2023-05-19T10:34:34.190Z,48.11
2023-05-19T10:35:34.384Z,47.82
2023-05-19T10:36:34.238Z,47.53
2023-05-19T10:37:34.228Z,47.72
2023-05-19T10:38:34.208Z,47.71
2023-05-19T10:39:34.211Z,47.53
2023-05-19T10:40:34.235Z,48.49
2023-05-19T10:41:34.196Z,48.11
2023-05-19T10:42:34.196Z,47.61
2023-05-19T10:43:34.198Z,48.02
2023-05-19T10:44:34.196Z,47.22
2023-05-19T10:45:34.454Z,47.71
2023-05-19T10:46:34.288Z,47.44
2023-05-19T10:47:34.255Z,46.96
2023-05-19T10:48:34.210Z,47.03
2023-05-19T10:49:34.215Z,46.74
2023-05-19T10:50:34.215Z,47.61
2023-05-19T10:51:34.217Z,47.13
2023-05-19T10:52:34.221Z,46.74
2023-05-19T10:53:34.307Z,47.03
2023-05-19T10:54:34.225Z,46.94
2023-05-19T10:55:34.405Z,47.13
2023-05-19T10:56:34.264Z,47.71
2023-05-19T10:57:34.222Z,48.09
2023-05-19T10:58:34.250Z,47.51
2023-05-19T10:59:34.245Z,47.41
2023-05-19T11:00:34.225Z,47.80
2023-05-19T11:01:34.304Z,47.51
2023-05-19T11:02:34.252Z,47.13
2023-05-19T11:03:34.268Z,47.61
2023-05-19T11:04:34.274Z,47.51
2023-05-19T11:05:34.570Z,47.61
2023-05-19T11:06:34.239Z,47.89
2023-05-19T11:07:34.246Z,48.09
2023-05-19T11:08:34.252Z,48.28
2023-05-19T11:09:39.901Z,48.38
2023-05-19T11:10:34.252Z,47.22
2023-05-19T11:11:34.892Z,47.92
2023-05-19T11:12:34.238Z,48.11
2023-05-19T11:13:34.267Z,48.21
2023-05-19T11:14:34.246Z,47.44
2023-05-19T11:15:34.631Z,46.86
2023-05-19T11:16:34.307Z,46.96
2023-05-19T11:17:35.119Z,46.28
2023-05-19T11:18:34.255Z,46.28
2023-05-19T11:19:34.253Z,46.38
2023-05-19T11:20:34.297Z,46.77
2023-05-19T11:21:34.446Z,46.58
2023-05-19T11:22:34.254Z,46.84
2023-05-19T11:23:35.571Z,46.84
2023-05-19T11:24:34.275Z,46.74
2023-05-19T11:25:34.409Z,47.51
2023-05-19T11:26:34.276Z,47.13
2023-05-19T11:27:34.267Z,47.41
2023-05-19T11:28:34.273Z,47.51
2023-05-19T11:29:34.866Z,46.94
2023-05-19T11:30:34.263Z,46.94
2023-05-19T11:31:34.301Z,46.74
2023-05-19T11:32:34.322Z,47.13
2023-05-19T11:33:34.274Z,46.74
2023-05-19T11:34:34.268Z,47.03
2023-05-19T11:35:36.232Z,46.74
2023-05-19T11:36:34.292Z,47.13
2023-05-19T11:37:34.307Z,47.03
2023-05-19T11:38:34.280Z,46.74
2023-05-19T11:39:34.288Z,46.94
2023-05-19T11:40:34.287Z,46.94
2023-05-19T11:41:34.308Z,46.74
2023-05-19T11:42:34.279Z,46.94
2023-05-19T11:43:34.296Z,46.84
2023-05-19T11:44:34.282Z,47.13
2023-05-19T11:45:34.619Z,47.03
2023-05-19T11:46:34.345Z,46.94
2023-05-19T11:47:42.000Z,47.61
2023-05-19T11:48:34.329Z,47.89
2023-05-19T11:49:34.284Z,47.80
2023-05-19T11:50:34.286Z,47.13
2023-05-19T11:51:34.296Z,47.13
2023-05-19T11:52:34.364Z,46.84
2023-05-19T11:53:35.230Z,47.03
2023-05-19T11:54:34.294Z,46.94
2023-05-19T11:55:34.344Z,47.13
2023-05-19T11:56:34.292Z,47.41
2023-05-19T11:57:34.344Z,47.32
2023-05-19T11:58:34.302Z,47.03
2023-05-19T11:59:36.040Z,47.03
2023-05-19T12:00:34.327Z,47.61
2023-05-19T12:01:34.315Z,47.71
2023-05-19T12:02:34.406Z,48.18
2023-05-19T12:03:34.354Z,48.09
2023-05-19T12:04:34.359Z,47.41
2023-05-19T12:05:38.039Z,47.61
2023-05-19T12:06:34.368Z,47.63
2023-05-19T12:07:34.309Z,47.80
2023-05-19T12:08:34.303Z,47.15
2023-05-19T12:09:34.312Z,47.32
2023-05-19T12:10:34.310Z,47.05
2023-05-19T12:11:34.320Z,46.96
2023-05-19T12:12:34.303Z,46.86
2023-05-19T12:13:34.320Z,46.96
2023-05-19T12:14:34.318Z,46.86
2023-05-19T12:15:34.620Z,47.05
2023-05-19T12:16:34.379Z,47.25
2023-05-19T12:17:34.386Z,47.72
2023-05-19T12:18:34.326Z,47.44
2023-05-19T12:19:34.331Z,47.05
2023-05-19T12:20:34.334Z,47.15
2023-05-19T12:21:34.599Z,47.15
2023-05-19T12:22:34.326Z,47.05
2023-05-19T12:23:41.503Z,46.77
2023-05-19T12:25:38.442Z,46.86
2023-05-19T12:26:38.355Z,46.94
2023-05-19T12:28:42.432Z,46.86
2023-05-19T12:29:42.373Z,47.25
2023-05-19T12:31:46.893Z,46.67
2023-05-19T12:32:46.432Z,45.68
2023-05-19T12:34:39.390Z,46.17
2023-05-19T12:35:39.306Z,46.55
2023-05-19T12:36:39.371Z,46.74
2023-05-19T12:37:39.307Z,46.74
2023-05-19T12:38:39.313Z,47.03
2023-05-19T12:39:39.299Z,47.03
2023-05-19T12:40:39.396Z,47.41
2023-05-19T12:41:39.317Z,47.22
2023-05-19T12:42:39.321Z,47.71
2023-05-19T12:43:39.349Z,47.53
2023-05-19T12:44:39.328Z,47.92
2023-05-19T12:45:39.336Z,47.15
2023-05-19T12:46:39.321Z,47.05
2023-05-19T12:47:39.433Z,47.15
2023-05-19T12:48:39.328Z,47.80
2023-05-19T12:49:39.395Z,47.99
2023-05-19T12:50:39.329Z,47.80
2023-05-19T12:51:39.334Z,47.80
2023-05-19T12:52:39.328Z,47.80
2023-05-19T12:53:39.387Z,47.22
2023-05-19T12:54:39.370Z,47.13
2023-05-19T12:55:39.345Z,47.80
2023-05-19T12:56:39.362Z,47.32
2023-05-19T12:57:39.354Z,47.61
2023-05-19T12:58:39.390Z,47.61
2023-05-19T12:59:39.324Z,47.71
2023-05-19T13:00:39.475Z,47.99
2023-05-19T13:01:39.378Z,48.28
2023-05-19T13:02:39.422Z,48.57
2023-05-19T13:03:39.445Z,48.57
2023-05-19T13:04:39.339Z,48.76
2023-05-19T13:05:39.408Z,47.99
2023-05-19T13:06:39.335Z,48.09
2023-05-19T13:07:39.360Z,47.99
2023-05-19T13:08:39.339Z,47.99
2023-05-19T13:09:39.363Z,48.38
2023-05-19T13:10:39.415Z,48.21
2023-05-19T13:11:39.346Z,47.92
2023-05-19T13:12:39.358Z,47.53
2023-05-19T13:13:39.368Z,47.25
2023-05-19T13:14:39.358Z,48.11
2023-05-19T13:15:39.380Z,47.63
2023-05-19T13:16:39.449Z,47.44
2023-05-19T13:17:39.439Z,47.53
2023-05-19T13:18:39.405Z,47.53
2023-05-19T13:19:39.422Z,48.18
2023-05-19T13:20:39.420Z,48.02
2023-05-19T13:21:39.389Z,47.25
2023-05-19T13:22:39.365Z,47.22
2023-05-19T13:23:39.367Z,47.41
2023-05-19T13:24:39.408Z,47.63
2023-05-19T13:25:39.369Z,47.51
2023-05-19T13:26:39.385Z,47.71
2023-05-19T13:27:39.390Z,47.51
2023-05-19T13:28:39.376Z,47.71
2023-05-19T13:29:39.371Z,47.22
2023-05-19T13:30:39.549Z,47.71
2023-05-19T13:31:39.419Z,46.94
2023-05-19T13:32:39.443Z,47.03
2023-05-19T13:33:39.415Z,47.13
2023-05-19T13:34:39.369Z,46.94
2023-05-19T13:35:39.462Z,47.41
2023-05-19T13:36:39.419Z,47.41
2023-05-19T13:37:39.491Z,47.32
2023-05-19T13:38:39.382Z,47.51
2023-05-19T13:39:39.375Z,47.41
2023-05-19T13:40:39.387Z,47.80
2023-05-19T13:41:39.369Z,47.61
2023-05-19T13:42:39.378Z,47.61
2023-05-19T13:43:39.399Z,47.89
2023-05-19T13:44:39.380Z,48.09
2023-05-19T13:45:39.387Z,47.89
2023-05-19T13:46:45.676Z,48.09