createdAt,value
2019-05-03T00:01:49.910Z,33.95
2019-05-03T00:04:24.102Z,34.27
2019-05-03T00:06:59.013Z,23.43
2019-05-03T00:09:33.143Z,28.57
2019-05-03T00:12:06.888Z,19.83
2019-05-03T00:14:41.684Z,28.87
2019-05-03T00:17:15.548Z,27.40
2019-05-03T00:19:49.147Z,28.47
2019-05-03T00:22:23.105Z,21.48
2019-05-03T00:25:05.342Z,21.07
2019-05-03T00:27:32.242Z,19.85
2019-05-03T00:30:07.331Z,23.83
2019-05-03T00:32:42.618Z,20.43
2019-05-03T00:35:17.244Z,17.80
2019-05-03T00:37:52.528Z,31.25
2019-05-03T00:40:25.895Z,21.20
2019-05-03T00:43:02.158Z,28.00
2019-05-03T00:45:35.051Z,22.85
2019-05-03T00:48:08.630Z,20.67
2019-05-03T00:50:42.577Z,25.83
2019-05-03T00:53:18.473Z,22.50
2019-05-03T00:55:52.733Z,19.87
2019-05-03T00:58:26.300Z,17.63
2019-05-03T01:01:00.047Z,27.03
2019-05-03T01:03:33.999Z,19.03
2019-05-03T01:06:11.516Z,29.07
2019-05-03T01:08:45.042Z,23.20
2019-05-03T01:11:18.919Z,25.97
2019-05-03T01:13:52.505Z,35.03
2019-05-03T01:16:26.467Z,26.90
2019-05-03T01:19:02.476Z,29.70
2019-05-03T01:21:37.243Z,27.93
2019-05-03T01:24:12.315Z,23.23
2019-05-03T01:29:28.349Z,33.00
2019-05-03T01:32:02.294Z,17.25
2019-05-03T01:34:42.660Z,20.43
2019-05-03T01:37:17.211Z,30.72
2019-05-03T01:39:52.433Z,21.27
2019-05-03T01:42:25.644Z,31.23
2019-05-03T01:45:01.547Z,26.00
2019-05-03T01:47:34.543Z,30.97
2019-05-03T01:50:08.232Z,19.73
2019-05-03T01:52:42.587Z,26.67
2019-05-03T01:55:19.127Z,27.60
2019-05-03T01:57:53.439Z,32.63
2019-05-03T02:00:27.501Z,17.10
2019-05-03T02:03:02.186Z,25.48
2019-05-03T02:05:36.752Z,24.17
2019-05-03T02:08:12.915Z,28.37
2019-05-03T02:10:47.520Z,28.75
2019-05-03T02:13:22.805Z,25.47
2019-05-03T02:15:58.234Z,25.17
2019-05-03T02:18:31.973Z,17.98
2019-05-03T02:21:05.585Z,32.03
2019-05-03T02:23:39.512Z,26.97
2019-05-03T02:26:13.161Z,21.37
2019-05-03T02:28:47.451Z,23.92
2019-05-03T02:31:23.349Z,20.43
2019-05-03T02:33:58.619Z,23.60
2019-05-03T02:36:33.696Z,17.87
2019-05-03T02:39:09.507Z,19.77
2019-05-03T02:41:47.876Z,25.33
2019-05-03T02:44:19.584Z,13.63
2019-05-03T02:46:56.036Z,20.97
2019-05-03T02:49:28.407Z,17.50
2019-05-03T02:52:02.295Z,13.73
2019-05-03T02:54:36.347Z,15.10
2019-05-03T02:57:10.047Z,13.87
2019-05-03T02:59:45.323Z,18.07
2019-05-03T03:02:19.226Z,18.03
2019-05-03T03:04:56.166Z,16.50
2019-05-03T03:07:31.467Z,17.70
2019-05-03T03:10:17.627Z,12.85
2019-05-03T03:12:55.336Z,11.57
2019-05-03T03:15:36.135Z,18.45
2019-05-03T03:18:11.300Z,20.37
2019-05-03T03:20:48.243Z,17.37
2019-05-03T03:23:28.701Z,17.70
2019-05-03T03:26:06.178Z,14.03
2019-05-03T03:28:46.134Z,19.10
2019-05-03T03:34:12.143Z,24.77
2019-05-03T03:37:04.230Z,14.33
2019-05-03T03:39:32.682Z,14.05
2019-05-03T03:42:08.719Z,14.37
2019-05-03T03:44:42.553Z,9.03
2019-05-03T03:47:18.488Z,9.95
2019-05-03T03:49:55.287Z,14.10
2019-05-03T03:52:31.357Z,8.75
2019-05-03T03:55:06.437Z,15.40
2019-05-03T03:57:40.663Z,11.13
2019-05-03T04:00:16.271Z,14.07
2019-05-03T04:02:49.444Z,15.50
2019-05-03T04:05:25.444Z,7.30
2019-05-03T04:07:58.630Z,13.27
2019-05-03T04:10:35.021Z,12.47
2019-05-03T04:13:08.527Z,9.57
2019-05-03T04:15:45.100Z,6.90
2019-05-03T04:18:19.496Z,12.15
2019-05-03T04:20:55.931Z,7.87
2019-05-03T04:23:29.313Z,12.00
2019-05-03T04:26:03.374Z,15.83
2019-05-03T04:28:38.465Z,10.00
2019-05-03T04:31:15.073Z,10.03
2019-05-03T04:33:48.520Z,14.58
2019-05-03T04:36:22.418Z,10.73
2019-05-03T04:38:56.391Z,13.25
2019-05-03T04:41:30.589Z,19.27
2019-05-03T04:44:08.330Z,12.20
2019-05-03T04:46:46.252Z,7.77
2019-05-03T04:49:20.797Z,12.03
2019-05-03T04:52:01.481Z,6.87
2019-05-03T04:54:35.567Z,8.63
2019-05-03T04:57:34.267Z,11.93
2019-05-03T04:59:56.103Z,9.70
2019-05-03T05:02:31.237Z,13.65
2019-05-03T05:05:05.997Z,13.80
2019-05-03T05:07:40.011Z,12.90
2019-05-03T05:10:15.604Z,5.87
2019-05-03T05:12:50.683Z,11.03
2019-05-03T05:15:26.380Z,8.60
2019-05-03T05:18:00.904Z,11.88
2019-05-03T05:20:35.968Z,11.63
2019-05-03T05:23:09.616Z,14.50
2019-05-03T05:25:44.600Z,11.63
2019-05-03T05:28:19.094Z,13.98
2019-05-03T05:30:54.643Z,17.73
2019-05-03T05:33:28.808Z,12.53
2019-05-03T05:36:04.847Z,10.72
2019-05-03T05:38:38.908Z,17.73
2019-05-03T05:41:12.686Z,14.37
2019-05-03T05:43:46.546Z,11.63
2019-05-03T05:46:20.330Z,12.83
2019-05-03T05:48:55.386Z,15.08
2019-05-03T05:51:28.642Z,14.30
2019-05-03T05:54:02.303Z,10.25
2019-05-03T05:56:36.460Z,13.45
2019-05-03T05:59:10.312Z,6.30
2019-05-03T06:01:45.672Z,10.77
2019-05-03T06:04:19.609Z,14.83
2019-05-03T06:06:55.370Z,13.57
2019-05-03T06:09:29.397Z,10.20
2019-05-03T06:12:04.518Z,12.33
2019-05-03T06:14:38.364Z,12.20
2019-05-03T06:17:14.514Z,14.67
2019-05-03T06:19:47.398Z,12.90
2019-05-03T06:22:21.320Z,15.67
2019-05-03T06:24:56.376Z,15.93
2019-05-03T06:27:30.117Z,16.55
2019-05-03T06:30:04.717Z,14.40
2019-05-03T06:32:38.464Z,16.77
2019-05-03T06:35:12.369Z,18.60
2019-05-03T06:37:47.492Z,17.13
2019-05-03T06:40:25.170Z,22.70
2019-05-03T06:43:08.668Z,12.60
2019-05-03T06:45:46.670Z,8.80
2019-05-03T06:48:17.711Z,11.83
2019-05-03T06:50:52.386Z,18.37
2019-05-03T06:53:25.848Z,14.40
2019-05-03T06:55:59.830Z,12.60
2019-05-03T06:58:36.257Z,18.77
2019-05-03T07:01:11.213Z,17.40
2019-05-03T07:03:45.722Z,14.23
2019-05-03T07:06:33.342Z,25.17
2019-05-03T07:08:56.637Z,10.77
2019-05-03T07:11:30.279Z,10.20
2019-05-03T07:14:05.243Z,14.40
2019-05-03T07:16:38.738Z,18.10
2019-05-03T07:19:14.606Z,17.17
2019-05-03T07:21:47.288Z,14.40
2019-05-03T07:24:20.888Z,18.20
2019-05-03T07:26:55.086Z,12.58
2019-05-03T07:29:29.141Z,10.60
2019-05-03T07:32:05.184Z,11.40
2019-05-03T07:34:39.226Z,18.23
2019-05-03T07:37:14.451Z,13.87
2019-05-03T07:39:49.060Z,13.70
2019-05-03T07:42:22.931Z,15.20
2019-05-03T07:44:57.008Z,15.30
2019-05-03T07:47:30.649Z,13.30
2019-05-03T07:50:05.038Z,24.27
2019-05-03T07:52:59.891Z,16.60
2019-05-03T07:55:35.268Z,19.05
2019-05-03T07:58:10.300Z,13.87
2019-05-03T08:00:44.573Z,13.57
2019-05-03T08:03:18.588Z,14.53
2019-05-03T08:05:52.734Z,20.90
2019-05-03T08:08:28.247Z,13.25
2019-05-03T08:11:05.133Z,18.35
2019-05-03T08:13:46.110Z,15.80
2019-05-03T08:16:20.668Z,15.08
2019-05-03T08:18:55.902Z,14.70
2019-05-03T08:21:31.032Z,17.20
2019-05-03T08:24:04.986Z,15.83
2019-05-03T08:26:39.262Z,20.82
2019-05-03T08:29:18.499Z,17.83
2019-05-03T08:31:49.076Z,20.70
2019-05-03T08:34:23.005Z,17.57
2019-05-03T08:36:56.894Z,19.97
2019-05-03T08:39:31.781Z,16.57
2019-05-03T08:42:07.014Z,19.87
2019-05-03T08:44:42.280Z,14.97
2019-05-03T08:47:16.579Z,17.63
2019-05-03T08:49:55.390Z,19.83
2019-05-03T08:52:36.065Z,15.28
2019-05-03T08:55:11.038Z,20.50
2019-05-03T08:57:46.895Z,23.13
2019-05-03T09:00:21.755Z,25.77
2019-05-03T09:02:55.538Z,20.20
2019-05-03T09:05:30.010Z,23.03
2019-05-03T09:08:05.638Z,14.83
2019-05-03T09:10:40.760Z,27.30
2019-05-03T09:13:14.782Z,15.03
2019-05-03T09:15:49.135Z,20.00
2019-05-03T09:18:22.970Z,21.97
2019-05-03T09:20:57.262Z,21.93
2019-05-03T09:23:31.382Z,21.87
2019-05-03T09:26:06.681Z,28.12
2019-05-03T09:28:40.632Z,34.78
2019-05-03T09:31:15.518Z,33.07
2019-05-03T09:33:50.087Z,32.83
2019-05-03T09:36:25.322Z,34.07
2019-05-03T09:38:59.849Z,35.17
2019-05-03T09:41:34.719Z,27.90
2019-05-03T09:44:10.021Z,22.98
2019-05-03T09:46:44.659Z,35.80
2019-05-03T09:49:18.522Z,33.70
2019-05-03T09:51:54.641Z,47.70
2019-05-03T09:54:27.825Z,33.45
2019-05-03T09:57:01.588Z,41.63
2019-05-03T09:59:37.017Z,35.00
2019-05-03T10:02:12.644Z,22.00
2019-05-03T10:04:46.251Z,32.97
2019-05-03T10:07:20.296Z,36.03
2019-05-03T10:09:55.199Z,34.50
2019-05-03T10:12:31.791Z,22.73
2019-05-03T10:15:09.019Z,31.47
2019-05-03T10:17:45.824Z,43.30
2019-05-03T10:20:18.859Z,30.87
2019-05-03T10:22:54.452Z,35.83
2019-05-03T10:25:27.767Z,35.13
2019-05-03T10:28:01.631Z,30.07
2019-05-03T10:30:35.824Z,35.53
2019-05-03T10:33:09.694Z,39.73
2019-05-03T10:35:44.989Z,42.13
2019-05-03T10:38:21.429Z,39.60
2019-05-03T10:40:55.788Z,45.83
2019-05-03T10:43:29.283Z,38.63
2019-05-03T10:46:04.980Z,40.43
2019-05-03T10:48:38.260Z,41.58
2019-05-03T10:51:12.759Z,35.55
2019-05-03T10:53:48.165Z,46.47
2019-05-03T10:56:24.518Z,45.47
2019-05-03T10:58:57.450Z,41.33
2019-05-03T11:01:32.079Z,48.67
2019-05-03T11:04:07.448Z,45.87
2019-05-03T11:06:45.523Z,53.40
2019-05-03T11:09:20.658Z,40.93
2019-05-03T11:11:55.546Z,36.75
2019-05-03T11:14:29.896Z,48.75
2019-05-03T11:17:06.142Z,45.40
2019-05-03T11:19:45.265Z,42.83
2019-05-03T11:22:19.668Z,42.73
2019-05-03T11:24:56.229Z,40.80
2019-05-03T11:27:35.265Z,48.13
2019-05-03T11:30:11.264Z,48.20
2019-05-03T11:32:52.361Z,51.67
2019-05-03T11:35:28.969Z,55.00
2019-05-03T11:38:05.806Z,54.75
2019-05-03T11:40:42.692Z,52.60
2019-05-03T11:43:16.750Z,48.87
2019-05-03T11:45:51.471Z,50.87
2019-05-03T11:48:28.344Z,49.83
2019-05-03T11:51:07.984Z,52.03
2019-05-03T11:53:45.034Z,49.42
2019-05-03T11:56:30.912Z,41.90
2019-05-03T11:59:02.506Z,55.43
2019-05-03T12:01:37.221Z,62.20
2019-05-03T12:04:12.977Z,61.30
2019-05-03T12:06:47.177Z,59.37
2019-05-03T12:09:21.622Z,60.43
2019-05-03T12:11:55.911Z,60.73
2019-05-03T12:14:31.494Z,67.80
2019-05-03T12:17:18.233Z,72.75
2019-05-03T12:19:52.106Z,55.37
2019-05-03T12:22:27.957Z,68.10
2019-05-03T12:25:02.794Z,71.80
2019-05-03T12:27:37.873Z,62.13
2019-05-03T12:30:15.606Z,80.43
2019-05-03T12:33:36.641Z,63.40
2019-05-03T12:35:51.614Z,84.27
2019-05-03T12:38:29.860Z,68.33
2019-05-03T12:41:06.454Z,55.35
2019-05-03T12:43:41.738Z,71.87
2019-05-03T12:46:16.857Z,63.20
2019-05-03T12:48:51.301Z,73.77
2019-05-03T12:51:26.229Z,72.37
2019-05-03T12:54:00.480Z,78.20
2019-05-03T12:56:35.779Z,67.40
2019-05-03T12:59:10.276Z,62.43
2019-05-03T13:01:46.316Z,68.70
2019-05-03T13:04:20.061Z,71.67
2019-05-03T13:06:54.952Z,64.03
2019-05-03T13:09:29.517Z,70.52
2019-05-03T13:12:05.442Z,59.23
2019-05-03T13:14:38.772Z,72.77
2019-05-03T13:17:15.120Z,60.43
2019-05-03T13:19:48.035Z,70.13
2019-05-03T13:22:22.390Z,79.77
2019-05-03T13:24:58.189Z,78.07
2019-05-03T13:27:31.839Z,63.87
2019-05-03T13:30:09.661Z,54.75
2019-05-03T13:32:54.924Z,63.10
2019-05-03T13:35:44.945Z,57.73
2019-05-03T13:38:35.701Z,53.80
2019-05-03T13:41:16.959Z,64.75
2019-05-03T13:43:54.895Z,62.37
2019-05-03T13:46:30.968Z,61.03
2019-05-03T13:49:10.559Z,61.03
2019-05-03T13:51:45.318Z,77.53
2019-05-03T13:54:20.813Z,56.13
2019-05-03T13:56:56.943Z,55.43
2019-05-03T13:59:31.923Z,60.33
2019-05-03T14:02:15.156Z,148.27
2019-05-03T14:04:50.154Z,53.17
2019-05-03T14:07:19.330Z,55.87
2019-05-03T14:09:55.707Z,45.37
2019-05-03T14:12:30.658Z,48.63
2019-05-03T14:15:05.641Z,52.55
2019-05-03T14:17:40.664Z,42.80
2019-05-03T14:20:18.609Z,51.13
2019-05-03T14:22:56.717Z,59.03
2019-05-03T14:25:34.987Z,47.70
2019-05-03T14:28:09.418Z,55.53
2019-05-03T14:30:45.189Z,48.77
2019-05-03T14:33:28.028Z,58.30
2019-05-03T14:36:01.007Z,39.67
2019-05-03T14:38:37.641Z,45.13
2019-05-03T14:41:18.878Z,47.90
2019-05-03T14:43:55.437Z,63.30
2019-05-03T14:46:32.666Z,40.17
2019-05-03T14:49:05.535Z,50.90
2019-05-03T14:51:56.692Z,51.67
2019-05-03T14:54:34.155Z,47.47
2019-05-03T14:57:07.874Z,54.47
2019-05-03T14:59:42.593Z,58.43
2019-05-03T15:02:16.591Z,59.70
2019-05-03T15:04:50.728Z,47.53
2019-05-03T15:07:26.651Z,60.00
2019-05-03T15:10:00.262Z,50.20
2019-05-03T15:12:35.935Z,59.03
2019-05-03T15:15:10.762Z,53.00
2019-05-03T15:17:45.762Z,50.87
2019-05-03T15:20:20.532Z,56.83
2019-05-03T15:22:56.104Z,51.37
2019-05-03T15:25:34.418Z,47.00
2019-05-03T15:28:07.185Z,48.73
2019-05-03T15:30:41.412Z,61.83
2019-05-03T15:33:15.599Z,52.33
2019-05-03T15:35:49.742Z,46.53
2019-05-03T15:38:23.538Z,48.43
2019-05-03T15:40:57.737Z,47.17
2019-05-03T15:43:31.947Z,50.33
2019-05-03T15:46:06.483Z,49.38
2019-05-03T15:48:42.338Z,41.83
2019-05-03T15:51:17.387Z,57.23
2019-05-03T15:53:51.649Z,43.47
2019-05-03T15:56:26.052Z,54.87
2019-05-03T15:58:59.865Z,41.83
2019-05-03T16:01:35.315Z,47.93
2019-05-03T16:04:10.097Z,45.87
2019-05-03T16:06:44.814Z,45.57
2019-05-03T16:09:19.305Z,38.27
2019-05-03T16:11:55.431Z,49.90
2019-05-03T16:14:28.359Z,41.53
2019-05-03T16:17:04.340Z,41.17
2019-05-03T16:19:37.658Z,33.40
2019-05-03T16:22:14.398Z,39.60
2019-05-03T16:24:48.901Z,40.97
2019-05-03T16:27:24.699Z,38.37
2019-05-03T16:29:58.440Z,36.55
2019-05-03T16:32:34.711Z,43.33
2019-05-03T16:35:11.053Z,40.23
2019-05-03T16:37:46.069Z,44.30
2019-05-03T16:40:19.875Z,32.53
2019-05-03T16:42:53.880Z,40.13
2019-05-03T16:45:30.563Z,43.17
2019-05-03T16:48:04.599Z,45.05
2019-05-03T16:50:38.079Z,45.67
2019-05-03T16:53:16.093Z,42.20
2019-05-03T16:55:50.291Z,43.77
2019-05-03T16:58:24.856Z,31.13
2019-05-03T17:00:59.321Z,33.58
2019-05-03T17:03:40.844Z,35.97
2019-05-03T17:06:11.782Z,37.03
2019-05-03T17:08:46.445Z,40.30
2019-05-03T17:11:20.641Z,40.83
2019-05-03T17:13:57.679Z,39.58
2019-05-03T17:16:50.025Z,36.13
2019-05-03T17:19:24.504Z,39.67
2019-05-03T17:21:59.102Z,38.17
2019-05-03T17:24:32.837Z,39.03
2019-05-03T17:27:07.932Z,39.00
2019-05-03T17:29:42.056Z,37.23
2019-05-03T17:32:15.675Z,38.43
2019-05-03T17:34:52.409Z,38.03
2019-05-03T17:37:26.719Z,39.17
2019-05-03T17:40:01.250Z,49.40
2019-05-03T17:42:35.794Z,44.67
2019-05-03T17:45:10.933Z,52.47
2019-05-03T17:47:45.428Z,54.23
2019-05-03T17:50:19.885Z,49.10
2019-05-03T17:52:54.665Z,50.35
2019-05-03T17:55:29.363Z,48.40
2019-05-03T17:58:04.535Z,50.53
2019-05-03T18:00:41.741Z,52.33
2019-05-03T18:03:16.601Z,53.73
2019-05-03T18:05:51.397Z,46.53
2019-05-03T18:08:25.451Z,46.33
2019-05-03T18:11:01.344Z,50.97
2019-05-03T18:13:35.617Z,51.97
2019-05-03T18:16:09.801Z,40.50
2019-05-03T18:18:45.612Z,52.45
2019-05-03T18:21:19.765Z,50.60
2019-05-03T18:23:54.506Z,52.20
2019-05-03T18:26:29.563Z,50.90
2019-05-03T18:29:05.803Z,52.50
2019-05-03T18:31:40.322Z,64.35
2019-05-03T18:34:19.775Z,47.13
2019-05-03T18:36:49.558Z,58.10
2019-05-03T18:39:25.093Z,48.10
2019-05-03T18:41:59.547Z,49.95
2019-05-03T18:44:34.596Z,48.33
2019-05-03T18:47:09.272Z,53.83
2019-05-03T18:49:44.709Z,61.47
2019-05-03T18:52:19.888Z,52.17
2019-05-03T18:54:56.235Z,53.53
2019-05-03T18:57:31.025Z,47.60
2019-05-03T19:00:08.080Z,47.17
2019-05-03T19:02:40.979Z,54.58
2019-05-03T19:05:15.293Z,65.87
2019-05-03T19:07:50.008Z,48.67
2019-05-03T19:10:27.801Z,54.00
2019-05-03T19:13:01.452Z,53.43
2019-05-03T19:15:35.350Z,49.10
2019-05-03T19:18:09.535Z,52.67
2019-05-03T19:20:43.168Z,65.63
2019-05-03T19:23:16.786Z,51.50
2019-05-03T19:25:50.639Z,52.75
2019-05-03T19:28:24.985Z,48.47
2019-05-03T19:30:58.506Z,49.87
2019-05-03T19:33:34.761Z,43.33
2019-05-03T19:36:08.429Z,49.23
2019-05-03T19:39:01.615Z,45.67
2019-05-03T19:41:36.645Z,47.38
2019-05-03T19:44:10.125Z,57.13
2019-05-03T19:46:44.521Z,46.97
2019-05-03T19:49:18.648Z,45.13
2019-05-03T19:51:54.260Z,53.37
2019-05-03T19:54:27.371Z,49.67
2019-05-03T19:57:00.744Z,46.13
2019-05-03T19:59:34.810Z,49.37
2019-05-03T20:02:09.932Z,48.43
2019-05-03T20:04:43.529Z,51.40
2019-05-03T20:07:16.905Z,45.90
2019-05-03T20:09:50.586Z,44.75
2019-05-03T20:12:24.633Z,50.27
2019-05-03T20:14:58.775Z,51.07
2019-05-03T20:17:34.596Z,52.10
2019-05-03T20:20:09.534Z,46.70
2019-05-03T20:22:45.112Z,42.73
2019-05-03T20:25:19.532Z,45.27
2019-05-03T20:27:53.428Z,50.13
2019-05-03T20:30:27.162Z,48.20
2019-05-03T20:33:00.849Z,44.37
2019-05-03T20:35:35.673Z,44.83
2019-05-03T20:38:09.466Z,35.83
2019-05-03T20:40:44.970Z,43.73
2019-05-03T20:43:18.101Z,45.23
2019-05-03T20:45:54.780Z,43.60
2019-05-03T20:48:27.670Z,44.93
2019-05-03T20:51:03.018Z,45.97
2019-05-03T20:53:37.822Z,37.23
2019-05-03T20:56:11.860Z,36.33
2019-05-03T20:58:45.272Z,38.63
2019-05-03T21:01:19.030Z,41.10
2019-05-03T21:03:54.234Z,38.55
2019-05-03T21:06:35.450Z,34.67
2019-05-03T21:09:05.356Z,39.87
2019-05-03T21:11:39.099Z,38.00
2019-05-03T21:14:12.682Z,34.80
2019-05-03T21:16:47.915Z,50.07
2019-05-03T21:19:21.414Z,38.50
2019-05-03T21:21:55.039Z,39.33
2019-05-03T21:24:34.747Z,34.47
2019-05-03T21:27:09.187Z,34.47
2019-05-03T21:29:45.152Z,49.77
2019-05-03T21:32:17.888Z,37.80
2019-05-03T21:34:51.525Z,31.03
2019-05-03T21:37:25.188Z,46.03
2019-05-03T21:39:58.663Z,44.20
2019-05-03T21:42:32.311Z,32.37
2019-05-03T21:45:06.865Z,43.77
2019-05-03T21:47:40.584Z,32.43
2019-05-03T21:50:15.786Z,35.90
2019-05-03T21:52:49.602Z,30.90
2019-05-03T21:55:24.705Z,34.60
2019-05-03T21:57:57.889Z,31.97
2019-05-03T22:00:32.037Z,30.00
2019-05-03T22:03:05.607Z,40.28
2019-05-03T22:05:51.787Z,33.73
2019-05-03T22:11:14.904Z,38.03
2019-05-03T22:13:48.171Z,33.00
2019-05-03T22:16:21.704Z,32.13
2019-05-03T22:18:55.245Z,38.97
2019-05-03T22:21:29.424Z,30.82
2019-05-03T22:24:04.452Z,41.67
2019-05-03T22:26:38.048Z,39.03
2019-05-03T22:29:14.381Z,27.87
2019-05-03T22:31:48.069Z,35.97
2019-05-03T22:34:25.615Z,33.87
2019-05-03T22:36:56.445Z,28.80
2019-05-03T22:39:29.901Z,38.70
2019-05-03T22:42:04.561Z,39.73
2019-05-03T22:44:39.951Z,35.17
2019-05-03T22:47:14.716Z,32.10
2019-05-03T22:49:48.238Z,29.27
2019-05-03T22:52:21.851Z,30.93
2019-05-03T22:54:55.607Z,33.97
2019-05-03T22:57:29.163Z,38.60
2019-05-03T23:00:06.057Z,34.73
2019-05-03T23:02:37.291Z,41.30
2019-05-03T23:05:11.107Z,33.63
2019-05-03T23:07:46.883Z,38.13
2019-05-03T23:10:19.838Z,39.10
2019-05-03T23:12:54.349Z,34.83
2019-05-03T23:15:29.672Z,34.57
2019-05-03T23:18:04.896Z,31.87
2019-05-03T23:20:38.455Z,33.23
2019-05-03T23:23:14.395Z,30.40
2019-05-03T23:25:47.465Z,42.73
2019-05-03T23:28:21.340Z,38.20
2019-05-03T23:30:55.284Z,33.62
2019-05-03T23:33:28.935Z,47.00
2019-05-03T23:36:04.404Z,50.60
2019-05-03T23:38:37.599Z,47.67
2019-05-03T23:41:11.531Z,46.10
2019-05-03T23:43:45.083Z,45.27
2019-05-03T23:46:18.899Z,44.57
2019-05-03T23:48:52.463Z,51.70
2019-05-03T23:51:26.028Z,42.48
2019-05-03T23:54:00.053Z,63.43
2019-05-03T23:56:35.027Z,61.77
2019-05-03T23:59:08.576Z,72.17
