createdAt,value
2019-03-23T00:00:39.975Z,43.83
2019-03-23T00:03:15.841Z,43.10
2019-03-23T00:05:51.612Z,40.17
2019-03-23T00:08:29.986Z,39.70
2019-03-23T00:11:07.005Z,36.20
2019-03-23T00:13:43.611Z,37.07
2019-03-23T00:16:19.496Z,37.80
2019-03-23T00:18:55.252Z,37.73
2019-03-23T00:21:31.760Z,39.87
2019-03-23T00:24:07.498Z,39.10
2019-03-23T00:26:43.199Z,38.90
2019-03-23T00:29:18.939Z,40.87
2019-03-23T00:31:54.609Z,43.47
2019-03-23T00:34:30.340Z,43.13
2019-03-23T00:37:05.907Z,43.40
2019-03-23T00:39:41.680Z,40.97
2019-03-23T00:42:17.398Z,41.63
2019-03-23T00:44:53.084Z,42.33
2019-03-23T00:47:28.856Z,40.60
2019-03-23T00:50:04.656Z,41.13
2019-03-23T00:52:40.328Z,41.70
2019-03-23T00:55:15.966Z,40.00
2019-03-23T00:57:54.826Z,41.07
2019-03-23T01:00:30.552Z,39.70
2019-03-23T01:03:06.271Z,40.33
2019-03-23T01:05:43.200Z,38.17
2019-03-23T01:08:19.026Z,40.30
2019-03-23T01:10:54.764Z,38.57
2019-03-23T01:13:30.461Z,37.13
2019-03-23T01:16:06.171Z,35.53
2019-03-23T01:18:42.382Z,42.73
2019-03-23T01:21:18.123Z,43.55
2019-03-23T01:23:53.840Z,36.13
2019-03-23T01:26:29.600Z,36.60
2019-03-23T01:29:06.656Z,36.43
2019-03-23T01:31:42.466Z,37.37
2019-03-23T01:34:18.172Z,36.70
2019-03-23T01:37:02.461Z,35.13
2019-03-23T01:39:31.192Z,36.37
2019-03-23T01:42:08.540Z,38.40
2019-03-23T01:44:44.213Z,37.47
2019-03-23T01:47:19.920Z,39.87
2019-03-23T01:49:55.579Z,42.93
2019-03-23T01:52:31.370Z,43.23
2019-03-23T01:55:19.238Z,45.33
2019-03-23T01:57:54.956Z,45.43
2019-03-23T02:00:30.794Z,46.93
2019-03-23T02:03:06.639Z,45.27
2019-03-23T02:05:42.430Z,44.93
2019-03-23T02:08:19.162Z,45.70
2019-03-23T02:10:54.906Z,40.30
2019-03-23T02:13:30.632Z,42.93
2019-03-23T02:16:06.254Z,43.40
2019-03-23T02:18:41.949Z,42.13
2019-03-23T02:21:17.710Z,41.47
2019-03-23T02:23:53.412Z,42.57
2019-03-23T02:26:29.151Z,45.10
2019-03-23T02:29:04.844Z,44.00
2019-03-23T02:31:40.637Z,43.60
2019-03-23T02:34:16.384Z,44.87
2019-03-23T02:36:52.164Z,42.43
2019-03-23T02:39:27.862Z,44.07
2019-03-23T02:42:03.819Z,44.67
2019-03-23T02:44:40.506Z,41.53
2019-03-23T02:47:16.142Z,41.50
2019-03-23T02:49:51.822Z,40.80
2019-03-23T02:52:30.150Z,43.57
2019-03-23T02:55:08.515Z,42.87
2019-03-23T02:57:44.297Z,44.47
2019-03-23T03:00:20.182Z,40.20
2019-03-23T03:02:55.935Z,41.77
2019-03-23T03:05:31.683Z,41.13
2019-03-23T03:08:07.408Z,43.67
2019-03-23T03:10:43.818Z,40.97
2019-03-23T03:13:19.576Z,41.37
2019-03-23T03:15:56.534Z,41.70
2019-03-23T03:18:32.322Z,43.90
2019-03-23T03:21:08.026Z,41.73
2019-03-23T03:23:43.835Z,45.43
2019-03-23T03:26:19.539Z,43.03
2019-03-23T03:28:55.279Z,39.03
2019-03-23T03:31:31.247Z,40.73
2019-03-23T03:34:07.055Z,40.70
2019-03-23T03:36:42.755Z,40.17
2019-03-23T03:39:18.502Z,40.97
2019-03-23T03:41:54.274Z,42.63
2019-03-23T03:44:29.989Z,43.10
2019-03-23T03:47:05.706Z,40.63
2019-03-23T03:49:41.609Z,39.80
2019-03-23T03:52:17.485Z,39.77
2019-03-23T03:54:53.209Z,39.60
2019-03-23T03:57:28.894Z,40.47
2019-03-23T04:00:05.529Z,40.50
2019-03-23T04:02:41.457Z,42.77
2019-03-23T04:05:17.238Z,39.50
2019-03-23T04:07:53.026Z,39.83
2019-03-23T04:10:28.733Z,38.13
2019-03-23T04:13:05.987Z,38.97
2019-03-23T04:15:44.274Z,38.03
2019-03-23T04:18:23.417Z,37.60
2019-03-23T04:20:59.638Z,36.57
2019-03-23T04:23:37.099Z,37.17
2019-03-23T04:26:12.877Z,38.80
2019-03-23T04:28:48.687Z,34.47
2019-03-23T04:31:24.556Z,37.27
2019-03-23T04:34:03.514Z,40.80
2019-03-23T04:36:39.237Z,36.03
2019-03-23T04:39:14.954Z,38.80
2019-03-23T04:41:50.616Z,37.97
2019-03-23T04:44:26.317Z,38.80
2019-03-23T04:47:01.995Z,38.90
2019-03-23T04:49:37.754Z,38.93
2019-03-23T04:52:13.447Z,39.57
2019-03-23T04:54:49.171Z,38.40
2019-03-23T04:57:24.886Z,40.77
2019-03-23T05:00:00.674Z,39.93
2019-03-23T05:02:36.369Z,37.47
2019-03-23T05:05:12.136Z,38.30
2019-03-23T05:07:48.012Z,38.80
2019-03-23T05:10:23.771Z,40.17
2019-03-23T05:12:59.360Z,36.53
2019-03-23T05:15:35.086Z,36.47
2019-03-23T05:18:10.948Z,36.63
2019-03-23T05:20:46.734Z,37.30
2019-03-23T05:23:23.221Z,35.27
2019-03-23T05:25:58.917Z,37.80
2019-03-23T05:28:39.789Z,38.80
2019-03-23T05:31:18.659Z,38.23
2019-03-23T05:33:54.469Z,37.30
2019-03-23T05:36:30.168Z,35.20
2019-03-23T05:39:07.134Z,38.80
2019-03-23T05:41:43.685Z,36.47
2019-03-23T05:44:21.020Z,36.43
2019-03-23T05:46:56.879Z,37.07
2019-03-23T05:49:32.575Z,36.63
2019-03-23T05:52:13.661Z,36.17
2019-03-23T05:54:51.407Z,36.03
2019-03-23T05:57:27.603Z,36.80
2019-03-23T06:00:03.497Z,36.80
2019-03-23T06:02:40.077Z,35.47
2019-03-23T06:05:15.925Z,38.67
2019-03-23T06:07:52.218Z,36.50
2019-03-23T06:10:27.968Z,39.10
2019-03-23T06:13:03.592Z,36.20
2019-03-23T06:15:39.340Z,35.87
2019-03-23T06:18:15.283Z,36.73
2019-03-23T06:20:51.099Z,37.77
2019-03-23T06:23:26.961Z,37.00
2019-03-23T06:26:06.431Z,35.60
2019-03-23T06:28:40.050Z,35.70
2019-03-23T06:31:15.734Z,37.20
2019-03-23T06:33:51.465Z,35.77
2019-03-23T06:36:27.175Z,36.43
2019-03-23T06:39:05.744Z,35.40
2019-03-23T06:41:40.386Z,39.13
2019-03-23T06:44:18.279Z,36.00
2019-03-23T06:46:53.461Z,35.27
2019-03-23T06:49:31.388Z,34.07
2019-03-23T06:52:07.119Z,36.77
2019-03-23T06:54:42.855Z,37.17
2019-03-23T06:57:18.555Z,35.10
2019-03-23T06:59:54.309Z,38.20
2019-03-23T07:02:30.119Z,36.97
2019-03-23T07:05:07.151Z,36.83
2019-03-23T07:07:43.034Z,37.30
2019-03-23T07:10:18.921Z,34.93
2019-03-23T07:12:54.641Z,38.97
2019-03-23T07:15:30.360Z,38.27
2019-03-23T07:18:06.165Z,36.73
2019-03-23T07:20:41.924Z,38.80
2019-03-23T07:23:17.658Z,34.53
2019-03-23T07:25:55.156Z,36.53
2019-03-23T07:28:30.857Z,39.77
2019-03-23T07:31:06.677Z,35.77
2019-03-23T07:33:42.379Z,37.30
2019-03-23T07:36:18.219Z,36.17
2019-03-23T07:38:54.893Z,36.47
2019-03-23T07:41:30.642Z,38.07
2019-03-23T07:44:06.373Z,35.97
2019-03-23T07:46:42.107Z,36.57
2019-03-23T07:49:17.728Z,37.00
2019-03-23T07:51:53.507Z,34.67
2019-03-23T07:54:29.209Z,36.87
2019-03-23T07:57:05.045Z,36.57
2019-03-23T07:59:41.834Z,36.90
2019-03-23T08:02:21.287Z,32.47
2019-03-23T08:04:57.250Z,36.53
2019-03-23T08:07:32.971Z,36.47
2019-03-23T08:10:09.125Z,34.93
2019-03-23T08:12:44.907Z,34.60
2019-03-23T08:15:20.649Z,33.93
2019-03-23T08:17:58.116Z,34.30
2019-03-23T08:20:33.979Z,34.10
2019-03-23T08:23:09.741Z,35.43
2019-03-23T08:25:45.479Z,36.50
2019-03-23T08:28:21.435Z,35.33
2019-03-23T08:30:57.322Z,35.20
2019-03-23T08:33:33.076Z,35.33
2019-03-23T08:36:08.769Z,36.57
2019-03-23T08:38:44.585Z,33.70
2019-03-23T08:41:20.344Z,44.33
2019-03-23T08:43:56.709Z,44.88
2019-03-23T08:46:32.943Z,37.97
2019-03-23T08:49:09.245Z,37.07
2019-03-23T08:51:45.000Z,35.67
2019-03-23T08:54:20.771Z,33.93
2019-03-23T08:56:56.840Z,33.13
2019-03-23T08:59:32.704Z,33.07
2019-03-23T09:02:08.705Z,35.47
2019-03-23T09:04:44.621Z,35.67
2019-03-23T09:07:20.715Z,35.17
2019-03-23T09:09:59.384Z,35.50
2019-03-23T09:12:34.081Z,33.73
2019-03-23T09:15:13.236Z,32.60
2019-03-23T09:17:51.642Z,33.43
2019-03-23T09:20:29.371Z,34.97
2019-03-23T09:23:09.356Z,34.30
2019-03-23T09:25:45.782Z,34.70
2019-03-23T09:28:21.631Z,32.70
2019-03-23T09:30:58.066Z,33.97
2019-03-23T09:33:35.076Z,33.60
2019-03-23T09:36:10.841Z,33.57
2019-03-23T09:38:46.671Z,34.63
2019-03-23T09:41:22.375Z,32.50
2019-03-23T09:43:58.244Z,35.27
2019-03-23T09:46:34.357Z,34.40
2019-03-23T09:49:10.125Z,32.47
2019-03-23T09:51:45.832Z,33.67
2019-03-23T09:54:21.637Z,34.80
2019-03-23T09:56:59.522Z,35.47
2019-03-23T09:59:34.911Z,35.73
2019-03-23T10:02:10.681Z,34.10
2019-03-23T10:04:46.485Z,37.67
2019-03-23T10:07:22.363Z,34.03
2019-03-23T10:09:58.130Z,41.42
2019-03-23T10:12:36.431Z,44.05
2019-03-23T10:15:14.218Z,35.90
2019-03-23T10:17:49.969Z,36.00
2019-03-23T10:20:25.622Z,36.03
2019-03-23T10:23:01.382Z,35.07
2019-03-23T10:25:37.145Z,33.57
2019-03-23T10:28:12.962Z,35.30
2019-03-23T10:30:48.758Z,36.60
2019-03-23T10:33:24.601Z,33.37
2019-03-23T10:36:00.373Z,35.67
2019-03-23T10:38:36.165Z,35.10
2019-03-23T10:41:11.982Z,35.23
2019-03-23T10:43:47.892Z,35.17
2019-03-23T10:46:25.114Z,38.13
2019-03-23T10:49:01.125Z,37.70
2019-03-23T10:51:36.864Z,34.47
2019-03-23T10:54:12.575Z,35.50
2019-03-23T10:56:48.366Z,37.90
2019-03-23T10:59:24.177Z,36.70
2019-03-23T11:01:59.914Z,33.60
2019-03-23T11:04:35.886Z,41.67
2019-03-23T11:07:11.730Z,39.53
2019-03-23T11:09:47.502Z,38.00
2019-03-23T11:12:23.289Z,37.83
2019-03-23T11:14:59.047Z,35.87
2019-03-23T11:17:34.952Z,35.77
2019-03-23T11:20:11.290Z,35.90
2019-03-23T11:22:47.192Z,35.03
2019-03-23T11:25:22.978Z,35.90
2019-03-23T11:27:58.716Z,34.70
2019-03-23T11:30:35.059Z,33.93
2019-03-23T11:33:10.798Z,34.30
2019-03-23T11:35:46.615Z,33.80
2019-03-23T11:38:22.499Z,38.93
2019-03-23T11:40:58.288Z,36.40
2019-03-23T11:43:36.440Z,37.90
2019-03-23T11:46:13.161Z,32.50
2019-03-23T11:48:51.234Z,35.97
2019-03-23T11:51:27.825Z,34.20
2019-03-23T11:54:04.629Z,35.90
2019-03-23T11:56:42.200Z,33.90
2019-03-23T11:59:18.147Z,34.97
2019-03-23T12:01:54.072Z,36.87
2019-03-23T12:04:29.871Z,38.53
2019-03-23T12:07:05.776Z,40.73
2019-03-23T12:09:41.548Z,37.47
2019-03-23T12:12:17.436Z,39.03
2019-03-23T12:14:53.235Z,39.33
2019-03-23T12:17:30.382Z,38.07
2019-03-23T12:20:06.855Z,35.43
2019-03-23T12:22:42.776Z,36.83
2019-03-23T12:25:18.627Z,36.30
2019-03-23T12:27:55.341Z,37.70
2019-03-23T12:30:31.256Z,35.40
2019-03-23T12:33:07.961Z,37.47
2019-03-23T12:35:43.825Z,38.20
2019-03-23T12:38:20.492Z,37.10
2019-03-23T12:40:56.530Z,39.00
2019-03-23T12:43:32.396Z,38.03
2019-03-23T12:46:08.607Z,37.70
2019-03-23T12:48:44.332Z,36.03
2019-03-23T12:51:20.030Z,37.07
2019-03-23T12:53:55.834Z,36.23
2019-03-23T12:56:31.672Z,17.70
2019-03-23T12:59:07.595Z,15.77
2019-03-23T13:01:43.410Z,14.00
2019-03-23T13:04:19.223Z,12.90
2019-03-23T13:06:56.678Z,12.60
2019-03-23T13:09:32.661Z,13.10
2019-03-23T13:12:08.534Z,11.30
2019-03-23T13:14:44.296Z,9.30
2019-03-23T13:17:20.352Z,7.90
2019-03-23T13:19:56.053Z,7.67
2019-03-23T13:22:33.533Z,6.47
2019-03-23T13:25:10.032Z,4.80
2019-03-23T13:27:45.814Z,5.27
2019-03-23T13:30:22.197Z,5.03
2019-03-23T13:32:57.934Z,5.40
2019-03-23T13:35:34.463Z,4.60
2019-03-23T13:38:10.274Z,4.60
2019-03-23T13:40:45.942Z,4.80
2019-03-23T13:43:21.726Z,4.13
2019-03-23T13:45:57.526Z,4.27
2019-03-23T13:48:34.446Z,5.00
2019-03-23T13:51:10.361Z,4.20
2019-03-23T13:53:46.172Z,4.57
2019-03-23T13:56:22.059Z,3.80
2019-03-23T13:58:58.299Z,4.40
2019-03-23T14:01:34.198Z,5.47
2019-03-23T14:04:11.072Z,4.40
2019-03-23T14:06:47.660Z,4.00
2019-03-23T14:09:23.407Z,3.63
2019-03-23T14:11:59.282Z,3.70
2019-03-23T14:14:35.043Z,4.30
2019-03-23T14:17:10.806Z,4.20
2019-03-23T14:19:46.586Z,4.07
2019-03-23T14:22:23.676Z,3.73
2019-03-23T14:24:59.504Z,3.20
2019-03-23T14:27:35.258Z,3.87
2019-03-23T14:30:11.301Z,2.97
2019-03-23T14:32:49.168Z,2.90
2019-03-23T14:35:24.914Z,4.57
2019-03-23T14:38:00.752Z,3.07
2019-03-23T14:40:38.361Z,2.83
2019-03-23T14:43:14.183Z,2.80
2019-03-23T14:45:53.443Z,2.40
2019-03-23T14:48:29.581Z,2.60
2019-03-23T14:51:05.327Z,1.90
2019-03-23T14:53:41.075Z,2.90
2019-03-23T14:56:16.781Z,1.93
2019-03-23T14:58:52.636Z,1.97
2019-03-23T15:01:28.341Z,2.30
2019-03-23T15:04:04.168Z,2.03
2019-03-23T15:06:40.155Z,2.10
2019-03-23T15:09:15.842Z,2.30
2019-03-23T15:11:51.739Z,2.70
2019-03-23T15:14:27.514Z,2.37
2019-03-23T15:17:03.257Z,2.77
2019-03-23T15:19:39.002Z,2.03
2019-03-23T15:22:16.458Z,2.00
2019-03-23T15:24:52.258Z,2.60
2019-03-23T15:27:27.990Z,2.20
2019-03-23T15:30:08.341Z,3.07
2019-03-23T15:32:44.090Z,3.03
2019-03-23T15:35:19.825Z,2.57
2019-03-23T15:37:55.578Z,3.20
2019-03-23T15:40:31.509Z,3.10
2019-03-23T15:43:07.415Z,2.80
2019-03-23T15:45:43.427Z,2.53
2019-03-23T15:48:19.188Z,3.10
2019-03-23T15:50:56.493Z,2.13
2019-03-23T15:53:32.272Z,2.70
2019-03-23T15:56:08.012Z,3.00
2019-03-23T15:58:44.098Z,2.20
2019-03-23T16:01:19.840Z,2.87
2019-03-23T16:03:55.494Z,2.70
2019-03-23T16:06:31.210Z,2.77
2019-03-23T16:09:09.150Z,2.67
2019-03-23T16:11:44.831Z,2.40
2019-03-23T16:14:20.593Z,2.90
2019-03-23T16:16:56.277Z,2.43
2019-03-23T16:19:33.026Z,2.07
2019-03-23T16:22:08.916Z,3.27
2019-03-23T16:24:44.687Z,2.60
2019-03-23T16:27:20.498Z,2.37
2019-03-23T16:29:56.297Z,2.50
2019-03-23T16:32:32.218Z,2.47
2019-03-23T16:35:09.731Z,2.30
2019-03-23T16:37:45.474Z,2.40
2019-03-23T16:40:21.215Z,2.50
2019-03-23T16:42:56.956Z,2.40
2019-03-23T16:45:32.762Z,2.87
2019-03-23T16:48:08.984Z,2.30
2019-03-23T16:50:44.811Z,2.40
2019-03-23T16:53:21.306Z,3.17
2019-03-23T16:55:57.370Z,2.77
2019-03-23T16:58:33.162Z,2.87
2019-03-23T17:01:10.817Z,3.17
2019-03-23T17:03:46.571Z,3.00
2019-03-23T17:06:22.326Z,2.67
2019-03-23T17:08:58.074Z,3.20
2019-03-23T17:11:34.127Z,2.70
2019-03-23T17:14:09.850Z,3.73
2019-03-23T17:16:46.001Z,2.70
2019-03-23T17:19:21.579Z,2.50
2019-03-23T17:21:58.015Z,2.90
2019-03-23T17:24:33.905Z,3.20
2019-03-23T17:27:09.631Z,2.80
2019-03-23T17:29:45.388Z,2.60
2019-03-23T17:32:21.080Z,3.20
2019-03-23T17:34:56.932Z,3.30
2019-03-23T17:37:32.613Z,3.53
2019-03-23T17:40:08.906Z,3.50
2019-03-23T17:42:44.623Z,3.00
2019-03-23T17:45:22.935Z,3.50
2019-03-23T17:47:59.116Z,3.20
2019-03-23T17:50:34.966Z,2.47
2019-03-23T17:53:10.631Z,3.53
2019-03-23T17:55:46.369Z,3.20
2019-03-23T17:58:22.241Z,3.80
2019-03-23T18:00:58.024Z,3.73
2019-03-23T18:03:33.827Z,3.10
2019-03-23T18:06:09.583Z,3.03
2019-03-23T18:08:45.380Z,3.07
2019-03-23T18:11:23.668Z,2.60
2019-03-23T18:13:59.429Z,3.00
2019-03-23T18:16:35.328Z,3.60
2019-03-23T18:19:11.013Z,2.90
2019-03-23T18:21:46.843Z,3.10
2019-03-23T18:24:22.571Z,3.30
2019-03-23T18:26:58.360Z,3.57
2019-03-23T18:29:34.247Z,2.97
2019-03-23T18:32:11.168Z,2.93
2019-03-23T18:34:47.716Z,2.97
2019-03-23T18:37:23.417Z,3.73
2019-03-23T18:39:59.181Z,3.63
2019-03-23T18:42:36.189Z,2.97
2019-03-23T18:45:11.894Z,3.40
2019-03-23T18:47:47.692Z,3.47
2019-03-23T18:50:23.526Z,3.77
2019-03-23T18:53:00.575Z,3.50
2019-03-23T18:55:36.528Z,2.93
2019-03-23T18:58:14.491Z,3.63
2019-03-23T19:00:50.226Z,3.40
2019-03-23T19:03:25.820Z,3.43
2019-03-23T19:06:01.570Z,3.70
2019-03-23T19:08:37.355Z,3.87
2019-03-23T19:11:14.929Z,3.57
2019-03-23T19:13:51.488Z,3.57
2019-03-23T19:16:27.194Z,3.90
2019-03-23T19:19:04.882Z,4.13
2019-03-23T19:21:40.586Z,4.60
2019-03-23T19:24:16.293Z,4.13
2019-03-23T19:26:52.485Z,3.90
2019-03-23T19:29:28.207Z,3.73
2019-03-23T19:32:03.974Z,3.57
2019-03-23T19:34:41.757Z,4.00
2019-03-23T19:37:17.571Z,3.60
2019-03-23T19:39:53.684Z,3.20
2019-03-23T19:42:29.411Z,3.87
2019-03-23T19:45:06.400Z,4.07
2019-03-23T19:47:42.114Z,4.07
2019-03-23T19:50:18.171Z,3.97
2019-03-23T19:52:54.155Z,3.57
2019-03-23T19:55:29.866Z,2.63
2019-03-23T19:58:05.532Z,4.33
2019-03-23T20:00:41.347Z,4.60
2019-03-23T20:03:19.086Z,4.80
2019-03-23T20:05:54.689Z,5.67
2019-03-23T20:08:31.413Z,4.93
2019-03-23T20:11:07.166Z,4.90
2019-03-23T20:13:42.911Z,5.50
2019-03-23T20:16:18.727Z,4.97
2019-03-23T20:18:54.463Z,5.67
2019-03-23T20:21:30.187Z,5.60
2019-03-23T20:24:05.947Z,5.60
2019-03-23T20:26:41.665Z,6.30
2019-03-23T20:29:17.697Z,6.23
2019-03-23T20:31:53.840Z,4.97
2019-03-23T20:34:29.868Z,5.90
2019-03-23T20:37:08.124Z,6.03
2019-03-23T20:39:44.147Z,6.07
2019-03-23T20:42:19.839Z,5.93
2019-03-23T20:45:01.130Z,7.30
2019-03-23T20:47:41.915Z,5.43
2019-03-23T20:50:18.004Z,6.27
2019-03-23T20:52:54.920Z,7.57
2019-03-23T20:55:32.141Z,8.03
2019-03-23T20:58:07.901Z,6.47
2019-03-23T21:00:43.684Z,5.67
2019-03-23T21:03:19.434Z,6.60
2019-03-23T21:05:55.171Z,5.67
2019-03-23T21:08:30.918Z,6.47
2019-03-23T21:11:06.789Z,6.10
2019-03-23T21:13:43.961Z,5.60
2019-03-23T21:16:19.712Z,4.90
2019-03-23T21:18:55.531Z,6.17
2019-03-23T21:21:31.300Z,4.97
2019-03-23T21:24:07.436Z,5.47
2019-03-23T21:26:43.177Z,6.50
2019-03-23T21:29:18.903Z,7.33
2019-03-23T21:31:54.755Z,7.10
2019-03-23T21:34:30.459Z,7.23
2019-03-23T21:37:06.104Z,6.70
2019-03-23T21:39:41.767Z,9.77
2019-03-23T21:42:17.469Z,9.17
2019-03-23T21:44:53.435Z,7.90
2019-03-23T21:47:29.456Z,6.33
2019-03-23T21:50:05.597Z,6.50
2019-03-23T21:52:42.327Z,5.90
2019-03-23T21:55:18.242Z,5.90
2019-03-23T21:57:54.025Z,4.77
2019-03-23T22:00:35.556Z,5.30
2019-03-23T22:03:11.265Z,5.80
2019-03-23T22:05:47.042Z,6.40
2019-03-23T22:08:22.825Z,8.20
2019-03-23T22:10:58.552Z,7.47
2019-03-23T22:13:34.324Z,7.30
2019-03-23T22:16:10.319Z,8.53
2019-03-23T22:18:45.990Z,8.37
2019-03-23T22:21:21.748Z,12.30
2019-03-23T22:23:57.465Z,19.23
2019-03-23T22:26:33.338Z,14.77
2019-03-23T22:29:09.252Z,8.20
2019-03-23T22:31:45.101Z,6.93
2019-03-23T22:34:21.004Z,5.30
2019-03-23T22:36:57.749Z,5.27
2019-03-23T22:39:34.048Z,6.73
2019-03-23T22:42:09.842Z,5.37
2019-03-23T22:44:52.401Z,5.77
2019-03-23T22:47:23.075Z,9.00
2019-03-23T22:49:58.832Z,9.43
2019-03-23T22:52:35.458Z,7.67
2019-03-23T22:55:11.382Z,8.67
2019-03-23T22:57:47.130Z,7.60
2019-03-23T23:00:33.300Z,8.13
2019-03-23T23:03:10.996Z,7.10
2019-03-23T23:05:46.908Z,6.03
2019-03-23T23:08:22.643Z,5.43
2019-03-23T23:10:58.377Z,5.90
2019-03-23T23:13:34.160Z,6.57
2019-03-23T23:16:10.095Z,7.40
2019-03-23T23:18:45.728Z,7.40
2019-03-23T23:21:21.383Z,8.07
2019-03-23T23:23:58.024Z,7.20
2019-03-23T23:26:33.814Z,7.10
2019-03-23T23:29:09.469Z,7.67
2019-03-23T23:31:45.219Z,8.00
2019-03-23T23:34:20.983Z,8.40
2019-03-23T23:36:56.812Z,8.10
2019-03-23T23:39:32.624Z,7.33
2019-03-23T23:42:08.335Z,6.50
2019-03-23T23:44:46.482Z,7.00
2019-03-23T23:47:23.429Z,6.70
2019-03-23T23:49:59.770Z,6.00
2019-03-23T23:52:39.253Z,6.23
2019-03-23T23:55:17.764Z,5.80
2019-03-23T23:57:55.923Z,5.77
