createdAt,value
2022-08-26T00:01:52.518Z,4.63
2022-08-26T00:04:21.701Z,4.43
2022-08-26T00:06:49.480Z,4.73
2022-08-26T00:09:17.242Z,4.20
2022-08-26T00:11:45.443Z,4.93
2022-08-26T00:14:14.143Z,5.07
2022-08-26T00:16:47.940Z,4.27
2022-08-26T00:19:16.188Z,4.93
2022-08-26T00:21:44.062Z,4.30
2022-08-26T00:24:11.981Z,4.27
2022-08-26T00:26:40.058Z,4.50
2022-08-26T00:29:09.518Z,4.47
2022-08-26T00:31:37.347Z,4.77
2022-08-26T00:34:06.486Z,4.20
2022-08-26T00:36:34.348Z,5.30
2022-08-26T00:39:02.084Z,4.67
2022-08-26T00:41:30.192Z,4.50
2022-08-26T00:43:57.859Z,4.23
2022-08-26T00:46:29.744Z,4.40
2022-08-26T00:49:01.398Z,4.10
2022-08-26T00:51:31.797Z,4.03
2022-08-26T00:54:03.811Z,4.20
2022-08-26T00:56:36.033Z,4.80
2022-08-26T00:59:07.154Z,4.20
2022-08-26T01:01:35.138Z,4.10
2022-08-26T01:04:03.139Z,4.07
2022-08-26T01:06:32.561Z,4.20
2022-08-26T01:09:00.361Z,4.20
2022-08-26T01:11:28.634Z,4.23
2022-08-26T01:13:57.695Z,4.47
2022-08-26T01:16:25.881Z,4.60
2022-08-26T01:18:54.958Z,4.23
2022-08-26T01:21:28.094Z,4.50
2022-08-26T01:23:59.413Z,4.40
2022-08-26T01:26:31.443Z,4.77
2022-08-26T01:29:03.011Z,4.20
2022-08-26T01:31:33.647Z,4.10
2022-08-26T01:34:05.230Z,4.03
2022-08-26T01:36:33.133Z,4.50
2022-08-26T01:39:02.157Z,4.53
2022-08-26T01:41:35.035Z,4.33
2022-08-26T01:44:05.282Z,4.50
2022-08-26T01:46:33.776Z,4.03
2022-08-26T01:49:06.540Z,4.10
2022-08-26T01:51:37.853Z,4.33
2022-08-26T01:54:11.966Z,4.17
2022-08-26T01:56:42.043Z,4.50
2022-08-26T01:59:12.662Z,4.30
2022-08-26T02:01:41.851Z,3.80
2022-08-26T02:04:15.654Z,4.60
2022-08-26T02:06:43.728Z,4.40
2022-08-26T02:09:13.695Z,4.63
2022-08-26T02:11:42.886Z,4.40
2022-08-26T02:14:12.676Z,4.20
2022-08-26T02:16:43.444Z,4.20
2022-08-26T02:19:17.096Z,4.43
2022-08-26T02:21:45.939Z,4.10
2022-08-26T02:24:22.447Z,4.03
2022-08-26T02:26:51.783Z,4.37
2022-08-26T02:29:23.635Z,4.10
2022-08-26T02:31:51.715Z,4.63
2022-08-26T02:34:24.336Z,4.53
2022-08-26T02:36:57.088Z,4.27
2022-08-26T02:39:26.590Z,4.50
2022-08-26T02:41:54.395Z,4.73
2022-08-26T02:44:22.467Z,4.23
2022-08-26T02:46:50.227Z,4.10
2022-08-26T02:49:18.250Z,4.10
2022-08-26T02:51:46.653Z,4.70
2022-08-26T02:54:15.219Z,4.53
2022-08-26T02:56:45.003Z,4.90
2022-08-26T02:59:13.379Z,4.63
2022-08-26T03:01:41.457Z,4.73
2022-08-26T03:04:12.233Z,4.27
2022-08-26T03:06:41.420Z,4.03
2022-08-26T03:09:10.013Z,3.77
2022-08-26T03:11:46.187Z,4.83
2022-08-26T03:14:14.291Z,4.40
2022-08-26T03:16:42.213Z,4.40
2022-08-26T03:19:11.412Z,4.40
2022-08-26T03:21:40.421Z,4.57
2022-08-26T03:24:11.586Z,4.50
2022-08-26T03:26:39.599Z,4.73
2022-08-26T03:29:38.778Z,4.07
2022-08-26T03:32:06.940Z,4.30
2022-08-26T03:34:35.013Z,5.07
2022-08-26T03:37:03.165Z,4.70
2022-08-26T03:39:31.671Z,4.27
2022-08-26T03:42:00.401Z,4.50
2022-08-26T03:44:29.430Z,5.03
2022-08-26T03:46:57.085Z,4.37
2022-08-26T03:49:24.868Z,4.87
2022-08-26T03:51:56.659Z,4.27
2022-08-26T03:54:24.495Z,4.77
2022-08-26T03:56:52.135Z,4.40
2022-08-26T03:59:21.036Z,4.23
2022-08-26T04:01:50.072Z,4.30
2022-08-26T04:04:18.163Z,4.57
2022-08-26T04:06:51.192Z,4.13
2022-08-26T04:09:20.488Z,4.60
2022-08-26T04:11:50.561Z,4.37
2022-08-26T04:14:20.947Z,4.63
2022-08-26T04:16:51.017Z,4.53
2022-08-26T04:19:19.659Z,4.17
2022-08-26T04:21:47.718Z,4.60
2022-08-26T04:24:17.622Z,4.33
2022-08-26T04:26:45.711Z,4.17
2022-08-26T04:29:17.983Z,4.80
2022-08-26T04:31:46.876Z,4.70
2022-08-26T04:34:17.715Z,4.53
2022-08-26T04:36:45.783Z,4.57
2022-08-26T04:39:16.528Z,4.93
2022-08-26T04:41:44.727Z,4.73
2022-08-26T04:44:12.749Z,4.73
2022-08-26T04:46:43.980Z,4.60
2022-08-26T04:49:12.443Z,4.80
2022-08-26T04:51:41.461Z,4.70
2022-08-26T04:54:11.739Z,4.97
2022-08-26T04:56:41.447Z,5.23
2022-08-26T04:59:17.213Z,4.90
2022-08-26T05:01:46.924Z,5.10
2022-08-26T05:04:18.810Z,4.73
2022-08-26T05:06:48.741Z,5.33
2022-08-26T05:09:18.339Z,5.00
2022-08-26T05:11:48.594Z,4.83
2022-08-26T05:14:20.626Z,5.23
2022-08-26T05:16:49.262Z,5.03
2022-08-26T05:19:18.938Z,6.30
2022-08-26T05:21:49.242Z,4.80
2022-08-26T05:24:17.892Z,5.67
2022-08-26T05:26:46.476Z,5.30
2022-08-26T05:29:14.875Z,5.73
2022-08-26T05:31:44.460Z,5.50
2022-08-26T05:34:12.749Z,5.67
2022-08-26T05:36:41.170Z,5.57
2022-08-26T05:39:11.023Z,5.37
2022-08-26T05:41:40.935Z,6.00
2022-08-26T05:44:10.469Z,6.07
2022-08-26T05:46:39.100Z,6.30
2022-08-26T05:49:12.674Z,6.27
2022-08-26T05:51:41.322Z,7.17
2022-08-26T05:54:10.714Z,6.70
2022-08-26T05:56:38.477Z,7.37
2022-08-26T05:59:06.177Z,8.10
2022-08-26T06:01:43.199Z,8.40
2022-08-26T06:04:11.109Z,7.97
2022-08-26T06:06:41.343Z,8.50
2022-08-26T06:09:12.084Z,9.93
2022-08-26T06:11:40.267Z,9.33
2022-08-26T06:14:08.796Z,9.70
2022-08-26T06:16:40.822Z,8.33
2022-08-26T06:19:10.254Z,9.47
2022-08-26T06:21:40.098Z,9.37
2022-08-26T06:24:27.126Z,10.53
2022-08-26T06:26:57.802Z,8.83
2022-08-26T06:29:27.102Z,10.73
2022-08-26T06:31:56.509Z,8.27
2022-08-26T06:34:29.632Z,10.17
2022-08-26T06:36:59.534Z,9.90
2022-08-26T06:39:27.248Z,10.17
2022-08-26T06:42:00.238Z,10.90
2022-08-26T06:44:28.234Z,9.00
2022-08-26T06:46:56.052Z,9.83
2022-08-26T06:49:26.735Z,10.07
2022-08-26T06:51:56.483Z,11.67
2022-08-26T06:54:24.274Z,11.07
2022-08-26T06:56:52.314Z,11.87
2022-08-26T06:59:21.781Z,13.27
2022-08-26T07:01:49.980Z,14.27
2022-08-26T07:04:20.279Z,13.70
2022-08-26T07:06:52.867Z,15.43
2022-08-26T07:09:22.218Z,13.87
2022-08-26T07:11:51.166Z,13.40
2022-08-26T07:14:21.089Z,12.47
2022-08-26T07:16:51.183Z,13.47
2022-08-26T07:19:28.996Z,12.70
2022-08-26T07:22:00.353Z,12.67
2022-08-26T07:24:28.620Z,12.70
2022-08-26T07:27:00.257Z,11.80
2022-08-26T07:29:28.666Z,13.40
2022-08-26T07:31:58.087Z,13.17
2022-08-26T07:34:26.194Z,13.57
2022-08-26T07:36:55.279Z,11.83
2022-08-26T07:39:23.435Z,10.67
2022-08-26T07:41:51.212Z,9.77
2022-08-26T07:44:18.939Z,10.77
2022-08-26T07:46:52.474Z,10.67
2022-08-26T07:49:23.175Z,10.13
2022-08-26T07:51:51.542Z,10.27
2022-08-26T07:54:19.452Z,9.90
2022-08-26T07:56:48.443Z,10.20
2022-08-26T07:59:16.688Z,9.17
2022-08-26T08:01:45.431Z,9.97
2022-08-26T08:04:13.879Z,8.93
2022-08-26T08:06:43.969Z,7.80
2022-08-26T08:09:12.099Z,9.50
2022-08-26T08:11:39.816Z,9.57
2022-08-26T08:14:08.249Z,8.53
2022-08-26T08:16:39.137Z,8.53
2022-08-26T08:19:10.161Z,7.73
2022-08-26T08:21:37.912Z,9.60
2022-08-26T08:24:07.636Z,9.17
2022-08-26T08:26:35.593Z,8.37
2022-08-26T08:29:04.460Z,8.68
2022-08-26T08:31:56.079Z,8.23
2022-08-26T08:34:21.663Z,8.10
2022-08-26T08:36:50.336Z,8.40
2022-08-26T08:39:22.903Z,7.78
2022-08-26T08:42:04.190Z,7.90
2022-08-26T08:44:32.268Z,8.33
2022-08-26T08:47:02.879Z,7.40
2022-08-26T08:49:31.641Z,7.22
2022-08-26T08:52:04.154Z,6.28
2022-08-26T08:54:34.001Z,7.78
2022-08-26T08:57:07.239Z,6.65
2022-08-26T08:59:38.302Z,6.95
2022-08-26T09:02:11.981Z,8.00
2022-08-26T09:04:54.493Z,8.07
2022-08-26T09:07:26.224Z,7.95
2022-08-26T09:09:58.955Z,7.90
2022-08-26T09:12:30.993Z,6.55
2022-08-26T09:15:03.729Z,7.38
2022-08-26T09:17:42.500Z,7.15
2022-08-26T09:20:18.031Z,8.02
2022-08-26T09:22:45.918Z,8.10
2022-08-26T09:25:16.138Z,8.30
2022-08-26T09:27:50.273Z,9.90
2022-08-26T09:30:29.339Z,8.68
2022-08-26T09:33:00.238Z,8.45
2022-08-26T09:35:31.968Z,7.88
2022-08-26T09:38:00.076Z,7.68
2022-08-26T09:40:34.623Z,8.93
2022-08-26T09:43:15.923Z,9.35
2022-08-26T09:45:58.416Z,8.27
2022-08-26T09:48:34.838Z,7.85
2022-08-26T09:51:06.979Z,8.90
2022-08-26T09:53:37.858Z,7.07
2022-08-26T09:56:16.451Z,9.73
2022-08-26T09:58:47.252Z,8.95
2022-08-26T10:01:30.417Z,7.88
2022-08-26T10:04:06.256Z,8.95
2022-08-26T10:06:38.182Z,8.18
2022-08-26T10:09:09.669Z,9.48
2022-08-26T10:11:44.859Z,8.68
2022-08-26T10:14:20.255Z,7.95
2022-08-26T10:16:51.915Z,8.25
2022-08-26T10:19:29.194Z,7.20
2022-08-26T10:22:19.083Z,7.88
2022-08-26T10:24:51.953Z,8.38
2022-08-26T10:27:28.667Z,7.82
2022-08-26T10:30:03.240Z,8.20
2022-08-26T10:32:35.142Z,7.75
2022-08-26T10:35:06.375Z,7.43
2022-08-26T10:37:37.353Z,7.45
2022-08-26T10:40:10.125Z,7.88
2022-08-26T10:42:42.218Z,7.75
2022-08-26T10:45:14.845Z,7.55
2022-08-26T10:47:46.970Z,6.68
2022-08-26T10:50:15.935Z,7.07
2022-08-26T10:52:56.300Z,8.18
2022-08-26T10:55:28.308Z,7.78
2022-08-26T10:58:05.502Z,6.88
2022-08-26T11:00:55.900Z,7.00
2022-08-26T11:03:32.584Z,7.25
2022-08-26T11:06:23.252Z,7.63
2022-08-26T11:08:52.304Z,8.73
2022-08-26T11:11:48.730Z,8.18
2022-08-26T11:14:53.672Z,8.30
2022-08-26T11:17:57.737Z,7.75
2022-08-26T11:20:41.573Z,8.23
2022-08-26T11:23:38.358Z,8.05
2022-08-26T11:26:35.660Z,8.18
2022-08-26T11:29:04.540Z,7.30
2022-08-26T11:31:57.650Z,8.55
2022-08-26T11:34:56.343Z,9.00
2022-08-26T11:37:29.783Z,9.18
2022-08-26T11:40:02.940Z,9.05
2022-08-26T11:42:36.248Z,9.13
2022-08-26T11:45:17.595Z,9.02
2022-08-26T11:47:49.333Z,9.73
2022-08-26T11:50:19.721Z,9.95
2022-08-26T11:52:55.640Z,9.98
2022-08-26T11:55:24.310Z,10.75
2022-08-26T11:57:54.060Z,10.32
2022-08-26T12:00:23.999Z,10.48
2022-08-26T12:02:55.686Z,9.70
2022-08-26T12:05:25.754Z,11.90
2022-08-26T12:07:58.029Z,11.35
2022-08-26T12:10:30.062Z,11.00
2022-08-26T12:12:59.435Z,16.33
2022-08-26T12:15:29.544Z,17.52
2022-08-26T12:17:59.266Z,17.40
2022-08-26T12:20:45.866Z,19.85
2022-08-26T12:23:24.938Z,19.48
2022-08-26T12:25:56.425Z,19.50
2022-08-26T12:28:30.658Z,19.77
2022-08-26T12:31:03.125Z,19.38
2022-08-26T12:33:33.812Z,19.20
2022-08-26T12:36:02.053Z,20.05
2022-08-26T12:38:30.083Z,18.90
2022-08-26T12:40:57.975Z,13.20
2022-08-26T12:43:41.319Z,13.20
2022-08-26T12:46:11.211Z,14.10
2022-08-26T12:48:42.678Z,15.00
2022-08-26T12:51:20.350Z,15.40
2022-08-26T12:53:48.308Z,16.30
2022-08-26T12:56:22.431Z,15.07
2022-08-26T12:59:06.440Z,14.15
2022-08-26T13:01:40.741Z,16.25
2022-08-26T13:04:35.056Z,15.15
2022-08-26T13:07:29.884Z,14.30
2022-08-26T13:09:59.297Z,12.73
2022-08-26T13:12:29.471Z,10.07
2022-08-26T13:14:58.664Z,10.40
2022-08-26T13:17:26.993Z,11.65
2022-08-26T13:19:59.014Z,10.52
2022-08-26T13:22:30.661Z,10.02
2022-08-26T13:24:58.560Z,8.88
2022-08-26T13:27:27.369Z,9.43
2022-08-26T13:29:57.086Z,9.73
2022-08-26T13:32:26.886Z,9.50
2022-08-26T13:34:57.632Z,10.27
2022-08-26T13:37:35.072Z,10.43
2022-08-26T13:40:04.711Z,10.00
2022-08-26T13:42:32.708Z,10.25
2022-08-26T13:45:02.164Z,9.32
2022-08-26T13:47:29.839Z,9.52
2022-08-26T13:49:58.903Z,9.68
2022-08-26T13:52:30.242Z,8.75
2022-08-26T13:54:58.761Z,8.43
2022-08-26T13:57:27.919Z,7.65
2022-08-26T13:59:57.032Z,8.70
2022-08-26T14:02:25.219Z,8.60
2022-08-26T14:04:53.647Z,9.68
2022-08-26T14:07:23.102Z,9.60
2022-08-26T14:09:51.093Z,9.50
2022-08-26T14:12:18.881Z,11.38
2022-08-26T14:14:46.523Z,11.02
2022-08-26T14:17:18.330Z,12.75
2022-08-26T14:19:47.833Z,13.55
2022-08-26T14:22:17.296Z,14.32
2022-08-26T14:24:46.703Z,15.45
2022-08-26T14:27:14.352Z,17.00
2022-08-26T14:29:42.057Z,15.95
2022-08-26T14:32:14.022Z,16.55
2022-08-26T14:34:42.925Z,19.40
2022-08-26T14:37:13.542Z,19.02
2022-08-26T14:39:43.042Z,19.15
2022-08-26T14:42:14.972Z,20.20
2022-08-26T14:44:45.852Z,18.80
2022-08-26T14:47:13.856Z,17.60
2022-08-26T14:49:41.519Z,18.15
2022-08-26T14:52:09.317Z,17.63
2022-08-26T14:54:37.365Z,17.27
2022-08-26T14:57:09.544Z,16.52
2022-08-26T14:59:40.560Z,16.52
2022-08-26T15:02:10.487Z,14.82
2022-08-26T15:04:41.747Z,13.95
2022-08-26T15:07:09.961Z,13.98
2022-08-26T15:09:40.587Z,15.05
2022-08-26T15:12:08.624Z,14.02
2022-08-26T15:14:36.310Z,14.85
2022-08-26T15:17:05.609Z,15.13
2022-08-26T15:19:33.266Z,14.98
2022-08-26T15:22:00.957Z,16.55
2022-08-26T15:24:29.623Z,16.10
2022-08-26T15:26:57.331Z,18.15
2022-08-26T15:29:25.367Z,18.17
2022-08-26T15:31:55.255Z,18.05
2022-08-26T15:34:26.848Z,19.98
2022-08-26T15:36:54.940Z,20.40
2022-08-26T15:39:22.628Z,21.00
2022-08-26T15:41:50.868Z,20.95
2022-08-26T15:44:19.095Z,21.13
2022-08-26T15:46:48.334Z,18.90
2022-08-26T15:49:17.522Z,20.00
2022-08-26T15:51:50.514Z,19.25
2022-08-26T15:54:20.566Z,18.10
2022-08-26T15:56:50.573Z,18.25
2022-08-26T15:59:19.132Z,18.00
2022-08-26T16:01:47.617Z,18.10
2022-08-26T16:04:15.294Z,17.10
2022-08-26T16:06:43.466Z,17.87
2022-08-26T16:09:12.803Z,16.40
2022-08-26T16:11:40.555Z,17.03
2022-08-26T16:14:08.300Z,15.33
2022-08-26T16:16:39.176Z,14.57
2022-08-26T16:19:07.721Z,11.77
2022-08-26T16:21:35.993Z,12.97
2022-08-26T16:24:04.663Z,13.93
2022-08-26T16:26:35.339Z,12.33
2022-08-26T16:29:05.112Z,13.10
2022-08-26T16:31:33.053Z,11.07
2022-08-26T16:34:00.847Z,11.60
2022-08-26T16:36:28.680Z,11.80
2022-08-26T16:38:57.631Z,11.40
2022-08-26T16:41:26.805Z,10.27
2022-08-26T16:43:56.316Z,9.13
2022-08-26T16:46:25.847Z,9.30
2022-08-26T16:48:54.128Z,9.10
2022-08-26T16:51:23.273Z,9.03
2022-08-26T16:53:53.412Z,8.63
2022-08-26T16:56:22.659Z,7.27
2022-08-26T16:58:50.883Z,7.30
2022-08-26T17:01:19.986Z,7.50
2022-08-26T17:03:47.662Z,7.53
2022-08-26T17:06:15.300Z,7.23
2022-08-26T17:08:43.185Z,7.13
2022-08-26T17:11:10.966Z,6.67
2022-08-26T17:13:39.087Z,6.70
2022-08-26T17:16:08.733Z,6.87
2022-08-26T17:18:38.199Z,5.97
2022-08-26T17:21:08.749Z,6.40
2022-08-26T17:23:36.833Z,5.73
2022-08-26T17:26:04.823Z,6.00
2022-08-26T17:28:32.439Z,6.20
2022-08-26T17:31:00.704Z,6.03
2022-08-26T17:33:29.295Z,5.53
2022-08-26T17:35:58.313Z,5.90
2022-08-26T17:38:27.698Z,5.63
2022-08-26T17:40:55.449Z,5.87
2022-08-26T17:43:23.110Z,6.10
2022-08-26T17:45:50.945Z,5.20
2022-08-26T17:48:18.721Z,5.97
2022-08-26T17:50:49.685Z,5.33
2022-08-26T17:53:19.395Z,5.67
2022-08-26T17:55:47.378Z,5.80
2022-08-26T17:58:16.252Z,5.83
2022-08-26T18:00:44.920Z,6.17
2022-08-26T18:03:12.647Z,7.00
2022-08-26T18:05:40.371Z,6.20
2022-08-26T18:08:08.166Z,6.13
2022-08-26T18:10:37.232Z,6.30
2022-08-26T18:13:04.951Z,6.43
2022-08-26T18:15:32.648Z,6.90
2022-08-26T18:18:00.428Z,6.00
2022-08-26T18:20:28.297Z,5.83
2022-08-26T18:22:56.047Z,6.13
2022-08-26T18:25:23.758Z,6.50
2022-08-26T18:27:52.852Z,6.40
2022-08-26T18:30:22.190Z,6.17
2022-08-26T18:32:50.545Z,6.60
2022-08-26T18:35:19.331Z,6.50
2022-08-26T18:37:46.939Z,6.50
2022-08-26T18:40:16.083Z,6.77
2022-08-26T18:42:43.928Z,6.33
2022-08-26T18:45:16.190Z,7.10
2022-08-26T18:47:44.495Z,6.60
2022-08-26T18:50:12.218Z,7.73
2022-08-26T18:52:40.232Z,7.57
2022-08-26T18:55:08.573Z,6.90
2022-08-26T18:57:36.242Z,7.07
2022-08-26T19:00:05.762Z,7.40
2022-08-26T19:02:35.316Z,7.40
2022-08-26T19:05:03.678Z,7.77
2022-08-26T19:07:31.332Z,8.67
2022-08-26T19:09:59.079Z,8.60
2022-08-26T19:12:27.142Z,8.07
2022-08-26T19:14:54.875Z,9.70
2022-08-26T19:17:22.703Z,9.17
2022-08-26T19:19:53.523Z,9.37
2022-08-26T19:22:22.086Z,9.80
2022-08-26T19:24:49.711Z,8.30
2022-08-26T19:27:17.425Z,9.00
2022-08-26T19:29:45.121Z,9.43
2022-08-26T19:32:12.833Z,9.50
2022-08-26T19:34:40.494Z,9.37
2022-08-26T19:37:09.460Z,8.70
2022-08-26T19:39:37.372Z,9.77
2022-08-26T19:42:05.439Z,9.17
2022-08-26T19:44:50.451Z,9.87
2022-08-26T19:47:18.377Z,8.93
2022-08-26T19:49:46.038Z,9.00
2022-08-26T19:52:17.182Z,8.63
2022-08-26T19:54:45.466Z,8.63
2022-08-26T19:57:13.150Z,8.13
2022-08-26T19:59:41.388Z,8.90
2022-08-26T20:02:11.152Z,8.63
2022-08-26T20:04:39.340Z,8.27
2022-08-26T20:07:07.088Z,8.90
2022-08-26T20:09:36.384Z,8.37
2022-08-26T20:12:06.114Z,7.90
2022-08-26T20:14:34.998Z,7.87
2022-08-26T20:17:02.853Z,8.80
2022-08-26T20:19:48.301Z,8.03
2022-08-26T20:22:16.169Z,8.67
2022-08-26T20:24:46.183Z,7.53
2022-08-26T20:27:14.119Z,7.97
2022-08-26T20:29:42.708Z,7.87
2022-08-26T20:32:10.788Z,7.47
2022-08-26T20:34:38.581Z,7.50
2022-08-26T20:37:08.300Z,8.00
2022-08-26T20:39:36.132Z,7.57
2022-08-26T20:42:06.772Z,7.67
2022-08-26T20:44:54.859Z,8.30
2022-08-26T20:47:23.238Z,8.07
2022-08-26T20:49:52.300Z,7.80
2022-08-26T20:52:20.955Z,7.87
2022-08-26T20:54:48.619Z,7.30
2022-08-26T20:57:17.867Z,7.87
2022-08-26T20:59:45.509Z,8.00
2022-08-26T21:02:13.162Z,7.97
2022-08-26T21:04:41.005Z,7.37
2022-08-26T21:07:08.864Z,8.13
2022-08-26T21:09:36.623Z,8.33
2022-08-26T21:12:06.430Z,7.90
2022-08-26T21:14:35.434Z,7.33
2022-08-26T21:17:03.848Z,7.20
2022-08-26T21:19:31.561Z,8.00
2022-08-26T21:21:59.896Z,8.27
2022-08-26T21:24:27.611Z,6.93
2022-08-26T21:26:55.503Z,6.80
2022-08-26T21:29:23.184Z,6.63
2022-08-26T21:31:52.608Z,7.37
2022-08-26T21:34:20.432Z,7.27
2022-08-26T21:36:48.931Z,6.87
2022-08-26T21:39:17.624Z,7.37
2022-08-26T21:41:45.712Z,6.97
2022-08-26T21:44:14.688Z,6.63
2022-08-26T21:46:43.319Z,6.87
2022-08-26T21:49:15.584Z,6.33
2022-08-26T21:51:44.929Z,7.27
2022-08-26T21:54:13.675Z,7.67
2022-08-26T21:56:44.120Z,6.57
2022-08-26T21:59:12.046Z,7.33
2022-08-26T22:01:39.784Z,6.97
2022-08-26T22:04:09.618Z,7.67
2022-08-26T22:06:43.443Z,8.40
2022-08-26T22:09:11.250Z,7.30
2022-08-26T22:11:39.179Z,7.00
2022-08-26T22:14:07.413Z,7.97
2022-08-26T22:16:35.286Z,7.33
2022-08-26T22:19:03.145Z,7.40
2022-08-26T22:21:30.826Z,7.10
2022-08-26T22:23:59.981Z,8.20
2022-08-26T22:26:30.890Z,7.80
2022-08-26T22:29:00.211Z,6.67
2022-08-26T22:31:38.233Z,8.43
2022-08-26T22:34:07.884Z,8.27
2022-08-26T22:36:39.808Z,7.40
2022-08-26T22:39:13.072Z,8.07
2022-08-26T22:41:41.255Z,7.23
2022-08-26T22:44:08.988Z,8.10
2022-08-26T22:46:38.843Z,8.20
2022-08-26T22:49:06.855Z,8.63
2022-08-26T22:51:34.564Z,8.47
2022-08-26T22:54:02.233Z,7.17
2022-08-26T22:56:31.333Z,8.10
2022-08-26T22:58:58.981Z,8.03
2022-08-26T23:01:26.788Z,8.20
2022-08-26T23:03:54.664Z,7.40
2022-08-26T23:06:22.382Z,8.47
2022-08-26T23:08:50.156Z,7.87
2022-08-26T23:11:17.854Z,7.00
2022-08-26T23:13:46.883Z,7.10
2022-08-26T23:16:14.796Z,6.80
2022-08-26T23:18:42.859Z,7.00
2022-08-26T23:21:11.602Z,7.47
2022-08-26T23:23:39.356Z,6.50
2022-08-26T23:26:08.761Z,7.20
2022-08-26T23:28:36.770Z,6.97
2022-08-26T23:31:06.533Z,7.53
2022-08-26T23:33:48.125Z,6.67
2022-08-26T23:36:18.013Z,6.00
2022-08-26T23:38:52.953Z,6.30
2022-08-26T23:41:21.116Z,6.47
2022-08-26T23:43:48.984Z,6.00
2022-08-26T23:46:18.211Z,6.83
2022-08-26T23:48:45.847Z,6.40
2022-08-26T23:51:31.506Z,6.43
2022-08-26T23:53:59.222Z,5.93
2022-08-26T23:56:27.199Z,6.23
2022-08-26T23:58:55.320Z,6.10
