createdAt,value
2019-04-23T00:00:38.014Z,1.53
2019-04-23T00:02:53.499Z,1.63
2019-04-23T00:05:40.841Z,1.50
2019-04-23T00:08:07.680Z,2.17
2019-04-23T00:10:53.383Z,2.00
2019-04-23T00:12:59.187Z,1.20
2019-04-23T00:15:54.597Z,1.50
2019-04-23T00:18:22.477Z,2.00
2019-04-23T00:20:57.721Z,1.93
2019-04-23T00:23:25.294Z,1.53
2019-04-23T00:26:17.317Z,1.90
2019-04-23T00:31:09.681Z,1.30
2019-04-23T00:33:29.695Z,1.73
2019-04-23T00:36:03.169Z,1.70
2019-04-23T00:38:41.773Z,2.10
2019-04-23T00:43:52.644Z,1.70
2019-04-23T00:46:09.577Z,1.77
2019-04-23T00:48:54.357Z,1.63
2019-04-23T00:51:20.299Z,1.70
2019-04-23T00:53:43.656Z,1.90
2019-04-23T00:56:32.156Z,1.53
2019-04-23T00:58:50.013Z,1.50
2019-04-23T01:01:18.057Z,2.10
2019-04-23T01:03:55.099Z,1.93
2019-04-23T01:08:52.336Z,1.70
2019-04-23T01:11:23.481Z,1.70
2019-04-23T01:14:01.109Z,1.70
2019-04-23T01:16:28.392Z,1.87
2019-04-23T01:19:13.625Z,2.53
2019-04-23T01:21:30.619Z,2.23
2019-04-23T01:24:22.963Z,1.77
2019-04-23T01:30:04.782Z,1.80
2019-04-23T01:32:31.750Z,1.90
2019-04-23T01:35:13.880Z,1.80
2019-04-23T01:37:36.997Z,1.93
2019-04-23T01:40:11.861Z,1.80
2019-04-23T01:42:40.470Z,2.00
2019-04-23T01:45:18.413Z,2.23
2019-04-23T01:47:59.619Z,2.00
2019-04-23T01:50:20.421Z,2.03
2019-04-23T01:55:21.369Z,2.07
2019-04-23T01:57:57.846Z,1.93
2019-04-23T02:00:22.761Z,2.07
2019-04-23T02:02:57.840Z,2.00
2019-04-23T02:08:01.492Z,1.93
2019-04-23T02:10:39.479Z,1.97
2019-04-23T02:13:03.810Z,2.17
2019-04-23T02:15:38.180Z,2.17
2019-04-23T02:20:46.110Z,1.83
2019-04-23T02:23:18.614Z,1.93
2019-04-23T02:28:17.073Z,2.63
2019-04-23T02:31:12.188Z,2.10
2019-04-23T02:38:44.329Z,1.97
2019-04-23T02:43:21.816Z,2.00
2019-04-23T02:46:06.065Z,2.47
2019-04-23T02:48:49.469Z,1.93
2019-04-23T02:51:08.973Z,2.10
2019-04-23T02:56:15.298Z,2.40
2019-04-23T02:58:43.879Z,2.17
2019-04-23T03:03:58.017Z,2.10
2019-04-23T03:08:46.407Z,2.50
2019-04-23T03:14:09.564Z,2.53
2019-04-23T03:24:38.902Z,2.53
2019-04-23T03:27:19.236Z,2.60
2019-04-23T03:29:51.243Z,2.70
2019-04-23T03:37:23.342Z,2.60
2019-04-23T03:40:01.897Z,2.70
2019-04-23T03:42:17.338Z,3.00
2019-04-23T03:47:24.086Z,2.60
2019-04-23T03:49:55.549Z,2.47
2019-04-23T03:52:31.357Z,3.13
2019-04-23T03:55:01.570Z,2.73
2019-04-23T04:00:02.531Z,2.60
2019-04-23T04:02:44.017Z,3.00
2019-04-23T04:05:00.645Z,2.80
2019-04-23T04:09:59.300Z,3.20
2019-04-23T04:12:34.981Z,2.87
2019-04-23T04:15:25.112Z,3.10
2019-04-23T04:17:50.304Z,3.10
2019-04-23T04:20:15.190Z,3.30
2019-04-23T04:25:32.201Z,4.10
2019-04-23T04:27:56.061Z,3.40
2019-04-23T04:30:22.231Z,2.97
2019-04-23T04:32:56.548Z,3.07
2019-04-23T04:35:25.054Z,3.10
2019-04-23T04:38:10.727Z,3.30
2019-04-23T04:40:29.486Z,3.10
2019-04-23T04:48:09.911Z,3.47
2019-04-23T04:50:28.449Z,3.60
2019-04-23T04:55:41.774Z,3.13
2019-04-23T05:06:11.340Z,3.57
2019-04-23T05:08:28.944Z,3.97
2019-04-23T05:13:41.178Z,4.37
2019-04-23T05:15:50.182Z,3.70
2019-04-23T05:18:38.485Z,3.67
2019-04-23T05:21:20.226Z,3.63
2019-04-23T05:23:43.057Z,4.03
2019-04-23T05:26:21.074Z,4.27
2019-04-23T05:28:55.939Z,3.97
2019-04-23T05:31:18.658Z,3.77
2019-04-23T05:33:52.214Z,4.40
2019-04-23T05:38:58.988Z,3.70
2019-04-23T05:48:59.833Z,4.00
2019-04-23T05:51:38.805Z,3.80
2019-04-23T05:56:32.385Z,3.67
2019-04-23T05:59:08.757Z,3.67
2019-04-23T06:04:24.864Z,3.70
2019-04-23T06:09:14.209Z,3.63
2019-04-23T06:11:52.617Z,4.10
2019-04-23T06:19:18.736Z,3.67
2019-04-23T06:26:57.457Z,3.47
2019-04-23T06:29:26.012Z,4.53
2019-04-23T06:31:53.988Z,4.63
2019-04-23T06:34:31.123Z,4.50
2019-04-23T06:36:57.280Z,4.67
2019-04-23T06:39:39.649Z,3.83
2019-04-23T06:42:04.548Z,4.30
2019-04-23T06:44:46.534Z,4.57
2019-04-23T06:47:16.311Z,3.70
2019-04-23T06:49:50.915Z,3.83
2019-04-23T06:52:18.419Z,4.33
2019-04-23T06:54:58.024Z,4.23
2019-04-23T06:57:23.808Z,4.60
2019-04-23T06:59:55.554Z,4.75
2019-04-23T07:02:27.289Z,4.47
2019-04-23T07:07:43.034Z,4.47
2019-04-23T07:09:57.912Z,4.83
2019-04-23T07:12:30.988Z,4.53
2019-04-23T07:15:14.663Z,4.57
2019-04-23T07:17:30.983Z,4.60
2019-04-23T07:20:13.164Z,4.30
2019-04-23T07:22:41.353Z,4.60
2019-04-23T07:25:12.866Z,4.33
2019-04-23T07:27:40.462Z,4.27
2019-04-23T07:30:19.149Z,4.40
2019-04-23T07:37:57.215Z,4.70
2019-04-23T07:43:03.253Z,4.30
2019-04-23T07:45:35.406Z,4.50
2019-04-23T07:50:42.404Z,4.60
2019-04-23T07:58:22.200Z,5.00
2019-04-23T08:05:49.548Z,4.50
2019-04-23T08:08:16.812Z,4.67
2019-04-23T08:13:47.645Z,5.13
2019-04-23T08:16:23.370Z,4.87
2019-04-23T08:18:49.559Z,4.70
2019-04-23T08:21:16.226Z,4.90
2019-04-23T08:26:44.702Z,4.70
2019-04-23T08:29:28.071Z,4.93
2019-04-23T08:32:00.664Z,5.07
2019-04-23T08:34:29.683Z,5.07
2019-04-23T08:36:58.216Z,4.50
2019-04-23T08:39:37.244Z,4.90
2019-04-23T08:42:25.031Z,4.10
2019-04-23T08:44:36.926Z,4.87
2019-04-23T08:52:17.200Z,4.67
2019-04-23T08:55:01.567Z,4.70
2019-04-23T08:57:22.594Z,4.70
2019-04-23T08:59:47.579Z,4.53
2019-04-23T09:02:30.813Z,4.77
2019-04-23T09:10:14.598Z,4.03
2019-04-23T09:12:45.411Z,6.03
2019-04-23T09:14:58.432Z,5.00
2019-04-23T09:17:37.564Z,4.83
2019-04-23T09:20:18.510Z,5.17
2019-04-23T09:22:36.437Z,5.00
2019-04-23T09:25:18.515Z,4.53
2019-04-23T09:27:52.651Z,4.50
2019-04-23T09:32:44.978Z,4.77
2019-04-23T09:35:29.287Z,4.30
2019-04-23T09:38:11.468Z,4.43
2019-04-23T09:41:08.716Z,5.17
2019-04-23T09:43:31.560Z,5.50
2019-04-23T09:46:13.712Z,4.73
2019-04-23T09:48:46.537Z,5.00
2019-04-23T09:51:07.845Z,5.50
2019-04-23T09:53:57.997Z,5.10
2019-04-23T09:56:05.001Z,4.90
2019-04-23T09:58:48.431Z,4.63
2019-04-23T10:03:46.267Z,4.90
2019-04-23T10:06:16.131Z,5.20
2019-04-23T10:08:46.482Z,4.60
2019-04-23T10:11:11.633Z,5.03
2019-04-23T10:13:42.832Z,4.83
2019-04-23T10:16:17.013Z,5.27
2019-04-23T10:18:44.989Z,4.67
2019-04-23T10:21:15.521Z,4.60
2019-04-23T10:23:47.501Z,5.07
2019-04-23T10:26:17.559Z,4.80
2019-04-23T10:28:56.723Z,5.47
2019-04-23T10:31:27.936Z,4.67
2019-04-23T10:33:58.068Z,5.30
2019-04-23T10:36:31.713Z,4.23
2019-04-23T10:39:07.440Z,4.73
2019-04-23T10:41:35.299Z,4.73
2019-04-23T10:44:12.967Z,4.77
2019-04-23T10:47:17.240Z,4.80
2019-04-23T10:50:05.513Z,4.80
2019-04-23T10:52:41.074Z,4.87
2019-04-23T10:59:53.656Z,4.47
2019-04-23T11:02:40.237Z,4.87
2019-04-23T11:15:45.063Z,4.92
2019-04-23T11:17:58.319Z,4.33
2019-04-23T11:20:30.273Z,5.27
2019-04-23T11:22:50.938Z,5.22
2019-04-23T11:25:31.280Z,4.58
2019-04-23T11:36:06.211Z,4.33
2019-04-23T11:38:38.867Z,4.90
2019-04-23T11:40:55.554Z,4.67
2019-04-23T11:43:17.921Z,4.75
2019-04-23T11:48:33.300Z,5.22
2019-04-23T11:51:24.111Z,4.35
2019-04-23T11:53:20.942Z,5.03
2019-04-23T11:58:28.445Z,4.45
2019-04-23T12:03:48.940Z,5.15
2019-04-23T12:06:34.367Z,4.75
2019-04-23T12:09:25.946Z,5.10
2019-04-23T12:17:13.356Z,4.90
2019-04-23T12:29:44.037Z,5.15
2019-04-23T12:32:43.090Z,5.03
2019-04-23T12:42:55.536Z,4.40
2019-04-23T12:48:02.202Z,4.92
2019-04-23T12:50:41.685Z,4.05
2019-04-23T12:55:27.758Z,4.53
2019-04-23T12:58:32.238Z,5.00
2019-04-23T13:00:25.692Z,4.62
2019-04-23T13:02:59.381Z,4.70
2019-04-23T13:07:58.501Z,4.28
2019-04-23T13:18:14.828Z,5.15
2019-04-23T13:20:36.896Z,4.75
2019-04-23T13:23:16.958Z,5.42
2019-04-23T13:25:57.091Z,4.70
2019-04-23T13:28:35.743Z,4.50
2019-04-23T13:31:12.600Z,4.67
2019-04-23T13:41:17.160Z,5.15
2019-04-23T13:43:47.102Z,4.58
2019-04-23T13:48:42.248Z,5.42
2019-04-23T13:51:25.677Z,5.37
2019-04-23T13:54:13.880Z,4.58
2019-04-23T14:01:32.288Z,4.03
2019-04-23T14:04:07.811Z,4.67
2019-04-23T14:06:36.681Z,4.97
2019-04-23T14:09:19.942Z,4.70
2019-04-23T14:11:30.868Z,4.58
2019-04-23T14:14:16.731Z,4.05
2019-04-23T14:19:32.044Z,4.60
2019-04-23T14:21:45.193Z,4.78
2019-04-23T14:26:48.304Z,4.75
2019-04-23T14:29:22.923Z,4.60
2019-04-23T14:32:04.500Z,4.42
2019-04-23T14:34:51.632Z,4.72
2019-04-23T14:37:13.306Z,4.40
2019-04-23T14:39:31.753Z,4.30
2019-04-23T14:42:15.410Z,5.42
2019-04-23T14:44:36.523Z,5.33
2019-04-23T14:47:18.440Z,4.58
2019-04-23T14:50:09.309Z,4.22
2019-04-23T14:52:14.556Z,5.10
2019-04-23T14:55:27.947Z,4.20
2019-04-23T14:57:24.718Z,4.15
2019-04-23T14:59:54.770Z,4.40
2019-04-23T15:02:28.670Z,4.28
2019-04-23T15:04:56.427Z,4.50
2019-04-23T15:10:01.459Z,4.00
2019-04-23T15:12:30.183Z,4.75
2019-04-23T15:15:06.512Z,3.90
2019-04-23T15:17:28.493Z,4.40
2019-04-23T15:20:08.163Z,4.37
2019-04-23T15:22:48.131Z,3.52
2019-04-23T15:25:21.452Z,4.50
2019-04-23T15:30:00.839Z,4.85
2019-04-23T15:38:24.645Z,3.98
2019-04-23T15:40:20.997Z,4.17
2019-04-23T15:48:00.594Z,3.30
2019-04-23T15:50:38.526Z,4.15
2019-04-23T15:55:44.418Z,4.00
2019-04-23T15:58:09.885Z,4.28
2019-04-23T16:00:25.912Z,3.95
2019-04-23T16:02:34.133Z,4.20
2019-04-23T16:05:08.574Z,4.28
2019-04-23T16:07:59.486Z,5.17
2019-04-23T16:10:37.709Z,4.25
2019-04-23T16:13:13.018Z,5.00
2019-04-23T16:15:45.481Z,4.95
2019-04-23T16:18:31.292Z,5.78
2019-04-23T16:21:00.862Z,5.80
2019-04-23T16:23:26.466Z,4.70
2019-04-23T16:26:00.179Z,5.05
2019-04-23T16:28:27.247Z,5.25
2019-04-23T16:31:05.965Z,4.58
2019-04-23T16:33:48.851Z,5.42
2019-04-23T16:36:19.701Z,4.33
2019-04-23T16:38:55.604Z,4.58
2019-04-23T16:43:57.790Z,4.67
2019-04-23T16:46:39.161Z,5.22
2019-04-23T16:49:09.003Z,5.15
2019-04-23T16:51:29.645Z,5.33
2019-04-23T16:54:01.691Z,5.22
2019-04-23T16:59:08.750Z,5.50
2019-04-23T17:01:24.937Z,6.05
2019-04-23T17:04:15.108Z,5.40
2019-04-23T17:06:39.758Z,4.67
2019-04-23T17:09:15.830Z,6.92
2019-04-23T17:11:44.807Z,6.03
2019-04-23T17:14:16.336Z,5.30
2019-04-23T17:16:38.375Z,4.90
2019-04-23T17:19:17.675Z,5.30
2019-04-23T17:27:03.770Z,6.60
2019-04-23T17:29:21.511Z,5.65
2019-04-23T17:31:53.675Z,6.25
2019-04-23T17:34:35.015Z,5.25
2019-04-23T17:39:57.176Z,5.33
2019-04-23T17:47:47.900Z,4.92
2019-04-23T17:50:28.800Z,5.37
2019-04-23T17:52:52.922Z,4.83
2019-04-23T17:55:16.725Z,4.97
2019-04-23T17:57:50.125Z,5.87
2019-04-23T18:00:28.818Z,5.53
2019-04-23T18:05:18.134Z,4.90
2019-04-23T18:10:27.562Z,5.50
2019-04-23T18:12:57.863Z,5.60
2019-04-23T18:15:17.686Z,5.33
2019-04-23T18:18:07.071Z,5.75
2019-04-23T18:20:43.999Z,5.40
2019-04-23T18:23:09.977Z,5.92
2019-04-23T18:25:59.698Z,6.10
2019-04-23T18:28:35.513Z,5.70
2019-04-23T18:31:19.817Z,5.90
2019-04-23T18:34:12.518Z,5.80
2019-04-23T18:36:32.777Z,4.53
2019-04-23T18:39:07.198Z,5.58
2019-04-23T18:41:42.815Z,6.22
2019-04-23T18:44:14.051Z,6.37
2019-04-23T18:46:43.540Z,4.75
2019-04-23T18:49:10.914Z,5.42
2019-04-23T18:51:58.137Z,5.25
2019-04-23T18:54:15.255Z,5.60
2019-04-23T18:57:04.504Z,5.83
2019-04-23T19:02:02.541Z,5.97
2019-04-23T19:04:42.324Z,5.62
2019-04-23T19:06:45.716Z,5.87
2019-04-23T19:10:10.729Z,5.63
2019-04-23T19:12:30.172Z,5.40
2019-04-23T19:15:09.534Z,5.87
2019-04-23T19:20:04.364Z,5.37
2019-04-23T19:22:38.070Z,4.87
2019-04-23T19:25:09.597Z,5.20
2019-04-23T19:27:40.628Z,5.50
2019-04-23T19:30:16.089Z,5.22
2019-04-23T19:32:48.882Z,5.10
2019-04-23T19:35:23.900Z,5.00
2019-04-23T19:38:01.535Z,5.53
2019-04-23T19:40:26.000Z,6.20
2019-04-23T19:43:01.094Z,6.12
2019-04-23T19:45:32.698Z,5.60
2019-04-23T19:47:58.764Z,5.40
2019-04-23T19:50:32.919Z,5.75
2019-04-23T19:53:14.279Z,5.42
2019-04-23T19:55:41.677Z,6.00
2019-04-23T19:58:04.248Z,6.03
2019-04-23T20:00:46.015Z,5.50
2019-04-23T20:03:18.502Z,6.20
2019-04-23T20:05:41.483Z,5.20
2019-04-23T20:08:17.424Z,5.17
2019-04-23T20:10:44.600Z,5.83
2019-04-23T20:13:21.842Z,7.00
2019-04-23T20:15:59.495Z,5.40
2019-04-23T20:18:29.154Z,5.65
2019-04-23T20:20:49.597Z,5.90
2019-04-23T20:23:38.383Z,5.78
2019-04-23T20:26:13.577Z,6.60
2019-04-23T20:31:12.218Z,5.62
2019-04-23T20:33:59.140Z,4.77
2019-04-23T20:36:14.640Z,5.33
2019-04-23T20:38:44.793Z,7.80
2019-04-23T20:41:15.380Z,5.47
2019-04-23T20:43:49.123Z,5.58
2019-04-23T20:48:50.243Z,5.10
2019-04-23T20:51:16.362Z,5.60
2019-04-23T20:53:57.409Z,5.60
2019-04-23T20:56:30.103Z,6.00
2019-04-23T20:58:59.617Z,5.13
2019-04-23T21:01:37.234Z,5.53
2019-04-23T21:04:00.049Z,5.63
2019-04-23T21:06:37.697Z,5.95
2019-04-23T21:11:47.976Z,5.20
2019-04-23T21:16:45.085Z,5.77
2019-04-23T21:19:25.135Z,5.80
2019-04-23T21:21:55.144Z,5.43
2019-04-23T21:24:27.199Z,5.33
2019-04-23T21:26:59.855Z,5.00
2019-04-23T21:29:25.854Z,5.40
2019-04-23T21:32:08.852Z,5.80
2019-04-23T21:34:34.244Z,5.67
2019-04-23T21:37:08.805Z,5.23
2019-04-23T21:40:14.008Z,4.60
2019-04-23T21:42:35.685Z,5.00
2019-04-23T21:44:53.946Z,5.40
2019-04-23T21:47:36.625Z,4.87
2019-04-23T21:50:12.307Z,5.40
2019-04-23T21:52:48.989Z,5.50
2019-04-23T21:57:50.317Z,5.00
2019-04-23T22:00:02.485Z,5.00
2019-04-23T22:05:09.436Z,5.77
2019-04-23T22:07:56.685Z,5.10
2019-04-23T22:10:15.357Z,5.30
2019-04-23T22:13:00.520Z,4.83
2019-04-23T22:15:14.646Z,5.73
2019-04-23T22:17:44.833Z,5.33
2019-04-23T22:20:25.922Z,5.20
2019-04-23T22:25:21.605Z,4.93
2019-04-23T22:27:54.221Z,6.30
2019-04-23T22:35:20.337Z,5.60
2019-04-23T22:38:08.551Z,6.07
2019-04-23T22:40:25.099Z,5.77
2019-04-23T22:45:43.222Z,5.60
2019-04-23T22:48:11.378Z,5.43
2019-04-23T22:50:48.517Z,5.10
2019-04-23T22:55:49.418Z,5.47
2019-04-23T22:58:36.894Z,5.50
2019-04-23T23:01:07.313Z,5.37
2019-04-23T23:06:11.048Z,5.83
2019-04-23T23:08:52.313Z,5.20
2019-04-23T23:11:02.347Z,5.07
2019-04-23T23:16:07.178Z,5.03
2019-04-23T23:18:53.792Z,5.40
2019-04-23T23:21:12.305Z,5.60
2019-04-23T23:31:16.311Z,5.67
2019-04-23T23:33:55.596Z,4.73
2019-04-23T23:36:25.449Z,5.60
2019-04-23T23:39:01.004Z,5.10
2019-04-23T23:41:28.804Z,5.27
2019-04-23T23:44:20.898Z,4.80
2019-04-23T23:51:39.745Z,5.00
2019-04-23T23:56:58.779Z,5.20
2019-04-23T23:59:18.048Z,5.57
