createdAt,value
2018-08-08T00:00:26.736Z,0
2018-08-08T00:01:26.836Z,0
2018-08-08T00:02:26.815Z,0
2018-08-08T00:03:26.818Z,0
2018-08-08T00:04:26.837Z,0
2018-08-08T00:05:26.756Z,0
2018-08-08T00:06:26.797Z,0
2018-08-08T00:07:26.821Z,0
2018-08-08T00:08:26.787Z,0
2018-08-08T00:09:26.852Z,0
2018-08-08T00:10:26.792Z,0
2018-08-08T00:11:26.739Z,0
2018-08-08T00:12:26.721Z,0
2018-08-08T00:13:26.798Z,0
2018-08-08T00:14:26.831Z,0
2018-08-08T00:15:26.818Z,0
2018-08-08T00:16:26.747Z,0
2018-08-08T00:17:26.827Z,0
2018-08-08T00:18:26.730Z,0
2018-08-08T00:19:26.728Z,0
2018-08-08T00:20:26.756Z,0
2018-08-08T00:21:26.800Z,0
2018-08-08T00:22:26.748Z,0
2018-08-08T00:23:26.829Z,0
2018-08-08T00:24:26.859Z,0
2018-08-08T00:25:26.829Z,0
2018-08-08T00:26:26.811Z,0
2018-08-08T00:27:26.730Z,0
2018-08-08T00:28:26.739Z,0
2018-08-08T00:29:26.863Z,0
2018-08-08T00:30:26.795Z,0
2018-08-08T00:31:26.777Z,0
2018-08-08T00:32:26.855Z,0
2018-08-08T00:33:26.856Z,0
2018-08-08T00:34:26.858Z,0
2018-08-08T00:35:26.900Z,0
2018-08-08T00:36:26.807Z,0
2018-08-08T00:37:26.808Z,0
2018-08-08T00:38:26.841Z,0
2018-08-08T00:39:26.825Z,0
2018-08-08T00:40:26.873Z,0
2018-08-08T00:41:26.807Z,0
2018-08-08T00:42:26.878Z,0
2018-08-08T00:43:26.822Z,0
2018-08-08T00:44:26.905Z,0
2018-08-08T00:45:26.748Z,0
2018-08-08T00:46:26.815Z,0
2018-08-08T00:47:26.750Z,0
2018-08-08T00:48:26.788Z,0
2018-08-08T00:49:26.867Z,0
2018-08-08T00:50:26.851Z,0
2018-08-08T00:51:26.847Z,0
2018-08-08T00:52:26.871Z,0
2018-08-08T00:53:26.853Z,0
2018-08-08T00:54:26.819Z,0
2018-08-08T00:55:26.851Z,0
2018-08-08T00:56:26.892Z,0
2018-08-08T00:57:26.827Z,0
2018-08-08T00:58:26.827Z,0
2018-08-08T00:59:26.860Z,0
2018-08-08T01:00:26.861Z,0
2018-08-08T01:01:26.781Z,0
2018-08-08T01:02:26.795Z,0
2018-08-08T01:03:26.796Z,0
2018-08-08T01:04:26.796Z,0
2018-08-08T01:05:26.891Z,0
2018-08-08T01:06:26.839Z,0
2018-08-08T01:07:26.896Z,0
2018-08-08T01:08:26.891Z,0
2018-08-08T01:09:26.864Z,0
2018-08-08T01:10:26.784Z,0
2018-08-08T01:11:26.844Z,0
2018-08-08T01:12:26.837Z,0
2018-08-08T01:13:26.848Z,0
2018-08-08T01:14:26.843Z,0
2018-08-08T01:15:26.996Z,0
2018-08-08T01:16:26.890Z,0
2018-08-08T01:17:26.773Z,0
2018-08-08T01:18:26.903Z,0
2018-08-08T01:19:26.863Z,0
2018-08-08T01:20:26.866Z,0
2018-08-08T01:21:26.863Z,0
2018-08-08T01:22:26.814Z,0
2018-08-08T01:23:26.778Z,0
2018-08-08T01:24:26.819Z,0
2018-08-08T01:25:26.867Z,0
2018-08-08T01:26:26.862Z,0
2018-08-08T01:27:26.871Z,0
2018-08-08T01:28:26.869Z,0
2018-08-08T01:29:26.903Z,0
2018-08-08T01:30:26.873Z,0
2018-08-08T01:31:26.775Z,0
2018-08-08T01:32:26.881Z,0
2018-08-08T01:33:26.911Z,0
2018-08-08T01:34:26.896Z,0
2018-08-08T01:35:26.879Z,0
2018-08-08T01:36:26.778Z,0
2018-08-08T01:37:26.886Z,0
2018-08-08T01:38:26.884Z,0
2018-08-08T01:39:26.926Z,0
2018-08-08T01:40:26.846Z,0
2018-08-08T01:41:26.869Z,0
2018-08-08T01:42:26.805Z,0
2018-08-08T01:43:26.813Z,0
2018-08-08T01:44:26.808Z,0
2018-08-08T01:45:27.015Z,0
2018-08-08T01:46:26.926Z,0
2018-08-08T01:47:26.813Z,0
2018-08-08T01:48:26.889Z,0
2018-08-08T01:49:26.811Z,0
2018-08-08T01:50:26.869Z,0
2018-08-08T01:51:26.893Z,0
2018-08-08T01:52:26.922Z,0
2018-08-08T01:53:26.925Z,0
2018-08-08T01:54:26.814Z,0
2018-08-08T01:55:26.851Z,0
2018-08-08T01:56:26.957Z,0
2018-08-08T01:57:26.814Z,0
2018-08-08T01:58:26.801Z,0
2018-08-08T01:59:26.876Z,0
2018-08-08T02:00:26.872Z,0
2018-08-08T02:01:26.897Z,0
2018-08-08T02:02:26.917Z,0
2018-08-08T02:03:26.973Z,0
2018-08-08T02:04:26.918Z,0
2018-08-08T02:05:26.898Z,0
2018-08-08T02:06:26.840Z,0
2018-08-08T02:07:26.876Z,0
2018-08-08T02:08:26.952Z,0
2018-08-08T02:09:26.907Z,0
2018-08-08T02:10:26.870Z,0
2018-08-08T02:11:26.931Z,0
2018-08-08T02:12:26.905Z,0
2018-08-08T02:13:26.831Z,0
2018-08-08T02:14:26.891Z,0
2018-08-08T02:15:26.829Z,0
2018-08-08T02:16:26.944Z,0
2018-08-08T02:17:26.938Z,0
2018-08-08T02:18:26.926Z,0
2018-08-08T02:19:26.829Z,0
2018-08-08T02:20:26.837Z,0
2018-08-08T02:21:26.906Z,0
2018-08-08T02:22:26.792Z,0
2018-08-08T02:23:26.845Z,0
2018-08-08T02:24:26.906Z,0
2018-08-08T02:25:26.866Z,0
2018-08-08T02:26:26.911Z,0
2018-08-08T02:27:26.835Z,0
2018-08-08T02:28:26.821Z,0
2018-08-08T02:29:26.899Z,0
2018-08-08T02:30:26.842Z,0
2018-08-08T02:31:26.954Z,0
2018-08-08T02:32:26.884Z,0
2018-08-08T02:33:26.903Z,0
2018-08-08T02:34:26.850Z,0
2018-08-08T02:35:26.848Z,0
2018-08-08T02:36:26.952Z,0
2018-08-08T02:37:26.986Z,0
2018-08-08T02:38:26.865Z,0
2018-08-08T02:39:26.940Z,0
2018-08-08T02:40:26.861Z,0
2018-08-08T02:41:26.870Z,0
2018-08-08T02:42:26.865Z,0
2018-08-08T02:43:26.927Z,0
2018-08-08T02:44:26.880Z,0
2018-08-08T02:45:26.864Z,0
2018-08-08T02:46:26.942Z,0
2018-08-08T02:47:26.933Z,0
2018-08-08T02:48:35.395Z,0
2018-08-08T02:49:26.869Z,0
2018-08-08T02:50:26.908Z,0
2018-08-08T02:51:26.972Z,0
2018-08-08T02:52:26.835Z,0
2018-08-08T02:53:26.902Z,0
2018-08-08T02:54:26.931Z,0
2018-08-08T02:55:26.842Z,0
2018-08-08T02:56:26.979Z,0
2018-08-08T02:57:26.913Z,0
2018-08-08T02:58:27.004Z,0
2018-08-08T02:59:26.961Z,0
2018-08-08T03:00:26.844Z,0
2018-08-08T03:01:26.871Z,0
2018-08-08T03:02:26.932Z,0
2018-08-08T03:03:26.863Z,0
2018-08-08T03:04:26.864Z,0
2018-08-08T03:05:26.823Z,0
2018-08-08T03:06:26.868Z,0
2018-08-08T03:07:26.846Z,0
2018-08-08T03:08:26.876Z,0
2018-08-08T03:09:26.942Z,0
2018-08-08T03:10:26.850Z,0
2018-08-08T03:11:26.881Z,0
2018-08-08T03:12:26.934Z,0
2018-08-08T03:13:26.947Z,0
2018-08-08T03:14:26.852Z,0
2018-08-08T03:15:26.905Z,0
2018-08-08T03:16:26.927Z,0
2018-08-08T03:17:26.856Z,0
2018-08-08T03:18:26.873Z,0
2018-08-08T03:19:26.847Z,0
2018-08-08T03:20:26.848Z,0
2018-08-08T03:21:26.909Z,0
2018-08-08T03:22:26.986Z,0
2018-08-08T03:23:26.895Z,0
2018-08-08T03:24:26.889Z,0
2018-08-08T03:25:26.958Z,0
2018-08-08T03:26:26.899Z,0
2018-08-08T03:27:26.964Z,0
2018-08-08T03:28:26.898Z,0
2018-08-08T03:29:26.901Z,0
2018-08-08T03:30:26.965Z,0
2018-08-08T03:31:26.970Z,0
2018-08-08T03:32:26.969Z,0
2018-08-08T03:33:26.895Z,0
2018-08-08T03:34:26.850Z,0
2018-08-08T03:35:26.911Z,0
2018-08-08T03:36:27.058Z,0
2018-08-08T03:37:26.967Z,0
2018-08-08T03:38:26.974Z,0
2018-08-08T03:39:26.965Z,5
2018-08-08T03:40:26.970Z,5
2018-08-08T03:41:26.986Z,5
2018-08-08T03:42:26.949Z,5
2018-08-08T03:43:26.943Z,11
2018-08-08T03:44:26.974Z,11
2018-08-08T03:45:27.015Z,11
2018-08-08T03:46:26.989Z,16
2018-08-08T03:47:26.900Z,16
2018-08-08T03:48:27.000Z,16
2018-08-08T03:49:26.972Z,16
2018-08-08T03:50:26.904Z,22
2018-08-08T03:51:26.974Z,22
2018-08-08T03:52:26.943Z,28
2018-08-08T03:53:26.958Z,33
2018-08-08T03:54:27.037Z,33
2018-08-08T03:55:26.955Z,33
2018-08-08T03:56:26.884Z,39
2018-08-08T03:57:26.956Z,39
2018-08-08T03:58:26.961Z,45
2018-08-08T03:59:27.012Z,50
2018-08-08T04:00:26.849Z,56
2018-08-08T04:01:26.927Z,61
2018-08-08T04:02:26.917Z,67
2018-08-08T04:03:26.928Z,67
2018-08-08T04:04:26.928Z,73
2018-08-08T04:05:26.896Z,73
2018-08-08T04:06:26.884Z,73
2018-08-08T04:07:26.886Z,73
2018-08-08T04:08:26.936Z,73
2018-08-08T04:09:26.885Z,73
2018-08-08T04:10:26.895Z,67
2018-08-08T04:11:26.952Z,67
2018-08-08T04:12:26.982Z,61
2018-08-08T04:13:26.858Z,67
2018-08-08T04:14:26.909Z,73
2018-08-08T04:15:26.876Z,78
2018-08-08T04:16:26.880Z,84
2018-08-08T04:17:26.977Z,84
2018-08-08T04:18:26.986Z,90
2018-08-08T04:19:26.912Z,95
2018-08-08T04:20:26.900Z,95
2018-08-08T04:21:26.980Z,95
2018-08-08T04:22:26.883Z,95
2018-08-08T04:23:26.933Z,101
2018-08-08T04:24:26.885Z,101
2018-08-08T04:25:26.985Z,101
2018-08-08T04:26:26.941Z,95
2018-08-08T04:27:26.996Z,95
2018-08-08T04:28:26.933Z,95
2018-08-08T04:29:26.867Z,95
2018-08-08T04:30:26.939Z,95
2018-08-08T04:31:27.026Z,95
2018-08-08T04:32:26.976Z,95
2018-08-08T04:33:27.020Z,101
2018-08-08T04:34:26.965Z,101
2018-08-08T04:35:26.987Z,101
2018-08-08T04:36:26.905Z,101
2018-08-08T04:37:26.964Z,106
2018-08-08T04:38:26.985Z,106
2018-08-08T04:39:26.912Z,106
2018-08-08T04:40:27.065Z,112
2018-08-08T04:41:27.042Z,118
2018-08-08T04:42:26.932Z,118
2018-08-08T04:43:26.982Z,123
2018-08-08T04:44:26.979Z,129
2018-08-08T04:45:26.948Z,140
2018-08-08T04:46:26.935Z,140
2018-08-08T04:47:27.051Z,146
2018-08-08T04:48:27.036Z,151
2018-08-08T04:49:27.036Z,157
2018-08-08T04:50:27.051Z,157
2018-08-08T04:51:27.012Z,163
2018-08-08T04:52:26.994Z,168
2018-08-08T04:53:26.983Z,168
2018-08-08T04:54:26.974Z,174
2018-08-08T04:55:27.089Z,180
2018-08-08T04:56:26.979Z,191
2018-08-08T04:57:27.060Z,196
2018-08-08T04:58:26.923Z,202
2018-08-08T04:59:27.039Z,208
2018-08-08T05:00:27.053Z,213
2018-08-08T05:01:26.928Z,219
2018-08-08T05:02:26.960Z,225
2018-08-08T05:03:26.946Z,230
2018-08-08T05:04:27.004Z,241
2018-08-08T05:05:26.999Z,247
2018-08-08T05:06:26.995Z,253
2018-08-08T05:07:27.025Z,264
2018-08-08T05:08:27.064Z,270
2018-08-08T05:09:27.022Z,281
2018-08-08T05:10:26.986Z,292
2018-08-08T05:11:27.046Z,303
2018-08-08T05:12:27.027Z,315
2018-08-08T05:13:26.941Z,326
2018-08-08T05:14:27.006Z,337
2018-08-08T05:15:26.990Z,348
2018-08-08T05:16:27.074Z,365
2018-08-08T05:17:27.014Z,376
2018-08-08T05:18:27.077Z,393
2018-08-08T05:19:26.998Z,399
2018-08-08T05:20:27.029Z,416
2018-08-08T05:21:27.040Z,427
2018-08-08T05:22:26.972Z,438
2018-08-08T05:23:27.051Z,455
2018-08-08T05:24:27.036Z,455
2018-08-08T05:25:26.971Z,461
2018-08-08T05:26:26.980Z,466
2018-08-08T05:27:27.044Z,466
2018-08-08T05:28:26.975Z,472
2018-08-08T05:29:26.977Z,472
2018-08-08T05:30:27.013Z,472
2018-08-08T05:31:27.045Z,472
2018-08-08T05:32:27.217Z,466
2018-08-08T05:33:27.013Z,472
2018-08-08T05:34:27.073Z,466
2018-08-08T05:35:26.972Z,455
2018-08-08T05:36:26.972Z,450
2018-08-08T05:37:26.970Z,444
2018-08-08T05:38:27.055Z,444
2018-08-08T05:39:27.053Z,427
2018-08-08T05:40:26.995Z,416
2018-08-08T05:41:27.019Z,405
2018-08-08T05:42:26.957Z,393
2018-08-08T05:43:27.084Z,376
2018-08-08T05:44:27.024Z,360
2018-08-08T05:45:27.055Z,348
2018-08-08T05:46:26.992Z,331
2018-08-08T05:47:27.091Z,320
2018-08-08T05:48:27.055Z,326
2018-08-08T05:49:27.151Z,331
2018-08-08T05:50:26.965Z,315
2018-08-08T05:51:27.061Z,281
2018-08-08T05:52:27.014Z,241
2018-08-08T05:53:27.034Z,208
2018-08-08T05:54:27.022Z,180
2018-08-08T05:55:27.060Z,168
2018-08-08T05:56:27.066Z,174
2018-08-08T05:57:27.104Z,168
2018-08-08T05:58:27.084Z,163
2018-08-08T05:59:27.035Z,146
2018-08-08T06:00:27.068Z,123
2018-08-08T06:01:27.111Z,106
2018-08-08T06:02:27.067Z,95
2018-08-08T06:03:26.988Z,95
2018-08-08T06:04:27.067Z,90
2018-08-08T06:05:27.033Z,90
2018-08-08T06:06:27.037Z,90
2018-08-08T06:07:27.025Z,90
2018-08-08T06:08:26.980Z,90
2018-08-08T06:09:27.051Z,90
2018-08-08T06:10:26.946Z,90
2018-08-08T06:11:27.062Z,95
2018-08-08T06:12:27.062Z,95
2018-08-08T06:13:26.974Z,101
2018-08-08T06:14:27.138Z,106
2018-08-08T06:15:27.017Z,112
2018-08-08T06:16:27.026Z,118
2018-08-08T06:17:27.066Z,118
2018-08-08T06:18:27.098Z,129
2018-08-08T06:19:26.984Z,151
2018-08-08T06:20:26.961Z,168
2018-08-08T06:21:27.081Z,191
2018-08-08T06:22:27.082Z,219
2018-08-08T06:23:27.013Z,253
2018-08-08T06:24:27.042Z,292
2018-08-08T06:25:27.014Z,331
2018-08-08T06:26:27.082Z,348
2018-08-08T06:27:27.032Z,360
2018-08-08T06:28:27.082Z,360
2018-08-08T06:29:27.088Z,360
2018-08-08T06:30:27.132Z,376
2018-08-08T06:31:27.017Z,405
2018-08-08T06:32:27.091Z,427
2018-08-08T06:33:27.023Z,455
2018-08-08T06:34:27.103Z,483
2018-08-08T06:35:27.025Z,511
2018-08-08T06:36:27.094Z,551
2018-08-08T06:37:27.031Z,607
2018-08-08T06:38:27.096Z,669
2018-08-08T06:39:27.100Z,765
2018-08-08T06:40:27.026Z,860
2018-08-08T06:41:27.094Z,945
2018-08-08T06:42:27.107Z,1018
2018-08-08T06:43:27.094Z,1074
2018-08-08T06:44:27.100Z,1113
2018-08-08T06:45:27.084Z,1141
2018-08-08T06:46:27.102Z,1237
2018-08-08T06:47:27.070Z,1282
2018-08-08T06:48:27.096Z,1395
2018-08-08T06:49:27.035Z,1586
2018-08-08T06:50:27.074Z,1777
2018-08-08T06:51:27.105Z,1569
2018-08-08T06:52:27.074Z,1305
2018-08-08T06:53:27.079Z,1186
2018-08-08T06:54:27.106Z,1186
2018-08-08T06:55:27.082Z,1220
2018-08-08T06:56:27.132Z,1248
2018-08-08T06:57:27.008Z,1293
2018-08-08T06:58:27.074Z,1327
2018-08-08T06:59:27.064Z,1366
2018-08-08T07:00:27.041Z,1344
2018-08-08T07:01:27.108Z,1226
2018-08-08T07:02:27.108Z,1192
2018-08-08T07:03:27.108Z,1175
2018-08-08T07:04:27.042Z,1091
2018-08-08T07:05:27.138Z,1040
2018-08-08T07:06:27.043Z,1035
2018-08-08T07:07:27.118Z,1046
2018-08-08T07:08:27.048Z,1063
2018-08-08T07:09:27.110Z,1102
2018-08-08T07:10:27.145Z,1186
2018-08-08T07:11:27.113Z,1203
2018-08-08T07:12:27.017Z,1153
2018-08-08T07:13:27.141Z,1096
2018-08-08T07:14:27.148Z,1051
2018-08-08T07:15:27.099Z,1023
2018-08-08T07:16:27.114Z,990
2018-08-08T07:17:27.144Z,956
2018-08-08T07:18:27.138Z,961
2018-08-08T07:19:27.118Z,990
2018-08-08T07:20:27.056Z,1018
2018-08-08T07:21:27.058Z,1051
2018-08-08T07:22:27.124Z,1091
2018-08-08T07:23:27.126Z,1147
2018-08-08T07:24:27.055Z,1231
2018-08-08T07:25:27.125Z,1305
2018-08-08T07:26:27.126Z,1366
2018-08-08T07:27:27.060Z,1479
2018-08-08T07:28:27.137Z,1642
2018-08-08T07:29:27.062Z,1777
2018-08-08T07:30:27.128Z,1935
2018-08-08T07:31:27.065Z,2081
2018-08-08T07:32:27.131Z,2311
2018-08-08T07:33:27.063Z,2711
2018-08-08T07:34:27.130Z,3099
2018-08-08T07:35:27.125Z,3408
2018-08-08T07:36:27.067Z,3510
2018-08-08T07:37:27.134Z,3498
2018-08-08T07:38:27.133Z,2688
2018-08-08T07:39:27.135Z,2857
2018-08-08T07:40:27.110Z,3296
2018-08-08T07:41:27.134Z,3448
2018-08-08T07:42:27.066Z,3330
2018-08-08T07:43:27.137Z,2970
2018-08-08T07:44:27.138Z,3015
2018-08-08T07:45:27.075Z,2913
2018-08-08T07:46:27.075Z,2919
2018-08-08T07:47:27.075Z,3476
2018-08-08T07:48:27.140Z,3240
2018-08-08T07:49:27.075Z,3307
2018-08-08T07:50:27.096Z,2823
2018-08-08T07:51:27.130Z,3341
2018-08-08T07:52:27.143Z,3391
2018-08-08T07:53:27.017Z,3020
2018-08-08T07:54:27.137Z,2137
2018-08-08T07:55:27.069Z,2053
2018-08-08T07:56:27.019Z,2002
2018-08-08T07:57:27.145Z,2896
2018-08-08T07:58:27.111Z,2925
2018-08-08T07:59:27.028Z,2559
2018-08-08T08:00:27.150Z,2182
2018-08-08T08:01:27.120Z,2621
2018-08-08T08:02:27.080Z,2728
2018-08-08T08:03:27.149Z,3003
2018-08-08T08:04:27.089Z,2863
2018-08-08T08:05:27.155Z,2823
2018-08-08T08:06:27.153Z,2728
2018-08-08T08:07:27.089Z,3026
2018-08-08T08:08:27.090Z,3240
2018-08-08T08:09:27.161Z,3538
2018-08-08T08:10:27.001Z,3420
2018-08-08T08:11:27.016Z,3448
2018-08-08T08:12:27.101Z,3532
2018-08-08T08:13:27.105Z,3386
2018-08-08T08:14:27.063Z,2913
2018-08-08T08:15:27.015Z,2283
2018-08-08T08:16:27.060Z,2188
2018-08-08T08:17:27.061Z,2401
2018-08-08T08:18:27.108Z,2683
2018-08-08T08:19:27.068Z,2745
2018-08-08T08:20:27.164Z,2671
2018-08-08T08:21:27.189Z,2840
2018-08-08T08:22:27.166Z,2925
2018-08-08T08:23:27.165Z,2964
2018-08-08T08:24:27.167Z,3178
2018-08-08T08:25:27.098Z,3031
2018-08-08T08:26:27.169Z,3172
2018-08-08T08:27:27.169Z,3256
2018-08-08T08:28:27.170Z,3245
2018-08-08T08:29:27.101Z,3290
2018-08-08T08:30:27.107Z,3352
2018-08-08T08:31:27.144Z,3521
2018-08-08T08:32:27.111Z,3650
2018-08-08T08:33:27.197Z,3785
2018-08-08T08:34:27.079Z,3706
2018-08-08T08:35:27.206Z,2441
2018-08-08T08:36:27.203Z,2098
2018-08-08T08:37:27.136Z,3937
2018-08-08T08:38:27.247Z,3909
2018-08-08T08:39:27.148Z,3886
2018-08-08T08:40:27.180Z,3870
2018-08-08T08:41:27.194Z,3870
2018-08-08T08:42:27.178Z,3858
2018-08-08T08:43:27.142Z,3802
2018-08-08T08:44:27.190Z,3886
2018-08-08T08:45:27.142Z,3909
2018-08-08T08:46:27.182Z,3971
2018-08-08T08:47:27.143Z,4100
2018-08-08T08:48:27.181Z,4140
2018-08-08T08:49:27.219Z,2919
2018-08-08T08:50:27.269Z,2401
2018-08-08T08:51:27.234Z,2998
2018-08-08T08:52:27.080Z,4117
2018-08-08T08:53:27.186Z,4095
2018-08-08T08:54:27.151Z,4078
2018-08-08T08:55:27.214Z,4128
2018-08-08T08:56:27.156Z,4185
2018-08-08T08:57:27.146Z,4095
2018-08-08T08:58:27.149Z,4213
2018-08-08T08:59:27.189Z,3988
2018-08-08T09:00:27.186Z,4140
2018-08-08T09:01:27.100Z,4134
2018-08-08T09:02:27.259Z,4168
2018-08-08T09:03:27.227Z,3943
2018-08-08T09:04:27.091Z,4117
2018-08-08T09:05:27.169Z,4426
2018-08-08T09:06:27.170Z,2064
2018-08-08T09:07:27.232Z,4038
2018-08-08T09:08:27.174Z,3808
2018-08-08T09:09:27.155Z,3116
2018-08-08T09:10:27.212Z,3088
2018-08-08T09:11:27.128Z,3510
2018-08-08T09:12:27.130Z,4218
2018-08-08T09:13:27.093Z,4314
2018-08-08T09:14:27.088Z,2823
2018-08-08T09:15:27.188Z,3577
2018-08-08T09:16:27.096Z,3150
2018-08-08T09:17:27.191Z,4246
2018-08-08T09:18:27.154Z,4494
2018-08-08T09:19:27.126Z,4449
2018-08-08T09:20:27.137Z,4376
2018-08-08T09:21:27.144Z,4376
2018-08-08T09:22:27.132Z,4387
2018-08-08T09:23:27.096Z,4370
2018-08-08T09:24:27.173Z,4342
2018-08-08T09:25:27.144Z,4404
2018-08-08T09:26:27.145Z,4044
2018-08-08T09:27:27.099Z,4055
2018-08-08T09:28:27.112Z,4365
2018-08-08T09:29:27.195Z,4336
2018-08-08T09:30:27.155Z,4275
2018-08-08T09:31:27.233Z,4336
2018-08-08T09:32:27.190Z,4488
2018-08-08T09:33:27.150Z,4556
2018-08-08T09:34:27.173Z,4635
2018-08-08T09:35:27.114Z,4657
2018-08-08T09:36:27.162Z,4522
2018-08-08T09:37:27.216Z,4421
2018-08-08T09:38:27.126Z,4286
2018-08-08T09:39:27.253Z,4393
2018-08-08T09:40:27.219Z,4876
2018-08-08T09:41:27.158Z,5068
2018-08-08T09:42:27.199Z,5090
2018-08-08T09:43:27.182Z,4899
2018-08-08T09:44:27.181Z,3060
2018-08-08T09:45:27.219Z,1861
2018-08-08T09:46:27.185Z,1653
2018-08-08T09:47:27.224Z,1856
2018-08-08T09:48:27.184Z,2154
2018-08-08T09:49:27.248Z,2643
2018-08-08T09:50:27.250Z,2576
2018-08-08T09:51:27.228Z,2458
2018-08-08T09:52:27.225Z,3273
2018-08-08T09:53:27.161Z,2868
2018-08-08T09:54:27.228Z,3082
2018-08-08T09:55:27.163Z,2424
2018-08-08T09:56:27.184Z,2486
2018-08-08T09:57:27.234Z,3420
2018-08-08T09:58:27.231Z,4663
2018-08-08T09:59:27.160Z,5113
2018-08-08T10:00:27.239Z,4601
2018-08-08T10:01:27.255Z,4134
2018-08-08T10:02:27.153Z,3988
2018-08-08T10:03:27.210Z,4539
2018-08-08T10:04:27.154Z,4758
2018-08-08T10:05:27.201Z,4978
2018-08-08T10:06:27.267Z,4545
2018-08-08T10:07:27.264Z,4331
2018-08-08T10:08:27.273Z,4736
2018-08-08T10:09:27.289Z,4713
2018-08-08T10:10:27.240Z,4381
2018-08-08T10:11:27.242Z,4511
2018-08-08T10:12:27.210Z,4410
2018-08-08T10:13:27.241Z,4545
2018-08-08T10:14:27.246Z,4393
2018-08-08T10:15:27.273Z,4483
2018-08-08T10:16:27.279Z,4336
2018-08-08T10:17:27.177Z,4590
2018-08-08T10:18:27.247Z,4471
2018-08-08T10:19:27.246Z,3920
2018-08-08T10:20:27.245Z,3903
2018-08-08T10:21:27.181Z,4359
2018-08-08T10:22:27.201Z,4488
2018-08-08T10:23:27.253Z,4252
2018-08-08T10:24:27.248Z,4353
2018-08-08T10:25:27.185Z,4623
2018-08-08T10:26:27.252Z,4533
2018-08-08T10:27:27.187Z,4590
2018-08-08T10:28:27.250Z,4353
2018-08-08T10:29:27.191Z,4725
2018-08-08T10:30:27.250Z,4809
2018-08-08T10:31:27.145Z,4944
2018-08-08T10:32:27.127Z,4995
2018-08-08T10:33:27.205Z,4978
2018-08-08T10:34:27.142Z,5073
2018-08-08T10:35:27.248Z,4854
2018-08-08T10:36:27.201Z,4831
2018-08-08T10:37:27.251Z,4961
2018-08-08T10:38:27.244Z,4831
2018-08-08T10:39:27.139Z,4961
2018-08-08T10:40:27.167Z,4927
2018-08-08T10:41:27.297Z,4668
2018-08-08T10:42:27.218Z,4809
2018-08-08T10:43:27.234Z,4426
2018-08-08T10:44:27.244Z,4730
2018-08-08T10:45:27.282Z,4500
2018-08-08T10:46:27.243Z,4010
2018-08-08T10:47:27.234Z,5034
2018-08-08T10:48:27.232Z,3937
2018-08-08T10:49:27.303Z,4893
2018-08-08T10:50:27.171Z,5563
2018-08-08T10:51:27.263Z,5619
2018-08-08T10:52:27.245Z,5720
2018-08-08T10:53:27.259Z,5692
2018-08-08T10:54:27.305Z,5619
2018-08-08T10:55:27.317Z,5175
2018-08-08T10:56:27.273Z,4635
2018-08-08T10:57:27.252Z,3588
2018-08-08T10:58:27.245Z,3751
2018-08-08T10:59:27.344Z,3330
2018-08-08T11:00:27.206Z,3009
2018-08-08T11:01:27.257Z,3223
2018-08-08T11:02:27.208Z,4044
2018-08-08T11:03:27.235Z,4365
2018-08-08T11:04:27.270Z,4798
2018-08-08T11:05:27.229Z,5101
2018-08-08T11:06:27.213Z,5383
2018-08-08T11:07:27.267Z,5068
2018-08-08T11:08:27.184Z,4905
2018-08-08T11:09:27.238Z,4820
2018-08-08T11:10:27.191Z,4505
2018-08-08T11:11:27.250Z,4213
2018-08-08T11:12:27.188Z,4995
2018-08-08T11:13:27.282Z,4685
2018-08-08T11:14:27.309Z,3931
2018-08-08T11:15:27.283Z,3841
2018-08-08T11:16:27.230Z,4696
2018-08-08T11:17:27.253Z,5388
2018-08-08T11:18:27.238Z,3633
2018-08-08T11:19:27.195Z,3453
2018-08-08T11:20:27.260Z,5731
2018-08-08T11:21:27.290Z,5591
2018-08-08T11:22:27.220Z,5551
2018-08-08T11:23:27.224Z,5512
2018-08-08T11:24:27.245Z,5613
2018-08-08T11:25:27.231Z,5653
2018-08-08T11:26:27.229Z,5625
2018-08-08T11:27:27.224Z,6007
2018-08-08T11:28:27.227Z,5900
2018-08-08T11:29:27.263Z,4989
2018-08-08T11:30:27.330Z,5315
2018-08-08T11:31:27.229Z,4230
2018-08-08T11:32:27.297Z,3965
2018-08-08T11:33:27.229Z,4246
2018-08-08T11:34:27.303Z,5180
2018-08-08T11:35:27.387Z,2722
2018-08-08T11:36:27.297Z,2503
2018-08-08T11:37:27.234Z,2373
2018-08-08T11:38:27.301Z,2385
2018-08-08T11:39:27.300Z,2930
2018-08-08T11:40:27.241Z,2491
2018-08-08T11:41:27.257Z,2300
2018-08-08T11:42:27.257Z,2221
2018-08-08T11:43:27.225Z,2210
2018-08-08T11:44:27.257Z,2227
2018-08-08T11:45:27.322Z,5304
2018-08-08T11:46:27.403Z,4410
2018-08-08T11:47:27.284Z,2351
2018-08-08T11:48:27.213Z,2300
2018-08-08T11:49:27.281Z,2289
2018-08-08T11:50:27.337Z,2368
2018-08-08T11:51:27.241Z,2160
2018-08-08T11:52:27.193Z,2053
2018-08-08T11:53:27.308Z,1935
2018-08-08T11:54:27.245Z,1923
2018-08-08T11:55:27.241Z,1963
2018-08-08T11:56:27.310Z,2064
2018-08-08T11:57:27.326Z,2109
2018-08-08T11:58:27.251Z,2070
2018-08-08T11:59:27.313Z,2070
2018-08-08T12:00:27.247Z,2126
2018-08-08T12:01:27.253Z,2244
2018-08-08T12:02:27.251Z,2441
2018-08-08T12:03:27.319Z,2334
2018-08-08T12:04:27.322Z,2463
2018-08-08T12:05:27.250Z,2278
2018-08-08T12:06:27.278Z,2238
2018-08-08T12:07:27.253Z,2053
2018-08-08T12:08:27.321Z,1974
2018-08-08T12:09:27.256Z,1929
2018-08-08T12:10:27.256Z,1923
2018-08-08T12:11:27.192Z,1935
2018-08-08T12:12:27.316Z,1974
2018-08-08T12:13:27.275Z,2025
2018-08-08T12:14:27.317Z,2086
2018-08-08T12:15:27.317Z,2092
2018-08-08T12:16:27.261Z,2103
2018-08-08T12:17:27.232Z,2216
2018-08-08T12:18:27.267Z,2373
2018-08-08T12:19:27.229Z,3386
2018-08-08T12:20:27.279Z,4719
2018-08-08T12:21:27.252Z,3526
2018-08-08T12:22:27.300Z,3105
2018-08-08T12:23:27.345Z,2610
2018-08-08T12:24:27.290Z,2868
2018-08-08T12:25:27.270Z,3560
2018-08-08T12:26:27.312Z,2610
2018-08-08T12:27:27.372Z,2683
2018-08-08T12:28:27.338Z,2508
2018-08-08T12:29:27.333Z,2491
2018-08-08T12:30:27.373Z,2722
2018-08-08T12:31:27.375Z,3493
2018-08-08T12:32:27.336Z,2880
2018-08-08T12:33:27.278Z,3178
2018-08-08T12:34:27.401Z,5546
2018-08-08T12:35:27.363Z,4815
2018-08-08T12:36:27.272Z,5377
2018-08-08T12:37:27.275Z,5293
2018-08-08T12:38:27.342Z,5214
2018-08-08T12:39:27.354Z,5101
2018-08-08T12:40:27.378Z,4910
2018-08-08T12:41:27.381Z,4286
2018-08-08T12:42:27.344Z,4860
2018-08-08T12:43:27.359Z,4899
2018-08-08T12:44:27.264Z,4010
2018-08-08T12:45:27.344Z,4775
2018-08-08T12:46:27.315Z,4764
2018-08-08T12:47:27.346Z,1738
2018-08-08T12:48:27.245Z,1479
2018-08-08T12:49:27.422Z,1546
2018-08-08T12:50:27.289Z,3138
2018-08-08T12:51:27.222Z,2913
2018-08-08T12:52:27.393Z,2137
2018-08-08T12:53:27.302Z,3043
2018-08-08T12:54:27.341Z,4595
2018-08-08T12:55:27.343Z,4010
2018-08-08T12:56:27.298Z,4989
2018-08-08T12:57:27.276Z,4095
2018-08-08T12:58:27.221Z,5118
2018-08-08T12:59:27.284Z,2610
2018-08-08T13:00:27.343Z,5017
2018-08-08T13:01:27.284Z,4297
2018-08-08T13:02:27.388Z,2205
2018-08-08T13:03:27.387Z,4815
2018-08-08T13:04:27.390Z,4831
2018-08-08T13:05:27.281Z,4635
2018-08-08T13:06:27.358Z,4601
2018-08-08T13:07:27.395Z,4477
2018-08-08T13:08:27.365Z,4415
2018-08-08T13:09:27.285Z,4393
2018-08-08T13:10:27.264Z,4348
2018-08-08T13:11:27.314Z,4348
2018-08-08T13:12:27.314Z,4376
2018-08-08T13:13:27.357Z,4342
2018-08-08T13:14:27.348Z,4460
2018-08-08T13:15:27.319Z,4449
2018-08-08T13:16:27.257Z,4398
2018-08-08T13:17:27.238Z,4190
2018-08-08T13:18:27.360Z,4123
2018-08-08T13:19:27.292Z,1766
2018-08-08T13:20:27.239Z,1732
2018-08-08T13:21:27.308Z,1552
2018-08-08T13:22:27.305Z,1468
2018-08-08T13:23:27.372Z,4061
2018-08-08T13:24:27.455Z,4162
2018-08-08T13:25:27.309Z,4235
2018-08-08T13:26:27.376Z,4140
2018-08-08T13:27:27.307Z,4072
2018-08-08T13:28:27.295Z,1518
2018-08-08T13:29:27.314Z,1423
2018-08-08T13:30:27.382Z,1479
2018-08-08T13:31:27.419Z,1620
2018-08-08T13:32:27.317Z,4021
2018-08-08T13:33:27.379Z,2109
2018-08-08T13:34:27.353Z,3976
2018-08-08T13:35:27.420Z,2340
2018-08-08T13:36:27.387Z,4066
2018-08-08T13:37:27.359Z,1951
2018-08-08T13:38:27.307Z,2520
2018-08-08T13:39:27.293Z,3071
2018-08-08T13:40:27.383Z,4021
2018-08-08T13:41:27.391Z,4021
2018-08-08T13:42:27.390Z,3847
2018-08-08T13:43:27.323Z,3931
2018-08-08T13:44:27.388Z,3791
2018-08-08T13:45:27.387Z,4123
2018-08-08T13:46:27.390Z,4218
2018-08-08T13:47:27.349Z,4151
2018-08-08T13:48:27.421Z,4123