createdAt,value
2019-05-18T00:04:54.957Z,77.80
2019-05-18T00:07:28.209Z,78.00
2019-05-18T00:12:55.055Z,77.50
2019-05-18T00:15:30.027Z,77.90
2019-05-18T00:20:51.780Z,76.50
2019-05-18T00:23:29.994Z,75.50
2019-05-18T00:29:12.142Z,75.10
2019-05-18T00:31:47.974Z,76.10
2019-05-18T00:40:24.199Z,75.40
2019-05-18T00:43:21.550Z,73.20
2019-05-18T00:45:57.996Z,72.90
2019-05-18T00:48:30.936Z,72.90
2019-05-18T00:51:03.750Z,72.90
2019-05-18T00:53:37.736Z,73.20
2019-05-18T00:56:09.972Z,73.50
2019-05-18T00:58:48.962Z,74.40
2019-05-18T01:01:23.562Z,74.90
2019-05-18T01:03:54.602Z,75.20
2019-05-18T01:06:26.437Z,75.70
2019-05-18T01:09:00.483Z,75.80
2019-05-18T01:11:33.448Z,76.00
2019-05-18T01:17:18.993Z,76.10
2019-05-18T01:19:52.214Z,76.80
2019-05-18T01:22:25.857Z,77.00
2019-05-18T01:25:16.846Z,77.30
2019-05-18T01:27:52.220Z,77.40
2019-05-18T01:30:25.754Z,77.90
2019-05-18T01:33:18.421Z,77.60
2019-05-18T01:35:51.573Z,77.70
2019-05-18T01:38:23.899Z,79.40
2019-05-18T01:44:05.553Z,79.90
2019-05-18T01:46:38.256Z,80.50
2019-05-18T01:49:10.881Z,81.00
2019-05-18T01:51:43.640Z,80.60
2019-05-18T01:54:26.616Z,80.70
2019-05-18T01:57:18.700Z,79.50
2019-05-18T01:59:51.062Z,77.70
2019-05-18T02:02:23.982Z,77.80
2019-05-18T02:07:55.241Z,77.60
2019-05-18T02:10:27.678Z,77.90
2019-05-18T02:12:59.813Z,77.90
2019-05-18T02:15:31.808Z,78.10
2019-05-18T02:21:03.709Z,78.10
2019-05-18T02:23:37.269Z,77.90
2019-05-18T02:26:30.336Z,77.10
2019-05-18T02:29:02.709Z,77.40
2019-05-18T02:34:51.414Z,78.60
2019-05-18T02:37:25.269Z,76.70
2019-05-18T02:39:57.556Z,77.00
2019-05-18T02:42:30.923Z,76.60
2019-05-18T02:45:09.576Z,77.30
2019-05-18T02:48:02.222Z,76.70
2019-05-18T02:50:35.044Z,76.60
2019-05-18T02:53:07.289Z,77.80
2019-05-18T02:55:40.040Z,77.20
2019-05-18T02:58:13.498Z,76.10
2019-05-18T03:03:35.604Z,75.10
2019-05-18T03:06:09.095Z,74.60
2019-05-18T03:08:44.157Z,73.60
2019-05-18T03:11:21.578Z,72.80
2019-05-18T03:13:55.288Z,72.20
2019-05-18T03:17:22.675Z,71.80
2019-05-18T03:19:57.112Z,71.80
2019-05-18T03:22:30.538Z,71.50
2019-05-18T03:25:04.892Z,72.30
2019-05-18T03:27:37.115Z,73.20
2019-05-18T03:30:16.362Z,73.30
2019-05-18T03:32:50.776Z,74.70
2019-05-18T03:35:23.285Z,75.80
2019-05-18T03:37:55.610Z,77.60
2019-05-18T03:40:48.770Z,80.20
2019-05-18T03:43:21.255Z,81.30
2019-05-18T03:45:54.329Z,82.40
2019-05-18T03:48:26.207Z,83.40
2019-05-18T03:51:00.229Z,83.90
2019-05-18T03:53:32.831Z,84.40
2019-05-18T03:56:06.089Z,84.90
2019-05-18T03:58:39.023Z,84.40
2019-05-18T04:01:11.653Z,84.10
2019-05-18T04:03:43.728Z,83.40
2019-05-18T04:09:18.858Z,82.80
2019-05-18T04:11:52.953Z,82.40
2019-05-18T04:14:25.311Z,82.20
2019-05-18T04:17:01.861Z,81.80
2019-05-18T04:19:45.617Z,81.30
2019-05-18T04:22:11.497Z,80.70
2019-05-18T04:24:44.213Z,82.60
2019-05-18T04:27:18.138Z,85.40
2019-05-18T04:29:51.914Z,87.80
2019-05-18T04:32:26.751Z,89.40
2019-05-18T04:34:59.926Z,90.10
2019-05-18T04:37:33.782Z,89.10
2019-05-18T04:40:08.463Z,87.80
2019-05-18T04:42:41.910Z,87.80
2019-05-18T04:45:16.841Z,87.80
2019-05-18T04:47:51.238Z,88.10
2019-05-18T04:50:25.609Z,88.40
2019-05-18T04:52:58.704Z,88.10
2019-05-18T04:55:33.125Z,90.30
2019-05-18T04:58:06.850Z,92.00
2019-05-18T05:00:40.196Z,92.70
2019-05-18T05:03:33.412Z,92.80
2019-05-18T05:06:07.940Z,91.90
2019-05-18T05:08:41.151Z,92.40
2019-05-18T05:11:15.653Z,93.20
2019-05-18T05:13:49.433Z,93.80
2019-05-18T05:16:42.532Z,93.60
2019-05-18T05:19:16.214Z,93.70
2019-05-18T05:21:51.532Z,93.80
2019-05-18T05:24:25.717Z,93.80
2019-05-18T05:27:19.381Z,93.80
2019-05-18T05:29:53.292Z,94.10
2019-05-18T05:32:45.959Z,93.10
2019-05-18T05:35:20.077Z,93.10
2019-05-18T05:37:52.482Z,93.10
2019-05-18T05:40:25.519Z,94.00
2019-05-18T05:43:00.752Z,94.60
2019-05-18T05:45:33.997Z,94.90
2019-05-18T05:48:08.083Z,95.40
2019-05-18T05:50:40.929Z,95.50
2019-05-18T05:53:17.788Z,96.40
2019-05-18T05:55:49.907Z,96.60
2019-05-18T05:58:22.942Z,96.80
2019-05-18T06:00:55.622Z,96.70
2019-05-18T06:03:29.929Z,97.20
2019-05-18T06:06:03.292Z,95.80
2019-05-18T06:08:36.169Z,95.90
2019-05-18T06:11:09.099Z,95.10
2019-05-18T06:13:43.485Z,94.10
2019-05-18T06:16:16.520Z,94.60
2019-05-18T06:18:50.164Z,94.00
2019-05-18T06:21:27.149Z,94.20
2019-05-18T06:24:08.693Z,94.10
2019-05-18T06:26:43.765Z,94.10
2019-05-18T06:29:17.971Z,94.10
2019-05-18T06:32:06.147Z,93.70
2019-05-18T06:34:43.033Z,93.20
2019-05-18T06:40:14.877Z,91.90
2019-05-18T06:42:49.809Z,92.10
