createdAt,value
2018-11-10T00:00:33.013Z,0.00
2018-11-10T00:01:33.048Z,0.00
2018-11-10T00:02:33.068Z,0.00
2018-11-10T00:03:33.069Z,0.00
2018-11-10T00:04:33.081Z,0.00
2018-11-10T00:05:33.105Z,0.00
2018-11-10T00:06:33.118Z,0.00
2018-11-10T00:07:33.136Z,0.00
2018-11-10T00:08:33.157Z,0.00
2018-11-10T00:09:33.173Z,0.00
2018-11-10T00:10:33.187Z,0.00
2018-11-10T00:11:33.200Z,0.00
2018-11-10T00:12:33.221Z,0.00
2018-11-10T00:13:33.237Z,0.00
2018-11-10T00:14:33.265Z,0.00
2018-11-10T00:15:33.280Z,0.00
2018-11-10T00:16:33.344Z,0.00
2018-11-10T00:17:33.325Z,0.00
2018-11-10T00:18:33.332Z,0.00
2018-11-10T00:19:33.352Z,0.00
2018-11-10T00:20:33.365Z,0.00
2018-11-10T00:21:33.388Z,0.00
2018-11-10T00:22:33.400Z,0.00
2018-11-10T00:23:33.425Z,0.00
2018-11-10T00:24:33.444Z,0.00
2018-11-10T00:25:33.456Z,0.00
2018-11-10T00:26:33.472Z,0.00
2018-11-10T00:27:33.491Z,0.00
2018-11-10T00:28:33.512Z,0.00
2018-11-10T00:29:33.532Z,0.00
2018-11-10T00:30:33.544Z,0.00
2018-11-10T00:31:33.566Z,0.00
2018-11-10T00:32:33.580Z,0.00
2018-11-10T00:33:33.599Z,0.00
2018-11-10T00:34:33.683Z,0.00
2018-11-10T00:35:33.643Z,0.00
2018-11-10T00:36:33.651Z,0.00
2018-11-10T00:37:33.668Z,0.00
2018-11-10T00:38:33.744Z,0.00
2018-11-10T00:39:33.711Z,0.00
2018-11-10T00:40:33.727Z,0.00
2018-11-10T00:41:33.748Z,0.00
2018-11-10T00:42:33.762Z,0.00
2018-11-10T00:43:33.779Z,0.00
2018-11-10T00:44:33.827Z,0.00
2018-11-10T00:45:33.811Z,0.00
2018-11-10T00:46:33.829Z,0.00
2018-11-10T00:47:33.852Z,0.00
2018-11-10T00:48:33.865Z,0.00
2018-11-10T00:49:33.883Z,0.00
2018-11-10T00:50:33.973Z,0.00
2018-11-10T00:51:33.915Z,0.00
2018-11-10T00:52:33.941Z,0.00
2018-11-10T00:53:33.960Z,0.00
2018-11-10T00:54:33.971Z,0.00
2018-11-10T00:55:33.989Z,0.00
2018-11-10T00:56:34.074Z,0.00
2018-11-10T00:57:34.028Z,0.00
2018-11-10T00:58:34.046Z,0.00
2018-11-10T00:59:34.067Z,0.00
2018-11-10T01:00:34.086Z,0.00
2018-11-10T01:01:34.104Z,0.00
2018-11-10T01:02:34.162Z,0.00
2018-11-10T01:03:34.136Z,0.00
2018-11-10T01:04:34.151Z,0.00
2018-11-10T01:05:34.182Z,0.00
2018-11-10T01:06:34.192Z,0.00
2018-11-10T01:07:34.211Z,0.00
2018-11-10T01:08:34.275Z,0.00
2018-11-10T01:09:34.244Z,0.00
2018-11-10T01:10:34.272Z,0.00
2018-11-10T01:11:34.283Z,0.00
2018-11-10T01:12:34.299Z,0.00
2018-11-10T01:13:34.316Z,0.00
2018-11-10T01:14:34.368Z,0.00
2018-11-10T01:15:34.351Z,0.00
2018-11-10T01:16:34.367Z,0.00
2018-11-10T01:17:34.383Z,0.00
2018-11-10T01:18:34.407Z,0.00
2018-11-10T01:19:34.424Z,0.00
2018-11-10T01:20:34.448Z,0.00
2018-11-10T01:21:34.456Z,0.00
2018-11-10T01:22:34.480Z,0.00
2018-11-10T01:23:34.496Z,0.00
2018-11-10T01:24:34.514Z,0.00
2018-11-10T01:25:34.529Z,0.00
2018-11-10T01:26:34.571Z,0.00
2018-11-10T01:27:34.593Z,0.00
2018-11-10T01:28:34.579Z,0.00
2018-11-10T01:29:34.600Z,0.00
2018-11-10T01:30:34.624Z,0.00
2018-11-10T01:31:34.634Z,0.00
2018-11-10T01:32:34.662Z,0.00
2018-11-10T01:33:34.678Z,0.00
2018-11-10T01:34:34.693Z,0.00
2018-11-10T01:35:34.708Z,0.00
2018-11-10T01:36:34.732Z,0.00
2018-11-10T01:37:34.744Z,0.00
2018-11-10T01:38:34.759Z,0.00
2018-11-10T01:39:34.793Z,0.00
2018-11-10T01:40:34.800Z,0.00
2018-11-10T01:41:34.816Z,0.00
2018-11-10T01:42:34.840Z,0.00
2018-11-10T01:43:34.853Z,0.00
2018-11-10T01:44:34.867Z,0.00
2018-11-10T01:45:34.888Z,0.00
2018-11-10T01:46:34.900Z,0.00
2018-11-10T01:47:34.920Z,0.00
2018-11-10T01:48:34.940Z,0.00
2018-11-10T01:49:34.955Z,0.00
2018-11-10T01:50:34.972Z,0.00
2018-11-10T01:51:34.993Z,0.00
2018-11-10T01:52:35.017Z,0.00
2018-11-10T01:53:35.033Z,0.00
2018-11-10T01:54:35.046Z,0.00
2018-11-10T01:55:35.068Z,0.00
2018-11-10T01:56:35.083Z,0.00
2018-11-10T01:57:35.133Z,0.00
2018-11-10T01:58:35.117Z,0.00
2018-11-10T01:59:35.145Z,0.00
2018-11-10T02:00:35.156Z,0.00
2018-11-10T02:01:35.175Z,0.00
2018-11-10T02:02:35.188Z,0.00
2018-11-10T02:03:35.236Z,0.00
2018-11-10T02:04:35.232Z,0.00
2018-11-10T02:05:35.248Z,0.00
2018-11-10T02:06:35.329Z,0.00
2018-11-10T02:07:35.285Z,0.00
2018-11-10T02:08:35.300Z,0.00
2018-11-10T02:09:35.351Z,0.00
2018-11-10T02:10:35.337Z,0.00
2018-11-10T02:11:35.357Z,0.00
2018-11-10T02:12:35.378Z,0.00
2018-11-10T02:13:35.388Z,0.00
2018-11-10T02:14:35.445Z,0.00
2018-11-10T02:15:35.425Z,0.00
2018-11-10T02:16:35.439Z,0.00
2018-11-10T02:17:35.460Z,0.00
2018-11-10T02:18:35.481Z,0.00
2018-11-10T02:19:35.493Z,0.00
2018-11-10T02:20:35.508Z,0.00
2018-11-10T02:21:35.572Z,0.00
2018-11-10T02:22:35.549Z,0.00
2018-11-10T02:23:35.559Z,0.00
2018-11-10T02:24:35.585Z,0.00
2018-11-10T02:25:35.604Z,0.00
2018-11-10T02:26:35.625Z,0.00
2018-11-10T02:27:35.706Z,0.00
2018-11-10T02:28:35.656Z,0.00
2018-11-10T02:29:35.672Z,0.00
2018-11-10T02:30:35.693Z,0.00
2018-11-10T02:31:35.708Z,0.00
2018-11-10T02:32:35.732Z,0.00
2018-11-10T02:33:35.751Z,0.00
2018-11-10T02:34:35.761Z,0.00
2018-11-10T02:35:35.787Z,0.00
2018-11-10T02:36:35.799Z,0.00
2018-11-10T02:37:35.815Z,0.00
2018-11-10T02:38:35.906Z,0.00
2018-11-10T02:39:35.850Z,0.00
2018-11-10T02:40:35.872Z,0.00
2018-11-10T02:41:35.888Z,0.00
2018-11-10T02:42:35.913Z,0.00
2018-11-10T02:43:35.921Z,0.00
2018-11-10T02:44:35.940Z,0.00
2018-11-10T02:45:35.958Z,0.00
2018-11-10T02:46:35.972Z,0.00
2018-11-10T02:47:35.992Z,0.00
2018-11-10T02:48:36.014Z,0.00
2018-11-10T02:49:36.028Z,0.00
2018-11-10T02:50:36.048Z,0.00
2018-11-10T02:51:36.073Z,0.00
2018-11-10T02:52:36.090Z,0.00
2018-11-10T02:53:36.100Z,0.00
2018-11-10T02:54:36.116Z,0.00
2018-11-10T02:55:36.139Z,0.00
2018-11-10T02:56:36.166Z,0.00
2018-11-10T02:57:36.167Z,0.00
2018-11-10T02:58:36.189Z,0.00
2018-11-10T02:59:36.208Z,0.00
2018-11-10T03:00:36.233Z,0.00
2018-11-10T03:01:36.251Z,0.00
2018-11-10T03:02:36.271Z,0.00
2018-11-10T03:03:36.281Z,0.00
2018-11-10T03:04:36.316Z,0.00
2018-11-10T03:05:36.321Z,0.00
2018-11-10T03:06:36.335Z,0.00
2018-11-10T03:07:36.352Z,0.00
2018-11-10T03:08:36.382Z,0.00
2018-11-10T03:09:36.393Z,0.00
2018-11-10T03:10:36.484Z,0.00
2018-11-10T03:11:36.421Z,0.00
2018-11-10T03:12:36.441Z,0.00
2018-11-10T03:13:36.460Z,0.00
2018-11-10T03:14:36.482Z,0.00
2018-11-10T03:15:36.497Z,0.00
2018-11-10T03:16:36.561Z,0.00
2018-11-10T03:17:36.534Z,0.00
2018-11-10T03:18:36.549Z,0.00
2018-11-10T03:19:36.566Z,0.00
2018-11-10T03:20:36.585Z,0.00
2018-11-10T03:21:36.601Z,0.00
2018-11-10T03:22:36.619Z,0.00
2018-11-10T03:23:36.646Z,0.00
2018-11-10T03:24:36.661Z,0.00
2018-11-10T03:25:36.677Z,0.00
2018-11-10T03:26:36.694Z,0.00
2018-11-10T03:27:36.716Z,0.00
2018-11-10T03:28:36.766Z,0.00
2018-11-10T03:29:36.748Z,0.00
2018-11-10T03:30:36.770Z,0.00
2018-11-10T03:31:36.782Z,0.00
2018-11-10T03:32:36.802Z,0.00
2018-11-10T03:33:36.828Z,0.00
2018-11-10T03:34:36.876Z,0.00
2018-11-10T03:35:36.860Z,0.00
2018-11-10T03:36:36.872Z,0.00
2018-11-10T03:37:36.884Z,0.00
2018-11-10T03:38:36.909Z,0.00
2018-11-10T03:39:36.929Z,0.00
2018-11-10T03:40:36.989Z,0.00
2018-11-10T03:41:36.965Z,0.00
2018-11-10T03:42:36.981Z,0.00
2018-11-10T03:43:37.001Z,0.00
2018-11-10T03:44:37.026Z,0.00
2018-11-10T03:45:37.033Z,0.00
2018-11-10T03:46:37.075Z,0.00
2018-11-10T03:47:37.068Z,0.00
2018-11-10T03:48:37.114Z,0.00
2018-11-10T03:49:37.108Z,0.00
2018-11-10T03:50:37.133Z,0.00
2018-11-10T03:51:37.149Z,0.00
2018-11-10T03:52:37.197Z,0.00
2018-11-10T03:53:37.176Z,0.00
2018-11-10T03:54:37.197Z,0.00
2018-11-10T03:55:37.219Z,0.00
2018-11-10T03:56:37.245Z,0.00
2018-11-10T03:57:37.249Z,0.00
2018-11-10T03:58:37.350Z,0.00
2018-11-10T03:59:37.295Z,0.00
2018-11-10T04:01:45.088Z,0.00
2018-11-10T04:02:37.337Z,0.00
2018-11-10T04:03:37.354Z,0.00
2018-11-10T04:04:37.389Z,0.00
2018-11-10T04:05:37.389Z,0.00
2018-11-10T04:06:37.406Z,0.00
2018-11-10T04:07:37.478Z,0.00
2018-11-10T04:08:37.457Z,0.00
2018-11-10T04:09:37.462Z,0.00
2018-11-10T04:10:37.482Z,0.00
2018-11-10T04:11:37.502Z,0.00
2018-11-10T04:12:37.520Z,0.00
2018-11-10T04:13:37.538Z,0.00
2018-11-10T04:14:37.556Z,0.00
2018-11-10T04:15:37.570Z,0.00
2018-11-10T04:16:37.618Z,0.00
2018-11-10T04:17:37.610Z,0.00
2018-11-10T04:18:37.626Z,0.00
2018-11-10T04:19:37.646Z,0.00
2018-11-10T04:20:37.666Z,0.00
2018-11-10T04:21:37.683Z,0.00
2018-11-10T04:22:37.752Z,0.00
2018-11-10T04:23:37.723Z,0.00
2018-11-10T04:24:37.734Z,0.00
2018-11-10T04:25:37.758Z,0.00
2018-11-10T04:26:37.762Z,0.00
2018-11-10T04:27:37.790Z,0.00
2018-11-10T04:28:37.850Z,0.00
2018-11-10T04:29:37.818Z,0.00
2018-11-10T04:30:37.835Z,0.00
2018-11-10T04:31:37.858Z,0.00
2018-11-10T04:32:37.874Z,0.00
2018-11-10T04:33:37.895Z,0.00
2018-11-10T04:34:37.950Z,0.00
2018-11-10T04:35:37.934Z,0.00
2018-11-10T04:36:37.946Z,0.00
2018-11-10T04:37:37.968Z,0.00
2018-11-10T04:38:37.982Z,0.00
2018-11-10T04:39:38.003Z,0.00
2018-11-10T04:40:38.052Z,0.00
2018-11-10T04:41:38.039Z,0.00
2018-11-10T04:42:38.054Z,0.00
2018-11-10T04:43:38.070Z,0.00
2018-11-10T04:44:38.091Z,0.00
2018-11-10T04:45:38.116Z,0.00
2018-11-10T04:46:38.127Z,0.00
2018-11-10T04:47:38.143Z,0.00
2018-11-10T04:48:38.163Z,0.00
2018-11-10T04:49:38.235Z,0.00
2018-11-10T04:50:38.195Z,0.00
2018-11-10T04:51:38.219Z,0.00
2018-11-10T04:52:38.232Z,0.00
2018-11-10T04:53:38.251Z,0.00
2018-11-10T04:54:38.279Z,0.00
2018-11-10T04:55:38.288Z,0.00
2018-11-10T04:56:38.308Z,0.00
2018-11-10T04:57:38.327Z,0.00
2018-11-10T04:58:38.343Z,0.00
2018-11-10T04:59:38.367Z,0.00
2018-11-10T05:00:38.380Z,0.00
2018-11-10T05:01:38.407Z,0.00
2018-11-10T05:02:38.412Z,0.00
2018-11-10T05:03:38.463Z,0.00
2018-11-10T05:04:38.451Z,0.00
2018-11-10T05:05:38.468Z,0.00
2018-11-10T05:06:38.491Z,0.00
2018-11-10T05:07:38.499Z,0.00
2018-11-10T05:08:38.524Z,0.00
2018-11-10T05:09:38.544Z,0.00
2018-11-10T05:10:38.559Z,0.00
2018-11-10T05:11:38.581Z,0.00
2018-11-10T05:12:38.594Z,0.00
2018-11-10T05:13:38.617Z,0.00
2018-11-10T05:14:38.624Z,0.00
2018-11-10T05:15:38.642Z,0.00
2018-11-10T05:16:38.669Z,0.00
2018-11-10T05:17:38.683Z,0.00
2018-11-10T05:18:38.707Z,0.00
2018-11-10T05:19:38.720Z,0.00
2018-11-10T05:20:38.732Z,0.00
2018-11-10T05:21:38.768Z,0.00
2018-11-10T05:22:38.772Z,0.00
2018-11-10T05:23:38.800Z,0.00
2018-11-10T05:24:38.816Z,0.00
2018-11-10T05:25:38.828Z,0.00
2018-11-10T05:26:38.852Z,0.00
2018-11-10T05:27:38.881Z,0.00
2018-11-10T05:28:38.884Z,0.00
2018-11-10T05:29:38.900Z,0.00
2018-11-10T05:30:38.916Z,0.00
2018-11-10T05:31:38.936Z,0.00
2018-11-10T05:32:38.956Z,0.00
2018-11-10T05:33:38.981Z,0.00
2018-11-10T05:34:38.988Z,0.00
2018-11-10T05:35:39.013Z,0.00
2018-11-10T05:36:39.026Z,0.00
2018-11-10T05:37:39.045Z,0.00
2018-11-10T05:38:39.067Z,0.00
2018-11-10T05:39:39.109Z,0.00
2018-11-10T05:40:39.093Z,0.00
2018-11-10T05:41:39.112Z,0.00
2018-11-10T05:42:39.207Z,0.00
2018-11-10T05:43:39.157Z,0.00
2018-11-10T05:44:39.169Z,0.00
2018-11-10T05:45:39.246Z,0.00
2018-11-10T05:46:39.203Z,0.00
2018-11-10T05:47:39.225Z,0.00
2018-11-10T05:48:39.244Z,0.00
2018-11-10T05:49:39.261Z,0.00
2018-11-10T05:50:39.277Z,0.00
2018-11-10T05:51:39.297Z,0.00
2018-11-10T05:52:39.317Z,0.00
2018-11-10T05:53:39.335Z,0.00
2018-11-10T05:54:39.349Z,0.00
2018-11-10T05:55:39.371Z,0.00
2018-11-10T05:56:39.388Z,0.00
2018-11-10T05:57:39.414Z,0.00
2018-11-10T05:58:39.421Z,0.00
2018-11-10T05:59:39.449Z,0.00
2018-11-10T06:00:39.462Z,0.00
2018-11-10T06:01:39.478Z,0.00
2018-11-10T06:02:39.493Z,0.00
2018-11-10T06:03:39.509Z,0.00
2018-11-10T06:04:39.530Z,0.00
2018-11-10T06:05:39.573Z,0.00
2018-11-10T06:06:39.564Z,0.00
2018-11-10T06:07:39.591Z,0.00
2018-11-10T06:08:39.602Z,0.00
2018-11-10T06:09:39.701Z,0.00
2018-11-10T06:10:39.730Z,0.00
2018-11-10T06:11:39.658Z,0.00
2018-11-10T06:12:39.678Z,0.00
2018-11-10T06:13:39.698Z,0.00
2018-11-10T06:14:39.710Z,0.00
2018-11-10T06:15:39.733Z,0.00
2018-11-10T06:16:39.790Z,0.00
2018-11-10T06:17:39.771Z,0.00
2018-11-10T06:18:39.856Z,0.00
2018-11-10T06:19:39.802Z,0.00
2018-11-10T06:20:39.823Z,0.00
2018-11-10T06:21:39.842Z,0.00
2018-11-10T06:22:39.895Z,0.00
2018-11-10T06:23:39.875Z,0.00
2018-11-10T06:24:39.891Z,0.00
2018-11-10T06:25:39.905Z,0.00
2018-11-10T06:26:39.932Z,0.00
2018-11-10T06:27:39.943Z,0.00
2018-11-10T06:28:39.987Z,0.00
2018-11-10T06:29:39.978Z,0.00
2018-11-10T06:30:40.003Z,0.00
2018-11-10T06:31:40.016Z,0.00
2018-11-10T06:32:40.122Z,0.00
2018-11-10T06:33:40.056Z,0.00
2018-11-10T06:34:40.075Z,0.00
2018-11-10T06:35:40.094Z,0.00
2018-11-10T06:36:40.111Z,0.00
2018-11-10T06:37:40.127Z,0.00
2018-11-10T06:38:40.142Z,0.00
2018-11-10T06:39:40.170Z,0.00
2018-11-10T06:40:40.183Z,0.00
2018-11-10T06:41:40.200Z,0.00
2018-11-10T06:42:40.224Z,0.00
2018-11-10T06:43:40.240Z,0.00
2018-11-10T06:44:40.251Z,0.00
2018-11-10T06:45:40.272Z,0.00
2018-11-10T06:46:40.287Z,0.00
2018-11-10T06:47:40.310Z,0.00
2018-11-10T06:48:40.323Z,0.00
2018-11-10T06:49:40.339Z,0.00
2018-11-10T06:50:40.363Z,0.00
2018-11-10T06:51:40.376Z,0.00
2018-11-10T06:52:40.447Z,0.00
2018-11-10T06:53:40.417Z,0.00
2018-11-10T06:54:40.476Z,0.00
2018-11-10T06:55:40.455Z,0.00
2018-11-10T06:56:40.472Z,0.00
2018-11-10T06:57:40.492Z,0.00
2018-11-10T06:58:40.508Z,0.00
2018-11-10T06:59:40.580Z,0.00
2018-11-10T07:00:40.545Z,0.00
2018-11-10T07:01:40.559Z,0.00
2018-11-10T07:02:40.584Z,0.00
2018-11-10T07:03:40.597Z,0.00
2018-11-10T07:04:40.616Z,0.00
2018-11-10T07:05:40.677Z,0.00
2018-11-10T07:06:40.657Z,0.00
2018-11-10T07:07:40.689Z,0.00
2018-11-10T07:08:40.685Z,0.00
2018-11-10T07:09:40.710Z,0.00
2018-11-10T07:10:40.721Z,0.00
2018-11-10T07:11:40.768Z,0.00
2018-11-10T07:12:40.757Z,0.00
2018-11-10T07:13:40.772Z,0.00
2018-11-10T07:14:40.792Z,0.00
2018-11-10T07:15:40.810Z,0.00
2018-11-10T07:16:40.848Z,0.00
2018-11-10T07:17:41.072Z,0.00
2018-11-10T07:18:40.869Z,0.00
2018-11-10T07:19:40.886Z,0.00
2018-11-10T07:20:40.906Z,0.00
2018-11-10T07:21:40.922Z,0.00
2018-11-10T07:22:40.938Z,0.00
2018-11-10T07:23:40.980Z,0.00
2018-11-10T07:24:40.974Z,0.00
2018-11-10T07:25:40.994Z,0.00
2018-11-10T07:26:41.013Z,0.00
2018-11-10T07:27:41.030Z,0.00
2018-11-10T07:28:41.046Z,0.00
2018-11-10T07:29:41.105Z,0.00
2018-11-10T07:30:41.082Z,0.00
2018-11-10T07:31:41.106Z,0.00
2018-11-10T07:32:41.118Z,0.00
2018-11-10T07:33:41.150Z,0.00
2018-11-10T07:34:41.154Z,0.00
2018-11-10T07:35:41.213Z,0.00
2018-11-10T07:36:41.195Z,0.00
2018-11-10T07:37:41.210Z,0.00
2018-11-10T07:38:41.227Z,0.00
2018-11-10T07:39:41.244Z,0.00
2018-11-10T07:40:41.266Z,0.00
2018-11-10T07:41:41.315Z,0.00
2018-11-10T07:42:41.300Z,0.00
2018-11-10T07:43:41.314Z,0.00
2018-11-10T07:44:41.339Z,0.00
2018-11-10T07:45:41.357Z,0.00
2018-11-10T07:46:41.374Z,0.00
2018-11-10T07:47:41.410Z,5.63
2018-11-10T07:48:41.410Z,5.63
2018-11-10T07:49:41.428Z,5.63
2018-11-10T07:50:41.447Z,5.63
2018-11-10T07:51:41.463Z,5.63
2018-11-10T07:52:41.486Z,5.63
2018-11-10T07:53:41.498Z,5.63
2018-11-10T07:54:41.522Z,5.63
2018-11-10T07:55:41.560Z,5.63
2018-11-10T07:56:41.550Z,5.63
2018-11-10T07:57:41.575Z,5.63
2018-11-10T07:58:41.587Z,5.63
2018-11-10T07:59:41.606Z,5.63
2018-11-10T08:00:41.627Z,0.00
2018-11-10T08:01:41.642Z,5.63
2018-11-10T08:02:41.658Z,5.63
2018-11-10T08:03:41.681Z,5.63
2018-11-10T08:04:41.699Z,5.63
2018-11-10T08:05:41.775Z,5.63
2018-11-10T08:06:41.739Z,5.63
2018-11-10T08:07:41.754Z,5.63
2018-11-10T08:08:41.771Z,5.63
2018-11-10T08:09:41.787Z,5.63
2018-11-10T08:10:41.809Z,5.63
2018-11-10T08:11:41.833Z,5.63
2018-11-10T08:12:41.847Z,5.63
2018-11-10T08:13:41.865Z,5.63
2018-11-10T08:14:41.879Z,5.63
2018-11-10T08:15:41.899Z,5.63
2018-11-10T08:16:41.916Z,11.25
2018-11-10T08:17:41.992Z,11.25
2018-11-10T08:18:42.019Z,11.25
2018-11-10T08:19:41.968Z,16.88
2018-11-10T08:20:41.984Z,16.88
2018-11-10T08:21:41.999Z,11.25
2018-11-10T08:22:42.019Z,16.88
2018-11-10T08:23:42.109Z,16.88
2018-11-10T08:24:42.064Z,22.50
2018-11-10T08:25:42.080Z,22.50
2018-11-10T08:26:42.091Z,16.88
2018-11-10T08:27:42.107Z,16.88
2018-11-10T08:28:42.131Z,22.50
2018-11-10T08:29:42.153Z,22.50
2018-11-10T08:30:42.164Z,22.50
2018-11-10T08:31:42.189Z,16.88
2018-11-10T08:32:42.204Z,22.50
2018-11-10T08:33:42.224Z,16.88
2018-11-10T08:34:42.239Z,16.88
2018-11-10T08:35:42.261Z,22.50
2018-11-10T08:36:42.279Z,28.13
2018-11-10T08:37:42.295Z,33.75
2018-11-10T08:38:42.317Z,22.50
2018-11-10T08:39:42.331Z,16.88
2018-11-10T08:40:42.351Z,16.88
2018-11-10T08:41:42.369Z,16.88
2018-11-10T08:42:42.380Z,16.88
2018-11-10T08:43:42.396Z,16.88
2018-11-10T08:44:42.416Z,16.88
2018-11-10T08:45:42.440Z,16.88
2018-11-10T08:46:42.457Z,16.88
2018-11-10T08:47:42.473Z,16.88
2018-11-10T08:48:42.493Z,16.88
2018-11-10T08:49:42.509Z,16.88
2018-11-10T08:50:42.533Z,22.50
2018-11-10T08:51:42.549Z,22.50
2018-11-10T08:52:42.569Z,22.50
2018-11-10T08:53:42.625Z,22.50
2018-11-10T08:54:42.601Z,22.50
2018-11-10T08:55:42.621Z,22.50
2018-11-10T08:56:42.632Z,28.13
2018-11-10T08:57:42.742Z,22.50
2018-11-10T08:58:42.673Z,22.50
2018-11-10T08:59:42.693Z,22.50
2018-11-10T09:00:42.713Z,28.13
2018-11-10T09:01:42.725Z,33.75
2018-11-10T09:02:42.746Z,28.13
2018-11-10T09:03:42.765Z,28.13
2018-11-10T09:04:42.785Z,28.13
2018-11-10T09:05:42.806Z,22.50
2018-11-10T09:06:42.820Z,22.50
2018-11-10T09:07:42.837Z,22.50
2018-11-10T09:08:42.848Z,22.50
2018-11-10T09:09:42.904Z,22.50
2018-11-10T09:10:42.888Z,22.50
2018-11-10T09:11:42.905Z,22.50
2018-11-10T09:12:42.924Z,16.88
2018-11-10T09:13:42.955Z,16.88
2018-11-10T09:14:42.961Z,16.88
2018-11-10T09:15:42.983Z,22.50
2018-11-10T09:16:42.997Z,22.50
2018-11-10T09:17:43.036Z,22.50
2018-11-10T09:18:43.037Z,16.88
2018-11-10T09:19:43.055Z,16.88
2018-11-10T09:20:43.077Z,16.88
2018-11-10T09:21:43.166Z,16.88
2018-11-10T09:22:43.113Z,28.13
2018-11-10T09:23:43.127Z,28.13
2018-11-10T09:24:43.141Z,39.38
2018-11-10T09:25:43.171Z,45.00
2018-11-10T09:26:43.181Z,39.38
2018-11-10T09:27:43.203Z,39.38
2018-11-10T09:28:43.216Z,39.38
2018-11-10T09:29:43.241Z,33.75
2018-11-10T09:30:43.300Z,28.13
2018-11-10T09:31:43.270Z,22.50
2018-11-10T09:32:43.291Z,22.50
2018-11-10T09:33:43.301Z,16.88
2018-11-10T09:34:43.322Z,22.50
2018-11-10T09:35:43.378Z,22.50
2018-11-10T09:36:43.366Z,28.13
2018-11-10T09:37:43.392Z,28.13
2018-11-10T09:38:43.397Z,28.13
2018-11-10T09:39:43.415Z,33.75
2018-11-10T09:40:43.433Z,39.38
2018-11-10T09:41:43.502Z,50.63
2018-11-10T09:42:43.688Z,56.25
2018-11-10T09:43:43.498Z,50.63
2018-11-10T09:44:43.510Z,39.38
2018-11-10T09:45:43.529Z,39.38
2018-11-10T09:46:43.543Z,45.00
2018-11-10T09:47:43.622Z,50.63
2018-11-10T09:48:43.582Z,50.63
2018-11-10T09:49:43.639Z,39.38
2018-11-10T09:50:43.666Z,45.00
2018-11-10T09:51:43.634Z,50.63
2018-11-10T09:52:43.663Z,50.63
2018-11-10T09:53:43.703Z,56.25
2018-11-10T09:54:43.691Z,56.25
2018-11-10T09:55:43.707Z,56.25
2018-11-10T09:56:43.730Z,61.88
2018-11-10T09:57:43.740Z,67.50
2018-11-10T09:58:43.765Z,67.50
2018-11-10T09:59:43.863Z,67.50
2018-11-10T10:00:43.802Z,67.50
2018-11-10T10:01:44.097Z,67.50
2018-11-10T10:02:44.174Z,56.25
2018-11-10T10:03:43.859Z,56.25
2018-11-10T10:04:43.872Z,56.25
2018-11-10T10:05:43.973Z,56.25
2018-11-10T10:06:43.910Z,56.25
2018-11-10T10:07:43.933Z,50.63
2018-11-10T10:08:43.958Z,50.63
2018-11-10T10:09:43.966Z,56.25
2018-11-10T10:10:43.982Z,56.25
2018-11-10T10:11:44.007Z,50.63
2018-11-10T10:12:44.027Z,50.63
2018-11-10T10:13:44.040Z,67.50
2018-11-10T10:14:44.059Z,73.13
2018-11-10T10:15:44.143Z,73.13
2018-11-10T10:16:44.178Z,67.50
2018-11-10T10:17:44.179Z,56.25
2018-11-10T10:18:44.135Z,56.25
2018-11-10T10:19:44.146Z,50.63
2018-11-10T10:20:44.167Z,61.88
2018-11-10T10:21:44.289Z,61.88
2018-11-10T10:22:44.208Z,56.25
2018-11-10T10:23:44.220Z,50.63
2018-11-10T10:24:44.240Z,56.25
2018-11-10T10:25:44.263Z,61.88
2018-11-10T10:26:44.280Z,56.25
2018-11-10T10:27:44.292Z,56.25
2018-11-10T10:28:44.367Z,61.88
2018-11-10T10:29:44.335Z,67.50
2018-11-10T10:30:44.361Z,67.50
2018-11-10T10:31:44.368Z,61.88
2018-11-10T10:32:44.387Z,61.88
2018-11-10T10:33:44.407Z,56.25
2018-11-10T10:34:44.738Z,61.88
2018-11-10T10:35:44.451Z,67.50
2018-11-10T10:36:44.471Z,61.88
2018-11-10T10:37:44.484Z,50.63
2018-11-10T10:38:44.499Z,45.00
2018-11-10T10:39:44.524Z,50.63
2018-11-10T10:40:44.540Z,50.63
2018-11-10T10:41:44.560Z,56.25
2018-11-10T10:42:44.649Z,56.25
2018-11-10T10:43:44.749Z,56.25
2018-11-10T10:44:44.608Z,50.63
2018-11-10T10:45:44.628Z,50.63
2018-11-10T10:46:44.645Z,39.38
2018-11-10T10:47:44.670Z,39.38
2018-11-10T10:48:44.752Z,33.75
2018-11-10T10:49:44.705Z,39.38
2018-11-10T10:50:44.720Z,28.13
2018-11-10T10:51:44.732Z,28.13
2018-11-10T10:52:44.757Z,28.13
2018-11-10T10:53:44.775Z,28.13
2018-11-10T10:54:44.796Z,33.75
2018-11-10T10:55:44.843Z,39.38
2018-11-10T10:56:44.828Z,50.63
2018-11-10T10:57:44.845Z,39.38
2018-11-10T10:58:44.860Z,39.38
2018-11-10T10:59:44.883Z,39.38
2018-11-10T11:00:44.905Z,45.00
2018-11-10T11:01:44.920Z,39.38
2018-11-10T11:02:45.092Z,39.38
2018-11-10T11:03:44.952Z,33.75
2018-11-10T11:04:44.973Z,28.13
2018-11-10T11:05:44.997Z,28.13
2018-11-10T11:06:45.010Z,33.75
2018-11-10T11:07:45.033Z,28.13
2018-11-10T11:08:45.071Z,28.13
2018-11-10T11:09:45.181Z,33.75
2018-11-10T11:10:45.084Z,39.38
2018-11-10T11:11:45.105Z,45.00
2018-11-10T11:12:45.117Z,50.63
2018-11-10T11:13:45.149Z,56.25
2018-11-10T11:14:45.161Z,56.25
2018-11-10T11:15:45.252Z,50.63
2018-11-10T11:16:45.189Z,45.00
2018-11-10T11:17:45.209Z,45.00
2018-11-10T11:18:45.229Z,39.38
2018-11-10T11:19:45.247Z,45.00
2018-11-10T11:20:45.274Z,45.00
2018-11-10T11:21:45.314Z,39.38
2018-11-10T11:22:45.313Z,39.38
2018-11-10T11:23:45.315Z,45.00
2018-11-10T11:24:45.341Z,45.00
2018-11-10T11:25:45.363Z,50.63
2018-11-10T11:26:45.382Z,39.38
2018-11-10T11:27:45.426Z,39.38
2018-11-10T11:28:45.410Z,33.75
2018-11-10T11:29:45.475Z,28.13
2018-11-10T11:30:45.453Z,28.13
2018-11-10T11:31:45.462Z,33.75
2018-11-10T11:32:45.482Z,39.38
2018-11-10T11:33:45.567Z,33.75
2018-11-10T11:34:45.524Z,39.38
2018-11-10T11:35:45.538Z,39.38
2018-11-10T11:36:45.554Z,39.38
2018-11-10T11:37:45.574Z,39.38
2018-11-10T11:38:45.592Z,39.38
2018-11-10T11:39:45.625Z,45.00
2018-11-10T11:40:45.626Z,45.00
2018-11-10T11:41:45.731Z,45.00
2018-11-10T11:42:45.657Z,45.00
2018-11-10T11:43:45.679Z,39.38
2018-11-10T11:44:45.695Z,56.25
2018-11-10T11:45:45.738Z,61.88
2018-11-10T11:46:45.737Z,61.88
2018-11-10T11:47:45.759Z,50.63
2018-11-10T11:48:45.774Z,33.75
2018-11-10T11:49:45.848Z,28.13
2018-11-10T11:50:45.803Z,22.50
2018-11-10T11:51:45.873Z,22.50
2018-11-10T11:52:45.847Z,22.50
2018-11-10T11:53:45.862Z,28.13
2018-11-10T11:54:45.910Z,39.38
2018-11-10T11:55:45.902Z,56.25
2018-11-10T11:56:45.919Z,45.00
2018-11-10T11:57:45.992Z,33.75
2018-11-10T11:58:45.954Z,28.13
2018-11-10T11:59:45.970Z,28.13
2018-11-10T12:00:45.987Z,22.50
2018-11-10T12:01:46.011Z,22.50
2018-11-10T12:02:46.030Z,50.63
2018-11-10T12:03:46.043Z,50.63
2018-11-10T12:04:46.068Z,45.00
2018-11-10T12:05:46.123Z,33.75
2018-11-10T12:06:46.102Z,56.25
2018-11-10T12:07:46.120Z,56.25
2018-11-10T12:08:46.134Z,61.88
2018-11-10T12:09:46.159Z,90.00
2018-11-10T12:10:46.177Z,95.63
2018-11-10T12:11:46.191Z,61.88
2018-11-10T12:12:46.206Z,78.75
2018-11-10T12:13:46.222Z,90.00
2018-11-10T12:14:46.243Z,90.00
2018-11-10T12:15:46.264Z,56.25
2018-11-10T12:16:46.411Z,61.88
2018-11-10T12:17:46.298Z,56.25
2018-11-10T12:18:46.326Z,61.88
2018-11-10T12:19:46.340Z,84.38
2018-11-10T12:20:46.389Z,78.75
2018-11-10T12:21:46.396Z,106.88
2018-11-10T12:22:46.388Z,106.88
2018-11-10T12:23:46.412Z,101.25
2018-11-10T12:24:46.423Z,95.63
2018-11-10T12:25:46.448Z,90.00
2018-11-10T12:26:46.522Z,73.13
2018-11-10T12:27:46.479Z,56.25
2018-11-10T12:28:46.503Z,45.00
2018-11-10T12:29:46.515Z,61.88
2018-11-10T12:30:46.539Z,78.75
2018-11-10T12:31:46.602Z,95.63
2018-11-10T12:32:46.572Z,123.75
2018-11-10T12:33:46.592Z,112.50
2018-11-10T12:34:46.618Z,95.63
2018-11-10T12:35:46.631Z,95.63
2018-11-10T12:36:46.648Z,73.13
2018-11-10T12:37:46.667Z,84.38
2018-11-10T12:38:46.751Z,95.63
2018-11-10T12:39:46.703Z,118.13
2018-11-10T12:40:46.720Z,123.75
2018-11-10T12:41:46.736Z,174.38
2018-11-10T12:42:46.762Z,129.38
2018-11-10T12:43:46.771Z,112.50
2018-11-10T12:44:46.824Z,106.88
2018-11-10T12:45:46.812Z,112.50
2018-11-10T12:46:46.828Z,118.13
2018-11-10T12:47:46.845Z,73.13
2018-11-10T12:48:46.867Z,61.88
2018-11-10T12:49:46.881Z,73.13
2018-11-10T12:50:46.952Z,78.75
2018-11-10T12:51:46.920Z,61.88
2018-11-10T12:52:46.936Z,78.75
2018-11-10T12:53:46.956Z,73.13
2018-11-10T12:54:46.992Z,84.38
2018-11-10T12:55:46.996Z,73.13
2018-11-10T12:56:47.010Z,67.50
2018-11-10T12:57:47.032Z,61.88
2018-11-10T12:58:47.056Z,61.88
2018-11-10T12:59:47.072Z,45.00
2018-11-10T13:00:47.092Z,50.63
2018-11-10T13:01:47.103Z,50.63
2018-11-10T13:02:47.128Z,61.88
2018-11-10T13:03:47.250Z,56.25
2018-11-10T13:04:47.164Z,45.00
2018-11-10T13:05:47.180Z,45.00
2018-11-10T13:06:47.192Z,56.25
2018-11-10T13:07:47.215Z,45.00
2018-11-10T13:08:47.231Z,73.13
2018-11-10T13:09:47.253Z,67.50