createdAt,value
2022-12-25T00:01:59.712Z,7.10
2022-12-25T00:04:28.705Z,6.79
2022-12-25T00:06:57.573Z,7.03
2022-12-25T00:09:26.434Z,6.83
2022-12-25T00:11:56.667Z,7.11
2022-12-25T00:14:25.496Z,7.32
2022-12-25T00:16:54.366Z,7.56
2022-12-25T00:19:23.156Z,7.65
2022-12-25T00:21:51.987Z,8.03
2022-12-25T00:24:21.368Z,7.87
2022-12-25T00:26:50.195Z,7.57
2022-12-25T00:29:20.451Z,7.65
2022-12-25T00:31:49.288Z,8.08
2022-12-25T00:34:18.205Z,7.55
2022-12-25T00:36:47.006Z,7.90
2022-12-25T00:39:15.780Z,7.70
2022-12-25T00:42:02.250Z,7.94
2022-12-25T00:44:32.637Z,7.88
2022-12-25T00:47:01.529Z,7.42
2022-12-25T00:49:30.386Z,7.43
2022-12-25T00:51:59.265Z,7.65
2022-12-25T00:54:28.206Z,7.83
2022-12-25T00:56:57.061Z,7.50
2022-12-25T00:59:25.935Z,7.66
2022-12-25T01:01:56.203Z,7.32
2022-12-25T01:04:25.012Z,7.57
2022-12-25T01:06:53.848Z,7.18
2022-12-25T01:09:40.079Z,7.32
2022-12-25T01:12:09.037Z,7.70
2022-12-25T01:14:37.943Z,7.31
2022-12-25T01:17:08.169Z,7.26
2022-12-25T01:19:36.967Z,7.24
2022-12-25T01:22:05.848Z,6.84
2022-12-25T01:24:34.680Z,6.89
2022-12-25T01:27:04.151Z,6.90
2022-12-25T01:29:32.993Z,6.78
2022-12-25T01:32:02.053Z,7.37
2022-12-25T01:34:33.498Z,7.37
2022-12-25T01:37:03.664Z,7.21
2022-12-25T01:39:32.873Z,7.04
2022-12-25T01:42:02.367Z,7.15
2022-12-25T01:45:24.262Z,7.60
2022-12-25T01:47:53.152Z,7.05
2022-12-25T01:50:24.075Z,6.91
2022-12-25T01:52:53.622Z,6.78
2022-12-25T01:55:23.797Z,6.68
2022-12-25T01:57:53.285Z,6.65
2022-12-25T02:00:22.505Z,6.77
2022-12-25T02:02:51.528Z,6.50
2022-12-25T02:05:26.107Z,6.73
2022-12-25T02:07:55.810Z,6.51
2022-12-25T02:10:24.816Z,6.43
2022-12-25T02:12:54.480Z,7.16
2022-12-25T02:15:28.203Z,6.95
2022-12-25T02:18:03.693Z,6.87
2022-12-25T02:21:00.202Z,6.87
2022-12-25T02:24:11.076Z,6.95
2022-12-25T02:27:04.528Z,6.82
2022-12-25T02:29:43.930Z,6.48
2022-12-25T02:32:20.722Z,6.91
2022-12-25T02:34:54.377Z,6.68
2022-12-25T02:37:29.306Z,6.66
2022-12-25T02:40:02.813Z,6.77
2022-12-25T02:43:02.845Z,6.19
2022-12-25T02:45:54.745Z,6.57
2022-12-25T02:48:44.724Z,6.66
2022-12-25T02:51:48.879Z,6.32
2022-12-25T02:54:38.342Z,6.85
2022-12-25T02:57:30.455Z,6.50
2022-12-25T03:00:18.769Z,6.49
2022-12-25T03:03:08.293Z,7.09
2022-12-25T03:05:58.652Z,7.18
2022-12-25T03:08:30.706Z,7.24
2022-12-25T03:11:22.104Z,7.10
2022-12-25T03:13:55.049Z,6.83
2022-12-25T03:16:41.899Z,6.74
2022-12-25T03:19:26.016Z,6.86
2022-12-25T03:22:14.522Z,6.52
2022-12-25T03:25:02.043Z,6.63
2022-12-25T03:27:34.607Z,6.83
2022-12-25T03:30:23.017Z,6.65
2022-12-25T03:32:59.089Z,6.72
2022-12-25T03:35:44.345Z,6.78
2022-12-25T03:38:46.451Z,6.45
2022-12-25T03:41:50.599Z,6.40
2022-12-25T03:44:54.923Z,6.27
2022-12-25T03:47:53.091Z,6.54
2022-12-25T03:50:44.839Z,6.78
2022-12-25T03:53:42.715Z,6.21
2022-12-25T03:56:30.377Z,5.89
2022-12-25T03:59:23.098Z,5.90
2022-12-25T04:02:11.247Z,5.49
2022-12-25T04:04:54.024Z,5.35
2022-12-25T04:07:40.243Z,5.63
2022-12-25T04:10:29.001Z,5.66
2022-12-25T04:13:15.484Z,5.60
2022-12-25T04:16:02.559Z,5.65
2022-12-25T04:18:49.040Z,5.68
2022-12-25T04:21:35.534Z,5.59
2022-12-25T04:24:22.104Z,5.80
2022-12-25T04:27:09.843Z,5.89
2022-12-25T04:29:56.197Z,5.94
2022-12-25T04:32:42.940Z,5.69
2022-12-25T04:35:29.445Z,6.01
2022-12-25T04:37:58.588Z,5.94
2022-12-25T04:40:27.583Z,5.50
2022-12-25T04:42:57.812Z,5.74
2022-12-25T04:45:26.662Z,5.96
2022-12-25T04:47:55.525Z,5.95
2022-12-25T04:50:24.320Z,6.10
2022-12-25T04:52:53.199Z,6.05
2022-12-25T04:55:22.094Z,5.89
2022-12-25T04:57:50.853Z,5.94
2022-12-25T05:00:21.768Z,5.70
2022-12-25T05:02:50.775Z,5.58
2022-12-25T05:05:19.761Z,5.71
2022-12-25T05:07:48.587Z,5.75
2022-12-25T05:10:17.943Z,5.85
2022-12-25T05:12:46.845Z,5.69
2022-12-25T05:15:15.726Z,5.74
2022-12-25T05:17:45.908Z,5.45
2022-12-25T05:20:14.863Z,5.41
2022-12-25T05:22:43.781Z,5.42
2022-12-25T05:25:12.608Z,5.56
2022-12-25T05:27:41.459Z,5.63
2022-12-25T05:30:11.141Z,5.71
2022-12-25T05:32:39.964Z,5.87
2022-12-25T05:35:10.870Z,5.88
2022-12-25T05:37:39.750Z,6.02
2022-12-25T05:40:09.893Z,6.08
2022-12-25T05:42:38.734Z,6.16
2022-12-25T05:45:08.810Z,5.91
2022-12-25T05:47:37.648Z,5.82
2022-12-25T05:50:07.720Z,5.58
2022-12-25T05:52:37.989Z,5.88
2022-12-25T05:55:07.529Z,5.87
2022-12-25T05:57:36.388Z,5.90
2022-12-25T06:00:05.701Z,6.06
2022-12-25T06:02:41.445Z,6.08
2022-12-25T06:05:11.079Z,6.07
2022-12-25T06:07:41.457Z,6.00
2022-12-25T06:10:10.708Z,5.86
2022-12-25T06:12:39.877Z,6.10
2022-12-25T06:15:10.080Z,6.11
2022-12-25T06:17:39.383Z,6.07
2022-12-25T06:20:09.381Z,5.93
2022-12-25T06:22:38.258Z,6.11
2022-12-25T06:25:09.725Z,5.97
2022-12-25T06:27:38.686Z,6.25
2022-12-25T06:30:09.025Z,6.22
2022-12-25T06:32:38.067Z,6.31
2022-12-25T06:35:07.748Z,6.49
2022-12-25T06:37:36.650Z,6.79
2022-12-25T06:40:06.358Z,6.72
2022-12-25T06:42:36.974Z,6.59
2022-12-25T06:45:06.653Z,6.57
2022-12-25T06:47:35.548Z,6.91
2022-12-25T06:50:05.795Z,7.19
2022-12-25T06:52:34.847Z,7.79
2022-12-25T06:55:04.630Z,7.33
2022-12-25T06:57:34.051Z,7.85
2022-12-25T07:00:07.295Z,8.47
2022-12-25T07:02:38.582Z,8.57
2022-12-25T07:05:08.176Z,7.62
2022-12-25T07:07:36.999Z,7.31
2022-12-25T07:10:06.667Z,7.94
2022-12-25T07:12:35.688Z,8.78
2022-12-25T07:15:07.181Z,8.90
2022-12-25T07:17:36.853Z,8.41
2022-12-25T07:20:06.994Z,8.20
2022-12-25T07:22:36.722Z,9.20
2022-12-25T07:25:06.202Z,9.02
2022-12-25T07:27:35.348Z,7.92
2022-12-25T07:30:06.519Z,7.90
2022-12-25T07:32:35.376Z,7.63
2022-12-25T07:35:04.929Z,7.77
2022-12-25T07:37:33.797Z,8.13
2022-12-25T07:40:04.092Z,7.68
2022-12-25T07:42:32.912Z,7.41
2022-12-25T07:45:02.853Z,7.31
2022-12-25T07:47:33.247Z,7.79
2022-12-25T07:50:02.792Z,8.16
2022-12-25T07:52:32.769Z,8.35
2022-12-25T07:55:04.901Z,7.59
2022-12-25T07:57:35.944Z,7.39
2022-12-25T08:00:05.125Z,7.57
2022-12-25T08:02:42.814Z,8.24
2022-12-25T08:05:11.960Z,8.57
2022-12-25T08:07:40.825Z,8.65
2022-12-25T08:10:10.041Z,8.50
2022-12-25T08:12:38.871Z,8.98
2022-12-25T08:15:08.739Z,8.19
2022-12-25T08:17:37.606Z,7.98
2022-12-25T08:20:09.588Z,8.09
2022-12-25T08:22:38.446Z,8.38
2022-12-25T08:25:08.145Z,9.12
2022-12-25T08:27:37.462Z,9.31
2022-12-25T08:30:07.625Z,9.50
2022-12-25T08:32:36.550Z,9.46
2022-12-25T08:35:07.590Z,8.84
2022-12-25T08:37:36.471Z,8.73
2022-12-25T08:40:06.388Z,9.48
2022-12-25T08:42:35.215Z,9.71
2022-12-25T08:45:04.830Z,8.80
2022-12-25T08:47:33.741Z,8.94
2022-12-25T08:50:04.035Z,9.12
2022-12-25T08:52:34.439Z,9.85
2022-12-25T08:55:05.148Z,11.10
2022-12-25T08:57:33.917Z,11.15
2022-12-25T09:00:03.423Z,10.34
2022-12-25T09:02:33.104Z,9.91
2022-12-25T09:05:02.840Z,9.95
2022-12-25T09:07:31.788Z,9.78
2022-12-25T09:10:02.021Z,10.13
2022-12-25T09:12:30.893Z,9.45
2022-12-25T09:14:59.719Z,9.40
2022-12-25T09:17:28.981Z,8.90
2022-12-25T09:19:57.805Z,9.36
2022-12-25T09:22:26.738Z,9.57
2022-12-25T09:24:55.580Z,9.45
2022-12-25T09:27:25.727Z,9.35
2022-12-25T09:29:54.631Z,9.34
2022-12-25T09:32:23.480Z,9.66
2022-12-25T09:34:52.441Z,9.53
2022-12-25T09:37:21.249Z,9.63
2022-12-25T09:39:50.245Z,9.70
2022-12-25T09:42:23.874Z,9.33
2022-12-25T09:44:59.314Z,9.02
2022-12-25T09:47:32.514Z,9.29
2022-12-25T09:50:05.476Z,9.58
2022-12-25T09:52:42.563Z,9.56
2022-12-25T09:55:19.956Z,9.64
2022-12-25T09:57:53.484Z,9.43
2022-12-25T10:00:25.729Z,9.17
2022-12-25T10:03:14.302Z,9.45
2022-12-25T10:06:00.131Z,9.41
2022-12-25T10:08:43.371Z,9.69
2022-12-25T10:11:25.957Z,9.43
2022-12-25T10:14:11.692Z,9.66
2022-12-25T10:16:50.969Z,10.06
2022-12-25T10:19:36.278Z,9.82
2022-12-25T10:22:12.722Z,9.84
2022-12-25T10:24:46.954Z,10.15
2022-12-25T10:27:20.068Z,10.50
2022-12-25T10:29:54.446Z,10.75
2022-12-25T10:32:24.714Z,10.46
2022-12-25T10:34:53.569Z,10.29
2022-12-25T10:37:22.525Z,10.85
2022-12-25T10:39:51.319Z,10.92
2022-12-25T10:42:32.198Z,11.78
2022-12-25T10:45:03.383Z,11.49
2022-12-25T10:47:38.050Z,12.30
2022-12-25T10:50:11.722Z,11.88
2022-12-25T10:52:56.081Z,11.54
2022-12-25T10:55:29.037Z,11.40
2022-12-25T10:57:59.821Z,11.62
2022-12-25T11:00:30.335Z,12.65
2022-12-25T11:03:01.238Z,12.80
2022-12-25T11:05:32.720Z,13.08
2022-12-25T11:08:04.087Z,14.19
2022-12-25T11:10:37.785Z,14.33
2022-12-25T11:13:08.640Z,13.46
2022-12-25T11:15:40.220Z,12.77
2022-12-25T11:18:22.154Z,11.77
2022-12-25T11:20:52.565Z,11.80
2022-12-25T11:23:23.772Z,11.58
2022-12-25T11:25:56.606Z,11.78
2022-12-25T11:28:27.470Z,12.15
2022-12-25T11:31:02.461Z,12.30
2022-12-25T11:33:37.869Z,11.87
2022-12-25T11:36:17.036Z,11.31
2022-12-25T11:38:46.118Z,11.61
2022-12-25T11:41:20.683Z,11.39
2022-12-25T11:43:54.507Z,11.52
2022-12-25T11:46:28.148Z,11.49
2022-12-25T11:49:04.098Z,11.63
2022-12-25T11:51:37.983Z,11.34
2022-12-25T11:54:18.623Z,11.60
2022-12-25T11:56:47.856Z,11.59
2022-12-25T11:59:22.873Z,11.76
2022-12-25T12:01:56.216Z,11.61
2022-12-25T12:04:35.142Z,11.65
2022-12-25T12:07:17.458Z,12.01
2022-12-25T12:09:53.056Z,11.82
2022-12-25T12:12:28.457Z,11.78
2022-12-25T12:15:02.468Z,12.29
2022-12-25T12:17:31.612Z,13.52
2022-12-25T12:20:12.420Z,13.11
2022-12-25T12:22:51.402Z,12.85
2022-12-25T12:25:21.274Z,12.21
2022-12-25T12:28:01.299Z,12.82
2022-12-25T12:30:36.002Z,12.53
2022-12-25T12:33:08.316Z,12.93
2022-12-25T12:35:41.123Z,12.93
2022-12-25T12:38:16.160Z,13.04
2022-12-25T12:40:53.147Z,13.40
2022-12-25T12:43:31.733Z,13.47
2022-12-25T12:46:05.554Z,13.37
2022-12-25T12:48:40.853Z,12.76
2022-12-25T12:51:11.665Z,12.20
2022-12-25T12:53:41.577Z,12.73
2022-12-25T12:56:16.475Z,13.15
2022-12-25T12:58:50.805Z,13.22
2022-12-25T13:01:45.294Z,13.57
2022-12-25T13:04:49.266Z,14.73
2022-12-25T13:07:34.321Z,15.80
2022-12-25T13:10:14.953Z,15.80
2022-12-25T13:12:43.846Z,15.73
2022-12-25T13:15:14.437Z,15.69
2022-12-25T13:17:46.953Z,15.93
2022-12-25T13:20:23.749Z,15.53
2022-12-25T13:22:54.020Z,15.34
2022-12-25T13:25:25.014Z,15.52
2022-12-25T13:27:57.982Z,13.82
2022-12-25T13:30:27.874Z,13.52
2022-12-25T13:33:00.029Z,13.37
2022-12-25T13:35:30.908Z,13.30
2022-12-25T13:38:02.087Z,13.82
2022-12-25T13:40:30.992Z,14.80
2022-12-25T13:43:02.292Z,14.92
2022-12-25T13:45:34.106Z,14.27
2022-12-25T13:48:15.568Z,15.30
2022-12-25T13:50:48.440Z,14.49
2022-12-25T13:53:19.132Z,14.89
2022-12-25T13:55:52.518Z,14.61
2022-12-25T13:58:26.368Z,14.65
2022-12-25T14:00:57.786Z,14.11
2022-12-25T14:03:32.205Z,13.14
2022-12-25T14:06:04.099Z,13.33
2022-12-25T14:08:36.688Z,13.64
2022-12-25T14:11:08.317Z,13.92
2022-12-25T14:13:41.410Z,14.01
2022-12-25T14:16:11.455Z,14.68
2022-12-25T14:18:50.788Z,14.78
2022-12-25T14:21:26.865Z,14.03
2022-12-25T14:23:57.471Z,13.67
2022-12-25T14:26:28.685Z,13.13
2022-12-25T14:29:12.649Z,12.74
2022-12-25T14:31:47.172Z,12.50
2022-12-25T14:34:19.795Z,12.52
2022-12-25T14:36:50.417Z,12.71
2022-12-25T14:39:34.991Z,12.65
2022-12-25T14:42:13.846Z,12.35
2022-12-25T14:44:42.762Z,12.22
2022-12-25T14:47:18.193Z,12.15
2022-12-25T14:49:47.617Z,12.32
2022-12-25T14:52:20.728Z,12.19
2022-12-25T14:54:54.203Z,11.91
2022-12-25T14:57:28.884Z,12.06
2022-12-25T15:00:05.326Z,12.31
2022-12-25T15:02:46.222Z,12.28
2022-12-25T15:05:31.469Z,12.24
2022-12-25T15:08:22.040Z,12.11
2022-12-25T15:11:02.268Z,12.20
2022-12-25T15:13:32.913Z,12.11
2022-12-25T15:16:06.853Z,12.01
2022-12-25T15:18:39.807Z,11.69
2022-12-25T15:21:15.248Z,11.84
2022-12-25T15:23:44.276Z,11.78
2022-12-25T15:26:15.847Z,11.75
2022-12-25T15:28:44.734Z,11.54
2022-12-25T15:31:22.157Z,11.40
2022-12-25T15:33:51.216Z,11.46
2022-12-25T15:36:20.254Z,11.60
2022-12-25T15:38:49.196Z,11.51
2022-12-25T15:41:35.452Z,11.57
2022-12-25T15:44:06.097Z,11.53
2022-12-25T15:46:35.447Z,10.93
2022-12-25T15:49:04.414Z,10.77
2022-12-25T15:51:33.545Z,10.71
2022-12-25T15:54:02.374Z,10.55
2022-12-25T15:56:41.516Z,10.84
2022-12-25T15:59:10.971Z,10.79
2022-12-25T16:01:40.867Z,11.00
2022-12-25T16:04:09.771Z,11.02
2022-12-25T16:06:38.648Z,11.01
2022-12-25T16:09:07.461Z,10.71
2022-12-25T16:11:37.761Z,10.67
2022-12-25T16:14:06.721Z,10.02
2022-12-25T16:16:35.900Z,10.26
2022-12-25T16:19:05.274Z,10.37
2022-12-25T16:21:40.331Z,10.29
2022-12-25T16:24:09.575Z,10.31
2022-12-25T16:26:39.733Z,10.32
2022-12-25T16:29:08.816Z,10.40
2022-12-25T16:31:38.855Z,10.37
2022-12-25T16:34:09.400Z,10.38
2022-12-25T16:36:39.249Z,10.43
2022-12-25T16:39:08.981Z,10.49
2022-12-25T16:41:39.217Z,10.37
2022-12-25T16:44:10.317Z,10.21
2022-12-25T16:46:41.211Z,10.13
2022-12-25T16:49:10.154Z,9.92
2022-12-25T16:51:39.054Z,9.84
2022-12-25T16:54:07.897Z,10.08
2022-12-25T16:56:36.889Z,9.80
2022-12-25T16:59:07.093Z,9.98
2022-12-25T17:01:36.094Z,9.85
2022-12-25T17:04:05.524Z,9.58
2022-12-25T17:06:34.496Z,9.82
2022-12-25T17:09:05.374Z,9.70
2022-12-25T17:11:34.593Z,9.68
2022-12-25T17:14:07.073Z,9.44
2022-12-25T17:16:37.577Z,9.72
2022-12-25T17:19:09.802Z,9.45
2022-12-25T17:21:38.808Z,9.68
2022-12-25T17:24:08.389Z,9.70
2022-12-25T17:26:37.636Z,9.82
2022-12-25T17:29:07.989Z,9.86
2022-12-25T17:31:38.083Z,9.77
2022-12-25T17:34:08.246Z,9.87
2022-12-25T17:36:37.454Z,9.58
2022-12-25T17:39:07.511Z,9.67
2022-12-25T17:41:36.727Z,9.84
2022-12-25T17:44:07.217Z,9.94
2022-12-25T17:46:36.063Z,9.82
2022-12-25T17:49:04.908Z,9.85
2022-12-25T17:51:33.815Z,10.01
2022-12-25T17:54:04.109Z,9.81
2022-12-25T17:56:34.483Z,9.85
2022-12-25T17:59:06.909Z,9.91
2022-12-25T18:01:38.872Z,10.27
2022-12-25T18:04:08.319Z,10.13
2022-12-25T18:06:37.969Z,10.00
2022-12-25T18:09:08.108Z,9.72
2022-12-25T18:11:40.609Z,9.96
2022-12-25T18:14:12.637Z,10.00
2022-12-25T18:16:44.862Z,10.23
2022-12-25T18:19:18.565Z,10.01
2022-12-25T18:21:47.620Z,9.89
2022-12-25T18:24:16.461Z,9.77
2022-12-25T18:26:45.772Z,10.13
2022-12-25T18:29:14.602Z,9.96
2022-12-25T18:31:45.890Z,9.75
2022-12-25T18:34:14.717Z,9.84
2022-12-25T18:36:44.625Z,9.75
2022-12-25T18:39:14.439Z,9.94
2022-12-25T18:41:57.108Z,9.90
2022-12-25T18:44:25.947Z,10.11
2022-12-25T18:46:56.225Z,9.86
2022-12-25T18:49:25.007Z,9.77
2022-12-25T18:51:54.131Z,10.40
2022-12-25T18:54:42.973Z,10.53
2022-12-25T18:57:11.833Z,10.34
2022-12-25T18:59:41.899Z,10.73
2022-12-25T19:02:13.193Z,10.57
2022-12-25T19:04:43.539Z,10.55
2022-12-25T19:07:13.234Z,10.31
2022-12-25T19:09:42.077Z,10.11
2022-12-25T19:12:10.941Z,9.80
2022-12-25T19:14:48.036Z,10.06
2022-12-25T19:17:18.886Z,9.91
2022-12-25T19:19:48.156Z,10.10
2022-12-25T19:22:17.455Z,10.13
2022-12-25T19:24:46.382Z,9.70
2022-12-25T19:27:15.256Z,10.30
2022-12-25T19:29:44.195Z,10.63
2022-12-25T19:32:13.070Z,10.76
2022-12-25T19:34:43.445Z,10.70
2022-12-25T19:37:12.374Z,10.23
2022-12-25T19:39:46.673Z,9.59
2022-12-25T19:42:17.038Z,9.46
2022-12-25T19:44:45.895Z,9.72
2022-12-25T19:47:14.853Z,9.87
2022-12-25T19:49:47.396Z,9.80
2022-12-25T19:52:19.864Z,9.52
2022-12-25T19:54:52.471Z,9.41
2022-12-25T19:57:21.895Z,9.29
2022-12-25T19:59:50.808Z,9.54
2022-12-25T20:02:19.773Z,9.50
2022-12-25T20:04:50.211Z,9.16
2022-12-25T20:07:19.020Z,8.80
2022-12-25T20:09:47.973Z,8.88
2022-12-25T20:12:16.794Z,9.16
2022-12-25T20:14:45.637Z,9.32
2022-12-25T20:17:16.192Z,9.15
2022-12-25T20:19:45.578Z,9.11
2022-12-25T20:22:15.799Z,9.22
2022-12-25T20:24:44.718Z,9.36
2022-12-25T20:27:13.529Z,9.19
2022-12-25T20:29:42.782Z,9.26
2022-12-25T20:32:11.825Z,9.37
2022-12-25T20:34:40.688Z,9.39
2022-12-25T20:37:09.513Z,9.17
2022-12-25T20:39:41.332Z,8.97
2022-12-25T20:42:10.211Z,8.40
2022-12-25T20:44:39.643Z,8.09
2022-12-25T20:47:08.981Z,8.39
2022-12-25T20:49:37.741Z,8.39
2022-12-25T20:52:06.794Z,8.57
2022-12-25T20:54:35.916Z,8.51
2022-12-25T20:57:06.152Z,8.17
2022-12-25T20:59:37.598Z,7.93
2022-12-25T21:02:07.035Z,7.62
2022-12-25T21:04:36.049Z,7.36
2022-12-25T21:07:05.302Z,7.38
2022-12-25T21:09:34.673Z,7.43
2022-12-25T21:12:05.264Z,7.76
2022-12-25T21:14:34.110Z,7.85
2022-12-25T21:17:04.574Z,7.90
2022-12-25T21:19:33.494Z,7.90
2022-12-25T21:22:02.764Z,7.72
2022-12-25T21:24:32.710Z,7.59
2022-12-25T21:27:02.804Z,7.71
2022-12-25T21:29:32.998Z,7.84
2022-12-25T21:32:19.121Z,7.88
2022-12-25T21:34:47.895Z,7.56
2022-12-25T21:37:16.712Z,7.25
2022-12-25T21:39:45.549Z,7.29
2022-12-25T21:42:15.582Z,6.95
2022-12-25T21:44:45.821Z,6.72
2022-12-25T21:47:14.666Z,6.63
2022-12-25T21:50:01.182Z,6.80
2022-12-25T21:52:30.004Z,7.08
2022-12-25T21:54:58.882Z,7.10
2022-12-25T21:57:27.708Z,7.98
2022-12-25T21:59:58.160Z,8.92
2022-12-25T22:02:27.284Z,9.02
2022-12-25T22:04:57.363Z,8.70
2022-12-25T22:07:25.309Z,7.74
2022-12-25T22:09:54.153Z,6.94
2022-12-25T22:12:40.229Z,7.76
2022-12-25T22:15:11.506Z,7.93
2022-12-25T22:17:59.375Z,8.90
2022-12-25T22:20:30.833Z,8.53
2022-12-25T22:22:59.774Z,8.86
2022-12-25T22:25:28.800Z,8.21
2022-12-25T22:27:58.521Z,9.10
2022-12-25T22:30:30.082Z,9.47
2022-12-25T22:32:59.365Z,9.65
2022-12-25T22:35:28.232Z,9.89
2022-12-25T22:37:57.153Z,10.02
2022-12-25T22:40:25.960Z,10.08
2022-12-25T22:42:55.785Z,9.06
2022-12-25T22:45:25.451Z,8.44
2022-12-25T22:47:55.665Z,7.97
2022-12-25T22:50:24.547Z,7.54
2022-12-25T22:52:54.165Z,7.00
2022-12-25T22:55:23.032Z,6.94
2022-12-25T22:57:52.164Z,6.69
2022-12-25T23:00:21.129Z,6.84
2022-12-25T23:02:50.247Z,6.45
2022-12-25T23:05:20.640Z,6.45
2022-12-25T23:07:49.578Z,6.14
2022-12-25T23:10:18.509Z,6.40
2022-12-25T23:13:04.802Z,6.48
2022-12-25T23:15:33.782Z,6.57
2022-12-25T23:18:21.580Z,6.12
2022-12-25T23:21:09.575Z,5.81
2022-12-25T23:23:55.940Z,5.75
2022-12-25T23:26:24.733Z,5.95
2022-12-25T23:29:10.794Z,6.24
2022-12-25T23:31:42.480Z,6.11
2022-12-25T23:34:11.948Z,6.14
2022-12-25T23:36:42.164Z,6.09
2022-12-25T23:39:11.142Z,5.83
2022-12-25T23:41:40.559Z,5.86
2022-12-25T23:44:10.563Z,5.80
2022-12-25T23:46:40.010Z,5.74
2022-12-25T23:49:09.675Z,5.95
2022-12-25T23:51:39.279Z,5.82
2022-12-25T23:54:10.960Z,5.82
2022-12-25T23:56:39.979Z,5.90
2022-12-25T23:59:09.397Z,5.96
